createdAt,value
2022-09-13T00:00:41.582Z,7.77
2022-09-13T00:03:28.737Z,9.97
2022-09-13T00:05:56.197Z,9.33
2022-09-13T00:08:22.915Z,12.07
2022-09-13T00:10:49.992Z,10.27
2022-09-13T00:13:17.422Z,13.20
2022-09-13T00:15:44.982Z,14.53
2022-09-13T00:18:11.853Z,12.60
2022-09-13T00:20:38.757Z,11.30
2022-09-13T00:23:05.620Z,11.67
2022-09-13T00:25:33.200Z,10.43
2022-09-13T00:28:00.044Z,16.20
2022-09-13T00:30:26.813Z,12.13
2022-09-13T00:32:53.697Z,10.50
2022-09-13T00:35:20.561Z,9.63
2022-09-13T00:37:47.730Z,12.03
2022-09-13T00:40:14.592Z,14.53
2022-09-13T00:42:41.758Z,14.37
2022-09-13T00:45:08.505Z,11.90
2022-09-13T00:47:48.621Z,11.97
2022-09-13T00:50:22.025Z,15.37
2022-09-13T00:53:01.255Z,11.40
2022-09-13T00:55:35.041Z,12.27
2022-09-13T00:58:04.997Z,10.83
2022-09-13T01:00:32.065Z,13.77
2022-09-13T01:03:02.009Z,11.63
2022-09-13T01:05:33.739Z,13.90
2022-09-13T01:08:00.972Z,11.30
2022-09-13T01:10:28.522Z,12.47
2022-09-13T01:13:13.100Z,12.90
2022-09-13T01:15:40.315Z,8.90
2022-09-13T01:18:09.035Z,10.63
2022-09-13T01:20:47.919Z,9.47
2022-09-13T01:23:33.633Z,7.97
2022-09-13T01:26:19.166Z,10.53
2022-09-13T01:28:55.861Z,11.10
2022-09-13T01:31:22.666Z,11.63
2022-09-13T01:33:58.478Z,7.37
2022-09-13T01:36:43.035Z,9.07
2022-09-13T01:39:25.745Z,7.80
2022-09-13T01:42:11.003Z,8.83
2022-09-13T01:44:37.931Z,12.33
2022-09-13T01:47:14.016Z,10.80
2022-09-13T01:49:47.597Z,5.80
2022-09-13T01:52:33.242Z,11.40
2022-09-13T01:55:06.373Z,7.07
2022-09-13T01:57:33.205Z,6.70
2022-09-13T02:00:06.816Z,8.33
2022-09-13T02:02:39.236Z,10.20
2022-09-13T02:05:09.848Z,6.50
2022-09-13T02:07:40.783Z,6.97
2022-09-13T02:10:13.954Z,8.63
2022-09-13T02:12:42.476Z,6.13
2022-09-13T02:15:17.082Z,5.30
2022-09-13T02:17:58.030Z,7.27
2022-09-13T02:20:28.481Z,6.70
2022-09-13T02:22:57.285Z,6.57
2022-09-13T02:25:25.609Z,16.17
2022-09-13T02:27:54.489Z,9.40
2022-09-13T02:30:22.231Z,10.67
2022-09-13T02:32:53.916Z,12.60
2022-09-13T02:35:24.344Z,10.03
2022-09-13T02:37:57.522Z,8.60
2022-09-13T02:40:27.840Z,8.57
2022-09-13T02:42:57.770Z,9.20
2022-09-13T02:45:28.402Z,7.90
2022-09-13T02:48:00.009Z,7.50
2022-09-13T02:50:30.148Z,7.10
2022-09-13T02:53:03.098Z,8.00
2022-09-13T02:55:29.808Z,7.07
2022-09-13T02:58:06.695Z,9.87
2022-09-13T03:00:33.748Z,11.47
2022-09-13T03:03:03.093Z,7.87
2022-09-13T03:05:30.737Z,6.77
2022-09-13T03:07:58.369Z,7.73
2022-09-13T03:10:26.446Z,8.20
2022-09-13T03:13:11.262Z,14.30
2022-09-13T03:16:17.073Z,13.23
2022-09-13T03:18:46.518Z,9.87
2022-09-13T03:21:13.466Z,8.77
2022-09-13T03:23:58.809Z,10.43
2022-09-13T03:26:32.048Z,10.13
2022-09-13T03:28:59.163Z,8.47
2022-09-13T03:31:35.274Z,8.03
2022-09-13T03:34:28.423Z,10.03
2022-09-13T03:37:02.484Z,7.90
2022-09-13T03:39:39.808Z,6.57
2022-09-13T03:42:12.867Z,8.57
2022-09-13T03:44:39.915Z,8.97
2022-09-13T03:47:07.818Z,10.43
2022-09-13T03:49:38.152Z,8.37
2022-09-13T03:52:05.185Z,8.63
2022-09-13T03:54:32.558Z,10.10
2022-09-13T03:57:10.134Z,9.17
2022-09-13T03:59:39.163Z,10.73
2022-09-13T04:02:10.121Z,11.80
2022-09-13T04:04:37.124Z,6.40
2022-09-13T04:07:04.227Z,7.47
2022-09-13T04:09:31.851Z,5.53
2022-09-13T04:11:58.663Z,8.03
2022-09-13T04:14:27.076Z,7.10
2022-09-13T04:16:55.236Z,7.67
2022-09-13T04:19:22.132Z,6.37
2022-09-13T04:21:49.679Z,8.97
2022-09-13T04:24:17.147Z,12.03
2022-09-13T04:26:44.386Z,11.13
2022-09-13T04:29:11.527Z,8.67
2022-09-13T04:31:38.603Z,12.00
2022-09-13T04:34:05.962Z,15.57
2022-09-13T04:36:33.020Z,10.13
2022-09-13T04:39:00.462Z,8.23
2022-09-13T04:41:27.206Z,13.23
2022-09-13T04:43:54.102Z,9.10
2022-09-13T04:46:21.300Z,8.67
2022-09-13T04:48:49.591Z,7.30
2022-09-13T04:51:17.464Z,10.23
2022-09-13T04:53:44.975Z,8.67
2022-09-13T04:56:13.984Z,6.30
2022-09-13T04:58:41.703Z,6.37
2022-09-13T05:01:09.426Z,6.93
2022-09-13T05:03:37.142Z,8.07
2022-09-13T05:06:08.734Z,9.27
2022-09-13T05:08:36.160Z,7.77
2022-09-13T05:11:03.406Z,7.97
2022-09-13T05:13:30.962Z,10.63
2022-09-13T05:15:58.742Z,6.73
2022-09-13T05:18:26.239Z,7.60
2022-09-13T05:20:56.380Z,7.57
2022-09-13T05:23:23.795Z,9.40
2022-09-13T05:25:54.295Z,8.27
2022-09-13T05:28:21.877Z,7.57
2022-09-13T05:30:56.197Z,8.73
2022-09-13T05:33:23.163Z,10.57
2022-09-13T05:35:50.369Z,9.23
2022-09-13T05:38:17.247Z,9.57
2022-09-13T05:40:44.273Z,12.17
2022-09-13T05:43:11.758Z,10.40
2022-09-13T05:45:38.840Z,11.60
2022-09-13T05:48:05.825Z,8.80
2022-09-13T05:50:57.218Z,7.20
2022-09-13T05:53:23.630Z,5.50
2022-09-13T05:55:50.790Z,5.80
2022-09-13T05:58:17.953Z,7.07
2022-09-13T06:00:44.890Z,7.23
2022-09-13T06:03:12.102Z,11.57
2022-09-13T06:05:39.090Z,29.40
2022-09-13T06:08:05.945Z,18.63
2022-09-13T06:10:33.580Z,18.90
2022-09-13T06:13:00.441Z,17.63
2022-09-13T06:15:27.302Z,12.33
2022-09-13T06:17:54.725Z,9.33
2022-09-13T06:20:21.543Z,7.93
2022-09-13T06:22:48.754Z,8.33
2022-09-13T06:25:16.755Z,8.47
2022-09-13T06:27:43.698Z,11.73
2022-09-13T06:30:13.030Z,7.70
2022-09-13T06:32:40.986Z,13.83
2022-09-13T06:35:08.201Z,8.73
2022-09-13T06:37:34.968Z,7.70
2022-09-13T06:40:04.690Z,7.33
2022-09-13T06:42:33.477Z,10.60
2022-09-13T06:45:00.434Z,11.90
2022-09-13T06:47:27.561Z,10.70
2022-09-13T06:49:54.351Z,9.63
2022-09-13T06:52:21.188Z,12.40
2022-09-13T06:54:48.141Z,9.73
2022-09-13T06:57:14.910Z,8.50
2022-09-13T06:59:41.666Z,11.93
2022-09-13T07:02:09.582Z,8.90
2022-09-13T07:04:36.355Z,9.10
2022-09-13T07:07:03.335Z,9.07
2022-09-13T07:09:34.332Z,9.23
2022-09-13T07:12:01.169Z,7.67
2022-09-13T07:14:28.762Z,9.93
2022-09-13T07:16:57.687Z,8.40
2022-09-13T07:19:26.527Z,10.00
2022-09-13T07:21:53.682Z,7.23
2022-09-13T07:24:22.653Z,8.90
2022-09-13T07:26:49.975Z,9.63
2022-09-13T07:29:19.101Z,10.20
2022-09-13T07:31:47.918Z,7.97
2022-09-13T07:34:20.433Z,6.73
2022-09-13T07:36:47.673Z,6.87
2022-09-13T07:39:17.320Z,6.67
2022-09-13T07:41:48.256Z,6.93
2022-09-13T07:44:15.283Z,7.90
2022-09-13T07:46:43.788Z,7.33
2022-09-13T07:49:13.347Z,10.07
2022-09-13T07:51:41.488Z,8.67
2022-09-13T07:54:13.060Z,7.23
2022-09-13T07:56:41.197Z,7.57
2022-09-13T07:59:11.349Z,8.43
2022-09-13T08:01:38.448Z,6.27
2022-09-13T08:04:06.794Z,6.17
2022-09-13T08:06:34.810Z,7.10
2022-09-13T08:09:02.438Z,6.40
2022-09-13T08:11:39.678Z,8.70
2022-09-13T08:14:07.445Z,8.47
2022-09-13T08:16:34.592Z,7.03
2022-09-13T08:19:03.202Z,5.27
2022-09-13T08:21:34.591Z,8.00
2022-09-13T08:24:01.368Z,7.82
2022-09-13T08:26:28.944Z,8.15
2022-09-13T08:29:00.879Z,5.38
2022-09-13T08:31:28.315Z,5.95
2022-09-13T08:33:56.005Z,7.68
2022-09-13T08:36:24.534Z,7.22
2022-09-13T08:38:52.458Z,4.93
2022-09-13T08:41:23.192Z,6.05
2022-09-13T08:44:08.502Z,7.35
2022-09-13T08:46:37.369Z,5.47
2022-09-13T08:49:06.648Z,6.45
2022-09-13T08:51:40.460Z,6.50
2022-09-13T08:54:12.018Z,7.30
2022-09-13T08:56:41.622Z,5.97
2022-09-13T08:59:16.918Z,5.47
2022-09-13T09:01:50.407Z,6.35
2022-09-13T09:04:26.440Z,7.68
2022-09-13T09:07:02.366Z,6.03
2022-09-13T09:09:31.414Z,7.68
2022-09-13T09:12:04.172Z,7.45
2022-09-13T09:14:38.701Z,6.05
2022-09-13T09:17:08.102Z,6.25
2022-09-13T09:19:37.738Z,6.18
2022-09-13T09:22:06.278Z,6.43
2022-09-13T09:24:36.266Z,6.20
2022-09-13T09:27:10.033Z,7.32
2022-09-13T09:29:38.154Z,6.07
2022-09-13T09:32:20.638Z,6.97
2022-09-13T09:34:53.983Z,6.90
2022-09-13T09:37:22.378Z,9.45
2022-09-13T09:39:49.738Z,6.53
2022-09-13T09:42:19.637Z,5.97
2022-09-13T09:44:52.950Z,8.18
2022-09-13T09:47:25.952Z,6.38
2022-09-13T09:50:13.085Z,5.72
2022-09-13T09:52:51.378Z,7.05
2022-09-13T09:55:31.962Z,7.47
2022-09-13T09:58:00.528Z,7.80
2022-09-13T10:00:30.058Z,7.40
2022-09-13T10:02:58.220Z,6.47
2022-09-13T10:05:26.465Z,7.90
2022-09-13T10:07:57.271Z,7.90
2022-09-13T10:10:25.871Z,6.15
2022-09-13T10:12:55.997Z,6.80
2022-09-13T10:15:26.320Z,7.47
2022-09-13T10:18:16.841Z,8.05
2022-09-13T10:21:03.817Z,5.95
2022-09-13T10:23:32.131Z,7.10
2022-09-13T10:26:05.546Z,7.70
2022-09-13T10:28:34.936Z,6.35
2022-09-13T10:31:11.963Z,7.55
2022-09-13T10:33:44.149Z,6.25
2022-09-13T10:36:21.161Z,6.38
2022-09-13T10:39:02.901Z,6.78
2022-09-13T10:41:38.698Z,6.53
2022-09-13T10:44:09.710Z,7.00
2022-09-13T10:46:39.002Z,6.43
2022-09-13T10:49:05.795Z,7.97
2022-09-13T10:51:37.065Z,5.38
2022-09-13T10:54:17.146Z,5.95
2022-09-13T10:56:45.201Z,7.55
2022-09-13T10:59:26.133Z,5.10
2022-09-13T11:01:53.105Z,5.82
2022-09-13T11:04:20.382Z,9.38
2022-09-13T11:07:01.076Z,6.28
2022-09-13T11:09:58.348Z,6.32
2022-09-13T11:12:25.297Z,7.38
2022-09-13T11:14:58.026Z,7.35
2022-09-13T11:17:31.439Z,5.72
2022-09-13T11:20:11.264Z,6.53
2022-09-13T11:22:53.255Z,7.10
2022-09-13T11:25:23.898Z,5.72
2022-09-13T11:27:53.687Z,8.48
2022-09-13T11:30:25.387Z,5.80
2022-09-13T11:33:20.888Z,7.45
2022-09-13T11:35:53.840Z,7.22
2022-09-13T11:38:32.881Z,8.20
2022-09-13T11:41:00.133Z,11.95
2022-09-13T11:43:27.212Z,6.32
2022-09-13T11:46:06.253Z,7.68
2022-09-13T11:48:36.220Z,7.22
2022-09-13T11:51:11.855Z,7.13
2022-09-13T11:53:50.353Z,7.45
2022-09-13T11:56:29.604Z,9.75
2022-09-13T11:59:00.772Z,8.75
2022-09-13T12:01:29.495Z,7.32
2022-09-13T12:03:58.973Z,8.25
2022-09-13T12:06:28.904Z,9.32
2022-09-13T12:08:58.360Z,6.93
2022-09-13T12:11:29.209Z,7.90
2022-09-13T12:13:58.444Z,6.72
2022-09-13T12:16:30.983Z,8.88
2022-09-13T12:19:02.216Z,7.93
2022-09-13T12:21:31.124Z,7.82
2022-09-13T12:24:01.192Z,7.95
2022-09-13T12:26:35.835Z,8.00
2022-09-13T12:29:05.585Z,8.88
2022-09-13T12:31:32.762Z,6.57
2022-09-13T12:34:00.884Z,7.82
2022-09-13T12:36:31.214Z,7.68
2022-09-13T12:38:58.449Z,5.93
2022-09-13T12:41:28.253Z,5.68
2022-09-13T12:44:05.879Z,6.25
2022-09-13T12:46:39.484Z,6.82
2022-09-13T12:49:16.022Z,6.35
2022-09-13T12:51:48.947Z,8.68
2022-09-13T12:54:15.965Z,6.75
2022-09-13T12:57:04.339Z,6.75
2022-09-13T12:59:52.324Z,5.40
2022-09-13T13:02:25.947Z,7.72
2022-09-13T13:04:55.810Z,6.65
2022-09-13T13:07:23.668Z,5.65
2022-09-13T13:09:53.978Z,6.57
2022-09-13T13:12:30.160Z,6.28
2022-09-13T13:14:57.721Z,6.82
2022-09-13T13:17:43.734Z,5.88
2022-09-13T13:20:29.360Z,7.80
2022-09-13T13:23:03.507Z,7.43
2022-09-13T13:25:40.639Z,5.82
2022-09-13T13:28:26.252Z,5.82
2022-09-13T13:30:54.123Z,5.30
2022-09-13T13:33:23.193Z,8.20
2022-09-13T13:35:50.323Z,5.78
2022-09-13T13:38:23.150Z,5.65
2022-09-13T13:40:52.584Z,5.90
2022-09-13T13:43:28.306Z,7.05
2022-09-13T13:46:10.541Z,4.38
2022-09-13T13:48:39.247Z,9.15
2022-09-13T13:51:17.058Z,4.95
2022-09-13T13:53:46.191Z,6.45
2022-09-13T13:56:28.945Z,5.18
2022-09-13T13:58:58.911Z,6.78
2022-09-13T14:01:28.041Z,7.15
2022-09-13T14:04:24.927Z,7.18
2022-09-13T14:07:09.414Z,5.97
2022-09-13T14:10:00.567Z,6.55
2022-09-13T14:12:40.450Z,7.25
2022-09-13T14:15:16.904Z,6.28
2022-09-13T14:18:19.584Z,6.50
2022-09-13T14:21:02.308Z,7.80
2022-09-13T14:23:29.683Z,7.60
2022-09-13T14:25:58.386Z,6.65
2022-09-13T14:28:25.997Z,5.38
2022-09-13T14:30:59.798Z,5.00
2022-09-13T14:33:31.464Z,5.05
2022-09-13T14:36:01.774Z,6.80
2022-09-13T14:38:35.286Z,6.70
2022-09-13T14:41:14.260Z,5.53
2022-09-13T14:43:41.866Z,5.75
2022-09-13T14:46:23.734Z,5.43
2022-09-13T14:48:58.765Z,5.22
2022-09-13T14:51:29.324Z,7.00
2022-09-13T14:54:02.038Z,7.50
2022-09-13T14:56:41.690Z,5.15
2022-09-13T14:59:34.923Z,5.55
2022-09-13T15:02:27.589Z,6.45
2022-09-13T15:04:56.060Z,6.70
2022-09-13T15:07:29.611Z,7.45
2022-09-13T15:10:16.881Z,5.72
2022-09-13T15:12:50.306Z,4.97
2022-09-13T15:15:20.036Z,5.90
2022-09-13T15:17:57.339Z,6.47
2022-09-13T15:20:25.320Z,6.50
2022-09-13T15:22:53.732Z,7.55
2022-09-13T15:25:22.843Z,9.57
2022-09-13T15:27:49.979Z,4.90
2022-09-13T15:30:28.336Z,7.07
2022-09-13T15:33:05.919Z,8.73
2022-09-13T15:35:40.367Z,8.20
2022-09-13T15:38:16.504Z,7.47
2022-09-13T15:40:48.221Z,10.27
2022-09-13T15:43:15.410Z,7.03
2022-09-13T15:45:42.522Z,8.48
2022-09-13T15:48:17.384Z,8.93
2022-09-13T15:50:44.453Z,7.68
2022-09-13T15:53:12.693Z,7.95
2022-09-13T15:55:39.764Z,6.80
2022-09-13T15:58:06.784Z,6.85
2022-09-13T16:00:34.051Z,7.05
2022-09-13T16:03:01.080Z,7.63
2022-09-13T16:05:28.094Z,7.60
2022-09-13T16:07:58.905Z,6.35
2022-09-13T16:10:26.036Z,6.05
2022-09-13T16:12:52.906Z,6.97
2022-09-13T16:15:20.383Z,7.45
2022-09-13T16:17:47.785Z,6.50
2022-09-13T16:20:15.508Z,7.40
2022-09-13T16:22:42.885Z,7.10
2022-09-13T16:25:13.033Z,6.32
2022-09-13T16:27:40.351Z,7.15
2022-09-13T16:30:07.806Z,6.63
2022-09-13T16:32:34.593Z,7.50
2022-09-13T16:35:01.457Z,6.80
2022-09-13T16:37:28.463Z,7.43
2022-09-13T16:39:58.584Z,8.27
2022-09-13T16:42:26.136Z,6.73
2022-09-13T16:44:53.136Z,8.70
2022-09-13T16:47:20.102Z,7.07
2022-09-13T16:49:47.236Z,7.35
2022-09-13T16:52:14.312Z,7.60
2022-09-13T16:54:41.179Z,6.80
2022-09-13T16:57:10.318Z,7.13
2022-09-13T16:59:37.435Z,6.57
2022-09-13T17:02:04.488Z,8.43
2022-09-13T17:04:31.584Z,7.55
2022-09-13T17:06:58.746Z,7.90
2022-09-13T17:09:27.725Z,7.77
2022-09-13T17:11:54.747Z,8.97
2022-09-13T17:14:21.900Z,13.30
2022-09-13T17:16:49.960Z,7.80
2022-09-13T17:19:19.527Z,7.00
2022-09-13T17:21:46.985Z,7.93
2022-09-13T17:24:14.188Z,8.17
2022-09-13T17:26:41.921Z,8.30
2022-09-13T17:29:09.279Z,8.47
2022-09-13T17:31:36.455Z,8.37
2022-09-13T17:34:03.466Z,8.37
2022-09-13T17:36:31.211Z,8.83
2022-09-13T17:38:58.387Z,9.40
2022-09-13T17:41:25.840Z,8.43
2022-09-13T17:43:53.547Z,12.93
2022-09-13T17:46:22.820Z,10.57
2022-09-13T17:48:52.201Z,6.63
2022-09-13T17:51:21.451Z,7.20
2022-09-13T17:53:48.608Z,6.77
2022-09-13T17:56:25.937Z,7.23
2022-09-13T17:58:53.241Z,11.50
2022-09-13T18:01:20.575Z,7.33
2022-09-13T18:03:48.023Z,8.10
2022-09-13T18:06:15.319Z,8.50
2022-09-13T18:08:42.431Z,7.33
2022-09-13T18:11:13.621Z,8.97
2022-09-13T18:13:45.357Z,9.30
2022-09-13T18:16:18.580Z,6.67
2022-09-13T18:18:48.805Z,8.37
2022-09-13T18:21:18.604Z,7.73
2022-09-13T18:23:46.388Z,9.40
2022-09-13T18:26:14.953Z,13.73
2022-09-13T18:28:43.456Z,18.60
2022-09-13T18:31:13.276Z,33.80
2022-09-13T18:33:40.811Z,37.97
2022-09-13T18:36:09.227Z,24.83
2022-09-13T18:38:37.536Z,16.13
2022-09-13T18:41:11.741Z,8.20
2022-09-13T18:43:39.712Z,9.70
2022-09-13T18:46:08.313Z,8.10
2022-09-13T18:48:37.206Z,8.57
2022-09-13T18:51:05.222Z,9.90
2022-09-13T18:53:34.954Z,9.50
2022-09-13T18:56:06.565Z,11.20
2022-09-13T18:58:35.786Z,7.57
2022-09-13T19:01:07.594Z,13.00
2022-09-13T19:03:35.401Z,20.40
2022-09-13T19:06:09.086Z,13.23
2022-09-13T19:08:36.483Z,14.90
2022-09-13T19:11:04.124Z,14.97
2022-09-13T19:13:31.310Z,13.00
2022-09-13T19:15:59.739Z,17.07
2022-09-13T19:18:27.547Z,13.47
2022-09-13T19:21:04.795Z,13.10
2022-09-13T19:23:55.686Z,15.37
2022-09-13T19:26:24.174Z,14.10
2022-09-13T19:28:52.568Z,12.30
2022-09-13T19:31:20.854Z,14.03
2022-09-13T19:33:48.316Z,16.30
2022-09-13T19:36:16.661Z,17.60
2022-09-13T19:38:43.888Z,18.63
2022-09-13T19:41:12.584Z,15.87
2022-09-13T19:43:41.324Z,12.83
2022-09-13T19:46:10.046Z,13.33
2022-09-13T19:48:39.571Z,11.30
2022-09-13T19:51:08.518Z,10.67
2022-09-13T19:53:55.823Z,12.93
2022-09-13T19:56:26.027Z,14.53
2022-09-13T19:58:53.514Z,13.30
2022-09-13T20:01:22.106Z,12.63
2022-09-13T20:03:54.417Z,12.17
2022-09-13T20:06:24.080Z,11.57
2022-09-13T20:08:52.484Z,9.80
2022-09-13T20:11:19.829Z,10.83
2022-09-13T20:13:48.121Z,10.30
2022-09-13T20:16:16.923Z,9.97
2022-09-13T20:18:43.804Z,10.27
2022-09-13T20:21:10.642Z,10.03
2022-09-13T20:23:38.784Z,10.40
2022-09-13T20:26:13.250Z,10.13
2022-09-13T20:28:41.115Z,9.43
2022-09-13T20:31:08.209Z,10.40
2022-09-13T20:33:36.212Z,10.17
2022-09-13T20:36:08.310Z,10.03
2022-09-13T20:38:35.231Z,12.97
2022-09-13T20:41:03.590Z,13.30
2022-09-13T20:43:31.058Z,10.23
2022-09-13T20:46:02.409Z,41.00
2022-09-13T20:48:29.673Z,47.13
2022-09-13T20:50:57.572Z,57.37
2022-09-13T20:53:24.757Z,31.10
2022-09-13T20:55:52.726Z,33.40
2022-09-13T20:58:20.971Z,30.93
2022-09-13T21:00:48.571Z,21.23
2022-09-13T21:03:16.321Z,18.53
2022-09-13T21:05:43.682Z,16.63
2022-09-13T21:08:35.368Z,19.77
2022-09-13T21:11:04.137Z,19.03
2022-09-13T21:13:32.965Z,22.87
2022-09-13T21:16:07.093Z,28.20
2022-09-13T21:18:34.041Z,32.80
2022-09-13T21:21:01.786Z,38.83
2022-09-13T21:23:30.391Z,36.53
2022-09-13T21:26:01.588Z,31.57
2022-09-13T21:28:28.978Z,36.57
2022-09-13T21:30:59.908Z,38.97
2022-09-13T21:33:27.622Z,35.30
2022-09-13T21:35:58.583Z,30.80
2022-09-13T21:38:26.216Z,27.43
2022-09-13T21:40:54.620Z,23.63
2022-09-13T21:43:21.412Z,24.90
2022-09-13T21:45:48.278Z,22.80
2022-09-13T21:48:15.354Z,22.03
2022-09-13T21:50:42.093Z,21.77
2022-09-13T21:53:09.078Z,19.17
2022-09-13T21:55:39.798Z,30.47
2022-09-13T21:58:09.103Z,18.00
2022-09-13T22:00:38.871Z,19.33
2022-09-13T22:03:09.087Z,18.47
2022-09-13T22:05:36.202Z,19.73
2022-09-13T22:08:03.165Z,17.53
2022-09-13T22:10:30.066Z,16.60
2022-09-13T22:12:56.820Z,19.93
2022-09-13T22:15:23.546Z,17.33
2022-09-13T22:17:50.500Z,16.57
2022-09-13T22:20:17.381Z,25.00
2022-09-13T22:22:44.160Z,21.33
2022-09-13T22:25:11.127Z,24.80
2022-09-13T22:27:37.830Z,26.60
2022-09-13T22:30:04.707Z,23.93
2022-09-13T22:32:31.749Z,24.43
2022-09-13T22:34:58.518Z,19.60
2022-09-13T22:37:25.392Z,17.53
2022-09-13T22:39:52.937Z,20.40
2022-09-13T22:42:19.681Z,19.40
2022-09-13T22:44:47.410Z,18.87
2022-09-13T22:47:14.258Z,19.57
2022-09-13T22:49:40.975Z,14.97
2022-09-13T22:52:07.974Z,15.00
2022-09-13T22:54:35.265Z,18.23
2022-09-13T22:57:01.956Z,14.37
2022-09-13T22:59:28.789Z,16.03
2022-09-13T23:01:55.996Z,17.70
2022-09-13T23:04:22.691Z,12.77
2022-09-13T23:06:49.471Z,15.20
2022-09-13T23:09:20.720Z,14.63
2022-09-13T23:11:47.699Z,15.13
2022-09-13T23:14:15.623Z,17.67
2022-09-13T23:16:44.145Z,14.27
2022-09-13T23:19:13.021Z,15.47
2022-09-13T23:21:40.256Z,15.07
2022-09-13T23:24:10.313Z,13.97
2022-09-13T23:26:39.921Z,13.20
2022-09-13T23:29:11.244Z,15.13
2022-09-13T23:31:41.276Z,12.87
2022-09-13T23:34:09.732Z,10.70
2022-09-13T23:36:38.870Z,10.67
2022-09-13T23:39:07.936Z,10.13
2022-09-13T23:41:35.061Z,9.67
2022-09-13T23:44:02.399Z,11.00
2022-09-13T23:46:29.611Z,9.80
2022-09-13T23:48:56.509Z,11.20
2022-09-13T23:51:24.577Z,12.37
2022-09-13T23:53:52.115Z,10.77
2022-09-13T23:56:19.273Z,11.80
2022-09-13T23:58:46.560Z,12.27
