createdAt,value
2023-04-02T14:13:52.884Z,4.70
2023-04-02T14:17:26.328Z,4.70
2023-04-02T14:20:51.062Z,5.20
2023-04-02T14:27:47.655Z,5.10
2023-04-02T14:31:20.777Z,4.60
2023-04-02T14:34:41.947Z,4.40
2023-04-02T14:38:05.899Z,4.50
2023-04-02T14:41:24.861Z,5.30
2023-04-02T14:44:46.376Z,5.40
2023-04-02T14:48:01.393Z,4.90
2023-04-02T14:51:23.603Z,5.00
2023-04-02T14:54:50.497Z,5.30
2023-04-02T14:58:05.447Z,4.90
2023-04-02T15:01:20.519Z,5.20
2023-04-02T15:04:47.385Z,5.40
2023-04-02T15:08:04.651Z,5.10
2023-04-02T15:11:21.400Z,5.50
2023-04-02T15:14:46.356Z,4.40
2023-04-02T15:17:55.758Z,4.60
2023-04-02T15:21:23.080Z,4.70
2023-04-02T15:24:44.121Z,4.20
2023-04-02T15:28:17.008Z,3.80
2023-04-02T15:31:29.946Z,3.80
2023-04-02T15:34:58.221Z,2.70
2023-04-02T15:38:19.486Z,2.40
2023-04-02T15:41:33.687Z,2.50
2023-04-02T15:44:57.740Z,2.60
2023-04-02T15:48:52.479Z,2.00
2023-04-02T15:52:22.003Z,1.80
2023-04-02T15:55:40.426Z,2.00
2023-04-02T15:59:19.776Z,1.80
2023-04-02T16:03:03.243Z,1.70
2023-04-02T16:06:23.813Z,1.50
2023-04-02T16:09:44.200Z,1.80
2023-04-02T16:12:57.957Z,1.70
2023-04-02T16:16:12.644Z,1.60
2023-04-02T16:19:31.844Z,1.60
2023-04-02T16:22:57.223Z,1.50
2023-04-02T16:26:32.517Z,2.10
2023-04-02T16:29:59.994Z,1.90
2023-04-02T16:33:32.805Z,1.80
2023-04-02T16:36:54.064Z,1.70
2023-04-02T16:40:18.302Z,2.00
2023-04-02T16:43:36.116Z,2.20
2023-04-02T16:47:00.668Z,1.90
2023-04-02T16:50:22.911Z,2.10
2023-04-02T16:53:50.960Z,2.00
2023-04-02T16:57:26.685Z,1.90
2023-04-02T17:00:49.563Z,1.70
2023-04-02T17:04:20.012Z,1.80
2023-04-02T17:07:42.146Z,1.70
2023-04-02T17:11:02.742Z,1.90
2023-04-02T17:14:27.271Z,2.00
2023-04-02T17:17:37.500Z,1.90
2023-04-02T17:20:46.080Z,2.00
2023-04-02T17:24:03.966Z,2.30
2023-04-02T17:27:24.377Z,2.30
2023-04-02T17:30:42.603Z,2.40
2023-04-02T17:33:51.013Z,2.40
2023-04-02T17:37:16.859Z,2.50
2023-04-02T17:40:35.873Z,2.70
2023-04-02T17:43:54.380Z,2.90
2023-04-02T17:47:17.105Z,3.30
2023-04-02T17:50:48.406Z,3.00
2023-04-02T17:54:17.293Z,3.50
2023-04-02T17:57:44.026Z,3.70
2023-04-02T18:01:06.942Z,3.80
2023-04-02T18:04:33.237Z,3.60
2023-04-02T18:07:54.813Z,4.00
2023-04-02T18:11:15.463Z,4.40
2023-04-02T18:14:45.478Z,3.60
2023-04-02T18:21:16.172Z,4.90
2023-04-02T18:25:00.717Z,4.40
2023-04-02T18:28:42.234Z,3.50
2023-04-02T18:32:03.563Z,4.20
2023-04-02T18:35:23.688Z,4.20
2023-04-02T18:38:45.832Z,4.20
2023-04-02T18:42:04.624Z,4.20
2023-04-02T18:45:23.768Z,4.10
2023-04-02T18:48:52.137Z,3.30
2023-04-02T18:52:05.855Z,4.40
2023-04-02T18:55:22.485Z,3.70
2023-04-02T18:58:40.430Z,4.60
2023-04-02T19:01:53.878Z,4.40
2023-04-02T19:05:07.818Z,4.00
2023-04-02T19:08:21.835Z,3.50
2023-04-02T19:11:31.701Z,4.70
2023-04-02T19:17:49.507Z,4.20
2023-04-02T19:21:04.809Z,4.90
2023-04-02T19:24:35.163Z,5.30
2023-04-02T19:28:07.420Z,4.50
2023-04-02T19:31:32.929Z,5.00
2023-04-02T19:34:49.833Z,4.40
2023-04-02T19:38:10.879Z,5.20
2023-04-02T19:41:31.315Z,5.30
2023-04-02T19:44:43.074Z,5.00
2023-04-02T19:47:51.454Z,4.90
2023-04-02T19:51:00.555Z,5.20
2023-04-02T19:54:08.774Z,5.60
2023-04-02T19:57:19.658Z,4.60
2023-04-02T20:00:27.697Z,5.00
2023-04-02T20:03:36.118Z,5.10
2023-04-02T20:06:44.725Z,5.50
2023-04-02T20:09:52.835Z,5.40
2023-04-02T20:13:00.870Z,5.10
2023-04-02T20:16:10.573Z,5.00
2023-04-02T20:19:18.798Z,5.70
2023-04-02T20:22:27.182Z,4.70
2023-04-02T20:25:35.231Z,5.10
2023-04-02T20:28:43.816Z,5.70
2023-04-02T20:31:51.928Z,5.00
2023-04-02T20:35:00.656Z,5.30
2023-04-02T20:38:09.142Z,5.30
2023-04-02T20:41:17.369Z,5.30
2023-04-02T20:44:28.865Z,4.90
2023-04-02T20:47:37.096Z,5.60
2023-04-02T20:50:46.429Z,4.90
2023-04-02T20:53:55.437Z,5.30
2023-04-02T20:57:03.871Z,4.70
2023-04-02T21:00:15.040Z,5.30
2023-04-02T21:03:23.252Z,5.30
2023-04-02T21:06:33.981Z,5.20
2023-04-02T21:09:42.410Z,5.70
2023-04-02T21:12:50.661Z,5.60
2023-04-02T21:15:59.039Z,5.20
2023-04-02T21:19:09.670Z,4.70
2023-04-02T21:22:17.741Z,5.20
2023-04-02T21:25:26.693Z,4.70
2023-04-02T21:28:36.447Z,4.90
2023-04-02T21:31:46.032Z,5.60
2023-04-02T21:34:55.113Z,4.40
2023-04-02T21:38:04.106Z,5.10
2023-04-02T21:41:24.535Z,5.50
2023-04-02T21:44:34.326Z,5.90
2023-04-02T21:47:42.476Z,6.00
2023-04-02T21:50:50.909Z,5.90
2023-04-02T21:54:00.162Z,5.20
2023-04-02T21:57:08.607Z,5.40
2023-04-02T22:00:19.744Z,6.10
2023-04-02T22:03:31.661Z,5.90
2023-04-02T22:06:44.486Z,5.40
2023-04-02T22:09:53.269Z,5.00
2023-04-02T22:13:02.632Z,5.60
2023-04-02T22:16:15.186Z,5.10
2023-04-02T22:19:24.040Z,6.10
2023-04-02T22:22:32.492Z,5.50
2023-04-02T22:25:40.702Z,5.80
2023-04-02T22:28:52.949Z,5.50
2023-04-02T22:32:01.760Z,5.90
2023-04-02T22:35:11.589Z,5.40
2023-04-02T22:41:29.797Z,5.30
2023-04-02T22:44:38.014Z,6.20
2023-04-02T22:47:46.790Z,6.50
2023-04-02T22:50:56.006Z,6.30
2023-04-02T22:54:04.791Z,6.10
2023-04-02T22:57:13.175Z,6.60
2023-04-02T23:00:23.196Z,5.90
2023-04-02T23:06:38.144Z,5.60
2023-04-02T23:09:46.505Z,5.70
2023-04-02T23:12:54.646Z,5.80
2023-04-02T23:16:03.558Z,6.40
2023-04-02T23:19:12.073Z,6.10
2023-04-02T23:22:20.193Z,5.80
2023-04-02T23:25:28.732Z,5.30
2023-04-02T23:28:38.670Z,5.50
2023-04-02T23:31:47.568Z,4.80
2023-04-02T23:34:55.833Z,5.40
2023-04-02T23:38:04.458Z,4.60
2023-04-02T23:41:16.141Z,5.40
2023-04-02T23:44:24.536Z,5.50
2023-04-02T23:47:32.877Z,5.50
2023-04-02T23:50:41.771Z,5.00
2023-04-02T23:53:50.704Z,5.00
2023-04-02T23:56:59.203Z,5.00
