createdAt,value
2022-12-13T00:01:12.904Z,20.37
2022-12-13T00:06:15.911Z,19.37
2022-12-13T00:11:19.100Z,16.60
2022-12-13T00:16:25.196Z,15.77
2022-12-13T00:21:30.309Z,15.80
2022-12-13T00:26:33.998Z,17.93
2022-12-13T00:31:59.871Z,17.23
2022-12-13T00:37:01.087Z,16.57
2022-12-13T00:42:04.037Z,17.70
2022-12-13T00:47:08.126Z,17.13
2022-12-13T00:52:10.922Z,15.63
2022-12-13T00:57:13.719Z,16.13
2022-12-13T01:02:17.905Z,15.37
2022-12-13T01:07:20.800Z,15.13
2022-12-13T01:12:23.617Z,14.70
2022-12-13T01:17:27.740Z,13.27
2022-12-13T01:22:30.487Z,15.83
2022-12-13T01:27:33.281Z,16.90
2022-12-13T01:32:37.472Z,14.80
2022-12-13T01:37:40.326Z,18.53
2022-12-13T01:42:43.069Z,17.57
2022-12-13T01:47:49.941Z,16.37
2022-12-13T01:52:55.476Z,17.13
2022-12-13T01:58:06.009Z,16.43
2022-12-13T02:03:21.276Z,17.73
2022-12-13T02:08:26.309Z,17.30
2022-12-13T02:13:29.106Z,18.03
2022-12-13T02:18:52.479Z,17.93
2022-12-13T02:24:32.334Z,15.20
2022-12-13T02:30:20.835Z,16.90
2022-12-13T02:35:28.180Z,16.93
2022-12-13T02:40:36.036Z,15.57
2022-12-13T02:45:43.181Z,16.10
2022-12-13T02:50:47.967Z,15.03
2022-12-13T02:55:50.835Z,17.63
2022-12-13T03:01:01.275Z,15.80
2022-12-13T03:06:34.433Z,16.83
2022-12-13T03:12:08.746Z,20.97
2022-12-13T03:17:14.923Z,20.23
2022-12-13T03:22:19.588Z,15.13
2022-12-13T03:27:22.423Z,16.63
2022-12-13T03:32:25.146Z,15.13
2022-12-13T03:37:29.662Z,17.73
2022-12-13T03:42:32.474Z,18.73
2022-12-13T03:47:35.200Z,15.27
2022-12-13T03:52:39.309Z,16.10
2022-12-13T03:57:42.109Z,18.90
2022-12-13T04:02:44.962Z,16.73
2022-12-13T04:07:49.749Z,17.97
2022-12-13T04:13:10.536Z,20.03
2022-12-13T04:18:13.256Z,19.03
2022-12-13T04:23:17.376Z,18.73
2022-12-13T04:28:21.527Z,20.67
2022-12-13T04:33:26.095Z,21.40
2022-12-13T04:38:30.182Z,18.70
2022-12-13T04:43:32.929Z,34.70
2022-12-13T04:48:35.751Z,30.00
2022-12-13T04:53:39.850Z,24.80
2022-12-13T04:58:42.731Z,23.97
2022-12-13T05:03:45.579Z,22.87
2022-12-13T05:08:49.825Z,19.50
2022-12-13T05:13:52.635Z,23.87
2022-12-13T05:18:55.407Z,21.00
2022-12-13T05:23:59.583Z,21.47
2022-12-13T05:29:02.388Z,21.17
2022-12-13T05:34:05.191Z,21.67
2022-12-13T05:39:28.860Z,24.10
2022-12-13T05:44:33.136Z,23.50
2022-12-13T05:49:35.929Z,21.37
2022-12-13T05:54:43.774Z,24.73
2022-12-13T05:59:46.635Z,28.10
2022-12-13T06:04:49.439Z,22.67
2022-12-13T06:09:53.543Z,25.43
2022-12-13T06:15:22.571Z,28.00
2022-12-13T06:20:25.775Z,27.70
2022-12-13T06:25:30.493Z,24.80
2022-12-13T06:30:34.433Z,23.20
2022-12-13T06:35:41.275Z,26.47
2022-12-13T06:40:45.670Z,28.87
2022-12-13T06:45:48.664Z,28.10
2022-12-13T06:50:51.482Z,28.03
2022-12-13T06:55:55.610Z,26.37
2022-12-13T07:01:03.289Z,25.73
2022-12-13T07:06:08.268Z,26.83
2022-12-13T07:11:16.820Z,27.20
2022-12-13T07:16:20.617Z,29.33
2022-12-13T07:21:23.424Z,26.67
2022-12-13T07:26:27.650Z,27.57
2022-12-13T07:31:30.476Z,25.97
2022-12-13T07:36:33.330Z,22.53
2022-12-13T07:41:37.583Z,19.60
2022-12-13T07:46:40.402Z,22.90
2022-12-13T07:51:43.217Z,25.43
2022-12-13T07:56:47.339Z,21.30
2022-12-13T08:01:50.217Z,22.87
2022-12-13T08:06:52.998Z,23.90
2022-12-13T08:11:57.195Z,20.40
2022-12-13T08:17:04.299Z,25.87
2022-12-13T08:22:07.164Z,26.43
2022-12-13T08:27:18.629Z,18.63
2022-12-13T08:32:21.732Z,20.40
2022-12-13T08:37:24.545Z,18.00
2022-12-13T08:42:28.811Z,26.63
2022-12-13T08:47:33.519Z,20.37
2022-12-13T08:52:39.288Z,23.90
2022-12-13T08:57:46.347Z,22.00
2022-12-13T09:02:49.296Z,25.23
2022-12-13T09:07:56.365Z,21.53
2022-12-13T09:13:02.417Z,33.13
2022-12-13T09:18:05.794Z,26.37
2022-12-13T09:23:21.596Z,18.30
2022-12-13T09:28:28.555Z,20.10
2022-12-13T09:33:31.536Z,14.90
2022-12-13T09:38:35.739Z,15.77
2022-12-13T09:43:43.057Z,12.03
2022-12-13T09:48:48.258Z,11.45
2022-12-13T09:53:53.658Z,15.23
2022-12-13T09:58:59.194Z,14.47
2022-12-13T10:04:02.557Z,12.70
2022-12-13T10:09:11.056Z,12.23
2022-12-13T10:14:20.074Z,11.93
2022-12-13T10:19:28.338Z,11.87
2022-12-13T10:24:50.649Z,12.80
2022-12-13T10:30:08.671Z,10.60
2022-12-13T10:35:24.191Z,12.03
2022-12-13T10:40:33.280Z,12.00
2022-12-13T10:45:37.974Z,12.30
2022-12-13T10:50:40.967Z,13.33
2022-12-13T10:55:43.776Z,12.03
2022-12-13T11:00:49.316Z,10.27
2022-12-13T11:06:04.477Z,9.10
2022-12-13T11:11:09.279Z,9.93
2022-12-13T11:16:23.671Z,9.95
2022-12-13T11:21:29.015Z,11.37
2022-12-13T11:26:34.396Z,13.13
2022-12-13T11:31:48.328Z,16.40
2022-12-13T11:36:54.733Z,11.37
2022-12-13T11:42:02.613Z,10.17
2022-12-13T11:47:11.987Z,11.30
2022-12-13T11:52:19.649Z,9.97
2022-12-13T11:57:34.273Z,10.77
2022-12-13T12:02:43.212Z,10.27
2022-12-13T12:08:30.725Z,10.83
2022-12-13T12:13:20.173Z,11.63
2022-12-13T12:18:24.587Z,9.77
2022-12-13T12:23:49.653Z,11.80
2022-12-13T12:29:12.254Z,9.23
2022-12-13T12:34:28.516Z,9.48
2022-12-13T12:39:44.100Z,7.83
2022-12-13T12:45:00.253Z,10.07
2022-12-13T12:50:26.068Z,10.13
2022-12-13T12:55:39.777Z,7.47
2022-12-13T13:00:50.526Z,7.22
2022-12-13T13:06:02.381Z,7.80
2022-12-13T13:11:24.754Z,6.28
2022-12-13T13:16:34.216Z,5.50
2022-12-13T13:21:48.390Z,5.63
2022-12-13T13:26:53.965Z,7.07
2022-12-13T13:32:01.892Z,6.17
2022-12-13T13:37:27.999Z,7.00
2022-12-13T13:42:31.665Z,9.03
2022-12-13T13:47:40.193Z,8.50
2022-12-13T13:52:58.727Z,9.03
2022-12-13T13:58:31.891Z,8.20
2022-12-13T14:04:10.950Z,12.63
2022-12-13T14:09:39.657Z,12.47
2022-12-13T14:15:20.716Z,11.17
2022-12-13T14:20:56.330Z,12.57
2022-12-13T14:26:24.661Z,13.13
2022-12-13T14:31:36.260Z,11.33
2022-12-13T14:36:39.125Z,10.90
2022-12-13T14:41:48.490Z,9.03
2022-12-13T14:47:02.143Z,13.37
2022-12-13T14:52:07.788Z,10.13
2022-12-13T14:57:18.240Z,10.70
2022-12-13T15:02:30.334Z,12.23
2022-12-13T15:07:38.417Z,13.93
2022-12-13T15:12:44.192Z,16.67
2022-12-13T15:17:47.012Z,19.10
2022-12-13T15:22:57.281Z,22.07
2022-12-13T15:28:01.759Z,24.20
2022-12-13T15:33:07.881Z,28.13
2022-12-13T15:38:14.196Z,25.70
2022-12-13T15:43:37.876Z,22.30
2022-12-13T15:48:48.664Z,22.73
2022-12-13T15:54:05.849Z,27.57
2022-12-13T15:59:27.231Z,18.97
2022-12-13T16:04:32.700Z,29.87
2022-12-13T16:09:38.131Z,21.37
2022-12-13T16:14:49.313Z,20.97
2022-12-13T16:19:53.666Z,20.30
2022-12-13T16:24:57.258Z,24.13
2022-12-13T16:30:01.404Z,23.57
2022-12-13T16:35:04.410Z,29.13
2022-12-13T16:40:25.808Z,28.60
2022-12-13T16:45:41.523Z,25.30
2022-12-13T16:50:46.954Z,26.60
2022-12-13T16:55:58.519Z,31.23
2022-12-13T17:01:09.649Z,28.70
2022-12-13T17:06:14.720Z,31.63
2022-12-13T17:11:18.477Z,32.17
2022-12-13T17:16:22.862Z,33.97
2022-12-13T17:21:26.790Z,28.33
2022-12-13T17:26:30.475Z,28.83
2022-12-13T17:31:35.986Z,35.77
2022-12-13T17:36:39.361Z,31.40
2022-12-13T17:41:42.207Z,37.03
2022-12-13T17:46:54.747Z,38.83
2022-12-13T17:51:58.587Z,32.30
2022-12-13T17:57:01.476Z,33.03
2022-12-13T18:02:05.667Z,34.33
2022-12-13T18:07:08.541Z,33.70
2022-12-13T18:12:12.360Z,32.33
2022-12-13T18:17:16.476Z,34.03
2022-12-13T18:22:19.326Z,36.17
2022-12-13T18:27:22.078Z,34.60
2022-12-13T18:32:26.158Z,31.93
2022-12-13T18:37:28.996Z,35.30
2022-12-13T18:42:31.808Z,29.60
2022-12-13T18:47:35.884Z,34.97
2022-12-13T18:52:38.656Z,34.17
2022-12-13T18:57:41.471Z,37.73
2022-12-13T19:02:45.882Z,32.93
2022-12-13T19:07:48.748Z,35.87
2022-12-13T19:12:52.693Z,35.67
2022-12-13T19:17:56.812Z,33.37
2022-12-13T19:22:59.563Z,34.37
2022-12-13T19:28:02.367Z,35.37
2022-12-13T19:33:07.912Z,35.77
2022-12-13T19:38:11.821Z,33.90
2022-12-13T19:43:15.310Z,36.03
2022-12-13T19:48:19.668Z,38.00
2022-12-13T19:53:22.420Z,37.40
2022-12-13T19:58:25.403Z,40.53
2022-12-13T20:03:32.022Z,38.33
2022-12-13T20:32:16.787Z,39.40
2022-12-13T20:37:21.607Z,36.27
2022-12-13T20:42:24.776Z,32.93
2022-12-13T20:47:28.118Z,41.07
2022-12-13T20:52:32.691Z,38.57
2022-12-13T20:57:37.432Z,38.60
2022-12-13T21:02:41.358Z,42.77
2022-12-13T21:08:07.759Z,45.63
2022-12-13T21:13:13.476Z,38.67
2022-12-13T21:18:17.275Z,44.63
2022-12-13T21:23:23.508Z,37.43
2022-12-13T21:28:26.803Z,43.20
2022-12-13T21:33:30.815Z,39.63
2022-12-13T21:38:35.789Z,44.63
2022-12-13T21:43:40.136Z,40.03
2022-12-13T22:10:01.983Z,41.57
2022-12-13T22:21:42.862Z,38.20
2022-12-13T22:26:45.896Z,43.47
2022-12-13T22:31:49.194Z,38.80
2022-12-13T22:36:53.707Z,41.27
2022-12-13T22:41:56.450Z,44.63
2022-12-13T22:46:59.228Z,38.23
2022-12-13T22:52:03.344Z,40.23
2022-12-13T22:57:06.356Z,43.97
2022-12-13T23:02:09.818Z,38.00
2022-12-13T23:07:14.155Z,35.10
2022-12-13T23:12:34.742Z,33.37
2022-12-13T23:17:37.519Z,26.60
2022-12-13T23:22:41.634Z,31.27
2022-12-13T23:27:44.519Z,25.50
2022-12-13T23:32:47.287Z,27.60
2022-12-13T23:37:51.395Z,27.63
2022-12-13T23:42:54.186Z,26.70
2022-12-13T23:47:56.951Z,20.73
2022-12-13T23:53:01.072Z,24.10
2022-12-13T23:58:03.925Z,22.43
