createdAt,value
2023-05-09T00:02:22.315Z,48.58
2023-05-09T00:04:50.379Z,42.17
2023-05-09T00:07:18.277Z,47.38
2023-05-09T00:09:47.539Z,44.22
2023-05-09T00:12:15.726Z,50.47
2023-05-09T00:14:45.437Z,47.10
2023-05-09T00:17:15.788Z,45.25
2023-05-09T00:19:43.622Z,46.53
2023-05-09T00:22:12.885Z,48.05
2023-05-09T00:24:40.632Z,48.45
2023-05-09T00:27:09.904Z,50.97
2023-05-09T00:29:37.883Z,47.38
2023-05-09T00:32:06.300Z,49.60
2023-05-09T00:34:34.170Z,48.22
2023-05-09T00:37:02.088Z,46.17
2023-05-09T00:39:29.967Z,52.72
2023-05-09T00:41:57.962Z,50.70
2023-05-09T00:44:27.144Z,46.78
2023-05-09T00:46:54.914Z,50.70
2023-05-09T00:49:23.013Z,45.75
2023-05-09T00:51:51.281Z,46.05
2023-05-09T00:54:19.232Z,53.60
2023-05-09T00:56:47.400Z,53.80
2023-05-09T00:59:17.458Z,47.85
2023-05-09T01:01:47.121Z,45.60
2023-05-09T01:04:16.527Z,47.97
2023-05-09T01:06:55.798Z,49.55
2023-05-09T01:09:32.218Z,52.83
2023-05-09T01:12:09.332Z,44.35
2023-05-09T01:14:46.131Z,43.55
2023-05-09T01:17:24.411Z,48.72
2023-05-09T01:20:00.963Z,44.15
2023-05-09T01:22:31.952Z,43.83
2023-05-09T01:25:10.273Z,47.92
2023-05-09T01:27:47.979Z,45.78
2023-05-09T01:30:18.274Z,45.90
2023-05-09T01:32:50.059Z,49.17
2023-05-09T01:35:19.733Z,47.30
2023-05-09T01:37:51.356Z,46.38
2023-05-09T01:40:21.631Z,47.75
2023-05-09T01:42:53.238Z,48.95
2023-05-09T01:45:24.773Z,51.97
2023-05-09T01:47:53.141Z,50.13
2023-05-09T01:50:21.785Z,57.53
2023-05-09T01:52:51.833Z,51.05
2023-05-09T01:55:21.582Z,48.90
2023-05-09T01:57:51.298Z,51.35
2023-05-09T02:00:19.994Z,51.78
2023-05-09T02:02:49.629Z,53.35
2023-05-09T02:05:19.222Z,54.72
2023-05-09T02:07:49.424Z,53.33
2023-05-09T02:10:17.353Z,56.35
2023-05-09T02:12:45.269Z,58.28
2023-05-09T02:15:13.208Z,47.83
2023-05-09T02:17:42.260Z,56.13
2023-05-09T02:20:13.359Z,56.95
2023-05-09T02:22:43.765Z,55.10
2023-05-09T02:25:15.075Z,54.65
2023-05-09T02:27:45.306Z,57.33
2023-05-09T02:30:18.600Z,50.38
2023-05-09T02:32:49.873Z,53.05
2023-05-09T02:35:19.872Z,53.75
2023-05-09T02:37:48.547Z,50.00
2023-05-09T02:40:16.516Z,52.42
2023-05-09T02:42:44.271Z,57.10
2023-05-09T02:45:12.644Z,52.13
2023-05-09T02:47:40.836Z,61.00
2023-05-09T02:50:09.650Z,61.35
2023-05-09T02:52:40.915Z,57.72
2023-05-09T02:55:09.943Z,55.80
2023-05-09T02:57:40.387Z,56.20
2023-05-09T03:00:09.792Z,60.42
2023-05-09T03:02:38.081Z,61.45
2023-05-09T03:05:09.635Z,56.28
2023-05-09T03:07:37.982Z,56.00
2023-05-09T03:10:08.506Z,52.83
2023-05-09T03:12:38.453Z,51.78
2023-05-09T03:15:07.866Z,56.60
2023-05-09T03:17:36.092Z,58.97
2023-05-09T03:20:05.517Z,51.85
2023-05-09T03:22:33.272Z,53.75
2023-05-09T03:25:04.531Z,56.15
2023-05-09T03:27:33.815Z,51.60
2023-05-09T03:30:02.585Z,57.15
2023-05-09T03:32:30.495Z,51.58
2023-05-09T03:34:58.278Z,45.50
2023-05-09T03:37:27.504Z,47.55
2023-05-09T03:39:55.574Z,47.15
2023-05-09T03:42:23.934Z,51.20
2023-05-09T03:44:56.362Z,50.45
2023-05-09T03:47:24.381Z,50.22
2023-05-09T03:49:53.499Z,52.17
2023-05-09T03:52:23.245Z,53.17
2023-05-09T03:54:51.554Z,50.38
2023-05-09T03:57:19.503Z,56.35
2023-05-09T03:59:49.584Z,52.47
2023-05-09T04:02:18.903Z,52.08
2023-05-09T04:04:47.646Z,51.33
2023-05-09T04:07:19.013Z,48.92
2023-05-09T04:09:47.979Z,48.65
2023-05-09T04:12:15.801Z,49.72
2023-05-09T04:14:46.152Z,47.70
2023-05-09T04:17:15.793Z,49.80
2023-05-09T04:19:44.956Z,50.95
2023-05-09T04:22:12.765Z,45.85
2023-05-09T04:24:41.102Z,48.65
2023-05-09T04:27:09.784Z,46.08
2023-05-09T04:29:38.383Z,47.60
2023-05-09T04:32:06.574Z,46.17
2023-05-09T04:34:35.272Z,44.05
2023-05-09T04:37:11.111Z,45.42
2023-05-09T04:39:39.204Z,43.65
2023-05-09T04:42:15.705Z,46.63
2023-05-09T04:44:43.489Z,44.58
2023-05-09T04:47:11.375Z,43.47
2023-05-09T04:49:39.250Z,41.75
2023-05-09T04:52:07.239Z,39.50
2023-05-09T04:54:36.540Z,36.67
2023-05-09T04:57:16.610Z,37.70
2023-05-09T04:59:48.313Z,40.53
2023-05-09T05:02:16.899Z,39.42
2023-05-09T05:04:44.908Z,40.60
2023-05-09T05:07:13.016Z,41.63
2023-05-09T05:09:42.191Z,37.15
2023-05-09T05:12:10.301Z,36.17
2023-05-09T05:14:40.464Z,37.05
2023-05-09T05:17:10.227Z,35.20
2023-05-09T05:19:38.010Z,34.45
2023-05-09T05:22:07.926Z,35.13
2023-05-09T05:24:37.879Z,35.50
2023-05-09T05:27:07.041Z,35.33
2023-05-09T05:29:35.455Z,36.10
2023-05-09T05:32:03.286Z,32.08
2023-05-09T05:34:31.599Z,30.42
2023-05-09T05:36:59.372Z,32.25
2023-05-09T05:39:27.362Z,31.48
2023-05-09T05:41:55.313Z,32.42
2023-05-09T05:44:24.596Z,30.10
2023-05-09T05:46:52.415Z,32.70
2023-05-09T05:49:20.380Z,29.15
2023-05-09T05:51:48.203Z,26.48
2023-05-09T05:54:16.258Z,30.35
2023-05-09T05:56:44.167Z,29.77
2023-05-09T05:59:13.439Z,26.63
2023-05-09T06:01:43.181Z,26.83
2023-05-09T06:04:11.259Z,27.13
2023-05-09T06:06:39.146Z,27.20
2023-05-09T06:09:07.137Z,26.67
2023-05-09T06:11:36.714Z,28.52
2023-05-09T06:14:04.665Z,27.23
2023-05-09T06:16:32.503Z,27.90
2023-05-09T06:19:01.660Z,28.02
2023-05-09T06:21:29.436Z,27.20
2023-05-09T06:24:09.930Z,24.88
2023-05-09T06:26:42.241Z,26.08
2023-05-09T06:29:10.709Z,25.52
2023-05-09T06:31:40.855Z,27.77
2023-05-09T06:34:10.042Z,27.70
2023-05-09T06:36:37.797Z,24.63
2023-05-09T06:39:05.631Z,26.83
2023-05-09T06:41:33.453Z,28.40
2023-05-09T06:44:02.548Z,25.77
2023-05-09T06:46:30.544Z,26.92
2023-05-09T06:48:58.419Z,27.23
2023-05-09T06:51:27.504Z,24.75
2023-05-09T06:53:55.272Z,29.00
2023-05-09T06:56:23.388Z,25.60
2023-05-09T06:58:51.330Z,27.05
2023-05-09T07:01:19.145Z,27.70
2023-05-09T07:03:47.518Z,27.08
2023-05-09T07:06:15.786Z,26.58
2023-05-09T07:08:44.902Z,25.55
2023-05-09T07:11:12.630Z,27.20
2023-05-09T07:13:40.410Z,26.73
2023-05-09T07:16:08.450Z,28.48
2023-05-09T07:18:36.208Z,26.00
2023-05-09T07:21:04.134Z,31.10
2023-05-09T07:23:31.847Z,30.75
2023-05-09T07:26:01.427Z,27.25
2023-05-09T07:28:29.263Z,27.45
2023-05-09T07:30:57.356Z,26.77
2023-05-09T07:33:25.145Z,25.15
2023-05-09T07:35:53.183Z,28.45
2023-05-09T07:38:21.021Z,24.73
2023-05-09T07:40:48.817Z,26.95
2023-05-09T07:43:17.946Z,26.88
2023-05-09T07:45:46.309Z,26.80
2023-05-09T07:48:14.114Z,25.55
2023-05-09T07:50:41.935Z,27.48
2023-05-09T07:53:09.871Z,26.00
2023-05-09T07:55:53.371Z,24.67
2023-05-09T07:58:22.930Z,25.58
2023-05-09T08:00:50.732Z,24.08
2023-05-09T08:03:20.734Z,24.02
2023-05-09T08:05:48.665Z,25.48
2023-05-09T08:08:16.526Z,28.42
2023-05-09T08:10:44.845Z,23.42
2023-05-09T08:13:12.696Z,24.70
2023-05-09T08:15:42.001Z,23.45
2023-05-09T08:18:10.221Z,25.83
2023-05-09T08:20:38.009Z,24.02
2023-05-09T08:23:05.942Z,22.27
2023-05-09T08:25:33.967Z,23.88
2023-05-09T08:28:01.727Z,24.25
2023-05-09T08:30:29.836Z,24.17
2023-05-09T08:32:59.001Z,23.85
2023-05-09T08:35:26.827Z,22.80
2023-05-09T08:37:54.629Z,22.92
2023-05-09T08:40:22.543Z,23.85
2023-05-09T08:42:51.402Z,21.98
2023-05-09T08:45:26.659Z,23.25
2023-05-09T08:47:55.556Z,20.05
2023-05-09T08:50:24.934Z,20.35
2023-05-09T08:59:46.566Z,18.23
2023-05-09T09:02:54.792Z,15.70
2023-05-09T09:05:40.293Z,17.38
2023-05-09T09:08:10.872Z,21.83
2023-05-09T09:10:41.780Z,16.13
2023-05-09T09:13:11.206Z,16.00
2023-05-09T09:15:41.597Z,16.33
2023-05-09T09:18:10.949Z,14.43
2023-05-09T09:20:51.921Z,16.92
2023-05-09T09:23:21.606Z,15.38
2023-05-09T09:26:00.052Z,16.08
2023-05-09T09:28:28.706Z,15.73
2023-05-09T09:30:56.857Z,15.43
2023-05-09T09:33:25.854Z,14.13
2023-05-09T09:35:56.941Z,14.02
2023-05-09T09:38:25.680Z,14.48
2023-05-09T09:40:57.400Z,16.95
2023-05-09T09:43:29.718Z,14.63
2023-05-09T09:45:58.205Z,17.13
2023-05-09T09:48:26.814Z,15.65
2023-05-09T09:50:57.762Z,13.93
2023-05-09T09:55:58.504Z,13.52
2023-05-09T09:58:26.361Z,15.30
2023-05-09T10:01:07.262Z,12.93
2023-05-09T10:03:39.402Z,13.43
2023-05-09T10:06:11.712Z,11.48
2023-05-09T10:08:39.685Z,13.70
2023-05-09T10:11:07.569Z,13.70
2023-05-09T10:13:37.355Z,14.98
2023-05-09T10:16:06.661Z,13.77
2023-05-09T10:18:35.550Z,13.70
2023-05-09T10:21:05.197Z,12.93
2023-05-09T10:23:39.308Z,13.30
2023-05-09T10:26:12.936Z,13.38
2023-05-09T10:28:43.038Z,13.10
2023-05-09T10:31:16.680Z,12.95
2023-05-09T10:33:48.072Z,12.52
2023-05-09T10:36:18.732Z,12.23
2023-05-09T10:38:48.947Z,12.52
2023-05-09T10:41:18.731Z,13.48
2023-05-09T10:43:47.243Z,13.35
2023-05-09T10:46:16.099Z,13.20
2023-05-09T10:48:44.976Z,14.60
2023-05-09T10:51:14.115Z,15.63
2023-05-09T10:53:43.618Z,14.30
2023-05-09T10:56:23.982Z,14.75
2023-05-09T10:58:51.853Z,15.48
2023-05-09T11:01:30.626Z,13.73
2023-05-09T11:03:59.970Z,15.38
2023-05-09T11:06:48.925Z,13.25
2023-05-09T11:11:58.354Z,13.02
2023-05-09T11:14:33.574Z,14.68
2023-05-09T11:17:03.315Z,12.80
2023-05-09T11:20:01.233Z,12.10
2023-05-09T11:22:32.159Z,12.80
2023-05-09T11:27:44.308Z,12.85
2023-05-09T11:30:15.396Z,13.73
2023-05-09T11:32:46.070Z,14.35
2023-05-09T11:35:16.149Z,13.40
2023-05-09T11:37:49.784Z,13.73
2023-05-09T11:40:19.359Z,12.80
2023-05-09T11:42:50.384Z,13.57
2023-05-09T11:47:47.018Z,12.52
2023-05-09T11:50:16.286Z,14.15
2023-05-09T11:52:44.681Z,15.90
2023-05-09T11:55:14.250Z,13.38
2023-05-09T11:57:45.906Z,13.68
2023-05-09T12:00:17.329Z,12.27
2023-05-09T12:02:46.816Z,14.25
2023-05-09T12:05:16.526Z,13.98
2023-05-09T12:07:44.755Z,13.05
2023-05-09T12:10:13.922Z,12.52
2023-05-09T12:12:44.931Z,12.52
2023-05-09T12:17:44.628Z,16.60
2023-05-09T12:20:12.993Z,13.98
2023-05-09T12:22:43.876Z,15.50
2023-05-09T12:27:41.680Z,12.05
2023-05-09T12:30:11.030Z,19.90
2023-05-09T12:32:40.468Z,13.02
2023-05-09T12:35:11.311Z,13.38
2023-05-09T12:37:39.498Z,13.75
2023-05-09T12:40:12.341Z,14.55
2023-05-09T12:42:40.522Z,15.57
2023-05-09T12:45:10.045Z,13.27
2023-05-09T12:47:38.881Z,13.30
2023-05-09T12:50:11.521Z,13.05
2023-05-09T12:52:54.125Z,10.60
2023-05-09T12:55:28.505Z,12.05
2023-05-09T12:58:01.452Z,11.88
2023-05-09T13:00:29.672Z,10.95
2023-05-09T13:02:57.596Z,12.02
2023-05-09T13:05:26.825Z,11.63
2023-05-09T13:07:57.904Z,11.88
2023-05-09T13:10:28.489Z,11.05
2023-05-09T13:12:56.417Z,13.95
2023-05-09T13:15:26.796Z,11.55
2023-05-09T13:17:55.458Z,11.45
2023-05-09T13:20:23.515Z,13.27
2023-05-09T13:22:52.646Z,11.32
2023-05-09T13:25:20.711Z,12.30
2023-05-09T13:27:48.431Z,10.88
2023-05-09T13:30:16.728Z,11.73
2023-05-09T13:32:44.757Z,12.52
2023-05-09T13:35:12.865Z,11.57
2023-05-09T13:37:40.681Z,11.60
2023-05-09T13:40:11.131Z,11.60
2023-05-09T13:42:40.924Z,9.70
2023-05-09T13:45:09.620Z,10.88
2023-05-09T13:47:38.757Z,12.48
2023-05-09T13:50:08.295Z,10.10
2023-05-09T13:52:36.150Z,10.55
2023-05-09T13:55:04.056Z,10.38
2023-05-09T13:57:33.169Z,10.98
2023-05-09T14:00:01.226Z,9.25
2023-05-09T14:02:29.139Z,10.93
2023-05-09T14:04:58.801Z,9.52
2023-05-09T14:07:26.768Z,12.05
2023-05-09T14:10:04.846Z,10.18
2023-05-09T14:12:40.898Z,11.05
2023-05-09T14:15:09.689Z,10.48
2023-05-09T14:17:37.556Z,11.85
2023-05-09T14:20:06.458Z,9.77
2023-05-09T14:22:34.322Z,9.23
2023-05-09T14:25:02.120Z,8.80
2023-05-09T14:27:30.064Z,9.75
2023-05-09T14:29:59.306Z,8.88
2023-05-09T14:32:27.229Z,8.43
2023-05-09T14:34:55.002Z,8.20
2023-05-09T14:37:22.847Z,8.43
2023-05-09T14:39:50.885Z,8.73
2023-05-09T14:42:19.699Z,8.73
2023-05-09T14:44:47.486Z,7.38
2023-05-09T14:47:16.987Z,7.43
2023-05-09T14:49:44.828Z,9.60
2023-05-09T14:52:13.733Z,8.20
2023-05-09T14:54:41.884Z,8.48
2023-05-09T14:57:09.666Z,8.75
2023-05-09T14:59:37.551Z,9.05
2023-05-09T15:02:05.449Z,8.07
2023-05-09T15:04:34.674Z,8.45
2023-05-09T15:07:02.517Z,8.68
2023-05-09T15:09:30.272Z,8.75
2023-05-09T15:11:58.062Z,8.50
2023-05-09T15:14:25.824Z,8.55
2023-05-09T15:16:54.812Z,10.73
2023-05-09T15:19:23.149Z,9.10
2023-05-09T15:21:52.312Z,8.77
2023-05-09T15:24:20.108Z,9.95
2023-05-09T15:26:47.871Z,9.38
2023-05-09T15:29:15.666Z,10.70
2023-05-09T15:31:43.751Z,9.93
2023-05-09T15:34:11.941Z,9.00
2023-05-09T15:36:39.708Z,10.00
2023-05-09T15:39:08.915Z,8.35
2023-05-09T15:41:36.703Z,8.50
2023-05-09T15:44:04.477Z,9.93
2023-05-09T15:46:33.074Z,8.93
2023-05-09T15:49:00.867Z,9.38
2023-05-09T15:51:30.122Z,8.32
2023-05-09T15:53:57.967Z,9.18
2023-05-09T15:56:27.204Z,8.82
2023-05-09T15:58:55.000Z,8.95
2023-05-09T16:01:22.879Z,7.90
2023-05-09T16:03:50.781Z,7.82
2023-05-09T16:06:18.788Z,7.32
2023-05-09T16:08:47.599Z,7.07
2023-05-09T16:11:15.447Z,7.20
2023-05-09T16:13:46.506Z,7.00
2023-05-09T16:16:14.363Z,6.95
2023-05-09T16:18:42.201Z,6.65
2023-05-09T16:21:10.005Z,6.95
2023-05-09T16:23:39.392Z,7.90
2023-05-09T16:26:07.193Z,6.75
2023-05-09T16:28:35.059Z,6.20
2023-05-09T16:31:05.547Z,7.95
2023-05-09T16:33:33.558Z,5.97
2023-05-09T16:36:01.447Z,7.38
2023-05-09T16:38:30.226Z,7.50
2023-05-09T16:40:58.001Z,6.47
2023-05-09T16:43:25.809Z,6.57
2023-05-09T16:45:53.722Z,6.72
2023-05-09T16:48:22.911Z,7.35
2023-05-09T16:50:53.581Z,7.75
2023-05-09T16:53:22.822Z,7.03
2023-05-09T16:55:51.374Z,8.93
2023-05-09T16:58:19.116Z,7.10
2023-05-09T17:00:46.930Z,7.85
2023-05-09T17:03:14.886Z,7.85
2023-05-09T17:05:44.021Z,7.43
2023-05-09T17:08:11.788Z,6.82
2023-05-09T17:10:41.454Z,6.85
2023-05-09T17:13:10.293Z,7.32
2023-05-09T17:15:38.417Z,6.35
2023-05-09T17:18:06.577Z,8.07
2023-05-09T17:20:34.420Z,6.90
2023-05-09T17:23:04.045Z,7.20
2023-05-09T17:25:32.183Z,6.65
2023-05-09T17:27:59.985Z,7.75
2023-05-09T17:30:27.862Z,8.60
2023-05-09T17:32:55.705Z,7.63
2023-05-09T17:35:25.679Z,8.40
2023-05-09T17:37:53.479Z,6.80
2023-05-09T17:40:22.857Z,7.57
2023-05-09T17:42:50.715Z,8.00
2023-05-09T17:45:18.944Z,7.47
2023-05-09T17:47:46.773Z,10.20
2023-05-09T17:50:17.038Z,7.80
2023-05-09T17:52:45.178Z,8.65
2023-05-09T17:55:13.042Z,9.30
2023-05-09T17:57:43.306Z,9.38
2023-05-09T18:00:13.022Z,9.23
2023-05-09T18:02:43.734Z,9.75
2023-05-09T18:05:11.622Z,11.07
2023-05-09T18:07:40.372Z,9.82
2023-05-09T18:10:09.378Z,9.50
2023-05-09T18:12:37.511Z,9.63
2023-05-09T18:15:08.333Z,9.88
2023-05-09T18:17:36.121Z,9.90
2023-05-09T18:20:04.707Z,9.75
2023-05-09T18:22:32.583Z,9.63
2023-05-09T18:25:00.665Z,9.90
2023-05-09T18:27:28.431Z,10.20
2023-05-09T18:29:56.740Z,9.75
2023-05-09T18:32:25.945Z,10.30
2023-05-09T18:34:53.807Z,9.80
2023-05-09T18:37:22.723Z,9.77
2023-05-09T18:39:50.527Z,9.73
2023-05-09T18:42:18.291Z,9.10
2023-05-09T18:44:46.086Z,10.05
2023-05-09T18:47:14.063Z,9.63
2023-05-09T18:49:43.408Z,9.80
2023-05-09T18:52:11.655Z,11.02
2023-05-09T18:54:41.090Z,10.63
2023-05-09T18:57:09.929Z,10.60
2023-05-09T18:59:37.750Z,10.07
2023-05-09T19:02:05.548Z,10.90
2023-05-09T19:04:33.358Z,10.65
2023-05-09T19:07:02.540Z,10.70
2023-05-09T19:09:30.770Z,11.30
2023-05-09T19:11:59.520Z,10.48
2023-05-09T19:14:27.322Z,11.45
2023-05-09T19:16:55.100Z,10.45
2023-05-09T19:19:22.907Z,10.77
2023-05-09T19:21:50.637Z,10.60
2023-05-09T19:24:19.796Z,11.35
2023-05-09T19:26:47.645Z,11.00
2023-05-09T19:29:15.467Z,11.38
2023-05-09T19:31:43.261Z,11.57
2023-05-09T19:34:11.042Z,12.05
2023-05-09T19:36:38.784Z,11.48
2023-05-09T19:39:08.647Z,11.85
2023-05-09T19:41:37.899Z,12.55
2023-05-09T19:44:07.003Z,11.02
2023-05-09T19:46:35.344Z,9.70
2023-05-09T19:49:03.267Z,10.15
2023-05-09T19:51:31.066Z,8.85
2023-05-09T19:53:58.786Z,8.45
2023-05-09T19:56:26.539Z,8.88
2023-05-09T19:58:55.718Z,8.82
2023-05-09T20:01:23.572Z,8.27
2023-05-09T20:03:52.349Z,7.80
2023-05-09T20:06:20.612Z,8.15
2023-05-09T20:08:48.514Z,8.68
2023-05-09T20:11:16.252Z,9.25
2023-05-09T20:13:44.810Z,8.30
2023-05-09T20:16:14.029Z,8.40
2023-05-09T20:18:41.859Z,8.32
2023-05-09T20:21:10.372Z,7.72
2023-05-09T20:23:39.509Z,7.80
2023-05-09T20:26:07.359Z,7.93
2023-05-09T20:28:35.105Z,8.82
2023-05-09T20:31:03.307Z,7.60
2023-05-09T20:33:32.439Z,9.68
2023-05-09T20:36:00.754Z,7.90
2023-05-09T20:38:28.807Z,8.85
2023-05-09T20:40:56.572Z,8.50
2023-05-09T20:43:24.697Z,8.82
2023-05-09T20:45:53.511Z,8.35
2023-05-09T20:48:23.522Z,8.57
2023-05-09T20:50:52.656Z,9.30
2023-05-09T20:53:20.428Z,9.10
2023-05-09T20:55:50.329Z,8.98
2023-05-09T20:58:18.433Z,9.68
2023-05-09T21:00:46.989Z,10.45
2023-05-09T21:03:15.110Z,8.63
2023-05-09T21:05:42.913Z,9.02
2023-05-09T21:08:12.563Z,9.50
2023-05-09T21:10:40.363Z,10.15
2023-05-09T21:13:08.200Z,11.23
2023-05-09T21:15:35.941Z,12.23
2023-05-09T21:18:03.830Z,10.18
2023-05-09T21:20:31.658Z,10.75
2023-05-09T21:22:59.420Z,12.40
2023-05-09T21:25:28.539Z,11.90
2023-05-09T21:27:56.309Z,11.05
2023-05-09T21:30:24.128Z,11.30
2023-05-09T21:32:52.223Z,11.77
2023-05-09T21:35:20.024Z,13.32
2023-05-09T21:37:48.520Z,12.93
2023-05-09T21:40:16.465Z,12.35
2023-05-09T21:42:45.786Z,13.65
2023-05-09T21:45:13.529Z,13.93
2023-05-09T21:47:41.339Z,15.10
2023-05-09T21:50:09.761Z,14.82
2023-05-09T21:52:37.544Z,14.48
2023-05-09T21:55:05.952Z,15.32
2023-05-09T21:57:33.778Z,14.95
2023-05-09T22:00:05.212Z,16.20
2023-05-09T22:02:42.770Z,15.90
2023-05-09T22:05:11.488Z,15.63
2023-05-09T22:07:39.350Z,16.67
2023-05-09T22:10:08.146Z,15.88
2023-05-09T22:12:35.924Z,17.30
2023-05-09T22:15:05.974Z,15.00
2023-05-09T22:17:33.780Z,16.90
2023-05-09T22:20:01.616Z,17.33
2023-05-09T22:22:29.755Z,17.08
2023-05-09T22:24:57.523Z,17.67
2023-05-09T22:27:25.342Z,17.30
2023-05-09T22:29:53.129Z,19.42
2023-05-09T22:32:22.285Z,18.17
2023-05-09T22:34:50.040Z,17.30
2023-05-09T22:37:17.838Z,20.52
2023-05-09T22:39:47.322Z,21.35
2023-05-09T22:42:16.010Z,23.17
2023-05-09T22:44:43.841Z,19.38
2023-05-09T22:47:11.618Z,20.23
2023-05-09T22:49:40.742Z,21.08
2023-05-09T22:52:09.360Z,19.48
2023-05-09T22:54:37.170Z,23.13
2023-05-09T22:57:04.938Z,21.90
2023-05-09T22:59:33.082Z,21.15
2023-05-09T23:02:00.893Z,20.77
2023-05-09T23:04:28.767Z,19.50
2023-05-09T23:06:57.948Z,21.23
2023-05-09T23:09:25.708Z,19.83
2023-05-09T23:11:53.666Z,20.73
2023-05-09T23:14:21.771Z,19.30
2023-05-09T23:16:50.714Z,21.00
2023-05-09T23:19:19.655Z,21.10
2023-05-09T23:21:47.467Z,21.17
2023-05-09T23:24:16.536Z,19.45
2023-05-09T23:26:44.314Z,20.75
2023-05-09T23:29:12.106Z,22.05
2023-05-09T23:31:40.693Z,22.98
2023-05-09T23:34:08.507Z,21.63
2023-05-09T23:36:36.294Z,21.13
2023-05-09T23:39:04.067Z,21.27
2023-05-09T23:41:33.192Z,24.25
2023-05-09T23:44:01.913Z,24.20
2023-05-09T23:46:29.747Z,22.00
2023-05-09T23:48:57.600Z,23.35
2023-05-09T23:51:25.432Z,25.20
2023-05-09T23:53:53.202Z,22.30
2023-05-09T23:56:20.948Z,23.88
2023-05-09T23:58:50.092Z,23.50
