createdAt,value
2022-07-30T00:00:32.480Z,22.30
2022-07-30T00:02:59.868Z,22.30
2022-07-30T00:05:27.046Z,22.20
2022-07-30T00:07:54.404Z,22.10
2022-07-30T00:10:23.084Z,22.10
2022-07-30T00:12:55.196Z,22.00
2022-07-30T00:15:22.521Z,22.00
2022-07-30T00:17:49.749Z,22.00
2022-07-30T00:20:17.505Z,21.90
2022-07-30T00:22:46.017Z,21.90
2022-07-30T00:25:13.520Z,21.80
2022-07-30T00:27:44.398Z,21.80
2022-07-30T00:30:12.506Z,21.80
2022-07-30T00:32:40.012Z,21.70
2022-07-30T00:35:07.801Z,21.70
2022-07-30T00:37:35.067Z,21.70
2022-07-30T00:40:02.315Z,21.60
2022-07-30T00:42:44.888Z,21.60
2022-07-30T00:45:13.335Z,21.60
2022-07-30T00:47:41.348Z,21.50
2022-07-30T00:50:10.870Z,21.50
2022-07-30T00:52:41.288Z,21.50
2022-07-30T00:55:10.626Z,21.50
2022-07-30T00:57:39.353Z,21.40
2022-07-30T01:00:10.091Z,21.40
2022-07-30T01:02:37.485Z,21.40
2022-07-30T01:05:05.483Z,21.30
2022-07-30T01:07:32.957Z,21.30
2022-07-30T01:10:00.142Z,21.30
2022-07-30T01:12:28.108Z,21.20
2022-07-30T01:14:59.800Z,21.20
2022-07-30T01:17:27.080Z,21.20
2022-07-30T01:20:06.150Z,21.20
2022-07-30T01:22:52.070Z,21.10
2022-07-30T01:25:29.223Z,21.10
2022-07-30T01:28:07.368Z,21.10
2022-07-30T01:30:39.892Z,21.00
2022-07-30T01:33:11.050Z,21.00
2022-07-30T01:35:44.216Z,21.00
2022-07-30T01:38:16.652Z,20.90
2022-07-30T01:40:45.911Z,20.90
2022-07-30T01:43:16.028Z,20.90
2022-07-30T01:45:48.298Z,20.90
2022-07-30T01:48:22.071Z,20.90
2022-07-30T01:51:00.685Z,20.80
2022-07-30T01:53:31.219Z,20.80
2022-07-30T01:56:00.289Z,20.80
2022-07-30T01:58:34.084Z,20.80
2022-07-30T02:01:01.871Z,20.70
2022-07-30T02:03:32.091Z,20.70
2022-07-30T02:06:15.883Z,20.70
2022-07-30T02:08:51.211Z,20.70
2022-07-30T02:11:37.672Z,20.70
2022-07-30T02:14:14.409Z,20.60
2022-07-30T02:16:46.827Z,20.60
2022-07-30T02:19:19.510Z,20.50
2022-07-30T02:21:52.667Z,20.50
2022-07-30T02:24:30.646Z,20.50
2022-07-30T02:27:07.373Z,20.50
2022-07-30T02:29:38.551Z,20.50
2022-07-30T02:32:10.689Z,20.40
2022-07-30T02:34:40.263Z,20.40
2022-07-30T02:37:12.466Z,20.40
2022-07-30T02:39:41.750Z,20.40
2022-07-30T02:42:11.820Z,20.30
2022-07-30T02:44:42.451Z,20.30
2022-07-30T02:47:11.562Z,20.20
2022-07-30T02:49:42.813Z,20.20
2022-07-30T02:52:13.991Z,20.20
2022-07-30T02:54:43.163Z,20.20
2022-07-30T02:57:11.541Z,20.10
2022-07-30T02:59:41.252Z,20.10
2022-07-30T03:02:14.723Z,20.10
2022-07-30T03:04:43.332Z,20.00
2022-07-30T03:07:12.217Z,20.00
2022-07-30T03:09:52.282Z,20.00
2022-07-30T03:12:23.891Z,20.00
2022-07-30T03:14:53.937Z,20.00
2022-07-30T03:17:23.798Z,19.90
2022-07-30T03:19:52.533Z,19.90
2022-07-30T03:22:21.276Z,19.90
2022-07-30T03:24:50.510Z,19.90
2022-07-30T03:27:19.092Z,19.90
2022-07-30T03:29:48.702Z,19.90
2022-07-30T03:32:16.575Z,19.90
2022-07-30T03:34:48.845Z,19.90
2022-07-30T03:37:21.683Z,19.90
2022-07-30T03:39:49.179Z,19.90
2022-07-30T03:42:16.897Z,19.90
2022-07-30T03:44:46.598Z,19.90
2022-07-30T03:47:17.589Z,19.90
2022-07-30T03:49:49.412Z,19.90
2022-07-30T03:52:18.526Z,19.90
2022-07-30T03:54:47.558Z,19.90
2022-07-30T03:57:20.362Z,19.90
2022-07-30T03:59:48.287Z,19.90
2022-07-30T04:02:15.814Z,19.90
2022-07-30T04:04:46.099Z,19.90
2022-07-30T04:07:18.047Z,19.90
2022-07-30T04:09:47.754Z,19.80
2022-07-30T04:12:15.007Z,19.80
2022-07-30T04:14:45.564Z,19.80
2022-07-30T04:17:24.610Z,19.80
2022-07-30T04:19:56.477Z,19.80
2022-07-30T04:22:34.310Z,19.80
2022-07-30T04:25:02.810Z,19.80
2022-07-30T04:27:31.776Z,19.80
2022-07-30T04:29:59.854Z,19.80
2022-07-30T04:32:27.733Z,19.80
2022-07-30T04:34:59.410Z,19.80
2022-07-30T04:37:29.116Z,19.80
2022-07-30T04:39:57.786Z,19.80
2022-07-30T04:42:27.470Z,19.90
2022-07-30T04:44:55.453Z,19.80
2022-07-30T04:47:25.597Z,19.90
2022-07-30T04:49:56.027Z,19.90
2022-07-30T04:52:27.069Z,19.90
2022-07-30T04:55:02.265Z,19.90
2022-07-30T04:57:31.640Z,19.90
2022-07-30T05:00:01.627Z,20.00
2022-07-30T05:02:30.815Z,20.00
2022-07-30T05:05:01.454Z,20.00
2022-07-30T05:07:31.753Z,20.00
2022-07-30T05:09:59.591Z,20.00
2022-07-30T05:12:40.757Z,20.00
2022-07-30T05:15:11.833Z,20.00
2022-07-30T05:17:41.493Z,20.00
2022-07-30T05:20:09.727Z,20.10
2022-07-30T05:22:36.921Z,20.10
2022-07-30T05:25:15.997Z,20.10
2022-07-30T05:27:45.839Z,20.10
2022-07-30T05:30:15.785Z,20.10
2022-07-30T05:32:43.962Z,20.10
2022-07-30T05:35:18.953Z,20.10
2022-07-30T05:37:51.194Z,20.10
2022-07-30T05:40:18.436Z,20.10
2022-07-30T05:42:46.130Z,20.20
2022-07-30T05:45:15.702Z,20.20
2022-07-30T05:47:43.005Z,20.20
2022-07-30T05:50:12.809Z,20.20
2022-07-30T05:52:42.495Z,20.30
2022-07-30T05:55:09.984Z,20.30
2022-07-30T05:57:42.191Z,20.30
2022-07-30T06:00:11.124Z,20.30
2022-07-30T06:02:40.976Z,20.40
2022-07-30T06:05:10.677Z,20.40
2022-07-30T06:07:40.402Z,20.40
2022-07-30T06:10:15.004Z,20.50
2022-07-30T06:12:42.608Z,20.50
2022-07-30T06:15:11.200Z,20.50
2022-07-30T06:17:43.290Z,20.60
2022-07-30T06:20:16.064Z,20.60
2022-07-30T06:22:43.406Z,20.60
2022-07-30T06:25:13.210Z,20.60
2022-07-30T06:27:48.123Z,20.70
2022-07-30T06:30:15.493Z,20.70
2022-07-30T06:32:45.741Z,20.70
2022-07-30T06:35:20.432Z,20.80
2022-07-30T06:37:58.702Z,20.80
2022-07-30T06:40:37.283Z,20.80
2022-07-30T06:43:04.446Z,20.90
2022-07-30T06:45:31.751Z,20.90
2022-07-30T06:48:01.216Z,20.90
2022-07-30T06:50:30.916Z,20.90
2022-07-30T06:53:02.687Z,21.00
2022-07-30T06:55:32.158Z,20.90
2022-07-30T06:58:03.902Z,21.00
2022-07-30T07:00:33.568Z,21.00
2022-07-30T07:03:00.784Z,21.00
2022-07-30T07:05:30.683Z,21.10
2022-07-30T07:07:59.554Z,21.10
2022-07-30T07:10:28.044Z,21.10
2022-07-30T07:12:55.966Z,21.20
2022-07-30T07:15:37.374Z,21.20
2022-07-30T07:18:05.275Z,21.20
2022-07-30T07:20:33.323Z,21.20
2022-07-30T07:23:03.167Z,21.20
2022-07-30T07:25:36.893Z,21.20
2022-07-30T07:28:12.238Z,21.30
2022-07-30T07:30:44.335Z,21.30
2022-07-30T07:33:12.635Z,21.30
2022-07-30T07:35:49.658Z,21.30
2022-07-30T07:38:20.400Z,21.40
2022-07-30T07:40:54.391Z,21.40
2022-07-30T07:43:21.633Z,21.40
2022-07-30T07:45:51.245Z,21.50
2022-07-30T07:48:19.431Z,21.50
2022-07-30T07:50:49.117Z,21.50
2022-07-30T07:53:16.457Z,21.50
2022-07-30T07:55:43.656Z,21.50
2022-07-30T07:58:20.824Z,21.60
2022-07-30T08:00:56.347Z,21.60
2022-07-30T08:03:23.793Z,21.60
2022-07-30T08:06:02.003Z,21.60
2022-07-30T08:08:33.397Z,21.60
2022-07-30T08:11:00.653Z,21.60
2022-07-30T08:13:52.932Z,21.60
2022-07-30T08:16:18.305Z,21.60
2022-07-30T08:18:50.104Z,21.60
2022-07-30T08:21:17.401Z,21.70
2022-07-30T08:23:44.703Z,21.70
2022-07-30T08:26:12.025Z,21.70
2022-07-30T08:28:43.180Z,21.70
2022-07-30T08:31:15.471Z,21.70
2022-07-30T08:33:42.750Z,21.70
2022-07-30T08:36:10.311Z,21.70
2022-07-30T08:38:38.904Z,21.70
2022-07-30T08:41:08.693Z,21.70
2022-07-30T08:43:39.623Z,21.70
2022-07-30T08:46:10.410Z,21.70
2022-07-30T08:48:43.456Z,21.80
2022-07-30T08:51:15.261Z,21.80
2022-07-30T08:53:45.765Z,21.80
2022-07-30T08:56:15.294Z,21.80
2022-07-30T08:58:42.734Z,21.80
2022-07-30T09:01:10.011Z,21.90
2022-07-30T09:03:43.963Z,21.90
2022-07-30T09:06:11.842Z,21.90
2022-07-30T09:08:39.449Z,22.00
2022-07-30T09:11:09.212Z,22.10
2022-07-30T09:13:39.113Z,22.20
2022-07-30T09:16:06.753Z,22.20
2022-07-30T09:18:39.741Z,22.30
2022-07-30T09:21:31.530Z,22.30
2022-07-30T09:24:02.248Z,22.30
2022-07-30T09:26:35.482Z,22.40
2022-07-30T09:29:17.010Z,22.40
2022-07-30T09:32:05.852Z,22.50
2022-07-30T09:34:35.997Z,22.50
2022-07-30T09:37:16.635Z,22.50
2022-07-30T09:39:59.375Z,22.60
2022-07-30T09:42:32.041Z,22.60
2022-07-30T09:45:07.357Z,22.70
2022-07-30T09:47:38.586Z,22.80
2022-07-30T09:50:11.223Z,22.90
2022-07-30T09:52:43.990Z,22.90
2022-07-30T09:55:13.196Z,22.90
2022-07-30T09:57:57.768Z,23.00
2022-07-30T10:00:28.439Z,23.10
2022-07-30T10:03:00.694Z,23.10
2022-07-30T10:05:48.985Z,23.20
2022-07-30T10:08:16.666Z,23.20
2022-07-30T10:10:50.716Z,23.30
2022-07-30T10:13:22.246Z,23.30
2022-07-30T10:15:52.390Z,23.30
2022-07-30T10:18:20.041Z,23.40
2022-07-30T10:20:49.044Z,23.50
2022-07-30T10:23:18.378Z,23.50
2022-07-30T10:25:55.331Z,23.60
2022-07-30T10:28:28.802Z,23.70
2022-07-30T10:30:58.652Z,23.80
2022-07-30T10:33:35.200Z,23.90
2022-07-30T10:36:11.079Z,23.90
2022-07-30T10:38:43.235Z,24.00
2022-07-30T10:41:44.495Z,24.20
2022-07-30T10:44:37.001Z,24.30
2022-07-30T10:47:09.332Z,24.40
2022-07-30T10:49:43.164Z,24.50
2022-07-30T10:52:13.808Z,24.60
2022-07-30T10:54:44.623Z,24.70
2022-07-30T10:57:22.645Z,24.70
2022-07-30T11:00:04.066Z,24.90
2022-07-30T11:02:35.911Z,25.00
2022-07-30T11:05:44.066Z,25.00
2022-07-30T11:08:31.788Z,25.10
2022-07-30T11:11:16.287Z,25.20
2022-07-30T11:13:57.386Z,25.10
2022-07-30T11:16:37.029Z,25.20
2022-07-30T11:19:54.874Z,25.30
2022-07-30T11:22:29.011Z,25.30
2022-07-30T11:24:59.477Z,25.30
2022-07-30T11:27:46.816Z,25.40
2022-07-30T11:30:20.710Z,25.40
2022-07-30T11:32:56.292Z,25.50
2022-07-30T11:35:34.459Z,25.50
2022-07-30T11:38:22.227Z,25.60
2022-07-30T11:40:49.753Z,25.60
2022-07-30T11:43:35.522Z,25.70
2022-07-30T11:46:18.058Z,25.80
2022-07-30T11:49:01.377Z,26.00
2022-07-30T11:51:31.513Z,26.00
2022-07-30T11:54:08.543Z,26.10
2022-07-30T11:56:50.376Z,26.10
2022-07-30T11:59:17.780Z,26.20
2022-07-30T12:02:01.854Z,26.20
2022-07-30T12:04:29.979Z,26.30
2022-07-30T12:06:57.329Z,26.40
2022-07-30T12:09:32.127Z,26.50
2022-07-30T12:12:02.339Z,26.50
2022-07-30T12:14:39.952Z,26.60
2022-07-30T12:17:15.088Z,26.60
2022-07-30T12:19:47.366Z,26.70
2022-07-30T12:22:18.436Z,26.80
2022-07-30T12:24:45.754Z,26.80
2022-07-30T12:27:17.443Z,26.80
2022-07-30T12:29:47.192Z,26.80
2022-07-30T12:32:16.910Z,26.90
2022-07-30T12:34:56.214Z,26.90
2022-07-30T12:37:24.118Z,26.90
2022-07-30T12:40:14.923Z,27.00
2022-07-30T12:42:54.806Z,27.00
2022-07-30T12:45:51.791Z,27.10
2022-07-30T12:48:25.542Z,27.20
2022-07-30T12:51:10.876Z,27.20
2022-07-30T12:53:38.124Z,27.30
2022-07-30T12:56:17.050Z,27.40
2022-07-30T12:58:44.782Z,27.40
2022-07-30T13:01:13.584Z,27.50
2022-07-30T13:03:45.406Z,27.60
2022-07-30T13:06:25.606Z,27.60
2022-07-30T13:08:58.111Z,27.70
2022-07-30T13:11:40.184Z,27.70
2022-07-30T13:14:08.172Z,27.80
2022-07-30T13:16:38.606Z,27.80
2022-07-30T13:19:13.562Z,27.90
2022-07-30T13:21:49.485Z,27.90
2022-07-30T13:24:20.061Z,28.00
2022-07-30T13:26:51.597Z,28.00
2022-07-30T13:29:20.904Z,28.10
2022-07-30T13:31:51.113Z,28.10
2022-07-30T13:34:20.902Z,28.10
2022-07-30T13:36:48.122Z,28.20
2022-07-30T13:39:17.658Z,28.20
2022-07-30T13:41:47.051Z,28.20
2022-07-30T13:44:14.252Z,28.20
2022-07-30T13:46:43.775Z,28.20
2022-07-30T13:49:13.351Z,28.20
2022-07-30T13:51:45.543Z,28.30
2022-07-30T13:54:13.969Z,28.30
2022-07-30T13:56:43.342Z,28.30
2022-07-30T13:59:12.712Z,28.30
2022-07-30T14:01:40.018Z,28.40
2022-07-30T14:04:08.483Z,28.40
2022-07-30T14:06:35.750Z,28.40
2022-07-30T14:09:03.114Z,28.50
2022-07-30T14:11:31.610Z,28.50
2022-07-30T14:14:01.456Z,28.50
2022-07-30T14:16:46.816Z,28.60
2022-07-30T14:19:23.682Z,28.60
2022-07-30T14:21:54.994Z,28.70
2022-07-30T14:24:24.746Z,28.70
2022-07-30T14:26:56.006Z,28.80
2022-07-30T14:29:30.959Z,28.80
2022-07-30T14:31:58.123Z,28.90
2022-07-30T14:34:25.620Z,28.90
2022-07-30T14:36:52.842Z,29.00
2022-07-30T14:39:20.981Z,29.10
2022-07-30T14:41:55.589Z,29.10
2022-07-30T14:44:23.972Z,29.20
2022-07-30T14:46:56.039Z,29.20
2022-07-30T14:49:25.585Z,29.20
2022-07-30T14:51:53.271Z,29.20
2022-07-30T14:54:23.565Z,29.20
2022-07-30T14:56:58.062Z,29.20
2022-07-30T14:59:27.662Z,29.10
2022-07-30T15:01:58.295Z,29.20
2022-07-30T15:04:28.059Z,29.10
2022-07-30T15:06:55.253Z,29.10
2022-07-30T15:09:22.608Z,29.10
2022-07-30T15:12:08.450Z,29.00
2022-07-30T15:14:41.004Z,29.00
2022-07-30T15:17:08.528Z,29.00
2022-07-30T15:19:35.847Z,29.00
2022-07-30T15:22:10.325Z,29.00
2022-07-30T15:24:37.639Z,29.00
2022-07-30T15:27:04.893Z,29.00
2022-07-30T15:29:34.342Z,29.10
2022-07-30T15:32:04.225Z,29.10
2022-07-30T15:34:36.231Z,29.10
2022-07-30T15:37:06.421Z,29.10
2022-07-30T15:39:36.409Z,29.20
2022-07-30T15:42:05.951Z,29.20
2022-07-30T15:44:34.156Z,29.20
2022-07-30T15:47:10.270Z,29.20
2022-07-30T15:49:42.395Z,29.20
2022-07-30T15:52:11.578Z,29.20
2022-07-30T15:54:41.426Z,29.30
2022-07-30T15:57:08.621Z,29.30
2022-07-30T15:59:38.098Z,29.40
2022-07-30T16:02:08.203Z,29.40
2022-07-30T16:04:40.352Z,29.40
2022-07-30T16:07:08.442Z,29.40
2022-07-30T16:09:35.642Z,29.40
2022-07-30T16:12:07.204Z,29.40
2022-07-30T16:14:37.495Z,29.40
2022-07-30T16:17:05.154Z,29.40
2022-07-30T16:19:32.596Z,29.40
2022-07-30T16:22:00.222Z,29.50
2022-07-30T16:24:29.904Z,29.50
2022-07-30T16:26:57.312Z,29.50
2022-07-30T16:29:27.196Z,29.50
2022-07-30T16:31:56.703Z,29.50
2022-07-30T16:34:26.785Z,29.50
2022-07-30T16:36:56.276Z,29.50
2022-07-30T16:39:28.347Z,29.50
2022-07-30T16:41:57.854Z,29.50
2022-07-30T16:44:27.018Z,29.50
2022-07-30T16:46:54.213Z,29.50
2022-07-30T16:49:21.490Z,29.50
2022-07-30T16:51:48.788Z,29.50
2022-07-30T16:54:16.196Z,29.50
2022-07-30T16:56:43.470Z,29.50
2022-07-30T16:59:13.774Z,29.50
2022-07-30T17:01:41.225Z,29.50
2022-07-30T17:04:08.449Z,29.50
2022-07-30T17:06:36.373Z,29.60
2022-07-30T17:09:03.852Z,29.60
2022-07-30T17:11:45.914Z,29.60
2022-07-30T17:14:19.561Z,29.50
2022-07-30T17:16:46.740Z,29.60
2022-07-30T17:19:13.950Z,29.50
2022-07-30T17:21:43.762Z,29.50
2022-07-30T17:24:11.848Z,29.40
2022-07-30T17:26:42.813Z,29.40
2022-07-30T17:29:14.193Z,29.40
2022-07-30T17:31:44.298Z,29.30
2022-07-30T17:34:15.779Z,29.30
2022-07-30T17:36:51.758Z,29.20
2022-07-30T17:40:29.927Z,29.20
2022-07-30T17:42:13.839Z,29.20
2022-07-30T17:44:46.907Z,29.10
2022-07-30T17:47:16.236Z,29.10
2022-07-30T17:49:43.970Z,29.10
2022-07-30T17:52:13.397Z,29.10
2022-07-30T17:54:41.245Z,29.00
2022-07-30T17:57:10.867Z,28.90
2022-07-30T17:59:38.344Z,28.90
2022-07-30T18:02:06.341Z,28.90
2022-07-30T18:04:34.884Z,28.90
2022-07-30T18:07:04.748Z,28.90
2022-07-30T18:09:39.260Z,28.90
2022-07-30T18:12:09.996Z,29.00
2022-07-30T18:14:37.480Z,29.10
2022-07-30T18:17:05.410Z,29.10
2022-07-30T18:19:35.320Z,29.20
2022-07-30T18:22:06.629Z,29.10
2022-07-30T18:24:34.042Z,29.10
2022-07-30T18:27:11.584Z,29.10
2022-07-30T18:29:41.077Z,29.00
2022-07-30T18:32:10.890Z,29.00
2022-07-30T18:34:38.131Z,28.90
2022-07-30T18:37:05.466Z,28.80
2022-07-30T18:39:32.673Z,28.80
2022-07-30T18:42:00.534Z,28.70
2022-07-30T18:44:30.281Z,28.60
2022-07-30T18:46:57.456Z,28.60
2022-07-30T18:49:36.732Z,28.50
2022-07-30T18:52:06.316Z,28.40
2022-07-30T18:54:34.417Z,28.30
2022-07-30T18:57:04.245Z,28.30
2022-07-30T18:59:34.174Z,28.20
2022-07-30T19:02:07.011Z,28.20
2022-07-30T19:04:34.728Z,28.10
2022-07-30T19:07:05.210Z,28.10
2022-07-30T19:09:35.358Z,28.00
2022-07-30T19:12:05.608Z,28.00
2022-07-30T19:14:35.650Z,28.00
2022-07-30T19:17:13.625Z,28.00
2022-07-30T19:19:41.673Z,27.90
2022-07-30T19:22:11.507Z,27.90
2022-07-30T19:24:43.797Z,27.90
2022-07-30T19:27:14.107Z,27.90
2022-07-30T19:29:46.374Z,27.90
2022-07-30T19:32:13.663Z,27.80
2022-07-30T19:34:43.368Z,27.70
2022-07-30T19:37:10.961Z,27.70
2022-07-30T19:40:05.274Z,27.70
2022-07-30T19:42:30.549Z,27.70
2022-07-30T19:44:58.044Z,27.60
2022-07-30T19:47:39.405Z,27.50
2022-07-30T19:50:11.565Z,27.50
2022-07-30T19:52:40.582Z,27.40
2022-07-30T19:58:16.037Z,27.30
2022-07-30T20:00:50.208Z,27.30
2022-07-30T20:03:26.060Z,27.30
2022-07-30T20:06:03.800Z,27.20
2022-07-30T20:08:36.976Z,27.10
2022-07-30T20:11:10.223Z,27.10
2022-07-30T20:13:46.275Z,27.10
2022-07-30T20:16:15.447Z,27.10
2022-07-30T20:18:45.845Z,27.00
2022-07-30T20:21:16.605Z,27.00
2022-07-30T20:23:46.408Z,27.00
2022-07-30T20:26:16.152Z,26.90
2022-07-30T20:28:52.639Z,26.90
2022-07-30T20:31:20.471Z,26.90
2022-07-30T20:33:49.558Z,26.80
2022-07-30T20:36:18.778Z,26.80
2022-07-30T20:38:49.245Z,26.80
2022-07-30T20:41:16.723Z,26.80
2022-07-30T20:43:51.709Z,26.70
2022-07-30T20:46:23.125Z,26.70
2022-07-30T20:48:52.224Z,26.70
2022-07-30T20:51:20.130Z,26.70
2022-07-30T20:53:49.880Z,26.60
2022-07-30T20:56:19.380Z,26.60
2022-07-30T21:01:34.461Z,26.60
2022-07-30T21:04:02.867Z,26.50
2022-07-30T21:06:32.600Z,26.50
2022-07-30T21:09:04.598Z,26.50
2022-07-30T21:11:36.220Z,26.50
2022-07-30T21:14:08.779Z,26.40
2022-07-30T21:16:42.601Z,26.40
2022-07-30T21:19:16.494Z,26.40
2022-07-30T21:21:49.638Z,26.30
2022-07-30T21:24:19.792Z,26.30
2022-07-30T21:26:48.856Z,26.30
2022-07-30T21:29:17.056Z,26.20
2022-07-30T21:31:58.476Z,26.20
2022-07-30T21:34:36.057Z,26.20
2022-07-30T21:37:09.779Z,26.10
2022-07-30T21:39:41.802Z,26.10
2022-07-30T21:42:09.459Z,26.10
2022-07-30T21:44:39.377Z,26.00
2022-07-30T21:47:10.294Z,26.00
2022-07-30T21:49:39.561Z,26.00
2022-07-30T21:52:09.300Z,25.90
2022-07-30T21:54:48.035Z,26.00
2022-07-30T21:57:23.118Z,25.90
2022-07-30T21:59:56.689Z,25.90
2022-07-30T22:02:24.935Z,25.80
2022-07-30T22:04:55.148Z,25.80
2022-07-30T22:07:22.517Z,25.80
2022-07-30T22:09:52.111Z,25.80
2022-07-30T22:12:19.531Z,25.80
2022-07-30T22:18:00.806Z,25.70
2022-07-30T22:20:26.880Z,25.70
2022-07-30T22:22:56.122Z,25.70
2022-07-30T22:25:41.664Z,25.70
2022-07-30T22:28:18.022Z,25.60
2022-07-30T22:30:45.222Z,25.60
2022-07-30T22:33:18.808Z,25.60
2022-07-30T22:35:49.944Z,25.60
2022-07-30T22:38:20.278Z,25.50
2022-07-30T22:40:50.343Z,25.60
2022-07-30T22:43:17.521Z,25.50
2022-07-30T22:45:50.067Z,25.50
2022-07-30T22:48:25.344Z,25.50
2022-07-30T22:50:56.503Z,25.40
2022-07-30T22:54:03.588Z,25.40
2022-07-30T22:56:20.265Z,25.40
2022-07-30T22:58:51.293Z,25.30
2022-07-30T23:01:18.497Z,25.30
2022-07-30T23:06:35.121Z,25.30
2022-07-30T23:09:02.297Z,25.30
2022-07-30T23:11:37.169Z,25.30
2022-07-30T23:12:15.410Z,27.40
2022-07-30T23:12:26.632Z,26.60
2022-07-30T23:12:28.468Z,25.70
2022-07-30T23:12:34.042Z,25.30
2022-07-30T23:14:09.246Z,25.30
2022-07-30T23:16:37.578Z,25.30
2022-07-30T23:19:05.670Z,25.20
2022-07-30T23:21:34.811Z,25.20
2022-07-30T23:24:11.117Z,25.20
2022-07-30T23:26:38.754Z,25.10
2022-07-30T23:29:08.218Z,25.10
2022-07-30T23:31:41.038Z,25.10
2022-07-30T23:34:08.210Z,25.10
2022-07-30T23:36:38.046Z,25.10
2022-07-30T23:39:05.471Z,25.10
2022-07-30T23:41:34.979Z,25.00
2022-07-30T23:44:02.162Z,25.00
2022-07-30T23:46:29.550Z,25.00
2022-07-30T23:48:56.769Z,25.00
2022-07-30T23:51:26.315Z,24.90
2022-07-30T23:54:06.448Z,24.90
2022-07-30T23:56:33.625Z,24.90
2022-07-30T23:59:00.898Z,24.80
