createdAt,value
2022-09-01T00:00:36.491Z,16.61
2022-09-01T00:01:36.471Z,16.60
2022-09-01T00:02:36.527Z,16.59
2022-09-01T00:03:36.782Z,16.58
2022-09-01T00:04:36.506Z,16.57
2022-09-01T00:05:36.440Z,16.56
2022-09-01T00:06:36.420Z,16.55
2022-09-01T00:07:36.410Z,16.53
2022-09-01T00:08:36.394Z,16.51
2022-09-01T00:09:36.559Z,16.50
2022-09-01T00:10:36.380Z,16.49
2022-09-01T00:11:36.374Z,16.47
2022-09-01T00:12:36.350Z,16.46
2022-09-01T00:13:36.341Z,16.44
2022-09-01T00:14:38.507Z,16.42
2022-09-01T00:15:37.548Z,16.41
2022-09-01T00:16:36.311Z,16.39
2022-09-01T00:17:36.311Z,16.37
2022-09-01T00:18:36.285Z,16.35
2022-09-01T00:19:36.282Z,16.34
2022-09-01T00:20:36.272Z,16.32
2022-09-01T00:21:36.432Z,16.31
2022-09-01T00:22:36.240Z,16.30
2022-09-01T00:23:36.247Z,16.29
2022-09-01T00:24:36.225Z,16.28
2022-09-01T00:25:36.213Z,16.26
2022-09-01T00:26:36.200Z,16.25
2022-09-01T00:27:36.543Z,16.25
2022-09-01T00:28:36.172Z,16.24
2022-09-01T00:29:36.190Z,16.22
2022-09-01T00:30:36.160Z,16.21
2022-09-01T00:31:36.142Z,16.19
2022-09-01T00:32:36.139Z,16.17
2022-09-01T00:33:36.282Z,16.15
2022-09-01T00:34:36.112Z,16.13
2022-09-01T00:35:37.319Z,16.11
2022-09-01T00:36:36.092Z,16.10
2022-09-01T00:37:36.085Z,16.09
2022-09-01T00:38:36.072Z,16.07
2022-09-01T00:39:36.272Z,16.06
2022-09-01T00:40:36.147Z,16.04
2022-09-01T00:41:36.049Z,16.03
2022-09-01T00:42:36.031Z,16.01
2022-09-01T00:43:36.021Z,15.99
2022-09-01T00:44:36.006Z,15.97
2022-09-01T00:45:36.330Z,15.96
2022-09-01T00:46:40.214Z,15.94
2022-09-01T00:47:36.981Z,15.92
2022-09-01T00:48:35.956Z,15.90
2022-09-01T00:49:35.952Z,15.88
2022-09-01T00:50:35.943Z,15.86
2022-09-01T00:51:36.089Z,15.83
2022-09-01T00:52:35.921Z,15.81
2022-09-01T00:53:36.083Z,15.80
2022-09-01T00:54:35.897Z,15.78
2022-09-01T00:55:35.892Z,15.77
2022-09-01T00:56:35.872Z,15.76
2022-09-01T00:57:35.881Z,15.74
2022-09-01T00:58:35.852Z,15.71
2022-09-01T00:59:36.012Z,15.68
2022-09-01T01:00:35.835Z,15.66
2022-09-01T01:01:35.835Z,15.65
2022-09-01T01:02:35.875Z,15.63
2022-09-01T01:03:35.804Z,15.62
2022-09-01T01:04:35.789Z,15.60
2022-09-01T01:05:36.106Z,15.59
2022-09-01T01:06:35.775Z,15.58
2022-09-01T01:07:35.760Z,15.56
2022-09-01T01:08:35.747Z,15.55
2022-09-01T01:09:35.745Z,15.54
2022-09-01T01:10:35.725Z,15.53
2022-09-01T01:11:35.873Z,15.52
2022-09-01T01:12:35.702Z,15.51
2022-09-01T01:13:35.692Z,15.50
2022-09-01T01:14:35.684Z,15.49
2022-09-01T01:15:35.681Z,15.48
2022-09-01T01:16:35.754Z,15.47
2022-09-01T01:17:35.863Z,15.47
2022-09-01T01:18:35.637Z,15.46
2022-09-01T01:19:38.871Z,15.46
2022-09-01T01:20:35.619Z,15.44
2022-09-01T01:21:35.625Z,15.43
2022-09-01T01:22:35.594Z,15.42
2022-09-01T01:23:35.737Z,15.41
2022-09-01T01:24:35.597Z,15.40
2022-09-01T01:25:35.574Z,15.38
2022-09-01T01:26:35.550Z,15.36
2022-09-01T01:27:38.102Z,15.34
2022-09-01T01:28:36.781Z,15.32
2022-09-01T01:29:35.514Z,15.30
2022-09-01T01:30:35.563Z,15.28
2022-09-01T01:31:35.493Z,15.26
2022-09-01T01:32:35.493Z,15.24
2022-09-01T01:33:35.484Z,15.23
2022-09-01T01:34:35.642Z,15.21
2022-09-01T01:35:35.453Z,15.20
2022-09-01T01:36:35.444Z,15.18
2022-09-01T01:37:35.434Z,15.17
2022-09-01T01:38:35.426Z,15.17
2022-09-01T01:39:35.415Z,15.16
2022-09-01T01:40:35.776Z,15.15
2022-09-01T01:41:35.384Z,15.15
2022-09-01T01:42:35.388Z,15.14
2022-09-01T01:43:35.367Z,15.13
2022-09-01T01:44:35.353Z,15.12
2022-09-01T01:45:35.343Z,15.11
2022-09-01T01:46:35.543Z,15.09
2022-09-01T01:47:35.326Z,15.08
2022-09-01T01:48:35.320Z,15.06
2022-09-01T01:49:35.303Z,15.04
2022-09-01T01:50:35.293Z,15.03
2022-09-01T01:51:35.277Z,15.01
2022-09-01T01:52:35.445Z,14.99
2022-09-01T01:53:35.258Z,14.98
2022-09-01T01:54:35.251Z,14.97
2022-09-01T01:56:26.221Z,16.01
2022-09-01T01:57:26.220Z,15.59
2022-09-01T01:58:26.481Z,15.31
2022-09-01T01:59:26.191Z,15.14
2022-09-01T02:00:26.172Z,15.04
2022-09-01T02:01:26.190Z,14.98
2022-09-01T02:02:26.201Z,14.94
2022-09-01T02:03:26.145Z,14.91
2022-09-01T02:04:26.299Z,14.89
2022-09-01T02:05:26.121Z,14.88
2022-09-01T02:06:26.101Z,14.86
2022-09-01T02:07:26.108Z,14.85
2022-09-01T02:08:26.277Z,14.83
2022-09-01T02:09:26.089Z,14.82
2022-09-01T02:10:26.213Z,14.80
2022-09-01T02:11:26.051Z,14.79
2022-09-01T02:12:26.032Z,14.77
2022-09-01T02:13:26.579Z,14.76
2022-09-01T02:14:26.020Z,14.75
2022-09-01T02:15:26.008Z,14.74
2022-09-01T02:16:26.230Z,14.73
2022-09-01T02:17:25.997Z,14.72
2022-09-01T02:18:25.971Z,14.71
2022-09-01T02:19:25.961Z,14.70
2022-09-01T02:20:25.952Z,14.69
2022-09-01T02:21:25.951Z,14.68
2022-09-01T02:22:26.151Z,14.67
2022-09-01T02:23:25.922Z,14.66
2022-09-01T02:24:25.918Z,14.65
2022-09-01T02:25:25.900Z,14.65
2022-09-01T02:26:25.881Z,14.64
2022-09-01T02:27:25.939Z,14.64
2022-09-01T02:28:26.022Z,14.63
2022-09-01T02:29:25.861Z,14.62
2022-09-01T02:30:25.865Z,14.60
2022-09-01T02:31:25.836Z,14.58
2022-09-01T02:32:25.821Z,14.57
2022-09-01T02:33:25.821Z,14.56
2022-09-01T02:34:26.010Z,14.54
2022-09-01T02:35:25.793Z,14.53
2022-09-01T02:36:25.799Z,14.52
2022-09-01T02:37:25.773Z,14.50
2022-09-01T02:38:25.751Z,14.49
2022-09-01T02:39:25.740Z,14.48
2022-09-01T02:40:25.930Z,14.48
2022-09-01T02:41:25.721Z,14.47
2022-09-01T02:42:25.713Z,14.47
2022-09-01T02:43:25.701Z,14.46
2022-09-01T02:44:25.692Z,14.45
2022-09-01T02:45:25.690Z,14.44
2022-09-01T02:46:26.003Z,14.43
2022-09-01T02:47:25.666Z,14.42
2022-09-01T02:48:25.659Z,14.41
2022-09-01T02:49:25.641Z,14.40
2022-09-01T02:50:25.621Z,14.39
2022-09-01T02:51:25.891Z,14.38
2022-09-01T02:52:25.761Z,14.37
2022-09-01T02:53:25.606Z,14.36
2022-09-01T02:54:25.593Z,14.35
2022-09-01T02:55:25.570Z,14.33
2022-09-01T02:56:25.926Z,14.32
2022-09-01T02:57:25.553Z,14.31
2022-09-01T02:58:25.806Z,14.29
2022-09-01T02:59:25.574Z,14.28
2022-09-01T03:00:25.523Z,14.27
2022-09-01T03:01:25.609Z,14.26
2022-09-01T03:02:25.493Z,14.26
2022-09-01T03:03:25.492Z,14.25
2022-09-01T03:04:25.698Z,14.24
2022-09-01T03:05:25.466Z,14.23
2022-09-01T03:06:25.451Z,14.22
2022-09-01T03:07:25.452Z,14.21
2022-09-01T03:08:25.426Z,14.21
2022-09-01T03:09:25.421Z,14.20
2022-09-01T03:10:25.612Z,14.20
2022-09-01T03:11:25.392Z,14.19
2022-09-01T03:12:25.381Z,14.18
2022-09-01T03:13:25.376Z,14.16
2022-09-01T03:14:25.365Z,14.15
2022-09-01T03:15:25.348Z,14.14
2022-09-01T03:16:25.608Z,14.13
2022-09-01T03:17:25.330Z,14.12
2022-09-01T03:18:25.324Z,14.11
2022-09-01T03:19:25.311Z,14.09
2022-09-01T03:20:25.307Z,14.08
2022-09-01T03:21:25.296Z,14.07
2022-09-01T03:22:25.441Z,14.05
2022-09-01T03:23:25.281Z,14.04
2022-09-01T03:24:25.254Z,14.03
2022-09-01T03:25:25.242Z,14.02
2022-09-01T03:26:25.238Z,14.02
2022-09-01T03:27:25.231Z,14.02
2022-09-01T03:28:25.363Z,14.02
2022-09-01T03:29:25.201Z,14.02
2022-09-01T03:30:25.562Z,14.03
2022-09-01T03:31:25.203Z,14.03
2022-09-01T03:32:25.161Z,14.03
2022-09-01T03:33:25.156Z,14.03
2022-09-01T03:34:25.142Z,14.03
2022-09-01T03:35:25.133Z,14.03
2022-09-01T03:36:25.291Z,14.03
2022-09-01T03:37:25.124Z,14.03
2022-09-01T03:38:25.103Z,14.04
2022-09-01T03:39:25.091Z,14.04
2022-09-01T03:40:25.179Z,14.04
2022-09-01T03:41:25.090Z,14.05
2022-09-01T03:42:25.212Z,14.04
2022-09-01T03:43:25.050Z,14.04
2022-09-01T03:44:25.042Z,14.03
2022-09-01T03:45:25.075Z,14.03
2022-09-01T03:46:25.013Z,14.03
2022-09-01T03:47:25.038Z,14.03
2022-09-01T03:48:25.152Z,14.03
2022-09-01T03:49:25.020Z,14.02
2022-09-01T03:50:24.982Z,14.02
2022-09-01T03:51:24.974Z,14.03
2022-09-01T03:52:24.974Z,14.02
2022-09-01T03:53:24.948Z,14.02
2022-09-01T03:54:25.102Z,14.01
2022-09-01T03:55:24.920Z,14.01
2022-09-01T03:56:24.919Z,14.00
2022-09-01T03:57:24.903Z,14.00
2022-09-01T03:58:24.882Z,14.00
2022-09-01T03:59:24.880Z,14.01
2022-09-01T04:00:27.723Z,14.01
2022-09-01T04:01:24.890Z,14.01
2022-09-01T04:02:25.104Z,14.01
2022-09-01T04:03:28.597Z,14.01
2022-09-01T04:04:24.821Z,14.01
2022-09-01T04:05:24.815Z,14.01
2022-09-01T04:06:24.803Z,14.01
2022-09-01T04:07:24.796Z,14.01
2022-09-01T04:08:25.008Z,14.01
2022-09-01T04:09:24.771Z,14.01
2022-09-01T04:10:24.774Z,14.02
2022-09-01T04:11:24.752Z,14.02
2022-09-01T04:12:24.737Z,14.03
2022-09-01T04:13:24.745Z,14.03
2022-09-01T04:14:24.939Z,14.04
2022-09-01T04:15:24.721Z,14.04
2022-09-01T04:16:24.726Z,14.04
2022-09-01T04:17:27.497Z,14.03
2022-09-01T04:18:25.670Z,14.03
2022-09-01T04:19:24.665Z,14.02
2022-09-01T04:20:24.855Z,14.02
2022-09-01T04:21:24.640Z,14.02
2022-09-01T04:22:24.633Z,14.02
2022-09-01T04:23:24.616Z,14.02
2022-09-01T04:24:24.613Z,14.02
2022-09-01T04:25:24.960Z,14.02
2022-09-01T04:26:24.588Z,14.02
2022-09-01T04:27:24.579Z,14.02
2022-09-01T04:28:24.567Z,14.01
2022-09-01T04:29:24.547Z,14.01
2022-09-01T04:30:24.546Z,14.00
2022-09-01T04:31:24.737Z,14.00
2022-09-01T04:32:24.583Z,14.00
2022-09-01T04:33:24.509Z,13.99
2022-09-01T04:34:24.513Z,13.98
2022-09-01T04:35:24.488Z,13.97
2022-09-01T04:36:24.483Z,13.96
2022-09-01T04:37:24.632Z,13.96
2022-09-01T04:38:24.457Z,13.96
2022-09-01T04:39:24.451Z,13.95
2022-09-01T04:40:24.458Z,13.95
2022-09-01T04:41:24.432Z,13.94
2022-09-01T04:42:24.570Z,13.93
2022-09-01T04:43:24.569Z,13.93
2022-09-01T04:44:24.404Z,13.92
2022-09-01T04:45:24.419Z,13.90
2022-09-01T04:46:24.362Z,13.89
2022-09-01T04:47:24.354Z,13.88
2022-09-01T04:48:24.369Z,13.87
2022-09-01T04:49:24.500Z,13.86
2022-09-01T04:50:24.552Z,13.86
2022-09-01T04:51:24.317Z,13.86
2022-09-01T04:52:24.303Z,13.85
2022-09-01T04:53:24.298Z,13.86
2022-09-01T04:54:24.285Z,13.87
2022-09-01T04:55:24.273Z,13.88
2022-09-01T04:56:27.613Z,13.89
2022-09-01T04:57:24.252Z,13.89
2022-09-01T04:58:24.395Z,13.90
2022-09-01T04:59:24.370Z,13.91
2022-09-01T05:00:24.213Z,13.92
2022-09-01T05:01:24.271Z,13.93
2022-09-01T05:02:24.435Z,13.93
2022-09-01T05:03:24.729Z,13.93
2022-09-01T05:04:24.174Z,13.93
2022-09-01T05:05:24.247Z,13.93
2022-09-01T05:06:24.145Z,13.94
2022-09-01T05:07:24.148Z,13.94
2022-09-01T05:08:24.824Z,13.94
2022-09-01T05:09:24.120Z,13.95
2022-09-01T05:10:24.119Z,13.95
2022-09-01T05:11:24.087Z,13.96
2022-09-01T05:12:24.084Z,13.97
2022-09-01T05:13:24.072Z,13.97
2022-09-01T05:14:24.148Z,13.98
2022-09-01T05:15:24.045Z,13.99
2022-09-01T05:16:25.420Z,14.01
2022-09-01T05:17:24.033Z,14.03
2022-09-01T05:18:24.037Z,14.05
2022-09-01T05:19:24.004Z,14.08
2022-09-01T05:20:24.179Z,14.11
2022-09-01T05:21:23.990Z,14.14
2022-09-01T05:22:23.983Z,14.18
2022-09-01T05:23:23.964Z,14.23
2022-09-01T05:24:23.958Z,14.27
2022-09-01T05:25:23.947Z,14.32
2022-09-01T05:26:24.304Z,14.36
2022-09-01T05:27:23.932Z,14.41
2022-09-01T05:28:23.913Z,14.46
2022-09-01T05:29:23.894Z,14.51
2022-09-01T05:30:23.899Z,14.55
2022-09-01T05:31:23.930Z,14.60
2022-09-01T05:32:24.048Z,14.64
2022-09-01T05:33:23.847Z,14.67
2022-09-01T05:34:23.868Z,14.70
2022-09-01T05:35:23.830Z,14.72
2022-09-01T05:36:24.830Z,14.74
2022-09-01T05:37:23.803Z,14.77
2022-09-01T05:38:23.965Z,14.79
2022-09-01T05:39:23.808Z,14.80
2022-09-01T05:40:23.845Z,14.81
2022-09-01T05:41:23.827Z,14.81
2022-09-01T05:42:23.757Z,14.82
2022-09-01T05:43:23.745Z,14.82
2022-09-01T05:44:23.936Z,14.82
2022-09-01T05:45:23.724Z,14.82
2022-09-01T05:46:23.749Z,14.83
2022-09-01T05:47:23.695Z,14.86
2022-09-01T05:48:23.685Z,14.91
2022-09-01T05:49:23.676Z,14.96
2022-09-01T05:50:23.853Z,15.00
2022-09-01T05:51:43.271Z,15.04
2022-09-01T05:52:24.644Z,15.07
2022-09-01T05:53:23.646Z,15.09
2022-09-01T05:54:23.643Z,15.11
2022-09-01T05:55:23.625Z,15.13
2022-09-01T05:56:23.759Z,15.16
2022-09-01T05:57:34.336Z,15.18
2022-09-01T05:58:24.611Z,15.21
2022-09-01T05:59:24.899Z,15.24
2022-09-01T06:00:23.553Z,15.26
2022-09-01T06:01:23.545Z,15.28
2022-09-01T06:02:23.840Z,15.30
2022-09-01T06:03:23.873Z,15.32
2022-09-01T06:04:23.513Z,15.34
2022-09-01T06:05:23.500Z,15.35
2022-09-01T06:06:23.504Z,15.37
2022-09-01T06:07:26.479Z,15.40
2022-09-01T06:08:23.685Z,15.43
2022-09-01T06:09:23.455Z,15.46
2022-09-01T06:10:23.446Z,15.50
2022-09-01T06:11:23.433Z,15.54
2022-09-01T06:12:23.462Z,15.58
2022-09-01T06:13:25.742Z,15.60
2022-09-01T06:14:23.586Z,15.63
2022-09-01T06:15:23.384Z,15.65
2022-09-01T06:16:23.437Z,15.69
2022-09-01T06:17:23.364Z,15.72
2022-09-01T06:18:23.365Z,15.74
2022-09-01T06:19:23.346Z,15.77
2022-09-01T06:20:23.674Z,15.79
2022-09-01T06:21:23.324Z,15.82
2022-09-01T06:22:23.315Z,15.85
2022-09-01T06:23:23.299Z,15.88
2022-09-01T06:24:23.294Z,15.91
2022-09-01T06:25:23.275Z,15.95
2022-09-01T06:26:23.425Z,15.98
2022-09-01T06:27:23.274Z,16.02
2022-09-01T06:28:23.248Z,16.06
2022-09-01T06:29:23.245Z,16.10
2022-09-01T06:30:24.403Z,16.14
2022-09-01T06:31:23.340Z,16.18
2022-09-01T06:32:23.377Z,16.21
2022-09-01T06:33:23.195Z,16.24
2022-09-01T06:34:23.198Z,16.27
2022-09-01T06:35:23.164Z,16.30
2022-09-01T06:36:23.166Z,16.34
2022-09-01T06:37:23.311Z,16.37
2022-09-01T06:38:23.332Z,16.40
2022-09-01T06:39:23.159Z,16.44
2022-09-01T06:40:23.161Z,16.47
2022-09-01T06:41:23.106Z,16.50
2022-09-01T06:42:23.112Z,16.54
2022-09-01T06:43:23.403Z,16.57
2022-09-01T06:44:23.446Z,16.61
2022-09-01T06:45:23.062Z,16.65
2022-09-01T06:46:23.090Z,16.69
2022-09-01T06:47:23.041Z,16.74
2022-09-01T06:48:23.055Z,16.78
2022-09-01T06:49:23.016Z,16.82
2022-09-01T06:51:24.008Z,16.90
2022-09-01T06:52:22.979Z,16.93
2022-09-01T06:53:39.021Z,16.97
2022-09-01T06:54:23.964Z,17.00
2022-09-01T06:55:22.950Z,17.04
2022-09-01T06:56:23.330Z,17.08
2022-09-01T06:58:24.048Z,17.17
2022-09-01T06:59:22.905Z,17.22
2022-09-01T07:00:22.896Z,17.26
2022-09-01T07:01:23.045Z,17.31
2022-09-01T07:02:26.492Z,17.36
2022-09-01T07:03:22.855Z,17.40
2022-09-01T07:04:22.854Z,17.45
2022-09-01T07:08:23.844Z,17.66
2022-09-01T07:09:47.374Z,17.70
2022-09-01T07:10:23.873Z,17.74
2022-09-01T07:12:25.762Z,17.82
2022-09-01T07:13:22.792Z,17.86
2022-09-01T07:14:22.745Z,17.90
2022-09-01T07:16:33.843Z,17.98
2022-09-01T07:17:23.843Z,18.02
2022-09-01T07:18:22.706Z,18.05
2022-09-01T07:19:23.349Z,18.10
2022-09-01T07:20:24.093Z,18.14
2022-09-01T07:21:40.789Z,18.17
2022-09-01T07:23:03.480Z,18.21
2022-09-01T07:23:23.651Z,18.24
2022-09-01T07:24:26.569Z,18.27
2022-09-01T07:25:24.157Z,18.31
2022-09-01T07:26:25.649Z,18.35
2022-09-01T07:27:22.598Z,18.38
2022-09-01T07:28:25.364Z,18.42
2022-09-01T07:29:22.587Z,18.46
2022-09-01T07:30:24.240Z,18.50
2022-09-01T07:34:39.474Z,18.67
2022-09-01T07:35:23.506Z,18.72
2022-09-01T07:36:25.910Z,18.78
2022-09-01T07:43:23.487Z,19.19
2022-09-01T07:44:22.425Z,19.24
2022-09-01T07:45:26.061Z,19.29
2022-09-01T07:46:38.065Z,19.34
2022-09-01T07:47:52.440Z,19.38
2022-09-01T07:49:35.475Z,19.45
2022-09-01T07:51:07.495Z,19.48
2022-09-01T07:51:38.862Z,19.51
2022-09-01T07:52:23.337Z,19.54
2022-09-01T07:53:22.346Z,19.57
2022-09-01T07:54:22.501Z,19.59
2022-09-01T07:55:22.353Z,19.61
2022-09-01T07:56:22.293Z,19.64
2022-09-01T07:57:22.277Z,19.68
2022-09-01T07:58:22.270Z,19.72
2022-09-01T07:59:22.252Z,19.77
2022-09-01T08:00:22.426Z,19.81
2022-09-01T08:01:22.325Z,19.86
2022-09-01T08:02:22.250Z,19.90
2022-09-01T08:03:22.483Z,19.93
2022-09-01T08:04:22.206Z,19.96
2022-09-01T08:05:22.188Z,19.99
2022-09-01T08:06:22.339Z,20.03
2022-09-01T08:07:22.183Z,20.04
2022-09-01T08:08:27.782Z,19.99
2022-09-01T08:09:37.135Z,19.94
2022-09-01T08:10:23.185Z,19.92
2022-09-01T08:11:40.058Z,19.92
2022-09-01T08:12:28.809Z,19.94
2022-09-01T08:13:23.107Z,19.97
2022-09-01T08:14:22.093Z,20.02
2022-09-01T08:16:23.129Z,20.13
2022-09-01T08:17:50.877Z,20.18
2022-09-01T08:18:23.264Z,20.23
2022-09-01T08:19:22.048Z,20.27
2022-09-01T08:20:22.041Z,20.31
2022-09-01T08:21:22.164Z,20.36
2022-09-01T08:22:22.021Z,20.41
2022-09-01T08:23:21.990Z,20.47
2022-09-01T08:24:22.141Z,20.53
2022-09-01T08:25:24.897Z,20.58
2022-09-01T08:26:22.020Z,20.61
2022-09-01T08:27:22.059Z,20.67
2022-09-01T08:28:29.205Z,20.75
2022-09-01T08:29:23.085Z,20.82
2022-09-01T08:30:21.915Z,20.88
2022-09-01T08:31:21.941Z,20.94
2022-09-01T08:32:21.903Z,20.97
2022-09-01T08:33:21.880Z,20.98
2022-09-01T08:34:21.881Z,20.98
2022-09-01T08:35:24.853Z,20.99
2022-09-01T08:36:24.827Z,21.01
2022-09-01T08:37:21.850Z,21.07
2022-09-01T08:38:21.959Z,21.14
2022-09-01T08:39:21.833Z,21.22
2022-09-01T08:40:21.845Z,21.32
2022-09-01T08:41:21.810Z,21.41
2022-09-01T08:42:23.077Z,21.47
2022-09-01T08:43:21.922Z,21.49
2022-09-01T08:44:21.771Z,21.50
2022-09-01T08:45:21.761Z,21.51
2022-09-01T08:46:21.771Z,21.52
2022-09-01T08:47:39.422Z,21.52
2022-09-01T08:49:16.112Z,21.51
2022-09-01T08:49:26.806Z,21.50
2022-09-01T08:50:21.703Z,21.48
2022-09-01T08:51:21.692Z,21.45
2022-09-01T08:52:21.682Z,21.40
2022-09-01T08:53:21.677Z,21.33
2022-09-01T08:54:27.670Z,21.28
2022-09-01T08:55:22.654Z,21.24
2022-09-01T08:56:21.632Z,21.24
2022-09-01T08:57:21.642Z,21.27
2022-09-01T08:58:22.283Z,21.34
2022-09-01T08:59:21.618Z,21.42
2022-09-01T09:00:22.011Z,21.49
2022-09-01T09:01:21.629Z,21.56
2022-09-01T09:02:21.621Z,21.64
2022-09-01T09:03:21.580Z,21.72
2022-09-01T09:04:21.557Z,21.77
2022-09-01T09:05:21.553Z,21.81
2022-09-01T09:06:21.716Z,21.83
2022-09-01T09:07:21.522Z,21.85
2022-09-01T09:08:21.514Z,21.86
2022-09-01T09:09:32.433Z,21.89
2022-09-01T09:10:22.493Z,21.92
2022-09-01T09:11:21.568Z,21.96
2022-09-01T09:12:21.679Z,22.01
2022-09-01T09:13:21.593Z,22.06
2022-09-01T09:14:21.483Z,22.10
2022-09-01T09:15:21.433Z,22.12
2022-09-01T09:16:21.468Z,22.12
2022-09-01T09:17:21.413Z,22.12
2022-09-01T09:18:38.856Z,22.13
2022-09-01T09:19:22.392Z,22.14
2022-09-01T09:20:21.374Z,22.18
2022-09-01T09:21:21.381Z,22.22
2022-09-01T09:22:21.555Z,22.26
2022-09-01T09:23:21.756Z,22.29
2022-09-01T09:24:22.703Z,22.32
2022-09-01T09:25:21.329Z,22.34
2022-09-01T09:26:22.338Z,22.35
2022-09-01T09:27:21.322Z,22.34
2022-09-01T09:28:21.295Z,22.31
2022-09-01T09:29:21.285Z,22.28
2022-09-01T09:30:21.436Z,22.26
2022-09-01T09:31:21.297Z,22.26
2022-09-01T09:32:22.865Z,22.28
2022-09-01T09:34:22.234Z,22.34
2022-09-01T09:35:21.227Z,22.38
2022-09-01T09:36:22.196Z,22.42
2022-09-01T09:37:21.195Z,22.46
2022-09-01T09:38:21.710Z,22.51
2022-09-01T09:39:21.176Z,22.56
2022-09-01T09:40:21.182Z,22.61
2022-09-01T09:41:27.032Z,22.66
2022-09-01T09:42:22.305Z,22.70
2022-09-01T09:43:21.272Z,22.72
2022-09-01T09:44:22.842Z,22.75
2022-09-01T09:45:21.220Z,22.77
2022-09-01T09:46:25.224Z,22.78
2022-09-01T09:47:42.382Z,22.78
2022-09-01T09:48:22.230Z,22.75
2022-09-01T09:49:34.461Z,22.70
2022-09-01T09:50:22.061Z,22.66
2022-09-01T09:51:21.057Z,22.62
2022-09-01T09:52:21.052Z,22.60
2022-09-01T09:53:21.351Z,22.58
2022-09-01T09:54:21.011Z,22.57
2022-09-01T09:55:21.290Z,22.57
2022-09-01T09:56:20.986Z,22.57
2022-09-01T09:57:22.146Z,22.56
2022-09-01T09:58:20.969Z,22.55
2022-09-01T09:59:34.186Z,22.54
2022-09-01T10:00:24.025Z,22.53
2022-09-01T10:01:20.999Z,22.52
2022-09-01T10:02:20.926Z,22.54
2022-09-01T10:03:21.098Z,22.55
2022-09-01T10:04:20.998Z,22.58
2022-09-01T10:05:21.078Z,22.62
2022-09-01T10:06:20.887Z,22.67
2022-09-01T10:07:20.868Z,22.70
2022-09-01T10:08:20.870Z,22.71
2022-09-01T10:09:20.857Z,22.72
2022-09-01T10:10:20.851Z,22.74
2022-09-01T10:11:20.998Z,22.76
2022-09-01T10:12:20.826Z,22.79
2022-09-01T10:13:20.859Z,22.81
2022-09-01T10:14:35.494Z,22.83
2022-09-01T10:15:21.804Z,22.84
2022-09-01T10:16:22.025Z,22.86
2022-09-01T10:17:20.974Z,22.88
2022-09-01T10:18:21.914Z,22.91
2022-09-01T10:19:21.747Z,22.92
2022-09-01T10:20:20.734Z,22.92
2022-09-01T10:21:20.789Z,22.92
2022-09-01T10:22:20.708Z,22.92
2022-09-01T10:23:20.928Z,22.92
2022-09-01T10:24:21.597Z,22.93
2022-09-01T10:25:20.682Z,22.94
2022-09-01T10:26:20.679Z,22.95
2022-09-01T10:27:20.679Z,22.96
2022-09-01T10:28:21.331Z,22.98
2022-09-01T10:29:20.805Z,22.98
2022-09-01T10:30:20.874Z,22.96
2022-09-01T10:31:20.674Z,22.95
2022-09-01T10:32:35.004Z,22.94
2022-09-01T10:33:22.121Z,22.93
2022-09-01T10:34:20.570Z,22.94
2022-09-01T10:35:20.765Z,22.96
2022-09-01T10:36:24.500Z,22.98
2022-09-01T10:37:20.554Z,23.00
2022-09-01T10:38:20.567Z,23.03
2022-09-01T10:39:21.974Z,23.06
2022-09-01T10:40:30.244Z,23.09
2022-09-01T10:41:21.545Z,23.11
2022-09-01T10:42:20.506Z,23.13
2022-09-01T10:43:20.484Z,23.15
2022-09-01T10:44:20.483Z,23.18
2022-09-01T10:45:20.469Z,23.19
2022-09-01T10:46:39.019Z,23.21
2022-09-01T10:47:21.501Z,23.23
2022-09-01T10:48:30.297Z,23.24
2022-09-01T10:49:27.537Z,23.23
2022-09-01T10:50:21.403Z,23.21
2022-09-01T10:51:21.086Z,23.17
2022-09-01T10:52:25.795Z,23.12
2022-09-01T10:53:26.881Z,23.08
2022-09-01T10:54:21.362Z,23.03
2022-09-01T10:55:24.966Z,22.96
2022-09-01T10:56:28.313Z,22.86
2022-09-01T10:57:26.792Z,22.78
2022-09-01T10:59:41.736Z,22.66
2022-09-01T11:00:37.185Z,22.62
2022-09-01T11:01:46.686Z,22.59
2022-09-01T11:02:23.350Z,22.55
2022-09-01T11:03:42.131Z,22.51
2022-09-01T11:04:21.369Z,22.47
2022-09-01T11:05:20.354Z,22.43
2022-09-01T11:06:20.232Z,22.39
2022-09-01T11:07:38.825Z,22.37
2022-09-01T11:08:21.389Z,22.35
2022-09-01T11:09:20.273Z,22.33
2022-09-01T11:10:35.865Z,22.30
2022-09-01T11:11:21.188Z,22.26
2022-09-01T11:12:29.543Z,22.22
2022-09-01T11:13:21.156Z,22.18
2022-09-01T11:14:20.392Z,22.14
2022-09-01T11:15:20.140Z,22.11
2022-09-01T11:16:45.986Z,22.08
2022-09-01T11:17:21.239Z,22.06
2022-09-01T11:18:20.320Z,22.05
2022-09-01T11:19:20.100Z,22.05
2022-09-01T11:20:20.256Z,22.05
2022-09-01T11:21:20.072Z,22.04
2022-09-01T11:22:20.062Z,22.04
2022-09-01T11:23:20.053Z,22.03
2022-09-01T11:24:20.034Z,22.02
2022-09-01T11:25:20.029Z,22.01
2022-09-01T11:26:20.456Z,22.01
2022-09-01T11:27:19.999Z,22.01
2022-09-01T11:28:20.140Z,22.00
2022-09-01T11:29:19.985Z,22.00
2022-09-01T11:30:19.966Z,22.00
2022-09-01T11:31:19.994Z,21.98
2022-09-01T11:32:20.169Z,21.96
2022-09-01T11:33:19.943Z,21.93
2022-09-01T11:34:19.945Z,21.91
2022-09-01T11:35:19.914Z,21.91
2022-09-01T11:36:19.909Z,21.90
2022-09-01T11:37:19.898Z,21.89
2022-09-01T11:38:20.312Z,21.86
2022-09-01T11:39:20.725Z,21.84
2022-09-01T11:40:19.911Z,21.83
2022-09-01T11:41:19.845Z,21.82
2022-09-01T11:42:19.845Z,21.80
2022-09-01T11:43:19.868Z,21.79
2022-09-01T11:44:19.975Z,21.79
2022-09-01T11:45:20.743Z,21.79
2022-09-01T11:46:19.860Z,21.79
2022-09-01T11:47:19.796Z,21.79
2022-09-01T11:48:19.781Z,21.80
2022-09-01T11:49:19.769Z,21.79
2022-09-01T11:50:19.926Z,21.78
2022-09-01T11:51:19.749Z,21.76
2022-09-01T11:52:19.731Z,21.72
2022-09-01T11:53:19.856Z,21.67
2022-09-01T11:54:19.707Z,21.61
2022-09-01T11:55:19.705Z,21.55
2022-09-01T11:56:19.847Z,21.51
2022-09-01T11:57:19.701Z,21.48
2022-09-01T11:58:19.657Z,21.47
2022-09-01T11:59:19.674Z,21.46
2022-09-01T12:00:19.657Z,21.46
2022-09-01T12:01:19.636Z,21.46
2022-09-01T12:02:20.076Z,21.47
2022-09-01T12:03:19.893Z,21.48
2022-09-01T12:04:19.597Z,21.50
2022-09-01T12:05:19.597Z,21.52
2022-09-01T12:06:19.584Z,21.53
2022-09-01T12:07:19.576Z,21.53
2022-09-01T12:08:24.030Z,21.51
2022-09-01T12:09:19.577Z,21.47
2022-09-01T12:10:19.536Z,21.43
2022-09-01T12:11:19.527Z,21.42
2022-09-01T12:12:19.510Z,21.43
2022-09-01T12:13:19.597Z,21.46
2022-09-01T12:14:19.708Z,21.50
2022-09-01T12:15:19.507Z,21.53
2022-09-01T12:16:19.654Z,21.55
2022-09-01T12:17:19.478Z,21.54
2022-09-01T12:18:19.468Z,21.51
2022-09-01T12:19:19.456Z,21.47
2022-09-01T12:20:19.648Z,21.44
2022-09-01T12:21:19.448Z,21.43
2022-09-01T12:22:19.428Z,21.44
2022-09-01T12:23:19.498Z,21.46
2022-09-01T12:24:19.390Z,21.49
2022-09-01T12:25:19.384Z,21.52
2022-09-01T12:26:19.540Z,21.56
2022-09-01T12:27:19.359Z,21.60
2022-09-01T12:28:19.348Z,21.65
2022-09-01T12:29:19.348Z,21.71
2022-09-01T12:30:19.322Z,21.79
2022-09-01T12:31:19.372Z,21.86
2022-09-01T12:32:19.530Z,21.94
2022-09-01T12:33:23.381Z,22.01
2022-09-01T12:34:19.280Z,22.06
2022-09-01T12:35:19.277Z,22.10
2022-09-01T12:36:19.260Z,22.13
2022-09-01T12:37:19.255Z,22.15
2022-09-01T12:38:19.432Z,22.15
2022-09-01T12:39:19.219Z,22.15
2022-09-01T12:40:20.429Z,22.14
2022-09-01T12:41:19.271Z,22.15
2022-09-01T12:42:19.279Z,22.15
2022-09-01T12:43:19.227Z,22.15
2022-09-01T12:44:19.381Z,22.15
2022-09-01T12:45:19.167Z,22.15
2022-09-01T12:46:19.220Z,22.15
2022-09-01T12:47:19.141Z,22.16
2022-09-01T12:48:19.698Z,22.15
2022-09-01T12:49:19.136Z,22.14
2022-09-01T12:50:19.252Z,22.10
2022-09-01T12:51:19.096Z,22.06
2022-09-01T12:52:19.901Z,22.02
2022-09-01T12:53:19.182Z,21.99
2022-09-01T12:54:21.282Z,21.96
2022-09-01T12:56:20.225Z,21.92
2022-09-01T12:57:19.023Z,21.90
2022-09-01T12:58:19.034Z,21.88
2022-09-01T12:59:23.286Z,21.86
2022-09-01T13:00:20.003Z,21.85
2022-09-01T13:01:19.075Z,21.84
2022-09-01T13:02:19.954Z,21.83
2022-09-01T13:03:19.015Z,21.81
2022-09-01T13:04:18.955Z,21.80
2022-09-01T13:05:18.943Z,21.79
2022-09-01T13:06:18.937Z,21.78
2022-09-01T13:07:18.922Z,21.78
2022-09-01T13:08:19.071Z,21.78
2022-09-01T13:09:18.892Z,21.78
2022-09-01T13:10:18.913Z,21.78
2022-09-01T13:11:20.159Z,21.77
2022-09-01T13:12:18.876Z,21.76
2022-09-01T13:13:18.906Z,21.74
2022-09-01T13:14:19.002Z,21.72