createdAt,value
2024-03-28T05:14:23.722Z,1.13
2024-03-28T05:15:23.678Z,1.16
2024-03-28T05:16:23.709Z,1.16
2024-03-28T05:17:23.670Z,1.20
2024-03-28T05:18:23.647Z,1.22
2024-03-28T05:19:23.669Z,1.30
2024-03-28T05:20:23.628Z,1.31
2024-03-28T05:22:23.640Z,1.34
2024-03-28T05:23:23.598Z,1.35
2024-03-28T05:24:23.588Z,1.40
2024-03-28T05:25:23.801Z,1.41
2024-03-28T05:26:23.572Z,1.42
2024-03-28T05:27:28.554Z,1.48
2024-03-28T05:28:23.563Z,1.50
2024-03-28T05:29:23.544Z,1.53
2024-03-28T05:30:23.532Z,1.56
2024-03-28T05:31:23.532Z,1.58
2024-03-28T05:32:23.561Z,1.59
2024-03-28T05:33:23.510Z,1.63
2024-03-28T05:34:23.603Z,1.63
2024-03-28T05:35:23.486Z,1.68
2024-03-28T05:36:23.490Z,1.71
2024-03-28T05:37:23.490Z,1.74
2024-03-28T05:38:23.462Z,1.76
2024-03-28T05:39:23.450Z,1.77
2024-03-28T05:40:23.434Z,1.81
2024-03-28T05:41:23.430Z,1.87
2024-03-28T05:42:26.409Z,1.87
2024-03-28T05:43:23.406Z,1.88
2024-03-28T05:44:23.396Z,1.91
2024-03-28T05:45:23.381Z,1.94
2024-03-28T05:46:23.431Z,1.94
2024-03-28T05:47:23.383Z,1.95
2024-03-28T05:48:23.388Z,1.97
2024-03-28T05:49:23.379Z,2.00
2024-03-28T05:50:23.338Z,1.95
2024-03-28T05:51:23.318Z,2.02
2024-03-28T05:53:23.329Z,2.06
2024-03-28T05:54:23.304Z,2.04
2024-03-28T05:55:23.320Z,2.07
2024-03-28T05:56:23.285Z,2.07
2024-03-28T05:57:26.279Z,2.10
2024-03-28T05:58:23.268Z,2.13
2024-03-28T05:59:23.244Z,2.14
2024-03-28T06:00:23.259Z,2.15
2024-03-28T06:01:23.217Z,2.17
2024-03-28T06:02:23.210Z,2.18
2024-03-28T06:03:25.858Z,2.24
2024-03-28T06:04:23.206Z,2.25
2024-03-28T06:05:23.188Z,2.29
2024-03-28T06:06:23.184Z,2.35
2024-03-28T06:07:23.170Z,2.35
2024-03-28T06:08:23.161Z,2.42
2024-03-28T06:09:23.165Z,2.44
2024-03-28T06:10:23.163Z,2.49
2024-03-28T06:11:23.142Z,2.50
2024-03-28T06:12:26.124Z,2.53
2024-03-28T06:13:23.138Z,2.54
2024-03-28T06:14:23.105Z,2.57
2024-03-28T06:15:23.101Z,2.62
2024-03-28T06:16:23.081Z,2.62
2024-03-28T06:17:23.072Z,2.65
2024-03-28T06:18:23.087Z,2.65
2024-03-28T06:19:23.054Z,2.68
2024-03-28T06:20:23.213Z,2.69
2024-03-28T06:21:23.030Z,2.69
2024-03-28T06:22:25.200Z,2.72
2024-03-28T06:23:23.010Z,2.74
2024-03-28T06:24:23.017Z,2.72
2024-03-28T06:25:23.057Z,2.74
2024-03-28T06:26:22.983Z,2.75
2024-03-28T06:27:25.973Z,2.79
2024-03-28T06:28:22.985Z,2.79
2024-03-28T06:29:22.953Z,2.77
2024-03-28T06:31:22.995Z,2.82
2024-03-28T06:32:22.954Z,2.82
2024-03-28T06:33:22.918Z,2.83
2024-03-28T06:34:22.906Z,2.85
2024-03-28T06:35:22.898Z,2.86
2024-03-28T06:36:22.881Z,2.87
2024-03-28T06:37:22.898Z,2.89
2024-03-28T06:38:22.877Z,2.89
2024-03-28T06:39:22.856Z,2.90
2024-03-28T06:40:22.855Z,2.89
2024-03-28T06:41:22.833Z,2.92
2024-03-28T06:42:25.851Z,2.90
2024-03-28T06:43:22.844Z,2.92
2024-03-28T06:44:22.808Z,2.93
2024-03-28T06:45:22.786Z,2.97
2024-03-28T06:46:22.837Z,2.97
2024-03-28T06:47:22.775Z,2.97
2024-03-28T06:48:22.782Z,2.95
2024-03-28T06:49:22.795Z,2.97
2024-03-28T06:51:22.739Z,3.00
2024-03-28T06:52:22.724Z,3.01
2024-03-28T06:53:22.735Z,3.04
2024-03-28T06:54:22.701Z,3.05
2024-03-28T06:55:22.695Z,3.01
2024-03-28T06:56:22.693Z,2.97
2024-03-28T06:57:25.714Z,2.97
2024-03-28T06:58:22.723Z,2.98
2024-03-28T06:59:22.648Z,2.97
2024-03-28T07:00:22.642Z,2.98
2024-03-28T07:01:22.634Z,2.98
2024-03-28T07:02:22.613Z,2.98
2024-03-28T07:03:22.609Z,3.01
2024-03-28T07:04:22.597Z,3.01
2024-03-28T07:05:22.582Z,3.04
2024-03-28T07:07:22.643Z,3.07
2024-03-28T07:08:22.546Z,3.07
2024-03-28T07:09:22.571Z,3.08
2024-03-28T07:10:22.544Z,3.10
2024-03-28T07:11:22.518Z,3.13
2024-03-28T07:12:25.510Z,3.11
2024-03-28T07:13:22.505Z,3.14
2024-03-28T07:14:22.534Z,3.16
2024-03-28T07:15:22.480Z,3.19
2024-03-28T07:16:22.467Z,3.19
2024-03-28T07:17:22.455Z,3.19
2024-03-28T07:18:22.441Z,3.21
2024-03-28T07:19:22.463Z,3.21
2024-03-28T07:20:22.424Z,3.22
2024-03-28T07:21:22.436Z,3.22
2024-03-28T07:22:22.402Z,3.26
2024-03-28T07:23:22.422Z,3.25
2024-03-28T07:24:22.385Z,3.28
2024-03-28T07:25:22.404Z,3.28
2024-03-28T07:26:22.374Z,3.29
2024-03-28T07:27:25.354Z,3.31
2024-03-28T07:28:22.340Z,3.31
2024-03-28T07:29:22.327Z,3.29
2024-03-28T07:30:22.331Z,3.31
2024-03-28T07:31:22.307Z,3.34
2024-03-28T07:32:22.299Z,3.34
2024-03-28T07:33:22.319Z,3.32
2024-03-28T07:34:22.276Z,3.34
2024-03-28T07:35:23.867Z,3.37
2024-03-28T07:36:22.266Z,3.40
2024-03-28T07:37:22.248Z,3.42
2024-03-28T07:38:22.226Z,3.45
2024-03-28T07:39:22.235Z,3.47
2024-03-28T07:40:22.218Z,3.47
2024-03-28T07:41:22.214Z,3.50
2024-03-28T07:46:44.206Z,3.58
2024-03-28T07:47:52.660Z,3.58
2024-03-28T08:18:08.031Z,3.96
2024-03-28T08:21:24.041Z,4.02
2024-03-28T08:22:24.003Z,4.04
2024-03-28T08:23:24.051Z,4.08
2024-03-28T08:24:23.988Z,4.12
2024-03-28T08:25:23.978Z,4.16
2024-03-28T08:26:23.971Z,4.20
2024-03-28T08:27:23.954Z,4.24
2024-03-28T08:28:23.963Z,4.31
2024-03-28T08:29:23.935Z,4.34
2024-03-28T08:30:26.098Z,4.37
2024-03-28T08:32:23.903Z,4.49
2024-03-28T08:33:23.893Z,4.53
2024-03-28T08:34:26.899Z,4.53
2024-03-28T08:35:23.879Z,4.56
2024-03-28T08:36:23.869Z,4.58
2024-03-28T08:37:23.872Z,4.60
2024-03-28T08:38:23.849Z,4.59
2024-03-28T08:39:23.840Z,4.60
2024-03-28T08:40:28.934Z,4.60
2024-03-28T08:41:23.902Z,4.62
2024-03-28T08:42:23.806Z,4.59
2024-03-28T08:43:23.807Z,4.60
2024-03-28T08:44:23.778Z,4.59
2024-03-28T08:45:23.771Z,4.62
2024-03-28T08:46:23.755Z,4.63
2024-03-28T08:47:23.799Z,4.62
2024-03-28T08:48:23.748Z,4.66
2024-03-28T08:49:26.777Z,4.67
2024-03-28T08:50:23.718Z,4.71
2024-03-28T08:51:23.734Z,4.74
2024-03-28T08:52:23.698Z,4.75
2024-03-28T08:53:23.696Z,4.78
2024-03-28T08:54:23.681Z,4.78
2024-03-28T08:55:23.686Z,4.78
2024-03-28T08:56:23.658Z,4.77
2024-03-28T08:57:23.658Z,4.75
2024-03-28T08:58:23.639Z,4.75
2024-03-28T08:59:23.635Z,4.70
2024-03-28T09:00:23.623Z,4.66
2024-03-28T09:01:23.613Z,4.68
2024-03-28T09:02:23.633Z,4.70
2024-03-28T09:03:23.607Z,4.70
2024-03-28T09:04:26.605Z,4.74
2024-03-28T09:05:23.574Z,4.73
2024-03-28T09:06:23.574Z,4.77
2024-03-28T09:07:23.550Z,4.74
2024-03-28T09:08:23.535Z,4.75
2024-03-28T09:09:23.537Z,4.77
2024-03-28T09:10:23.538Z,4.77
2024-03-28T09:11:23.502Z,4.80
2024-03-28T09:12:23.502Z,4.80
2024-03-28T09:13:23.662Z,4.86
2024-03-28T09:14:23.476Z,4.89
2024-03-28T09:15:23.464Z,4.90
2024-03-28T09:16:23.450Z,4.90
2024-03-28T09:17:23.434Z,4.94
2024-03-28T09:18:23.427Z,4.96
2024-03-28T09:19:26.422Z,5.00
2024-03-28T09:21:23.400Z,5.08
2024-03-28T09:22:23.386Z,5.10
2024-03-28T09:23:23.385Z,5.12
2024-03-28T09:24:23.395Z,5.14
2024-03-28T09:26:23.350Z,5.15
2024-03-28T09:27:23.370Z,5.20
2024-03-28T09:28:23.325Z,5.25
2024-03-28T09:29:23.351Z,5.29
2024-03-28T09:30:23.312Z,5.32
2024-03-28T09:31:23.313Z,5.33
2024-03-28T09:32:23.295Z,5.41
2024-03-28T09:33:23.278Z,5.41
2024-03-28T09:34:26.265Z,5.44
2024-03-28T09:36:23.731Z,5.47
2024-03-28T09:37:23.236Z,5.44
2024-03-28T09:38:23.231Z,5.46
2024-03-28T09:39:23.218Z,5.50
2024-03-28T09:41:23.193Z,5.53
2024-03-28T09:42:23.179Z,5.54
2024-03-28T09:43:23.175Z,5.48
2024-03-28T09:44:23.165Z,5.48
2024-03-28T09:45:23.164Z,5.48
2024-03-28T09:46:23.145Z,5.54
2024-03-28T09:47:23.149Z,5.56
2024-03-28T09:49:34.083Z,5.56
2024-03-28T09:50:23.104Z,5.51
2024-03-28T09:51:23.090Z,5.54
2024-03-28T09:52:23.099Z,5.57
2024-03-28T09:53:23.141Z,5.57
2024-03-28T09:54:23.074Z,5.57
2024-03-28T09:55:23.075Z,5.56
2024-03-28T09:56:23.054Z,5.57
2024-03-28T09:57:23.074Z,5.59
2024-03-28T09:58:23.020Z,5.61
2024-03-28T09:59:23.006Z,5.59
2024-03-28T10:00:23.012Z,5.57
2024-03-28T10:01:22.990Z,5.57
2024-03-28T10:02:22.981Z,5.57
2024-03-28T10:03:22.964Z,5.57
2024-03-28T10:04:26.433Z,5.59
2024-03-28T10:05:22.963Z,5.59
2024-03-28T10:06:22.976Z,5.57
2024-03-28T10:07:22.930Z,5.57
2024-03-28T10:08:22.914Z,5.57
2024-03-28T10:09:22.917Z,5.54
2024-03-28T10:10:22.896Z,5.54
2024-03-28T10:11:22.894Z,5.53
2024-03-28T10:12:22.875Z,5.53
2024-03-28T10:13:22.862Z,5.53
2024-03-28T10:14:22.865Z,5.53
2024-03-28T10:15:22.851Z,5.54
2024-03-28T10:16:22.853Z,5.53
2024-03-28T10:17:22.890Z,5.54
2024-03-28T10:18:22.847Z,5.54
2024-03-28T10:19:25.812Z,5.57
2024-03-28T10:20:23.787Z,5.59
2024-03-28T10:21:22.812Z,5.59
2024-03-28T10:22:22.770Z,5.61
2024-03-28T10:23:22.759Z,5.64
2024-03-28T10:24:22.756Z,5.64
2024-03-28T10:25:22.740Z,5.64
2024-03-28T10:26:22.753Z,5.59
2024-03-28T10:27:25.476Z,5.56
2024-03-28T10:28:22.702Z,5.57
2024-03-28T10:29:22.717Z,5.57
2024-03-28T10:30:22.686Z,5.59
2024-03-28T10:31:22.695Z,5.61
2024-03-28T10:32:22.664Z,5.65
2024-03-28T10:33:22.671Z,5.71
2024-03-28T10:34:25.645Z,5.73
2024-03-28T10:36:22.621Z,5.86
2024-03-28T10:37:23.526Z,5.90
2024-03-28T10:38:23.638Z,5.94
2024-03-28T10:39:22.598Z,5.99
2024-03-28T10:40:22.581Z,5.98
2024-03-28T10:41:22.572Z,6.04
2024-03-28T10:42:22.604Z,6.08
2024-03-28T10:43:24.281Z,6.14
2024-03-28T10:44:22.552Z,6.16
2024-03-28T10:45:22.525Z,6.22
2024-03-28T10:46:22.535Z,6.28
2024-03-28T10:47:22.564Z,6.36
2024-03-28T10:49:25.500Z,6.45
2024-03-28T10:50:22.480Z,6.54
2024-03-28T10:51:22.487Z,6.60
2024-03-28T10:52:22.469Z,6.69
2024-03-28T10:54:23.490Z,6.74
2024-03-28T10:55:22.426Z,6.74
2024-03-28T10:56:22.413Z,6.78
2024-03-28T10:57:22.412Z,6.85
2024-03-28T10:58:22.572Z,6.82
2024-03-28T10:59:22.424Z,6.82
2024-03-28T11:00:22.429Z,6.79
2024-03-28T11:02:22.360Z,6.79
2024-03-28T11:03:22.341Z,6.79
2024-03-28T11:04:25.330Z,6.81
2024-03-28T11:05:22.345Z,6.75
2024-03-28T11:06:22.319Z,6.78
2024-03-28T11:07:22.297Z,6.75
2024-03-28T11:08:22.293Z,6.75
2024-03-28T11:09:22.324Z,6.75
2024-03-28T11:10:22.274Z,6.74
2024-03-28T11:11:22.256Z,6.74
2024-03-28T11:12:22.255Z,6.74
2024-03-28T11:13:23.857Z,6.77
2024-03-28T11:14:22.239Z,6.77
2024-03-28T11:15:22.226Z,6.72
2024-03-28T11:16:22.216Z,6.70
2024-03-28T11:17:22.201Z,6.74
2024-03-28T11:18:22.189Z,6.69
2024-03-28T11:19:25.176Z,6.72
2024-03-28T11:20:22.172Z,6.75
2024-03-28T11:21:22.158Z,6.75
2024-03-28T11:22:22.145Z,6.74
2024-03-28T11:23:22.138Z,6.78
2024-03-28T11:24:22.127Z,6.84
2024-03-28T11:25:22.326Z,6.88
2024-03-28T11:26:22.113Z,6.92
2024-03-28T11:27:24.308Z,6.93
2024-03-28T11:28:22.084Z,6.97
2024-03-28T11:29:22.078Z,7.00
2024-03-28T11:30:22.061Z,7.05
2024-03-28T11:31:22.071Z,7.06
2024-03-28T11:32:22.055Z,7.05
2024-03-28T11:33:22.034Z,7.07
2024-03-28T11:34:25.025Z,7.07
2024-03-28T11:35:22.027Z,7.13
2024-03-28T11:36:22.037Z,7.17
2024-03-28T11:37:22.007Z,7.21
2024-03-28T11:38:21.978Z,7.21
2024-03-28T11:40:22.427Z,7.28
2024-03-28T11:41:21.948Z,7.35
2024-03-28T11:43:22.932Z,7.40
2024-03-28T11:44:21.926Z,7.43
2024-03-28T11:45:21.923Z,7.48
2024-03-28T11:46:21.896Z,7.54
2024-03-28T11:47:21.919Z,7.60
2024-03-28T11:48:21.880Z,7.66
2024-03-28T11:49:24.861Z,7.70
2024-03-28T11:50:25.666Z,7.72
2024-03-28T11:51:21.841Z,7.75
2024-03-28T11:53:21.834Z,7.79
2024-03-28T11:54:21.809Z,7.80
2024-03-28T11:55:21.801Z,7.88
2024-03-28T11:56:21.789Z,7.91
2024-03-28T11:57:21.788Z,7.97
2024-03-28T11:58:22.442Z,8.03
2024-03-28T11:59:21.766Z,7.98
2024-03-28T12:01:21.743Z,7.94
2024-03-28T12:02:21.731Z,7.95
2024-03-28T12:03:21.729Z,7.98
2024-03-28T12:04:24.705Z,8.03
2024-03-28T12:05:21.711Z,8.03
2024-03-28T12:06:21.687Z,8.00
2024-03-28T12:07:21.680Z,7.98
2024-03-28T12:08:22.078Z,8.01
2024-03-28T12:09:21.656Z,8.01
2024-03-28T12:10:21.643Z,8.03
2024-03-28T12:11:21.661Z,8.12
2024-03-28T12:12:21.639Z,8.19
2024-03-28T12:13:21.615Z,8.28
2024-03-28T12:14:21.650Z,8.41
2024-03-28T12:16:21.596Z,8.66
2024-03-28T12:17:21.566Z,8.78
2024-03-28T12:18:21.578Z,8.81
2024-03-28T12:19:24.556Z,8.79
2024-03-28T12:21:21.554Z,9.04
2024-03-28T12:23:21.557Z,9.32
2024-03-28T12:24:21.496Z,9.36
2024-03-28T12:25:21.511Z,9.54
2024-03-28T12:26:23.771Z,9.59
2024-03-28T12:28:21.458Z,9.73
2024-03-28T12:29:21.466Z,9.77
2024-03-28T12:31:21.429Z,9.83
2024-03-28T12:32:21.434Z,9.82
2024-03-28T12:33:21.461Z,9.83
2024-03-28T12:34:24.401Z,9.86
2024-03-28T12:35:21.583Z,9.87
2024-03-28T12:36:29.159Z,9.89
2024-03-28T12:38:21.350Z,9.83
2024-03-28T12:39:21.338Z,9.83
2024-03-28T12:41:21.321Z,9.91
2024-03-28T12:43:21.300Z,10.01
2024-03-28T12:44:21.282Z,10.04
2024-03-28T12:45:24.424Z,10.02
2024-03-28T12:46:21.261Z,10.02
2024-03-28T12:48:21.246Z,10.07
2024-03-28T12:49:24.234Z,10.10
2024-03-28T12:51:21.237Z,10.12
2024-03-28T12:52:21.203Z,10.15
2024-03-28T12:53:21.207Z,10.22
2024-03-28T12:54:21.195Z,10.31
2024-03-28T12:56:21.161Z,10.51
2024-03-28T12:57:21.157Z,10.59
2024-03-28T12:58:21.139Z,10.72
2024-03-28T12:59:21.152Z,10.71
2024-03-28T13:01:21.110Z,10.59
2024-03-28T13:02:21.148Z,10.40
2024-03-28T13:03:21.096Z,10.41
2024-03-28T13:04:24.077Z,10.40
2024-03-28T13:05:21.079Z,10.42
2024-03-28T13:06:21.066Z,10.44
2024-03-28T13:07:21.059Z,10.56
2024-03-28T13:08:21.035Z,10.67
2024-03-28T13:09:21.029Z,10.69
2024-03-28T13:11:21.007Z,10.61
2024-03-28T13:12:21.001Z,10.63
2024-03-28T13:13:21.004Z,10.89
2024-03-28T13:14:20.973Z,10.87
2024-03-28T13:15:20.960Z,10.74
2024-03-28T13:16:20.981Z,10.78
2024-03-28T13:17:20.937Z,10.99
2024-03-28T13:18:20.932Z,11.12
2024-03-28T13:19:23.926Z,11.33
2024-03-28T13:21:20.925Z,11.65
2024-03-28T13:22:20.891Z,11.80
2024-03-28T13:24:20.874Z,11.81
2024-03-28T13:25:20.854Z,11.97
2024-03-28T13:26:33.717Z,12.09
2024-03-28T13:27:38.252Z,12.25
2024-03-28T13:28:21.823Z,12.45
2024-03-28T13:29:20.813Z,12.39
2024-03-28T13:31:20.790Z,12.50
2024-03-28T13:32:20.953Z,12.62
2024-03-28T13:34:23.755Z,12.86
2024-03-28T13:35:20.756Z,12.94
2024-03-28T13:36:20.759Z,13.03
2024-03-28T13:37:20.736Z,13.09
2024-03-28T13:39:20.726Z,13.27
2024-03-28T13:40:21.686Z,13.12
2024-03-28T13:41:20.793Z,12.90
2024-03-28T13:42:20.676Z,12.73
2024-03-28T13:43:20.718Z,12.73
2024-03-28T13:44:20.712Z,12.73
2024-03-28T13:45:20.649Z,12.70
2024-03-28T13:46:23.231Z,12.93
2024-03-28T13:47:20.628Z,13.15
2024-03-28T13:48:20.619Z,13.20
2024-03-28T13:49:23.617Z,13.33
2024-03-28T13:50:20.610Z,13.44
2024-03-28T13:51:20.586Z,13.42
2024-03-28T13:52:23.910Z,13.44
2024-03-28T13:54:20.598Z,13.62
2024-03-28T13:55:20.538Z,13.59
2024-03-28T13:56:20.527Z,13.52
2024-03-28T13:57:20.511Z,13.49
2024-03-28T13:59:20.520Z,13.53
2024-03-28T14:00:20.484Z,13.57
2024-03-28T14:01:20.474Z,13.30
2024-03-28T14:02:20.492Z,13.35
2024-03-28T14:03:20.452Z,13.46
2024-03-28T14:04:23.438Z,13.46
2024-03-28T14:05:20.447Z,13.25
2024-03-28T14:06:20.460Z,13.12
2024-03-28T14:07:20.416Z,13.00
2024-03-28T14:08:20.411Z,13.23
2024-03-28T14:10:20.394Z,13.59
2024-03-28T14:11:20.377Z,13.56
2024-03-28T14:13:20.350Z,13.65
2024-03-28T14:15:20.328Z,13.05
2024-03-28T14:16:20.321Z,12.85
2024-03-28T14:17:20.497Z,12.79
2024-03-28T14:18:20.298Z,13.00
2024-03-28T14:19:23.288Z,12.90
2024-03-28T14:20:20.294Z,12.86
2024-03-28T14:21:20.269Z,13.00
2024-03-28T14:22:20.263Z,13.11
2024-03-28T14:23:20.247Z,13.12
2024-03-28T14:25:20.243Z,13.38
2024-03-28T14:27:20.204Z,13.38
2024-03-28T14:28:20.213Z,13.38
2024-03-28T14:30:20.194Z,13.33
2024-03-28T14:31:20.179Z,13.23
2024-03-28T14:32:20.144Z,13.27
2024-03-28T14:33:20.133Z,13.28
2024-03-28T14:34:23.134Z,13.23
2024-03-28T14:36:20.103Z,13.39
2024-03-28T14:37:20.099Z,13.33
2024-03-28T14:38:20.087Z,13.20
2024-03-28T14:39:20.092Z,13.09
2024-03-28T14:40:20.062Z,13.18
2024-03-28T14:41:20.058Z,13.09
2024-03-28T14:42:20.043Z,13.00
2024-03-28T14:43:20.048Z,13.04
2024-03-28T14:44:20.037Z,13.16
2024-03-28T14:46:20.002Z,13.11
2024-03-28T14:47:19.985Z,13.13
2024-03-28T14:48:20.041Z,13.13
2024-03-28T14:49:22.965Z,13.12
2024-03-28T14:50:19.960Z,13.19
2024-03-28T14:51:19.941Z,13.28
2024-03-28T14:52:19.940Z,13.15
2024-03-28T14:53:19.929Z,13.01
2024-03-28T14:54:19.909Z,12.94
2024-03-28T14:55:19.916Z,12.97
2024-03-28T14:56:19.900Z,13.03
2024-03-28T14:57:19.884Z,13.09
2024-03-28T14:58:24.150Z,13.09
2024-03-28T14:59:20.867Z,13.15
2024-03-28T15:00:19.848Z,13.13
2024-03-28T15:01:19.852Z,13.13
2024-03-28T15:02:19.855Z,13.23
2024-03-28T15:03:19.826Z,13.28
2024-03-28T15:04:30.340Z,13.35
2024-03-28T15:05:20.801Z,13.41
2024-03-28T15:06:19.790Z,13.25
2024-03-28T15:07:19.778Z,13.23
2024-03-28T15:08:19.768Z,13.22
2024-03-28T15:09:19.759Z,13.20
2024-03-28T15:10:19.741Z,13.37
2024-03-28T15:11:19.917Z,13.46
2024-03-28T15:12:19.729Z,13.41
2024-03-28T15:13:19.712Z,13.41
2024-03-28T15:14:19.702Z,13.41
2024-03-28T15:16:19.680Z,13.41
2024-03-28T15:17:19.673Z,13.31
2024-03-28T15:18:19.670Z,13.12
2024-03-28T15:19:22.646Z,13.20
2024-03-28T15:20:19.639Z,13.12
2024-03-28T15:21:19.639Z,13.15
2024-03-28T15:22:19.661Z,13.04
2024-03-28T15:23:19.613Z,13.03
2024-03-28T15:24:19.606Z,13.15
2024-03-28T15:25:19.580Z,13.23
2024-03-28T15:26:19.575Z,13.28
2024-03-28T15:27:19.571Z,13.42
2024-03-28T15:28:19.548Z,13.50
2024-03-28T15:29:19.549Z,13.50
2024-03-28T15:31:19.520Z,13.35
2024-03-28T15:32:19.508Z,13.33
2024-03-28T15:33:19.662Z,13.38
2024-03-28T15:34:22.497Z,13.38
2024-03-28T15:35:19.485Z,13.09
2024-03-28T15:36:19.484Z,13.11
2024-03-28T15:38:19.465Z,13.05
2024-03-28T15:39:19.451Z,13.09
2024-03-28T15:41:19.411Z,13.23
2024-03-28T15:43:19.411Z,13.23
2024-03-28T15:44:19.422Z,13.27
2024-03-28T15:45:19.426Z,13.31
2024-03-28T15:46:19.371Z,13.20
2024-03-28T15:47:19.353Z,13.28
2024-03-28T15:48:19.341Z,13.33
2024-03-28T15:49:22.523Z,13.35
2024-03-28T15:50:19.331Z,13.35
2024-03-28T15:51:19.331Z,13.25
2024-03-28T15:52:19.303Z,13.30
2024-03-28T15:53:19.291Z,13.39
2024-03-28T15:54:19.277Z,13.41
2024-03-28T15:56:19.256Z,13.39
2024-03-28T15:57:19.245Z,13.41
2024-03-28T15:58:19.239Z,13.31
2024-03-28T15:59:19.226Z,13.37
2024-03-28T16:00:19.406Z,13.31
2024-03-28T16:01:19.211Z,13.19
2024-03-28T16:02:19.191Z,13.16
2024-03-28T16:03:19.178Z,13.11
2024-03-28T16:04:22.172Z,13.19
2024-03-28T16:06:19.153Z,13.28
2024-03-28T16:07:19.142Z,13.25
2024-03-28T16:08:19.129Z,13.23
2024-03-28T16:09:19.118Z,13.16
2024-03-28T16:10:19.109Z,13.16
2024-03-28T16:11:19.111Z,13.16
2024-03-28T16:12:19.126Z,13.05
2024-03-28T16:14:19.080Z,13.08
2024-03-28T16:15:19.058Z,13.09
2024-03-28T16:16:19.043Z,13.20
2024-03-28T16:17:19.030Z,13.20
2024-03-28T16:18:19.033Z,13.13
2024-03-28T16:19:22.056Z,13.22
2024-03-28T16:21:18.994Z,13.70
2024-03-28T16:22:18.990Z,14.05
2024-03-28T16:24:19.926Z,14.58
2024-03-28T16:25:18.944Z,14.97
2024-03-28T16:26:18.941Z,15.19
2024-03-28T16:27:18.940Z,15.06
2024-03-28T16:29:18.922Z,14.45
2024-03-28T16:31:18.887Z,13.79
2024-03-28T16:32:19.037Z,13.56
2024-03-28T16:33:18.866Z,13.38
2024-03-28T16:34:21.869Z,13.23
2024-03-28T16:35:18.843Z,13.15
2024-03-28T16:36:18.836Z,12.98
2024-03-28T16:37:18.822Z,12.94
2024-03-28T16:38:18.807Z,12.85
2024-03-28T16:40:18.833Z,12.73
2024-03-28T16:41:18.785Z,12.80
2024-03-28T16:42:19.730Z,12.87
2024-03-28T16:43:19.715Z,12.86
2024-03-28T16:44:18.748Z,12.86
2024-03-28T16:45:18.733Z,12.91
2024-03-28T16:46:18.752Z,12.87
2024-03-28T16:47:18.727Z,12.94
2024-03-28T16:48:18.729Z,12.86
2024-03-28T16:49:21.711Z,12.70
2024-03-28T16:50:18.683Z,12.61
2024-03-28T16:51:18.666Z,12.57
2024-03-28T16:52:18.660Z,12.54
2024-03-28T16:53:18.648Z,12.49
2024-03-28T16:54:18.676Z,12.49
2024-03-28T16:55:18.631Z,12.49
2024-03-28T16:56:18.616Z,12.43
2024-03-28T16:57:18.604Z,12.37
2024-03-28T16:58:18.593Z,12.37
2024-03-28T16:59:18.599Z,12.35
2024-03-28T17:00:18.589Z,12.31
2024-03-28T17:01:18.578Z,12.27
2024-03-28T17:02:19.524Z,12.24
2024-03-28T17:04:21.527Z,12.15
2024-03-28T17:05:18.521Z,12.06
2024-03-28T17:06:18.520Z,12.03
2024-03-28T17:07:18.519Z,11.99
2024-03-28T17:08:18.502Z,11.99
2024-03-28T17:09:19.447Z,11.94
2024-03-28T17:10:18.493Z,11.97
2024-03-28T17:11:18.456Z,11.99
2024-03-28T17:12:18.448Z,11.95
2024-03-28T17:13:18.441Z,11.83
2024-03-28T17:15:18.409Z,11.69
2024-03-28T17:16:18.406Z,11.68
2024-03-28T17:17:18.390Z,11.66
2024-03-28T17:18:18.380Z,11.62
2024-03-28T17:19:21.371Z,11.59
2024-03-28T17:20:18.369Z,11.52
2024-03-28T17:21:18.371Z,11.50
2024-03-28T17:22:18.360Z,11.44
2024-03-28T17:23:18.333Z,11.33
2024-03-28T17:24:18.337Z,11.27
2024-03-28T17:25:18.347Z,11.25
2024-03-28T17:26:18.301Z,11.25
2024-03-28T17:27:19.692Z,11.23
2024-03-28T17:28:19.291Z,11.22
2024-03-28T17:29:18.593Z,11.22
2024-03-28T17:31:26.171Z,11.18
2024-03-28T17:33:18.218Z,11.12
2024-03-28T17:34:21.232Z,11.07
2024-03-28T17:36:18.191Z,10.93
2024-03-28T17:37:18.195Z,10.82
2024-03-28T17:38:18.178Z,10.67
2024-03-28T17:40:18.157Z,10.44
2024-03-28T17:41:18.138Z,10.33
2024-03-28T17:43:18.118Z,10.20
2024-03-28T17:44:18.122Z,10.09
2024-03-28T17:45:18.612Z,10.04
2024-03-28T17:46:19.058Z,9.95
2024-03-28T17:48:18.117Z,9.62
2024-03-28T17:49:21.055Z,9.51
2024-03-28T17:50:18.049Z,9.46
2024-03-28T17:51:18.031Z,9.43
2024-03-28T17:53:18.047Z,9.37
2024-03-28T17:54:18.007Z,9.36
2024-03-28T17:55:17.991Z,9.36
2024-03-28T17:56:18.005Z,9.37
2024-03-28T17:57:17.969Z,9.39
2024-03-28T17:59:17.975Z,9.29
2024-03-28T18:01:17.932Z,9.19
2024-03-28T18:03:17.918Z,9.02
2024-03-28T18:04:20.900Z,8.89
2024-03-28T18:06:17.873Z,8.71
2024-03-28T18:07:17.879Z,8.58
2024-03-28T18:09:17.843Z,8.33
2024-03-28T18:11:17.844Z,8.26
2024-03-28T18:12:17.825Z,8.16
2024-03-28T18:13:17.820Z,8.12
2024-03-28T18:14:17.786Z,8.08
2024-03-28T18:15:17.834Z,8.03
2024-03-28T18:16:17.763Z,7.94
2024-03-28T18:17:18.276Z,7.90
2024-03-28T18:19:20.794Z,7.70
2024-03-28T18:21:17.724Z,7.54
2024-03-28T18:22:17.756Z,7.43
2024-03-28T18:24:17.752Z,7.35
2024-03-28T18:26:17.707Z,7.28
2024-03-28T18:28:17.786Z,7.17
2024-03-28T18:29:17.679Z,7.13
2024-03-28T18:31:17.690Z,7.10
2024-03-28T18:32:18.638Z,7.05
2024-03-28T18:33:17.656Z,6.99
2024-03-28T18:34:20.632Z,6.89
2024-03-28T18:35:17.625Z,6.82
2024-03-28T18:36:17.610Z,6.79
2024-03-28T18:38:18.542Z,6.75
2024-03-28T18:39:17.579Z,6.67
2024-03-28T18:40:17.562Z,6.67
2024-03-28T18:41:17.549Z,6.62
2024-03-28T18:42:17.565Z,6.59
2024-03-28T18:43:17.527Z,6.52
2024-03-28T18:44:18.506Z,6.45
2024-03-28T18:45:17.533Z,6.39
2024-03-28T18:46:17.515Z,6.28
2024-03-28T18:47:17.498Z,6.20
2024-03-28T18:49:20.936Z,5.97
2024-03-28T18:50:17.494Z,5.87
2024-03-28T18:51:17.455Z,5.83
2024-03-28T18:52:17.437Z,5.76
2024-03-28T18:53:17.425Z,5.76
2024-03-28T18:54:17.422Z,5.73
2024-03-28T18:55:17.408Z,5.73
2024-03-28T18:56:19.356Z,5.72
2024-03-28T18:57:18.355Z,5.75
2024-03-28T18:58:17.370Z,5.71
2024-03-28T18:59:17.359Z,5.68
2024-03-28T19:00:17.542Z,5.64
2024-03-28T19:01:17.346Z,5.54
2024-03-28T19:02:18.287Z,5.51
2024-03-28T19:04:21.270Z,5.48
2024-03-28T19:05:17.313Z,5.44
2024-03-28T19:06:17.291Z,5.38
2024-03-28T19:07:17.273Z,5.33
2024-03-28T19:08:17.268Z,5.30
2024-03-28T19:09:17.265Z,5.28
2024-03-28T19:10:17.275Z,5.26
2024-03-28T19:11:17.286Z,5.23
2024-03-28T19:12:17.230Z,5.23
2024-03-28T19:13:17.210Z,5.21
2024-03-28T19:14:17.210Z,5.23
2024-03-28T19:15:17.196Z,5.17
2024-03-28T19:16:17.184Z,5.18
2024-03-28T19:17:17.179Z,5.20
2024-03-28T19:18:17.172Z,5.23
2024-03-28T19:19:20.150Z,5.21
2024-03-28T19:21:17.140Z,5.26
2024-03-28T19:22:17.152Z,5.26
2024-03-28T19:23:17.117Z,5.26
2024-03-28T19:24:18.064Z,5.23
2024-03-28T19:25:17.091Z,5.23
2024-03-28T19:26:17.099Z,5.20
2024-03-28T19:27:17.091Z,5.17
2024-03-28T19:28:17.082Z,5.11
2024-03-28T19:29:17.072Z,5.04
2024-03-28T19:30:17.062Z,5.00
2024-03-28T19:31:17.034Z,4.99
2024-03-28T19:32:17.013Z,4.97
2024-03-28T19:33:17.028Z,4.96
2024-03-28T19:34:20.007Z,4.94
2024-03-28T19:35:16.989Z,4.94
2024-03-28T19:36:16.987Z,4.90
2024-03-28T19:37:17.006Z,4.90
2024-03-28T19:38:16.964Z,4.89
2024-03-28T19:39:16.977Z,4.92
2024-03-28T19:40:20.624Z,4.92
2024-03-28T19:41:16.929Z,4.96
2024-03-28T19:42:16.928Z,4.99
2024-03-28T19:44:16.904Z,5.12
2024-03-28T19:45:16.889Z,5.15
2024-03-28T19:46:16.864Z,5.17
2024-03-28T19:47:16.870Z,5.14
2024-03-28T19:48:16.850Z,5.10
2024-03-28T19:49:20.803Z,5.02
2024-03-28T19:50:16.835Z,4.96
2024-03-28T19:51:16.848Z,4.86
2024-03-28T19:52:16.805Z,4.80
2024-03-28T19:54:22.549Z,4.71
2024-03-28T19:55:17.775Z,4.74
2024-03-28T19:56:16.772Z,4.75
2024-03-28T19:57:16.759Z,4.77
2024-03-28T19:58:16.747Z,4.82
2024-03-28T19:59:16.753Z,4.89
2024-03-28T20:00:16.731Z,4.87
2024-03-28T20:01:18.335Z,4.89
2024-03-28T20:02:16.715Z,4.86
2024-03-28T20:03:16.704Z,4.84
2024-03-28T20:04:19.686Z,4.77
2024-03-28T20:05:16.682Z,4.75
2024-03-28T20:06:16.679Z,4.73
2024-03-28T20:07:16.821Z,4.67
2024-03-28T20:08:16.666Z,4.63
2024-03-28T20:09:16.644Z,4.60
2024-03-28T20:10:16.626Z,4.56
2024-03-28T20:11:16.611Z,4.56
2024-03-28T20:13:16.588Z,4.53
2024-03-28T20:14:16.583Z,4.50
2024-03-28T20:15:16.577Z,4.50
2024-03-28T20:16:16.557Z,4.45
2024-03-28T20:17:16.547Z,4.40
2024-03-28T20:18:16.558Z,4.35
2024-03-28T20:19:19.652Z,4.32
2024-03-28T20:20:16.521Z,4.30
2024-03-28T20:21:16.514Z,4.30
2024-03-28T20:22:16.497Z,4.26
2024-03-28T20:23:16.483Z,4.26
2024-03-28T20:24:16.469Z,4.19
2024-03-28T20:25:16.476Z,4.12
2024-03-28T20:26:16.456Z,4.04
2024-03-28T20:28:16.442Z,3.95