createdAt,value
2023-06-28T00:00:43.791Z,2.55
2023-06-28T00:03:12.415Z,2.60
2023-06-28T00:05:39.243Z,2.25
2023-06-28T00:08:06.078Z,2.58
2023-06-28T00:10:32.614Z,2.10
2023-06-28T00:12:59.246Z,2.53
2023-06-28T00:15:25.797Z,2.63
2023-06-28T00:17:53.077Z,2.28
2023-06-28T00:20:19.846Z,2.28
2023-06-28T00:22:46.493Z,2.42
2023-06-28T00:25:13.051Z,2.42
2023-06-28T00:27:39.672Z,2.42
2023-06-28T00:30:06.957Z,2.63
2023-06-28T00:32:33.593Z,2.60
2023-06-28T00:35:00.235Z,2.20
2023-06-28T00:37:26.910Z,2.33
2023-06-28T00:39:53.663Z,2.70
2023-06-28T00:42:20.270Z,2.47
2023-06-28T00:44:46.962Z,2.10
2023-06-28T00:47:14.822Z,2.65
2023-06-28T00:49:43.057Z,2.25
2023-06-28T00:52:11.919Z,2.67
2023-06-28T00:54:39.160Z,2.22
2023-06-28T00:57:06.353Z,2.22
2023-06-28T00:59:33.400Z,1.95
2023-06-28T01:02:00.176Z,1.98
2023-06-28T01:04:26.769Z,2.28
2023-06-28T01:07:00.887Z,2.00
2023-06-28T01:09:29.349Z,2.40
2023-06-28T01:11:57.966Z,2.47
2023-06-28T01:14:25.663Z,2.45
2023-06-28T01:16:56.366Z,2.08
2023-06-28T01:19:25.829Z,2.30
2023-06-28T01:21:56.869Z,2.30
2023-06-28T01:24:24.465Z,2.08
2023-06-28T01:26:53.317Z,2.30
2023-06-28T01:29:22.957Z,2.20
2023-06-28T01:31:53.966Z,2.45
2023-06-28T01:34:23.514Z,2.60
2023-06-28T01:36:53.012Z,2.33
2023-06-28T01:39:20.851Z,2.50
2023-06-28T01:41:48.126Z,2.03
2023-06-28T01:44:15.396Z,2.03
2023-06-28T01:46:42.587Z,2.40
2023-06-28T01:49:09.304Z,2.03
2023-06-28T01:51:36.755Z,2.40
2023-06-28T01:54:04.807Z,2.13
2023-06-28T01:56:31.613Z,2.53
2023-06-28T01:58:58.259Z,2.70
2023-06-28T02:01:25.028Z,2.10
2023-06-28T02:03:51.769Z,2.20
2023-06-28T02:06:19.226Z,2.33
2023-06-28T02:08:45.825Z,2.65
2023-06-28T02:11:12.496Z,2.13
2023-06-28T02:13:39.099Z,2.28
2023-06-28T02:16:05.756Z,2.10
2023-06-28T02:18:32.587Z,2.33
2023-06-28T02:20:59.317Z,2.28
2023-06-28T02:23:25.900Z,2.50
2023-06-28T02:25:52.535Z,2.50
2023-06-28T02:28:20.620Z,2.25
2023-06-28T02:30:47.756Z,2.28
2023-06-28T02:33:14.539Z,2.30
2023-06-28T02:35:41.286Z,2.17
2023-06-28T02:38:07.839Z,2.58
2023-06-28T02:40:35.623Z,2.33
2023-06-28T02:43:02.295Z,2.25
2023-06-28T02:45:28.901Z,2.50
2023-06-28T02:47:55.567Z,2.20
2023-06-28T02:50:22.185Z,2.13
2023-06-28T02:52:48.726Z,2.00
2023-06-28T02:55:15.396Z,2.80
2023-06-28T02:57:41.940Z,2.75
2023-06-28T03:00:09.163Z,2.42
2023-06-28T03:02:35.874Z,2.42
2023-06-28T03:05:02.510Z,2.30
2023-06-28T03:07:29.275Z,2.22
2023-06-28T03:09:55.909Z,2.13
2023-06-28T03:12:22.482Z,2.25
2023-06-28T03:14:50.005Z,2.65
2023-06-28T03:17:18.819Z,2.80
2023-06-28T03:19:45.364Z,2.38
2023-06-28T03:22:12.019Z,2.38
2023-06-28T03:24:38.614Z,2.20
2023-06-28T03:27:05.632Z,2.72
2023-06-28T03:29:32.303Z,2.25
2023-06-28T03:31:58.922Z,2.63
2023-06-28T03:34:25.529Z,2.70
2023-06-28T03:37:02.750Z,2.35
2023-06-28T03:39:31.454Z,2.55
2023-06-28T03:41:58.066Z,2.85
2023-06-28T03:44:24.647Z,2.75
2023-06-28T03:46:51.222Z,2.67
2023-06-28T03:49:17.831Z,2.50
2023-06-28T03:51:44.482Z,2.60
2023-06-28T03:54:11.085Z,2.53
2023-06-28T03:56:37.701Z,2.60
2023-06-28T03:59:04.518Z,3.15
2023-06-28T04:01:31.201Z,3.13
2023-06-28T04:03:57.851Z,2.88
2023-06-28T04:06:24.498Z,2.97
2023-06-28T04:08:51.335Z,2.53
2023-06-28T04:11:17.875Z,3.00
2023-06-28T04:13:44.433Z,2.60
2023-06-28T04:16:11.222Z,2.75
2023-06-28T04:18:37.809Z,2.83
2023-06-28T04:21:04.427Z,3.00
2023-06-28T04:23:31.080Z,3.08
2023-06-28T04:25:59.221Z,3.13
2023-06-28T04:28:26.646Z,3.33
2023-06-28T04:30:53.313Z,3.58
2023-06-28T04:33:23.598Z,3.25
2023-06-28T04:35:53.235Z,3.20
2023-06-28T04:38:21.955Z,3.25
2023-06-28T04:40:48.663Z,3.40
2023-06-28T04:43:15.713Z,2.97
2023-06-28T04:45:42.881Z,3.30
2023-06-28T04:48:09.807Z,3.15
2023-06-28T04:50:38.146Z,3.20
2023-06-28T04:53:07.645Z,3.42
2023-06-28T04:55:36.264Z,2.83
2023-06-28T04:58:04.125Z,3.38
2023-06-28T05:00:31.345Z,2.58
2023-06-28T05:02:59.041Z,3.00
2023-06-28T05:05:26.108Z,3.13
2023-06-28T05:07:54.333Z,2.75
2023-06-28T05:10:22.662Z,3.30
2023-06-28T05:12:51.464Z,3.00
2023-06-28T05:15:18.352Z,3.00
2023-06-28T05:17:45.405Z,3.10
2023-06-28T05:20:13.602Z,3.00
2023-06-28T05:22:49.240Z,3.20
2023-06-28T05:25:16.381Z,3.47
2023-06-28T05:27:43.127Z,2.65
2023-06-28T05:30:10.321Z,3.05
2023-06-28T05:32:37.038Z,3.30
2023-06-28T05:35:06.512Z,3.10
2023-06-28T05:37:33.175Z,2.78
2023-06-28T05:39:59.836Z,3.10
2023-06-28T05:42:26.417Z,3.00
2023-06-28T05:44:52.946Z,2.83
2023-06-28T05:47:20.791Z,2.97
2023-06-28T05:49:47.571Z,2.70
2023-06-28T05:52:14.145Z,3.00
2023-06-28T05:54:40.755Z,2.42
2023-06-28T05:57:07.517Z,2.67
2023-06-28T05:59:34.262Z,2.50
2023-06-28T06:02:00.972Z,2.97
2023-06-28T06:04:27.583Z,2.90
2023-06-28T06:06:54.285Z,2.60
2023-06-28T06:09:21.616Z,3.05
2023-06-28T06:11:48.198Z,3.60
2023-06-28T06:14:14.978Z,3.38
2023-06-28T06:16:41.516Z,3.10
2023-06-28T06:19:08.110Z,3.10
2023-06-28T06:21:34.670Z,2.72
2023-06-28T06:24:02.526Z,2.92
2023-06-28T06:26:29.135Z,2.80
2023-06-28T06:28:55.747Z,2.55
2023-06-28T06:31:22.522Z,2.80
2023-06-28T06:33:49.264Z,2.70
2023-06-28T06:36:16.273Z,2.72
2023-06-28T06:38:42.835Z,3.03
2023-06-28T06:41:09.448Z,2.85
2023-06-28T06:43:36.185Z,2.55
2023-06-28T06:46:02.825Z,2.47
2023-06-28T06:48:29.399Z,2.55
2023-06-28T06:50:55.992Z,2.75
2023-06-28T06:53:22.893Z,2.22
2023-06-28T06:55:49.595Z,3.15
2023-06-28T06:58:16.210Z,2.28
2023-06-28T07:00:43.020Z,2.50
2023-06-28T07:03:09.895Z,2.53
2023-06-28T07:05:36.535Z,2.53
2023-06-28T07:08:03.160Z,2.90
2023-06-28T07:10:29.799Z,2.95
2023-06-28T07:12:56.459Z,2.70
2023-06-28T07:15:23.252Z,2.83
2023-06-28T07:17:52.200Z,2.63
2023-06-28T07:20:19.028Z,2.80
2023-06-28T07:22:45.651Z,2.95
2023-06-28T07:25:12.677Z,2.75
2023-06-28T07:27:39.453Z,2.95
2023-06-28T07:30:08.457Z,3.15
2023-06-28T07:32:35.460Z,3.17
2023-06-28T07:35:02.146Z,3.10
2023-06-28T07:37:28.832Z,3.95
2023-06-28T07:39:55.411Z,3.97
2023-06-28T07:42:22.025Z,3.55
2023-06-28T07:44:48.664Z,2.95
2023-06-28T07:47:15.341Z,3.35
2023-06-28T07:49:42.021Z,3.47
2023-06-28T07:52:09.339Z,3.50
2023-06-28T07:54:36.294Z,3.38
2023-06-28T07:57:03.091Z,3.30
2023-06-28T07:59:29.741Z,3.97
2023-06-28T08:01:56.898Z,3.40
2023-06-28T08:04:24.243Z,3.33
2023-06-28T08:06:51.012Z,3.78
2023-06-28T08:09:17.893Z,3.53
2023-06-28T08:11:44.550Z,3.67
2023-06-28T08:14:11.208Z,3.40
2023-06-28T08:16:37.789Z,3.10
2023-06-28T08:19:04.401Z,3.13
2023-06-28T08:21:31.015Z,3.40
2023-06-28T08:23:58.029Z,3.13
2023-06-28T08:26:24.661Z,3.15
2023-06-28T08:28:59.992Z,3.35
2023-06-28T08:31:27.522Z,3.53
2023-06-28T08:33:54.246Z,3.97
2023-06-28T08:36:20.839Z,3.97
2023-06-28T08:38:47.561Z,3.60
2023-06-28T08:41:16.886Z,3.88
2023-06-28T08:43:49.524Z,3.60
2023-06-28T08:46:16.298Z,3.95
2023-06-28T08:48:45.018Z,3.63
2023-06-28T08:51:11.735Z,2.60
2023-06-28T08:53:39.045Z,2.75
2023-06-28T08:56:06.012Z,2.80
2023-06-28T08:58:34.264Z,2.90
2023-06-28T09:01:01.117Z,3.03
2023-06-28T09:03:30.822Z,3.30
2023-06-28T09:05:57.512Z,2.72
2023-06-28T09:08:24.419Z,3.22
2023-06-28T09:10:51.129Z,3.38
2023-06-28T09:13:20.942Z,2.78
2023-06-28T09:15:48.784Z,2.83
2023-06-28T09:18:16.662Z,3.63
2023-06-28T09:20:51.252Z,3.28
2023-06-28T09:23:29.101Z,3.60
2023-06-28T09:25:56.465Z,3.50
2023-06-28T09:28:24.925Z,3.13
2023-06-28T09:30:57.978Z,3.05
2023-06-28T09:33:25.258Z,2.80
2023-06-28T09:36:03.382Z,3.00
2023-06-28T09:38:30.097Z,3.05
2023-06-28T09:40:58.115Z,3.03
2023-06-28T09:43:25.363Z,2.60
2023-06-28T09:45:55.360Z,2.35
2023-06-28T09:48:26.709Z,2.70
2023-06-28T09:50:53.563Z,2.50
2023-06-28T09:53:22.617Z,2.75
2023-06-28T09:55:51.614Z,2.45
2023-06-28T09:58:19.864Z,2.90
2023-06-28T10:00:48.449Z,2.90
2023-06-28T10:03:21.611Z,4.05
2023-06-28T10:05:49.466Z,2.28
2023-06-28T10:08:17.481Z,3.13
2023-06-28T10:10:46.008Z,2.65
2023-06-28T10:13:31.681Z,2.30
2023-06-28T10:16:06.530Z,2.88
2023-06-28T10:18:33.261Z,2.35
2023-06-28T10:21:01.345Z,2.30
2023-06-28T10:23:28.083Z,2.47
2023-06-28T10:25:56.225Z,2.55
2023-06-28T10:28:23.247Z,2.38
2023-06-28T10:30:51.257Z,3.50
2023-06-28T10:33:18.745Z,2.90
2023-06-28T10:35:46.031Z,3.22
2023-06-28T10:38:13.652Z,2.75
2023-06-28T10:40:40.591Z,2.33
2023-06-28T10:43:07.393Z,2.58
2023-06-28T10:45:38.937Z,2.83
2023-06-28T10:50:43.264Z,2.70
2023-06-28T10:53:30.349Z,2.72
2023-06-28T10:56:13.909Z,2.70
2023-06-28T10:58:45.346Z,2.67
2023-06-28T11:01:14.274Z,3.30
2023-06-28T11:03:43.174Z,2.75
2023-06-28T11:06:12.120Z,2.67
2023-06-28T11:08:40.250Z,2.50
2023-06-28T11:11:09.033Z,2.75
2023-06-28T11:13:43.441Z,2.40
2023-06-28T11:16:17.233Z,2.30
2023-06-28T11:18:44.121Z,2.40
2023-06-28T11:21:16.517Z,2.30
2023-06-28T11:23:45.878Z,2.58
2023-06-28T11:26:17.890Z,2.58
2023-06-28T11:28:52.373Z,2.17
2023-06-28T11:31:26.360Z,2.50
2023-06-28T11:33:57.912Z,2.35
2023-06-28T11:36:25.981Z,2.67
2023-06-28T11:38:53.232Z,2.47
2023-06-28T11:41:20.032Z,2.60
2023-06-28T11:43:47.828Z,2.88
2023-06-28T11:46:23.564Z,2.55
2023-06-28T11:48:51.869Z,2.45
2023-06-28T11:51:18.530Z,2.60
2023-06-28T11:53:50.310Z,2.72
2023-06-28T11:56:17.168Z,2.40
2023-06-28T11:58:44.088Z,2.35
2023-06-28T12:01:21.589Z,2.53
2023-06-28T12:03:48.457Z,2.13
2023-06-28T12:06:15.204Z,2.75
2023-06-28T12:08:42.385Z,2.47
2023-06-28T12:11:10.262Z,2.33
2023-06-28T12:13:37.122Z,2.40
2023-06-28T12:16:20.101Z,2.22
2023-06-28T12:18:58.436Z,2.63
2023-06-28T12:21:27.026Z,2.72
2023-06-28T12:23:54.271Z,2.20
2023-06-28T12:26:25.751Z,2.47
2023-06-28T12:28:52.511Z,2.28
2023-06-28T12:31:19.255Z,2.15
2023-06-28T12:33:53.409Z,2.40
2023-06-28T12:36:20.438Z,2.88
2023-06-28T12:38:47.350Z,1.98
2023-06-28T12:41:15.349Z,3.05
2023-06-28T12:43:43.318Z,2.70
2023-06-28T12:46:11.801Z,2.65
2023-06-28T12:48:38.734Z,2.88
2023-06-28T12:51:05.397Z,2.30
2023-06-28T12:53:34.741Z,2.30
2023-06-28T12:56:01.418Z,2.10
2023-06-28T12:58:28.055Z,2.28
2023-06-28T13:00:54.672Z,2.53
2023-06-28T13:03:23.198Z,2.30
2023-06-28T13:05:50.117Z,2.03
2023-06-28T13:08:16.801Z,1.90
2023-06-28T13:10:43.542Z,2.20
2023-06-28T13:13:10.377Z,2.03
2023-06-28T13:15:37.731Z,2.53
2023-06-28T13:18:04.986Z,2.35
2023-06-28T13:20:31.641Z,2.03
2023-06-28T13:22:58.273Z,2.65
2023-06-28T13:25:27.390Z,2.60
2023-06-28T13:27:54.028Z,2.50
2023-06-28T13:30:21.968Z,3.13
2023-06-28T13:32:48.726Z,2.92
2023-06-28T13:35:15.451Z,3.35
2023-06-28T13:37:42.813Z,2.70
2023-06-28T13:40:09.840Z,3.42
2023-06-28T13:42:36.462Z,3.42
2023-06-28T13:45:03.214Z,2.85
2023-06-28T13:47:29.815Z,2.92
2023-06-28T13:49:57.198Z,3.40
2023-06-28T13:52:23.774Z,2.83
2023-06-28T13:54:50.430Z,3.70
2023-06-28T13:57:17.062Z,3.97
2023-06-28T13:59:43.732Z,3.80
2023-06-28T14:02:10.426Z,3.67
2023-06-28T14:04:37.061Z,3.63
2023-06-28T14:07:03.876Z,3.50
2023-06-28T14:09:30.566Z,4.00
2023-06-28T14:11:57.622Z,3.63
2023-06-28T14:14:25.349Z,3.58
2023-06-28T14:16:51.988Z,3.65
2023-06-28T14:19:18.703Z,3.70
2023-06-28T14:21:45.263Z,3.42
2023-06-28T14:24:13.329Z,3.70
2023-06-28T14:26:40.009Z,3.60
2023-06-28T14:29:07.289Z,4.05
2023-06-28T14:31:34.050Z,3.85
2023-06-28T14:34:00.674Z,4.38
2023-06-28T14:36:27.288Z,4.38
2023-06-28T14:38:53.904Z,4.40
2023-06-28T14:41:20.504Z,4.22
2023-06-28T14:43:47.386Z,4.53
2023-06-28T14:46:15.240Z,3.97
2023-06-28T14:48:42.034Z,4.75
2023-06-28T14:51:08.623Z,4.72
2023-06-28T14:53:37.463Z,4.90
2023-06-28T14:56:05.693Z,5.05
2023-06-28T14:58:32.590Z,4.15
2023-06-28T15:00:59.164Z,4.45
2023-06-28T15:03:25.893Z,4.38
2023-06-28T15:05:52.602Z,4.55
2023-06-28T15:08:19.211Z,4.65
2023-06-28T15:10:45.861Z,4.70
2023-06-28T15:13:12.414Z,4.82
2023-06-28T15:15:39.091Z,4.90
2023-06-28T15:18:05.794Z,5.10
2023-06-28T15:20:40.247Z,4.57
2023-06-28T15:23:10.544Z,4.78
2023-06-28T15:25:37.379Z,4.82
2023-06-28T15:28:04.429Z,4.82
2023-06-28T15:30:31.038Z,5.07
2023-06-28T15:32:57.754Z,4.80
2023-06-28T15:35:24.387Z,4.75
2023-06-28T15:37:51.154Z,4.30
2023-06-28T15:40:17.748Z,4.57
2023-06-28T15:42:44.371Z,4.95
2023-06-28T15:45:11.436Z,5.00
2023-06-28T15:47:38.386Z,5.32
2023-06-28T15:50:05.531Z,4.72
2023-06-28T15:52:32.163Z,4.63
2023-06-28T15:55:01.193Z,4.88
2023-06-28T15:57:28.045Z,5.25
2023-06-28T15:59:54.863Z,4.82
2023-06-28T16:02:22.150Z,5.15
2023-06-28T16:04:48.931Z,5.07
2023-06-28T16:07:16.528Z,5.53
2023-06-28T16:09:43.124Z,4.90
2023-06-28T16:12:09.890Z,5.05
2023-06-28T16:14:36.852Z,5.30
2023-06-28T16:17:04.468Z,4.85
2023-06-28T16:19:31.510Z,4.90
2023-06-28T16:21:58.231Z,5.45
2023-06-28T16:24:25.086Z,5.07
2023-06-28T16:26:51.654Z,5.57
2023-06-28T16:29:18.248Z,5.38
2023-06-28T16:31:44.901Z,5.25
2023-06-28T16:34:11.551Z,5.43
2023-06-28T16:36:42.225Z,5.40
2023-06-28T16:39:09.672Z,5.55
2023-06-28T16:41:36.543Z,4.40
2023-06-28T16:44:03.215Z,5.05
2023-06-28T16:46:29.848Z,5.03
2023-06-28T16:48:56.472Z,5.93
2023-06-28T16:51:23.132Z,5.07
2023-06-28T16:53:49.795Z,5.35
2023-06-28T16:56:16.840Z,4.75
2023-06-28T16:58:43.477Z,5.63
2023-06-28T17:01:10.159Z,4.90
2023-06-28T17:03:42.138Z,4.93
2023-06-28T17:06:12.640Z,5.25
2023-06-28T17:08:39.275Z,4.97
2023-06-28T17:11:05.882Z,5.43
2023-06-28T17:13:32.524Z,5.15
2023-06-28T17:16:00.404Z,5.32
2023-06-28T17:18:27.071Z,5.25
2023-06-28T17:20:54.179Z,5.45
2023-06-28T17:23:22.649Z,5.10
2023-06-28T17:25:49.561Z,5.47
2023-06-28T17:28:16.320Z,5.32
2023-06-28T17:30:43.261Z,6.50
2023-06-28T17:33:10.189Z,6.80
2023-06-28T17:35:36.917Z,8.73
2023-06-28T17:38:03.590Z,8.93
2023-06-28T17:40:30.258Z,8.25
2023-06-28T17:42:56.906Z,8.38
2023-06-28T17:45:23.465Z,8.43
2023-06-28T17:47:50.146Z,8.07
2023-06-28T17:50:16.818Z,7.03
2023-06-28T17:52:43.497Z,7.30
2023-06-28T17:55:10.377Z,6.00
2023-06-28T17:57:37.012Z,5.57
2023-06-28T18:00:05.554Z,5.70
2023-06-28T18:02:32.377Z,5.97
2023-06-28T18:04:58.957Z,5.80
2023-06-28T18:07:25.753Z,5.75
2023-06-28T18:09:52.886Z,5.65
2023-06-28T18:12:19.546Z,6.30
2023-06-28T18:14:46.104Z,5.60
2023-06-28T18:17:12.743Z,5.43
2023-06-28T18:19:40.420Z,5.70
2023-06-28T18:22:07.172Z,5.82
2023-06-28T18:24:35.095Z,5.75
2023-06-28T18:27:01.712Z,5.78
2023-06-28T18:29:28.437Z,5.80
2023-06-28T18:31:55.045Z,6.22
2023-06-28T18:34:21.693Z,5.78
2023-06-28T18:36:48.257Z,6.50
2023-06-28T18:39:18.820Z,6.20
2023-06-28T18:41:45.704Z,6.25
2023-06-28T18:44:12.314Z,6.15
2023-06-28T18:46:39.193Z,5.93
2023-06-28T18:49:05.812Z,6.40
2023-06-28T18:51:36.062Z,6.10
2023-06-28T18:54:03.837Z,6.07
2023-06-28T18:56:31.575Z,6.53
2023-06-28T18:58:58.700Z,6.18
2023-06-28T19:01:25.360Z,6.65
2023-06-28T19:03:52.055Z,6.05
2023-06-28T19:06:18.737Z,6.35
2023-06-28T19:08:45.279Z,6.90
2023-06-28T19:11:12.174Z,6.40
2023-06-28T19:13:40.393Z,6.45
2023-06-28T19:16:07.048Z,6.07
2023-06-28T19:18:34.599Z,6.20
2023-06-28T19:21:02.663Z,5.88
2023-06-28T19:23:29.758Z,6.05
2023-06-28T19:25:56.463Z,5.57
2023-06-28T19:28:23.009Z,5.40
2023-06-28T19:30:49.868Z,5.45
2023-06-28T19:33:16.979Z,5.60
2023-06-28T19:35:44.583Z,5.80
2023-06-28T19:38:11.353Z,5.18
2023-06-28T19:40:37.958Z,5.15
2023-06-28T19:43:04.623Z,5.05
2023-06-28T19:45:31.629Z,5.47
2023-06-28T19:47:58.449Z,5.47
2023-06-28T19:50:26.037Z,5.45
2023-06-28T19:52:52.715Z,5.07
2023-06-28T19:55:19.323Z,5.35
2023-06-28T19:57:46.067Z,5.78
2023-06-28T20:00:14.040Z,5.72
2023-06-28T20:02:42.180Z,5.57
2023-06-28T20:05:09.456Z,5.70
2023-06-28T20:07:36.186Z,5.43
2023-06-28T20:10:03.586Z,6.00
2023-06-28T20:12:30.221Z,5.82
2023-06-28T20:14:56.945Z,5.47
2023-06-28T20:17:23.531Z,6.45
2023-06-28T20:19:50.137Z,5.80
2023-06-28T20:22:16.769Z,6.05
2023-06-28T20:24:43.356Z,5.82
2023-06-28T20:27:10.652Z,6.22
2023-06-28T20:29:37.312Z,6.18
2023-06-28T20:32:04.363Z,6.57
2023-06-28T20:34:31.093Z,6.28
2023-06-28T20:36:57.913Z,6.43
2023-06-28T20:39:24.579Z,6.18
2023-06-28T20:41:51.480Z,6.57
2023-06-28T20:44:18.214Z,6.35
2023-06-28T20:46:45.022Z,6.47
2023-06-28T20:49:12.637Z,6.18
2023-06-28T20:51:39.283Z,6.10
2023-06-28T20:54:05.865Z,5.88
2023-06-28T20:56:32.495Z,6.70
2023-06-28T20:58:59.251Z,6.00
2023-06-28T21:01:27.866Z,5.20
2023-06-28T21:03:55.443Z,6.57
2023-06-28T21:06:22.119Z,6.20
2023-06-28T21:08:48.691Z,6.32
2023-06-28T21:11:16.581Z,6.05
2023-06-28T21:13:43.459Z,6.47
2023-06-28T21:16:10.123Z,6.10
2023-06-28T21:18:37.082Z,6.32
2023-06-28T21:21:03.847Z,5.63
2023-06-28T21:23:30.493Z,6.15
2023-06-28T21:25:57.190Z,5.72
2023-06-28T21:28:23.818Z,6.15
2023-06-28T21:30:50.368Z,6.15
2023-06-28T21:33:16.896Z,5.78
2023-06-28T21:35:43.790Z,5.47
2023-06-28T21:38:10.682Z,5.80
2023-06-28T21:40:37.380Z,5.45
2023-06-28T21:43:03.945Z,5.80
2023-06-28T21:45:30.529Z,5.60
2023-06-28T21:47:57.176Z,6.38
2023-06-28T21:50:24.139Z,5.97
2023-06-28T21:52:50.886Z,6.00
2023-06-28T21:55:17.461Z,6.93
2023-06-28T21:57:44.092Z,6.97
2023-06-28T22:00:28.591Z,6.45
2023-06-28T22:02:56.196Z,6.93
2023-06-28T22:05:23.644Z,7.03
2023-06-28T22:07:52.472Z,6.75
2023-06-28T22:10:20.817Z,7.15
2023-06-28T22:12:48.451Z,7.15
2023-06-28T22:15:16.964Z,7.03
2023-06-28T22:17:43.708Z,6.90
2023-06-28T22:20:10.653Z,6.25
2023-06-28T22:22:37.444Z,6.40
2023-06-28T22:25:05.288Z,6.75
2023-06-28T22:27:31.913Z,6.43
2023-06-28T22:29:58.935Z,6.70
2023-06-28T22:32:25.540Z,6.63
2023-06-28T22:34:52.124Z,6.53
2023-06-28T22:37:18.695Z,6.80
2023-06-28T22:39:45.305Z,6.53
2023-06-28T22:42:11.966Z,6.40
2023-06-28T22:44:38.545Z,5.97
2023-06-28T22:47:05.234Z,6.05
2023-06-28T22:49:33.207Z,6.40
2023-06-28T22:52:00.290Z,6.05
2023-06-28T22:54:28.088Z,6.38
2023-06-28T22:56:55.049Z,6.10
2023-06-28T22:59:24.752Z,6.43
2023-06-28T23:01:51.999Z,6.80
2023-06-28T23:04:19.121Z,6.90
2023-06-28T23:06:45.747Z,6.85
2023-06-28T23:09:12.404Z,6.65
2023-06-28T23:11:38.980Z,6.88
2023-06-28T23:14:05.957Z,6.63
2023-06-28T23:16:34.672Z,7.10
2023-06-28T23:19:03.712Z,6.32
2023-06-28T23:21:34.650Z,6.32
2023-06-28T23:24:03.413Z,7.00
2023-06-28T23:26:30.939Z,6.78
2023-06-28T23:28:58.278Z,6.65
2023-06-28T23:31:25.656Z,7.40
2023-06-28T23:33:52.895Z,7.57
2023-06-28T23:36:19.611Z,7.40
2023-06-28T23:38:46.422Z,7.32
2023-06-28T23:41:13.333Z,7.25
2023-06-28T23:43:42.701Z,7.18
2023-06-28T23:46:13.166Z,7.00
2023-06-28T23:48:41.568Z,7.20
2023-06-28T23:51:09.332Z,7.10
2023-06-28T23:53:40.296Z,6.93
2023-06-28T23:56:08.572Z,7.00
2023-06-28T23:58:36.368Z,6.93
