createdAt,value
2019-01-10T00:02:29.160Z,98097.07
2019-01-10T00:04:59.839Z,98094.09
2019-01-10T00:07:30.138Z,98090.13
2019-01-10T00:10:00.331Z,98098.90
2019-01-10T00:12:39.228Z,98102.52
2019-01-10T00:15:03.976Z,98104.35
2019-01-10T00:17:34.200Z,98103.08
2019-01-10T00:20:07.974Z,98102.02
2019-01-10T00:22:38.264Z,98107.98
2019-01-10T00:25:14.034Z,98107.38
2019-01-10T00:27:44.388Z,98113.12
2019-01-10T00:30:22.018Z,98119.03
2019-01-10T00:32:52.229Z,98116.72
2019-01-10T00:35:24.050Z,98118.29
2019-01-10T00:37:54.375Z,98124.67
2019-01-10T00:40:24.721Z,98126.06
2019-01-10T00:42:55.022Z,98130.91
2019-01-10T00:45:25.296Z,98130.06
2019-01-10T00:47:55.518Z,98134.31
2019-01-10T00:50:26.275Z,98132.58
2019-01-10T00:52:56.494Z,98133.80
2019-01-10T00:55:26.694Z,98144.97
2019-01-10T00:57:56.924Z,98152.77
2019-01-10T01:00:28.554Z,98148.33
2019-01-10T01:02:58.846Z,98148.91
2019-01-10T01:05:29.126Z,98148.23
2019-01-10T01:07:59.363Z,98159.95
2019-01-10T01:10:30.077Z,98152.41
2019-01-10T01:13:00.305Z,98158.98
2019-01-10T01:15:31.082Z,98158.02
2019-01-10T01:18:01.314Z,98157.77
2019-01-10T01:20:31.513Z,98153.27
2019-01-10T01:23:01.758Z,98160.72
2019-01-10T01:25:32.011Z,98158.98
2019-01-10T01:28:02.228Z,98164.92
2019-01-10T01:30:32.860Z,98173.49
2019-01-10T01:33:03.066Z,98168.91
2019-01-10T01:35:33.253Z,98173.75
2019-01-10T01:38:03.471Z,98183.92
2019-01-10T01:40:33.666Z,98191.02
2019-01-10T01:43:07.553Z,98193.17
2019-01-10T01:45:35.799Z,98193.78
2019-01-10T01:48:06.301Z,98194.75
2019-01-10T01:50:36.577Z,98201.45
2019-01-10T01:53:07.069Z,98205.30
2019-01-10T01:55:37.274Z,98204.70
2019-01-10T01:58:07.512Z,98206.01
2019-01-10T02:00:38.110Z,98212.27
2019-01-10T02:03:08.347Z,98210.15
2019-01-10T02:05:38.608Z,98213.72
2019-01-10T02:08:09.069Z,98208.23
2019-01-10T02:10:39.267Z,98219.59
2019-01-10T02:13:16.641Z,98217.75
2019-01-10T02:15:41.446Z,98218.91
2019-01-10T02:18:11.657Z,98221.92
2019-01-10T02:20:41.861Z,98223.80
2019-01-10T02:23:12.087Z,98223.09
2019-01-10T02:25:42.287Z,98232.94
2019-01-10T02:28:12.501Z,98228.22
2019-01-10T02:30:42.787Z,98234.03
2019-01-10T02:33:12.980Z,98237.50
2019-01-10T02:35:43.199Z,98240.48
2019-01-10T02:38:13.427Z,98241.86
2019-01-10T02:40:43.613Z,98241.09
2019-01-10T02:43:13.907Z,98244.72
2019-01-10T02:45:44.135Z,98247.16
2019-01-10T02:48:14.370Z,98237.98
2019-01-10T02:50:44.573Z,98238.20
2019-01-10T02:53:14.780Z,98233.07
2019-01-10T02:55:45.056Z,98244.48
2019-01-10T02:58:15.284Z,98245.68
2019-01-10T03:00:45.464Z,98244.94
2019-01-10T03:03:15.695Z,98244.75
2019-01-10T03:05:45.886Z,98236.91
2019-01-10T03:08:16.109Z,98240.95
2019-01-10T03:10:46.310Z,98240.51
2019-01-10T03:13:16.560Z,98248.73
2019-01-10T03:15:46.795Z,98244.14
2019-01-10T03:18:17.030Z,98237.11
2019-01-10T03:20:47.224Z,98241.03
2019-01-10T03:23:17.452Z,98237.50
2019-01-10T03:25:47.657Z,98239.03
2019-01-10T03:28:17.894Z,98231.30
2019-01-10T03:30:48.171Z,98242.69
2019-01-10T03:33:18.386Z,98236.66
2019-01-10T03:35:48.594Z,98245.51
2019-01-10T03:38:18.876Z,98239.67
2019-01-10T03:40:49.066Z,98244.39
2019-01-10T03:43:19.362Z,98254.50
2019-01-10T03:45:49.559Z,98250.48
2019-01-10T03:48:19.783Z,98248.02
2019-01-10T03:50:49.970Z,98259.34
2019-01-10T03:53:20.195Z,98255.11
2019-01-10T03:55:50.406Z,98257.08
2019-01-10T03:58:20.633Z,98262.23
2019-01-10T04:00:50.911Z,98258.29
2019-01-10T04:03:21.139Z,98255.69
2019-01-10T04:05:51.337Z,98262.11
2019-01-10T04:08:21.554Z,98266.38
2019-01-10T04:10:51.761Z,98267.92
2019-01-10T04:13:21.985Z,98264.01
2019-01-10T04:15:52.194Z,98276.43
2019-01-10T04:18:22.430Z,98273.31
2019-01-10T04:20:52.638Z,98280.22
2019-01-10T04:23:22.861Z,98281.02
2019-01-10T04:25:53.059Z,98283.72
2019-01-10T04:28:23.300Z,98284.77
2019-01-10T04:30:53.497Z,98284.07
2019-01-10T04:33:23.723Z,98279.86
2019-01-10T04:35:53.936Z,98289.20
2019-01-10T04:38:24.147Z,98294.50
2019-01-10T04:40:54.365Z,98302.65
2019-01-10T04:43:24.584Z,98301.78
2019-01-10T04:45:54.772Z,98300.77
2019-01-10T04:48:24.988Z,98306.58
2019-01-10T04:50:55.177Z,98304.75
2019-01-10T04:53:26.665Z,98305.10
2019-01-10T04:55:57.119Z,98313.89
2019-01-10T04:58:27.338Z,98308.11
2019-01-10T05:00:57.592Z,98309.59
2019-01-10T05:03:27.813Z,98319.95
2019-01-10T05:05:58.012Z,98320.50
2019-01-10T05:08:28.239Z,98311.84
2019-01-10T05:10:58.452Z,98317.23
2019-01-10T05:13:28.683Z,98316.75
2019-01-10T05:15:58.883Z,98318.03
2019-01-10T05:18:29.095Z,98320.12
2019-01-10T05:20:59.303Z,98324.66
2019-01-10T05:23:29.647Z,98325.84
2019-01-10T05:25:59.893Z,98323.18
2019-01-10T05:28:30.169Z,98331.27
2019-01-10T05:31:00.361Z,98331.44
2019-01-10T05:33:30.567Z,98323.28
2019-01-10T05:36:00.756Z,98326.62
2019-01-10T05:38:30.976Z,98339.46
2019-01-10T05:41:01.177Z,98332.49
2019-01-10T05:43:31.415Z,98335.80
2019-01-10T05:46:01.604Z,98342.39
2019-01-10T05:48:31.836Z,98346.27
2019-01-10T05:51:02.032Z,98345.76
2019-01-10T05:53:32.233Z,98353.30
2019-01-10T05:56:02.550Z,98360.66
2019-01-10T05:58:32.765Z,98351.12
2019-01-10T06:01:02.957Z,98362.04
2019-01-10T06:03:33.189Z,98362.64
2019-01-10T06:06:03.379Z,98361.27
2019-01-10T06:08:33.611Z,98365.06
2019-01-10T06:11:03.949Z,98362.69
2019-01-10T06:13:34.173Z,98359.83
2019-01-10T06:16:04.441Z,98366.25
2019-01-10T06:18:34.645Z,98373.77
2019-01-10T06:21:04.921Z,98366.22
2019-01-10T06:23:35.139Z,98374.45
2019-01-10T06:26:05.565Z,98381.39
2019-01-10T06:28:35.859Z,98378.95
2019-01-10T06:31:06.125Z,98389.20
2019-01-10T06:33:36.708Z,98388.53
2019-01-10T06:36:06.898Z,98392.62
2019-01-10T06:38:37.142Z,98391.84
2019-01-10T06:41:07.329Z,98398.62
2019-01-10T06:43:37.559Z,98404.23
2019-01-10T06:46:07.756Z,98401.31
2019-01-10T06:48:37.992Z,98407.33
2019-01-10T06:51:08.211Z,98412.05
2019-01-10T06:53:38.589Z,98415.23
2019-01-10T06:56:08.791Z,98420.27
2019-01-10T06:58:39.005Z,98426.53
2019-01-10T07:01:09.210Z,98425.35
2019-01-10T07:03:39.438Z,98430.81
2019-01-10T07:06:09.629Z,98440.87
2019-01-10T07:08:39.845Z,98442.25
2019-01-10T07:11:10.030Z,98444.53
2019-01-10T07:13:40.269Z,98450.02
2019-01-10T07:16:10.538Z,98455.56
2019-01-10T07:18:40.776Z,98472.78
2019-01-10T07:21:10.982Z,98459.73
2019-01-10T07:23:44.935Z,98467.95
2019-01-10T07:26:15.116Z,98467.06
2019-01-10T07:28:45.316Z,98472.63
2019-01-10T07:31:27.525Z,98478.61
2019-01-10T07:34:00.666Z,98479.38
2019-01-10T07:36:31.076Z,98476.03
2019-01-10T07:39:01.259Z,98479.63
2019-01-10T07:41:31.464Z,98485.75
2019-01-10T07:44:01.690Z,98486.49
2019-01-10T07:46:31.884Z,98489.68
2019-01-10T07:49:02.131Z,98491.48
2019-01-10T07:51:33.946Z,98487.77
2019-01-10T07:54:04.178Z,98486.75
2019-01-10T07:56:34.387Z,98492.50
2019-01-10T07:59:04.586Z,98500.80
2019-01-10T08:01:34.790Z,98504.08
2019-01-10T08:04:05.165Z,98511.27
2019-01-10T08:06:35.450Z,98517.66
2019-01-10T08:09:09.021Z,98519.98
2019-01-10T08:11:39.756Z,98521.62
2019-01-10T08:14:10.420Z,98527.14
2019-01-10T08:16:40.614Z,98529.55
2019-01-10T08:19:10.858Z,98532.14
2019-01-10T08:21:41.048Z,98539.94
2019-01-10T08:24:11.378Z,98541.42
2019-01-10T08:26:41.584Z,98536.67
2019-01-10T08:29:11.802Z,98546.48
2019-01-10T08:31:42.028Z,98542.40
2019-01-10T08:34:12.239Z,98552.28
2019-01-10T08:36:42.451Z,98549.57
2019-01-10T08:39:24.954Z,98557.67
2019-01-10T08:41:55.139Z,98559.89
2019-01-10T08:44:25.405Z,98564.81
2019-01-10T08:46:55.581Z,98558.77
2019-01-10T08:49:25.872Z,98562.28
2019-01-10T08:51:56.074Z,98572.45
2019-01-10T08:54:26.280Z,98571.16
2019-01-10T08:56:56.574Z,98572.89
2019-01-10T08:59:26.750Z,98573.09
2019-01-10T09:01:56.959Z,98578.17
2019-01-10T09:04:27.183Z,98584.37
2019-01-10T09:06:57.376Z,98583.33
2019-01-10T09:09:27.597Z,98591.51
2019-01-10T09:11:57.818Z,98590.66
2019-01-10T09:14:28.030Z,98593.07
2019-01-10T09:16:58.238Z,98590.41
2019-01-10T09:19:28.439Z,98590.22
2019-01-10T09:21:58.660Z,98589.36
2019-01-10T09:24:28.875Z,98600.98
2019-01-10T09:26:59.061Z,98601.98
2019-01-10T09:29:29.282Z,98603.12
2019-01-10T09:31:59.473Z,98605.27
2019-01-10T09:34:29.704Z,98609.22
2019-01-10T09:36:59.890Z,98615.23
2019-01-10T09:39:30.244Z,98612.21
2019-01-10T09:42:00.446Z,98617.02
2019-01-10T09:44:30.638Z,98619.27
2019-01-10T09:47:00.833Z,98622.40
2019-01-10T09:49:31.113Z,98623.11
2019-01-10T09:52:01.329Z,98626.16
2019-01-10T09:54:31.553Z,98629.86
2019-01-10T09:57:01.768Z,98625.46
2019-01-10T09:59:31.998Z,98624.84
2019-01-10T10:02:02.199Z,98629.59
2019-01-10T10:04:32.455Z,98631.88
2019-01-10T10:07:02.687Z,98628.23
2019-01-10T10:09:33.057Z,98631.57
2019-01-10T10:12:03.267Z,98636.17
2019-01-10T10:14:33.480Z,98628.51
2019-01-10T10:17:03.676Z,98626.99
2019-01-10T10:19:33.885Z,98631.73
2019-01-10T10:22:04.259Z,98624.12
2019-01-10T10:24:34.469Z,98632.59
2019-01-10T10:27:04.945Z,98632.61
2019-01-10T10:29:35.243Z,98633.38
2019-01-10T10:32:05.627Z,98637.70
2019-01-10T10:34:35.851Z,98635.85
2019-01-10T10:37:06.141Z,98629.70
2019-01-10T10:39:36.375Z,98634.85
2019-01-10T10:42:06.732Z,98632.62
2019-01-10T10:44:36.939Z,98638.38
2019-01-10T10:47:07.223Z,98641.92
2019-01-10T10:49:37.445Z,98640.38
2019-01-10T10:52:07.651Z,98636.01
2019-01-10T10:54:37.997Z,98635.56
2019-01-10T10:57:08.346Z,98644.87
2019-01-10T10:59:38.579Z,98643.33
2019-01-10T11:02:09.097Z,98649.08
2019-01-10T11:04:39.291Z,98646.33
2019-01-10T11:07:09.489Z,98650.44
2019-01-10T11:09:39.699Z,98652.42
2019-01-10T11:12:09.883Z,98648.45
2019-01-10T11:14:40.087Z,98648.00
2019-01-10T11:17:10.279Z,98645.13
2019-01-10T11:19:40.463Z,98646.06
2019-01-10T11:22:10.727Z,98646.97
2019-01-10T11:24:40.929Z,98648.25
2019-01-10T11:27:11.139Z,98647.59
2019-01-10T11:29:41.338Z,98650.45
2019-01-10T11:32:13.367Z,98647.48
2019-01-10T11:34:43.526Z,98654.08
2019-01-10T11:37:13.733Z,98650.77
2019-01-10T11:39:43.934Z,98650.39
2019-01-10T11:42:14.163Z,98645.48
2019-01-10T11:44:44.351Z,98645.04
2019-01-10T11:47:14.567Z,98641.75
2019-01-10T11:49:44.848Z,98641.17
2019-01-10T11:52:15.137Z,98634.38
2019-01-10T11:54:45.320Z,98642.50
2019-01-10T11:57:15.525Z,98640.77
2019-01-10T11:59:45.794Z,98641.35
2019-01-10T12:02:16.023Z,98638.88
2019-01-10T12:04:46.206Z,98638.75
2019-01-10T12:07:16.436Z,98636.56
2019-01-10T12:09:46.633Z,98635.08
2019-01-10T12:12:16.875Z,98632.31
2019-01-10T12:15:03.888Z,98634.95
2019-01-10T12:17:34.091Z,98637.61
2019-01-10T12:20:06.906Z,98642.14
2019-01-10T12:22:37.109Z,98631.76
2019-01-10T12:25:14.548Z,98632.73
2019-01-10T12:27:45.080Z,98642.17
2019-01-10T12:30:19.135Z,98633.31
2019-01-10T12:32:49.704Z,98640.88
2019-01-10T12:35:21.024Z,98636.52
2019-01-10T12:37:51.251Z,98635.19
2019-01-10T12:40:21.524Z,98628.37
2019-01-10T12:42:51.903Z,98637.02
2019-01-10T12:45:26.143Z,98634.09
2019-01-10T12:47:56.362Z,98632.70
2019-01-10T12:50:29.173Z,98639.20
2019-01-10T12:52:59.381Z,98637.92
2019-01-10T12:55:29.824Z,98640.14
2019-01-10T12:58:00.111Z,98643.39
2019-01-10T13:00:30.365Z,98653.74
2019-01-10T13:03:00.604Z,98653.33
2019-01-10T13:05:30.876Z,98652.64
2019-01-10T13:08:03.918Z,98652.81
2019-01-10T13:10:33.172Z,98653.30
2019-01-10T13:13:03.460Z,98649.19
2019-01-10T13:15:33.656Z,98649.02
2019-01-10T13:18:03.953Z,98655.99
2019-01-10T13:20:34.334Z,98655.26
2019-01-10T13:23:04.775Z,98656.45
2019-01-10T13:25:35.038Z,98659.52
2019-01-10T13:28:05.321Z,98658.08
2019-01-10T13:30:35.536Z,98657.34
2019-01-10T13:33:06.310Z,98665.41
2019-01-10T13:35:36.527Z,98664.70
2019-01-10T13:38:06.880Z,98681.71
2019-01-10T13:40:37.076Z,98677.30
2019-01-10T13:43:07.559Z,98677.83
2019-01-10T13:45:45.824Z,98681.95
2019-01-10T13:48:09.736Z,98685.19
2019-01-10T13:50:39.930Z,98692.89
2019-01-10T13:53:11.230Z,98693.48
2019-01-10T13:55:41.434Z,98684.28
2019-01-10T13:58:11.655Z,98698.88
2019-01-10T14:00:42.275Z,98695.84
2019-01-10T14:03:12.586Z,98709.62
2019-01-10T14:05:42.804Z,98713.11
2019-01-10T14:08:13.030Z,98707.16
2019-01-10T14:10:43.387Z,98711.48
2019-01-10T14:13:13.595Z,98715.41
2019-01-10T14:15:43.875Z,98707.30
2019-01-10T14:18:14.272Z,98714.06
2019-01-10T14:20:44.534Z,98720.55
2019-01-10T14:23:14.782Z,98722.89
2019-01-10T14:25:45.047Z,98723.62
2019-01-10T14:28:15.523Z,98725.70
2019-01-10T14:30:45.783Z,98724.98
2019-01-10T14:33:16.339Z,98732.75
2019-01-10T14:35:46.538Z,98727.11
2019-01-10T14:38:16.983Z,98730.41
2019-01-10T14:40:47.452Z,98733.84
2019-01-10T14:43:17.657Z,98733.91
2019-01-10T14:45:47.880Z,98737.25
2019-01-10T14:48:18.103Z,98737.31
2019-01-10T14:50:48.358Z,98738.30
2019-01-10T14:53:18.653Z,98739.59
2019-01-10T14:55:49.569Z,98740.88
2019-01-10T14:58:19.971Z,98740.19
2019-01-10T15:00:50.185Z,98741.69
2019-01-10T15:03:20.419Z,98744.02
2019-01-10T15:05:50.640Z,98746.84
2019-01-10T15:08:20.924Z,98751.09
2019-01-10T15:10:51.206Z,98756.72
2019-01-10T15:13:21.482Z,98757.86
2019-01-10T15:15:51.705Z,98763.48
2019-01-10T15:18:21.933Z,98764.52
2019-01-10T15:20:52.138Z,98765.97
2019-01-10T15:23:22.374Z,98768.73
2019-01-10T15:25:52.573Z,98778.78
2019-01-10T15:28:22.851Z,98778.34
2019-01-10T15:30:53.233Z,98772.86
2019-01-10T15:33:23.423Z,98782.55
2019-01-10T15:35:53.621Z,98778.44
2019-01-10T15:38:23.863Z,98782.89
2019-01-10T15:40:54.065Z,98791.81
2019-01-10T15:43:24.275Z,98784.97
2019-01-10T15:45:54.483Z,98787.73
2019-01-10T15:48:24.731Z,98791.06
2019-01-10T15:50:54.923Z,98792.38
2019-01-10T15:53:25.200Z,98786.38
2019-01-10T15:55:55.389Z,98792.56
2019-01-10T15:58:25.608Z,98796.37
2019-01-10T16:00:55.901Z,98806.05
2019-01-10T16:03:26.115Z,98805.75
2019-01-10T16:05:56.351Z,98814.53
2019-01-10T16:08:26.573Z,98819.31
2019-01-10T16:10:56.839Z,98811.26
2019-01-10T16:13:27.138Z,98823.11
2019-01-10T16:15:57.361Z,98821.80
2019-01-10T16:18:27.586Z,98820.30
2019-01-10T16:20:57.877Z,98816.16
2019-01-10T16:23:28.101Z,98819.09
2019-01-10T16:25:58.298Z,98826.26
2019-01-10T16:28:28.544Z,98829.88
2019-01-10T16:30:58.712Z,98840.48
2019-01-10T16:33:28.942Z,98832.82
2019-01-10T16:35:59.237Z,98832.84
2019-01-10T16:38:29.519Z,98826.80
2019-01-10T16:40:59.737Z,98844.08
2019-01-10T16:43:29.980Z,98834.11
2019-01-10T16:46:00.236Z,98842.02
2019-01-10T16:48:30.461Z,98843.77
2019-01-10T16:51:00.651Z,98844.42
2019-01-10T16:53:30.872Z,98848.98
2019-01-10T16:56:01.072Z,98848.57
2019-01-10T16:58:31.326Z,98848.76
2019-01-10T17:01:01.539Z,98846.38
2019-01-10T17:03:31.820Z,98844.09
2019-01-10T17:06:02.020Z,98848.34
2019-01-10T17:08:32.251Z,98850.13
2019-01-10T17:11:02.452Z,98850.58
2019-01-10T17:13:32.674Z,98856.54
2019-01-10T17:16:02.888Z,98852.61
2019-01-10T17:18:33.116Z,98848.31
2019-01-10T17:21:04.578Z,98853.20
2019-01-10T17:23:34.874Z,98854.36
2019-01-10T17:26:05.261Z,98845.62
2019-01-10T17:28:35.494Z,98856.58
2019-01-10T17:31:05.755Z,98853.44
2019-01-10T17:33:35.959Z,98854.47
2019-01-10T17:36:06.302Z,98864.87
2019-01-10T17:38:36.518Z,98866.78
2019-01-10T17:41:06.799Z,98865.64
2019-01-10T17:43:37.014Z,98874.11
2019-01-10T17:46:07.355Z,98880.70
2019-01-10T17:48:37.682Z,98872.49
2019-01-10T17:51:08.033Z,98881.84
2019-01-10T17:53:38.295Z,98878.98
2019-01-10T17:56:08.504Z,98885.23
2019-01-10T17:58:38.876Z,98881.14
2019-01-10T18:01:09.085Z,98888.44
2019-01-10T18:03:40.245Z,98892.83
2019-01-10T18:06:10.043Z,98890.36
2019-01-10T18:08:39.402Z,98894.23
2019-01-10T18:11:09.476Z,98897.10
2019-01-10T18:13:39.716Z,98898.19
2019-01-10T18:16:09.960Z,98896.58
2019-01-10T18:18:40.208Z,98903.34
2019-01-10T18:21:14.955Z,98895.95
2019-01-10T18:23:41.474Z,98898.19
2019-01-10T18:26:11.683Z,98904.93
2019-01-10T18:28:41.916Z,98896.91
2019-01-10T18:31:11.385Z,98906.75
2019-01-10T18:33:41.470Z,98903.27
2019-01-10T18:36:10.959Z,98903.19
2019-01-10T18:38:40.305Z,98904.92
2019-01-10T18:41:09.710Z,98910.31
2019-01-10T18:43:39.759Z,98908.75
2019-01-10T18:46:09.337Z,98913.04
2019-01-10T18:48:39.865Z,98909.06
2019-01-10T18:51:09.481Z,98907.61
2019-01-10T18:53:38.806Z,98913.26
2019-01-10T18:56:08.893Z,98914.52
2019-01-10T18:58:38.373Z,98908.66
2019-01-10T19:01:08.525Z,98905.89
2019-01-10T19:03:38.009Z,98913.16
2019-01-10T19:06:08.245Z,98907.59
2019-01-10T19:08:38.448Z,98916.80
2019-01-10T19:11:07.956Z,98914.19
2019-01-10T19:13:38.008Z,98919.78
2019-01-10T19:16:08.315Z,98916.25
2019-01-10T19:18:37.795Z,98918.61
2019-01-10T19:21:07.877Z,98921.34
2019-01-10T19:23:37.356Z,98921.30
2019-01-10T19:26:07.422Z,98920.94
2019-01-10T19:28:37.627Z,98924.30
2019-01-10T19:31:07.862Z,98922.54
2019-01-10T19:33:38.062Z,98923.42
2019-01-10T19:36:08.263Z,98917.72
2019-01-10T19:38:38.469Z,98925.16
2019-01-10T19:41:08.826Z,98923.86
2019-01-10T19:43:39.023Z,98933.84
2019-01-10T19:46:09.295Z,98930.94
2019-01-10T19:48:39.522Z,98934.83
2019-01-10T19:51:09.741Z,98932.78
2019-01-10T19:53:39.960Z,98930.73
2019-01-10T19:56:09.612Z,98934.89
2019-01-10T19:58:39.837Z,98941.07
2019-01-10T20:01:09.388Z,98935.50
2019-01-10T20:03:39.462Z,98936.34
2019-01-10T20:06:09.025Z,98936.17
2019-01-10T20:08:39.071Z,98934.77
2019-01-10T20:11:09.283Z,98932.15
2019-01-10T20:13:39.568Z,98932.55
2019-01-10T20:16:10.833Z,98935.52
2019-01-10T20:18:41.107Z,98932.95
2019-01-10T20:21:11.350Z,98937.30
2019-01-10T20:23:41.656Z,98934.98
2019-01-10T20:26:12.027Z,98936.83
2019-01-10T20:28:42.312Z,98935.55
2019-01-10T20:31:12.605Z,98938.00
2019-01-10T20:33:43.834Z,98938.00
2019-01-10T20:36:14.174Z,98944.55
2019-01-10T20:38:44.392Z,98947.19
2019-01-10T20:41:14.672Z,98942.02
2019-01-10T20:43:44.894Z,98936.80
2019-01-10T20:46:14.422Z,98938.98
2019-01-10T20:48:44.499Z,98940.27
2019-01-10T20:51:14.072Z,98940.75
2019-01-10T20:53:44.136Z,98942.84
2019-01-10T20:56:14.412Z,98945.44
2019-01-10T20:58:44.627Z,98942.27
2019-01-10T21:01:14.856Z,98951.13
2019-01-10T21:03:45.054Z,98949.53
2019-01-10T21:06:15.568Z,98945.70
2019-01-10T21:08:45.761Z,98947.47
2019-01-10T21:11:15.983Z,98953.16
2019-01-10T21:13:46.211Z,98950.41
2019-01-10T21:16:16.494Z,98948.63
2019-01-10T21:18:46.691Z,98944.66
2019-01-10T21:21:16.919Z,98949.20
2019-01-10T21:23:47.276Z,98942.09
2019-01-10T21:26:17.503Z,98953.03
2019-01-10T21:28:47.696Z,98948.78
2019-01-10T21:31:19.870Z,98954.82
2019-01-10T21:33:50.187Z,98962.73
2019-01-10T21:36:20.573Z,98962.48
2019-01-10T21:38:50.776Z,98960.44
2019-01-10T21:41:21.001Z,98962.13
2019-01-10T21:43:51.213Z,98957.67
2019-01-10T21:46:21.439Z,98960.05
2019-01-10T21:48:51.629Z,98957.21
2019-01-10T21:51:21.874Z,98962.95
2019-01-10T21:53:52.064Z,98964.72
2019-01-10T21:56:22.366Z,98963.64
2019-01-10T21:58:52.581Z,98972.02
2019-01-10T22:01:22.818Z,98969.30
2019-01-10T22:03:53.017Z,98963.12
2019-01-10T22:06:23.266Z,98966.20
2019-01-10T22:08:53.470Z,98958.47
2019-01-10T22:11:23.700Z,98961.20
2019-01-10T22:13:53.181Z,98959.41
2019-01-10T22:16:22.535Z,98962.02
2019-01-10T22:18:51.882Z,98958.13
2019-01-10T22:21:21.229Z,98958.94
2019-01-10T22:23:50.587Z,98961.34
2019-01-10T22:26:19.951Z,98956.62
2019-01-10T22:28:49.308Z,98953.46
2019-01-10T22:31:18.691Z,98949.14
2019-01-10T22:33:48.063Z,98947.49
2019-01-10T22:36:17.859Z,98939.28
2019-01-10T22:38:47.247Z,98940.13
2019-01-10T22:41:16.630Z,98935.44
2019-01-10T22:43:46.080Z,98941.41
2019-01-10T22:46:15.412Z,98939.44
2019-01-10T22:48:47.955Z,98933.04
2019-01-10T22:51:15.928Z,98936.72
2019-01-10T22:53:45.278Z,98939.25
2019-01-10T22:56:14.638Z,98944.09
2019-01-10T22:58:44.010Z,98942.08
2019-01-10T23:01:16.470Z,98945.02
2019-01-10T23:03:45.895Z,98947.17
2019-01-10T23:06:15.249Z,98940.44
2019-01-10T23:08:44.794Z,98945.85
2019-01-10T23:11:18.122Z,98940.20
2019-01-10T23:13:55.676Z,98944.89
2019-01-10T23:16:25.102Z,98941.84
2019-01-10T23:18:54.466Z,98941.37
2019-01-10T23:21:23.861Z,98939.04
2019-01-10T23:23:56.860Z,98941.64
2019-01-10T23:26:26.231Z,98934.72
2019-01-10T23:28:55.616Z,98937.56
2019-01-10T23:31:25.085Z,98943.53
2019-01-10T23:33:56.106Z,98943.38
2019-01-10T23:36:25.486Z,98949.98
2019-01-10T23:39:10.684Z,98945.30
2019-01-10T23:41:39.631Z,98946.45
2019-01-10T23:44:08.615Z,98945.86
2019-01-10T23:46:37.617Z,98946.81
2019-01-10T23:49:06.968Z,98938.72
2019-01-10T23:51:36.473Z,98953.91
2019-01-10T23:54:05.912Z,98954.98
2019-01-10T23:56:35.274Z,98949.45
2019-01-10T23:59:05.038Z,98951.22
