createdAt,value
2018-04-24T00:01:36.361Z,13.40
2018-04-24T00:07:04.550Z,13.40
2018-04-24T00:12:33.013Z,13.40
2018-04-24T00:18:01.189Z,13.30
2018-04-24T00:23:30.330Z,13.40
2018-04-24T00:28:59.448Z,13.40
2018-04-24T00:34:27.656Z,13.30
2018-04-24T00:39:55.762Z,13.30
2018-04-24T00:45:24.841Z,13.40
2018-04-24T00:50:53.769Z,13.30
2018-04-24T00:56:22.688Z,13.30
2018-04-24T01:01:50.887Z,13.30
2018-04-24T01:07:19.062Z,13.30
2018-04-24T01:12:47.978Z,13.40
2018-04-24T01:18:16.129Z,13.30
2018-04-24T01:23:44.285Z,13.40
2018-04-24T01:29:12.458Z,13.40
2018-04-24T01:34:42.316Z,13.50
2018-04-24T01:40:11.256Z,13.40
2018-04-24T01:45:40.174Z,13.40
2018-04-24T01:51:08.321Z,13.40
2018-04-24T01:56:36.681Z,13.40
2018-04-24T02:02:04.898Z,13.40
2018-04-24T02:07:33.054Z,13.40
2018-04-24T02:13:01.248Z,13.40
2018-04-24T02:18:30.255Z,13.40
2018-04-24T02:23:58.400Z,13.40
2018-04-24T02:29:26.600Z,13.40
2018-04-24T02:34:54.752Z,13.40
2018-04-24T02:40:22.928Z,13.40
2018-04-24T02:45:51.070Z,13.30
2018-04-24T02:51:19.223Z,13.30
2018-04-24T02:56:47.367Z,13.30
2018-04-24T03:02:21.447Z,13.30
2018-04-24T03:07:49.593Z,13.30
2018-04-24T03:13:17.731Z,13.20
2018-04-24T03:18:45.876Z,13.20
2018-04-24T03:24:14.058Z,13.20
2018-04-24T03:29:42.226Z,13.20
2018-04-24T03:35:11.146Z,13.20
2018-04-24T03:40:39.297Z,13.20
2018-04-24T03:46:08.229Z,13.20
2018-04-24T03:51:37.147Z,13.20
2018-04-24T03:57:05.298Z,13.10
2018-04-24T04:02:34.285Z,13.20
2018-04-24T04:08:02.450Z,13.20
2018-04-24T04:13:31.392Z,13.10
2018-04-24T04:19:17.219Z,13.10
2018-04-24T04:24:48.026Z,13.20
2018-04-24T04:30:16.315Z,13.10
2018-04-24T04:35:45.232Z,13.10
2018-04-24T04:41:14.313Z,13.10
2018-04-24T04:46:43.226Z,13.10
2018-04-24T04:52:11.375Z,13.10
2018-04-24T04:57:39.532Z,13.10
2018-04-24T05:03:07.714Z,13.00
2018-04-24T05:08:37.866Z,13.00
2018-04-24T05:14:06.768Z,13.30
2018-04-24T05:19:34.924Z,13.20
2018-04-24T05:25:03.838Z,13.40
2018-04-24T05:30:32.185Z,13.40
2018-04-24T05:36:01.137Z,13.60
2018-04-24T05:41:30.119Z,13.90
2018-04-24T05:46:58.298Z,13.80
2018-04-24T05:52:26.507Z,14.10
2018-04-24T05:57:54.641Z,14.30
2018-04-24T06:03:22.798Z,14.40
2018-04-24T06:08:50.969Z,14.40
2018-04-24T06:14:19.108Z,14.60
2018-04-24T06:19:47.244Z,14.70
2018-04-24T06:25:15.412Z,14.90
2018-04-24T06:30:43.563Z,15.00
2018-04-24T06:36:11.726Z,15.10
2018-04-24T06:41:39.870Z,15.30
2018-04-24T06:47:08.016Z,15.40
2018-04-24T06:52:36.182Z,15.40
2018-04-24T06:58:04.345Z,15.60
2018-04-24T07:03:33.260Z,16.00
2018-04-24T07:09:02.214Z,16.10
2018-04-24T07:14:30.399Z,16.10
2018-04-24T07:19:58.589Z,16.20
2018-04-24T07:25:26.762Z,16.50
2018-04-24T07:30:54.964Z,16.70
2018-04-24T07:36:23.118Z,16.70
2018-04-24T07:41:51.286Z,16.60
2018-04-24T07:47:19.450Z,16.50
2018-04-24T07:52:48.358Z,17.30
2018-04-24T07:58:16.502Z,17.30
2018-04-24T08:03:45.429Z,17.70
2018-04-24T08:09:13.592Z,17.70
2018-04-24T08:14:41.758Z,17.50
2018-04-24T08:20:09.921Z,17.50
2018-04-24T08:25:38.074Z,17.40
2018-04-24T08:31:06.244Z,17.40
2018-04-24T08:36:35.189Z,17.60
2018-04-24T08:42:04.112Z,17.80
2018-04-24T08:47:32.289Z,17.80
2018-04-24T08:53:00.456Z,18.20
2018-04-24T08:58:29.372Z,18.80
2018-04-24T09:03:57.550Z,18.80
2018-04-24T09:09:25.695Z,19.00
2018-04-24T09:14:53.853Z,19.20
2018-04-24T09:20:22.771Z,19.30
2018-04-24T09:25:50.913Z,19.30
2018-04-24T09:31:19.830Z,19.80
2018-04-24T09:36:47.955Z,19.80
2018-04-24T09:42:16.128Z,20.00
2018-04-24T09:47:44.281Z,20.20
2018-04-24T09:53:12.437Z,20.20
2018-04-24T09:58:41.353Z,20.30
2018-04-24T10:04:09.498Z,20.30
2018-04-24T10:09:37.652Z,20.40
2018-04-24T10:15:05.800Z,20.60
2018-04-24T10:20:33.952Z,20.50
2018-04-24T10:26:02.097Z,20.30
2018-04-24T10:31:30.312Z,20.70
2018-04-24T10:36:58.490Z,21.00
2018-04-24T10:42:27.411Z,21.20
2018-04-24T10:47:56.420Z,21.50
2018-04-24T10:53:24.508Z,21.40
2018-04-24T10:58:52.667Z,21.60
2018-04-24T11:04:20.822Z,21.90
2018-04-24T11:09:48.987Z,22.10
2018-04-24T11:15:17.140Z,22.30
2018-04-24T11:20:45.268Z,22.00
2018-04-24T11:26:13.446Z,22.00
2018-04-24T11:31:41.585Z,21.80
2018-04-24T11:37:09.736Z,21.90
2018-04-24T11:42:37.886Z,22.20
2018-04-24T11:48:06.042Z,22.40
2018-04-24T11:53:34.206Z,22.50
2018-04-24T11:59:02.386Z,22.70
2018-04-24T12:04:30.539Z,23.00
2018-04-24T12:09:58.701Z,23.20
2018-04-24T12:15:26.823Z,22.90
2018-04-24T12:20:55.733Z,22.80
2018-04-24T12:26:23.894Z,22.80
2018-04-24T12:31:52.031Z,22.80
2018-04-24T12:37:20.202Z,22.50
2018-04-24T12:42:48.361Z,22.70
2018-04-24T12:48:16.495Z,23.00
2018-04-24T12:53:44.655Z,22.50
2018-04-24T12:59:12.868Z,22.60
2018-04-24T13:04:40.922Z,22.80
2018-04-24T13:10:09.065Z,22.90
2018-04-24T13:15:37.205Z,23.10
2018-04-24T13:21:05.348Z,23.10
2018-04-24T13:26:33.513Z,23.10
2018-04-24T13:32:01.676Z,23.00
2018-04-24T13:37:29.831Z,23.30
2018-04-24T13:42:57.989Z,23.50
2018-04-24T13:48:26.152Z,23.50
2018-04-24T13:53:54.294Z,23.50
2018-04-24T13:59:22.476Z,23.50
2018-04-24T14:04:51.370Z,23.80
2018-04-24T14:10:19.512Z,23.70
2018-04-24T14:15:47.645Z,23.80
2018-04-24T14:21:16.594Z,24.20
2018-04-24T14:26:45.516Z,24.50
2018-04-24T14:32:15.610Z,24.50
2018-04-24T14:37:44.529Z,27.50
2018-04-24T14:43:13.425Z,30.10
2018-04-24T14:48:41.561Z,30.00
2018-04-24T14:54:09.692Z,30.20
2018-04-24T14:59:37.875Z,31.30
2018-04-24T15:05:06.033Z,31.60
2018-04-24T15:10:34.214Z,29.20
2018-04-24T15:16:02.377Z,27.20
2018-04-24T15:21:31.452Z,25.00
2018-04-24T15:26:59.897Z,25.00
2018-04-24T15:32:28.193Z,24.80
2018-04-24T15:37:56.362Z,24.60
2018-04-24T15:43:24.488Z,25.40
2018-04-24T15:48:52.641Z,26.90
2018-04-24T15:54:21.547Z,24.30
2018-04-24T15:59:49.701Z,24.30
2018-04-24T16:05:18.597Z,23.30
2018-04-24T16:10:46.746Z,23.20
2018-04-24T16:16:14.904Z,22.90
2018-04-24T16:21:43.049Z,22.50
2018-04-24T16:27:11.180Z,22.20
2018-04-24T16:32:39.330Z,22.00
2018-04-24T16:38:08.225Z,21.90
2018-04-24T16:43:36.404Z,21.80
2018-04-24T16:49:04.582Z,21.80
2018-04-24T16:54:33.133Z,21.80
2018-04-24T17:00:02.093Z,21.30
2018-04-24T17:05:30.268Z,21.30
2018-04-24T17:10:58.484Z,21.20
2018-04-24T17:16:27.696Z,21.00
2018-04-24T17:21:56.009Z,20.80
2018-04-24T17:27:24.186Z,20.70
2018-04-24T17:32:53.688Z,20.60
2018-04-24T17:38:21.835Z,20.50
2018-04-24T17:43:49.986Z,20.30
2018-04-24T17:49:18.909Z,20.10
2018-04-24T17:54:47.142Z,20.00
2018-04-24T18:00:17.000Z,19.80
2018-04-24T18:05:45.917Z,19.70
2018-04-24T18:11:14.672Z,19.60
2018-04-24T18:16:43.141Z,19.50
2018-04-24T18:22:11.303Z,19.40
2018-04-24T18:27:39.488Z,19.30
2018-04-24T18:33:07.668Z,19.20
2018-04-24T18:38:36.614Z,18.80
2018-04-24T18:44:05.564Z,18.60
2018-04-24T18:49:33.710Z,18.60
2018-04-24T18:55:01.976Z,18.50
2018-04-24T19:00:30.917Z,18.20
2018-04-24T19:06:00.858Z,18.10
2018-04-24T19:11:30.763Z,17.90
2018-04-24T19:16:59.370Z,17.90
2018-04-24T19:22:27.569Z,17.90
2018-04-24T19:27:55.991Z,17.70
2018-04-24T19:33:25.082Z,17.60
2018-04-24T19:45:13.209Z,17.30
2018-04-24T19:50:41.368Z,17.30
2018-04-24T19:56:09.519Z,17.10
2018-04-24T20:01:37.682Z,17.10
2018-04-24T20:07:05.963Z,16.90
2018-04-24T20:12:34.139Z,16.80
2018-04-24T20:18:02.288Z,16.70
2018-04-24T20:23:30.670Z,16.90
2018-04-24T20:28:58.908Z,16.70
2018-04-24T20:34:27.541Z,16.60
2018-04-24T20:39:55.706Z,16.40
2018-04-24T20:45:24.791Z,16.30
2018-04-24T20:50:54.644Z,16.00
2018-04-24T20:56:23.572Z,15.90
2018-04-24T21:01:52.496Z,15.90
2018-04-24T21:07:20.629Z,15.90
2018-04-24T21:12:54.588Z,15.90
2018-04-24T21:18:23.500Z,15.60
2018-04-24T21:23:51.651Z,15.60
2018-04-24T21:29:20.591Z,15.40
2018-04-24T21:34:49.538Z,15.40
2018-04-24T21:40:17.689Z,15.30
2018-04-24T21:45:45.842Z,15.30
2018-04-24T21:51:13.992Z,15.20
2018-04-24T21:56:43.085Z,14.90
2018-04-24T22:02:11.239Z,14.90
2018-04-24T22:07:39.388Z,14.80
2018-04-24T22:13:07.560Z,14.60
2018-04-24T22:18:36.714Z,14.40
2018-04-24T22:24:04.852Z,14.20
2018-04-24T22:29:33.761Z,14.00
2018-04-24T22:35:02.032Z,14.00
2018-04-24T22:40:30.271Z,13.90
2018-04-24T22:46:00.292Z,13.80
2018-04-24T22:51:29.209Z,13.70
2018-04-24T22:56:57.385Z,13.60
2018-04-24T23:02:25.583Z,13.60
2018-04-24T23:07:53.734Z,13.50
2018-04-24T23:13:39.993Z,13.40
2018-04-24T23:19:26.066Z,13.30
2018-04-24T23:24:54.204Z,13.30
2018-04-24T23:30:23.154Z,13.20
2018-04-24T23:36:12.716Z,13.20
2018-04-24T23:41:41.886Z,13.20
2018-04-24T23:47:10.060Z,13.20
2018-04-24T23:52:50.332Z,13.20
2018-04-24T23:58:18.476Z,13.20
