createdAt,value
2023-02-19T00:02:45.000Z,4.00
2023-02-19T00:13:09.952Z,5.90
2023-02-19T00:23:35.046Z,4.00
2023-02-19T00:34:01.657Z,4.00
2023-02-19T00:44:26.448Z,7.10
2023-02-19T00:54:51.412Z,7.30
2023-02-19T01:05:16.267Z,5.20
2023-02-19T01:15:41.135Z,6.40
2023-02-19T01:26:08.472Z,9.40
2023-02-19T01:36:34.414Z,5.60
2023-02-19T01:46:58.608Z,4.30
2023-02-19T01:57:28.416Z,7.80
2023-02-19T02:08:10.995Z,4.70
2023-02-19T02:18:47.134Z,5.20
2023-02-19T02:29:31.626Z,3.60
2023-02-19T02:39:59.383Z,3.20
2023-02-19T02:50:29.332Z,3.00
2023-02-19T03:01:15.883Z,2.50
2023-02-19T03:12:02.882Z,5.40
2023-02-19T03:22:30.800Z,5.60
2023-02-19T03:32:58.639Z,4.90
2023-02-19T03:43:30.600Z,4.30
2023-02-19T03:54:11.528Z,4.90
2023-02-19T04:04:39.609Z,8.40
2023-02-19T04:15:10.149Z,7.20
2023-02-19T04:25:37.122Z,9.70
2023-02-19T04:36:01.821Z,5.40
2023-02-19T04:46:26.057Z,5.80
2023-02-19T04:56:50.533Z,6.00
2023-02-19T05:07:14.772Z,5.20
2023-02-19T05:17:38.996Z,5.40
2023-02-19T05:28:16.881Z,7.30
2023-02-19T05:38:41.724Z,6.50
2023-02-19T05:49:06.166Z,10.30
2023-02-19T05:59:30.373Z,12.80
2023-02-19T06:09:55.558Z,14.00
2023-02-19T06:20:20.059Z,12.70
2023-02-19T06:30:44.264Z,10.80
2023-02-19T06:41:10.067Z,11.00
2023-02-19T06:51:34.824Z,15.30
2023-02-19T07:01:59.208Z,13.50
2023-02-19T07:12:23.615Z,18.10
2023-02-19T07:22:48.441Z,10.70
2023-02-19T07:33:13.311Z,13.60
2023-02-19T07:43:39.408Z,10.70
2023-02-19T07:54:04.704Z,9.30
2023-02-19T08:04:29.758Z,9.30
2023-02-19T08:14:54.610Z,11.60
2023-02-19T08:25:19.378Z,7.40
2023-02-19T08:35:44.895Z,4.80
2023-02-19T08:46:11.314Z,8.40
2023-02-19T08:56:35.657Z,7.20
2023-02-19T09:07:00.599Z,9.80
2023-02-19T09:17:25.409Z,11.10
2023-02-19T09:27:50.306Z,8.40
2023-02-19T09:38:15.090Z,7.20
2023-02-19T09:48:40.127Z,5.60
2023-02-19T09:59:06.029Z,4.40
2023-02-19T10:09:31.983Z,6.80
2023-02-19T10:19:57.449Z,7.00
2023-02-19T10:30:27.734Z,3.40
2023-02-19T10:40:57.754Z,4.00
2023-02-19T10:51:30.415Z,5.00
2023-02-19T11:01:56.850Z,6.60
2023-02-19T11:12:26.858Z,4.60
2023-02-19T11:22:51.374Z,5.80
2023-02-19T11:33:26.979Z,2.60
2023-02-19T11:44:03.761Z,1.70
2023-02-19T11:54:43.172Z,4.30
2023-02-19T12:05:19.521Z,3.40
2023-02-19T12:16:00.746Z,6.10
2023-02-19T12:26:29.543Z,6.10
2023-02-19T12:37:06.085Z,4.70
2023-02-19T12:47:35.106Z,4.60
2023-02-19T12:58:04.360Z,2.50
2023-02-19T13:08:36.602Z,4.10
2023-02-19T13:19:03.838Z,5.30
2023-02-19T13:29:41.993Z,4.60
2023-02-19T13:40:19.279Z,5.40
2023-02-19T13:50:43.591Z,3.30
2023-02-19T14:01:09.921Z,9.40
2023-02-19T14:12:05.876Z,4.70
2023-02-19T14:23:05.090Z,5.00
2023-02-19T14:33:31.154Z,3.30
2023-02-19T14:43:58.446Z,7.10
2023-02-19T14:54:35.636Z,6.30
2023-02-19T15:05:00.033Z,6.30
2023-02-19T15:15:29.514Z,5.20
2023-02-19T15:25:53.957Z,9.00
2023-02-19T15:36:27.132Z,7.10
2023-02-19T15:46:52.012Z,10.80
2023-02-19T15:57:21.823Z,6.70
2023-02-19T16:07:46.062Z,7.70
2023-02-19T16:18:14.989Z,12.20
2023-02-19T16:28:40.998Z,8.80
2023-02-19T16:39:18.469Z,6.00
2023-02-19T16:49:43.627Z,7.90
2023-02-19T17:00:09.346Z,7.30
2023-02-19T17:10:33.604Z,8.80
2023-02-19T17:21:02.012Z,6.30
2023-02-19T17:41:50.090Z,8.80
2023-02-19T17:52:17.026Z,9.60
2023-02-19T18:02:41.434Z,7.90
2023-02-19T18:13:05.718Z,12.90
2023-02-19T18:23:30.089Z,11.40
2023-02-19T18:33:54.293Z,15.40
2023-02-19T18:44:20.209Z,12.60
2023-02-19T18:54:44.536Z,13.60
2023-02-19T19:05:09.062Z,12.00
2023-02-19T19:15:41.768Z,18.50
2023-02-19T19:26:06.741Z,23.10
2023-02-19T19:36:31.102Z,25.80
2023-02-19T19:46:55.761Z,22.50
2023-02-19T19:57:20.218Z,20.50
2023-02-19T20:07:44.851Z,29.40
2023-02-19T20:18:09.109Z,19.80
2023-02-19T20:28:33.462Z,16.20
2023-02-19T20:38:57.843Z,12.60
2023-02-19T20:49:24.257Z,9.80
2023-02-19T20:59:48.486Z,14.20
2023-02-19T21:10:13.150Z,14.30
2023-02-19T21:20:37.379Z,15.60
2023-02-19T21:31:02.248Z,11.80
2023-02-19T21:41:26.890Z,12.00
2023-02-19T21:51:51.752Z,11.60
2023-02-19T22:02:19.211Z,14.70
2023-02-19T22:12:43.615Z,11.50
2023-02-19T22:23:08.393Z,12.70
2023-02-19T22:33:33.216Z,11.80
2023-02-19T22:43:58.871Z,11.30
2023-02-19T22:54:26.378Z,13.00
2023-02-19T23:04:51.440Z,15.40
2023-02-19T23:15:15.747Z,15.20
2023-02-19T23:25:39.923Z,13.90
2023-02-19T23:36:04.701Z,13.60
2023-02-19T23:46:29.014Z,15.60
2023-02-19T23:56:53.317Z,10.20
