createdAt,value
2022-11-08T00:00:50.624Z,11.81
2022-11-08T00:01:50.686Z,11.75
2022-11-08T00:02:50.552Z,11.84
2022-11-08T00:03:50.462Z,11.86
2022-11-08T00:04:50.429Z,11.84
2022-11-08T00:05:50.353Z,11.81
2022-11-08T00:06:50.314Z,11.81
2022-11-08T00:07:50.247Z,11.68
2022-11-08T00:08:50.191Z,11.83
2022-11-08T00:09:50.141Z,11.78
2022-11-08T00:10:50.083Z,11.66
2022-11-08T00:11:50.074Z,11.73
2022-11-08T00:12:49.979Z,11.70
2022-11-08T00:13:49.930Z,11.66
2022-11-08T00:14:49.868Z,11.66
2022-11-08T00:15:49.814Z,11.55
2022-11-08T00:16:49.760Z,11.59
2022-11-08T00:17:49.719Z,11.62
2022-11-08T00:18:49.650Z,11.55
2022-11-08T00:19:49.595Z,11.55
2022-11-08T00:20:49.543Z,11.62
2022-11-08T00:21:49.503Z,11.60
2022-11-08T00:22:49.432Z,11.60
2022-11-08T00:23:49.380Z,11.55
2022-11-08T00:24:49.327Z,11.54
2022-11-08T00:25:49.283Z,11.51
2022-11-08T00:26:49.218Z,11.55
2022-11-08T00:27:49.164Z,11.44
2022-11-08T00:28:58.251Z,11.48
2022-11-08T00:29:49.051Z,11.45
2022-11-08T00:30:49.013Z,11.43
2022-11-08T00:31:48.947Z,11.40
2022-11-08T00:32:48.892Z,11.25
2022-11-08T00:33:48.836Z,11.14
2022-11-08T00:34:48.781Z,11.14
2022-11-08T00:35:48.743Z,11.07
2022-11-08T00:36:48.674Z,11.00
2022-11-08T00:37:48.618Z,10.93
2022-11-08T00:38:48.564Z,10.90
2022-11-08T00:39:48.512Z,10.87
2022-11-08T00:40:48.469Z,10.82
2022-11-08T00:41:48.405Z,10.78
2022-11-08T00:42:48.347Z,10.81
2022-11-08T00:43:48.315Z,10.76
2022-11-08T00:44:48.238Z,10.78
2022-11-08T00:45:48.182Z,10.78
2022-11-08T00:46:48.133Z,10.64
2022-11-08T00:47:48.076Z,10.61
2022-11-08T00:48:48.034Z,10.63
2022-11-08T00:49:47.981Z,10.61
2022-11-08T00:50:47.909Z,10.59
2022-11-08T00:51:47.861Z,10.51
2022-11-08T00:52:47.806Z,10.57
2022-11-08T00:53:47.760Z,10.54
2022-11-08T00:54:47.696Z,10.51
2022-11-08T00:55:47.640Z,10.49
2022-11-08T00:56:47.586Z,10.51
2022-11-08T00:57:59.187Z,10.53
2022-11-08T00:58:47.489Z,10.49
2022-11-08T00:59:47.423Z,10.53
2022-11-08T01:00:47.385Z,10.48
2022-11-08T01:01:47.438Z,10.44
2022-11-08T01:02:47.271Z,10.49
2022-11-08T01:03:47.286Z,10.38
2022-11-08T01:04:47.150Z,10.38
2022-11-08T01:05:47.090Z,10.35
2022-11-08T01:06:47.039Z,10.35
2022-11-08T01:07:46.985Z,10.26
2022-11-08T01:08:46.942Z,10.30
2022-11-08T01:09:46.874Z,10.28
2022-11-08T01:10:46.819Z,10.25
2022-11-08T01:11:46.766Z,10.23
2022-11-08T01:12:46.711Z,10.17
2022-11-08T01:13:46.669Z,10.16
2022-11-08T01:14:46.598Z,10.07
2022-11-08T01:15:46.701Z,9.98
2022-11-08T01:16:46.493Z,9.98
2022-11-08T01:17:46.433Z,9.94
2022-11-08T01:18:46.543Z,9.92
2022-11-08T01:19:46.324Z,9.91
2022-11-08T01:20:46.265Z,9.86
2022-11-08T01:21:46.216Z,9.82
2022-11-08T01:22:46.160Z,9.83
2022-11-08T01:23:46.122Z,9.68
2022-11-08T01:24:46.051Z,9.74
2022-11-08T01:25:46.013Z,9.66
2022-11-08T01:26:45.939Z,9.68
2022-11-08T01:27:45.885Z,9.72
2022-11-08T01:28:45.845Z,9.68
2022-11-08T01:29:45.776Z,9.76
2022-11-08T01:30:45.721Z,9.98
2022-11-08T01:31:45.668Z,9.97
2022-11-08T01:32:45.610Z,10.10
2022-11-08T01:33:50.833Z,10.13
2022-11-08T01:34:45.499Z,10.25
2022-11-08T01:35:45.447Z,10.28
2022-11-08T01:36:45.393Z,10.38
2022-11-08T01:37:45.334Z,10.49
2022-11-08T01:38:45.293Z,10.49
2022-11-08T01:39:45.225Z,10.57
2022-11-08T01:40:45.175Z,10.49
2022-11-08T01:41:45.113Z,10.53
2022-11-08T01:42:45.060Z,10.53
2022-11-08T01:43:45.020Z,10.49
2022-11-08T01:44:44.950Z,10.38
2022-11-08T01:45:44.912Z,10.31
2022-11-08T01:46:44.841Z,10.17
2022-11-08T01:47:44.786Z,9.98
2022-11-08T01:48:44.744Z,9.92
2022-11-08T01:49:44.688Z,9.84
2022-11-08T01:50:44.635Z,9.83
2022-11-08T01:51:44.566Z,9.79
2022-11-08T01:52:44.512Z,9.83
2022-11-08T01:53:44.470Z,9.76
2022-11-08T01:54:44.399Z,9.74
2022-11-08T01:55:44.363Z,9.76
2022-11-08T01:56:44.304Z,9.66
2022-11-08T01:57:44.235Z,9.69
2022-11-08T01:58:44.217Z,9.68
2022-11-08T01:59:44.141Z,9.66
2022-11-08T02:00:44.122Z,9.69
2022-11-08T02:01:44.146Z,9.68
2022-11-08T02:02:43.963Z,9.74
2022-11-08T02:03:43.931Z,9.68
2022-11-08T02:04:43.859Z,9.66
2022-11-08T02:05:43.792Z,9.69
2022-11-08T02:06:43.756Z,9.73
2022-11-08T02:07:43.684Z,9.72
2022-11-08T02:08:43.634Z,9.68
2022-11-08T02:09:43.573Z,9.68
2022-11-08T02:10:43.517Z,9.65
2022-11-08T02:11:43.465Z,9.62
2022-11-08T02:12:43.423Z,9.58
2022-11-08T02:13:43.366Z,9.66
2022-11-08T02:14:43.298Z,9.73
2022-11-08T02:15:43.257Z,9.83
2022-11-08T02:16:43.185Z,9.83
2022-11-08T02:17:43.132Z,9.79
2022-11-08T02:18:43.088Z,9.89
2022-11-08T02:19:43.020Z,9.84
2022-11-08T02:20:42.980Z,9.82
2022-11-08T02:21:42.908Z,9.83
2022-11-08T02:22:42.857Z,9.83
2022-11-08T02:23:42.832Z,9.76
2022-11-08T02:24:42.746Z,9.76
2022-11-08T02:25:42.687Z,9.74
2022-11-08T02:26:42.635Z,9.79
2022-11-08T02:27:42.592Z,9.79
2022-11-08T02:28:42.524Z,9.80
2022-11-08T02:29:42.479Z,9.91
2022-11-08T02:30:42.430Z,9.89
2022-11-08T02:31:42.357Z,9.79
2022-11-08T02:32:43.266Z,9.84
2022-11-08T02:33:42.260Z,9.94
2022-11-08T02:34:42.192Z,9.95
2022-11-08T02:35:42.134Z,9.91
2022-11-08T02:36:42.089Z,9.80
2022-11-08T02:37:42.038Z,9.80
2022-11-08T02:38:41.968Z,9.84
2022-11-08T02:39:41.914Z,9.80
2022-11-08T02:40:41.923Z,9.72
2022-11-08T02:41:41.803Z,9.68
2022-11-08T02:42:41.750Z,9.68
2022-11-08T02:43:41.694Z,9.66
2022-11-08T02:44:41.635Z,9.65
2022-11-08T02:45:41.595Z,9.68
2022-11-08T02:46:41.528Z,9.56
2022-11-08T02:47:41.471Z,9.56
2022-11-08T02:48:41.432Z,9.55
2022-11-08T02:49:41.359Z,9.51
2022-11-08T02:50:41.317Z,9.48
2022-11-08T02:51:41.254Z,9.37
2022-11-08T02:52:41.197Z,9.40
2022-11-08T02:53:41.158Z,9.39
2022-11-08T02:54:41.094Z,9.40
2022-11-08T02:55:41.030Z,9.25
2022-11-08T02:56:40.974Z,9.31
2022-11-08T02:57:40.917Z,9.26
2022-11-08T02:58:40.886Z,9.23
2022-11-08T02:59:40.809Z,9.13
2022-11-08T03:00:40.752Z,9.13
2022-11-08T03:01:40.859Z,9.00
2022-11-08T03:02:40.660Z,9.00
2022-11-08T03:03:40.585Z,8.94
2022-11-08T03:04:40.546Z,8.99
2022-11-08T03:05:40.484Z,8.99
2022-11-08T03:06:40.420Z,8.94
2022-11-08T03:07:40.379Z,8.92
2022-11-08T03:08:40.321Z,8.99
2022-11-08T03:09:40.254Z,8.99
2022-11-08T03:10:40.198Z,8.97
2022-11-08T03:11:40.143Z,8.92
2022-11-08T03:12:40.087Z,8.97
2022-11-08T03:13:40.042Z,8.88
2022-11-08T03:14:39.992Z,8.87
2022-11-08T03:15:39.927Z,8.88
2022-11-08T03:16:39.866Z,8.89
2022-11-08T03:17:39.809Z,8.89
2022-11-08T03:18:39.765Z,8.79
2022-11-08T03:19:39.697Z,8.78
2022-11-08T03:20:39.643Z,8.76
2022-11-08T03:21:39.588Z,8.78
2022-11-08T03:22:39.530Z,8.87
2022-11-08T03:23:39.492Z,8.91
2022-11-08T03:24:39.427Z,8.89
2022-11-08T03:25:39.368Z,8.92
2022-11-08T03:26:39.332Z,9.02
2022-11-08T03:27:39.258Z,8.88
2022-11-08T03:28:39.198Z,9.00
2022-11-08T03:29:39.157Z,9.00
2022-11-08T03:30:39.091Z,8.99
2022-11-08T03:31:39.033Z,9.00
2022-11-08T03:32:38.978Z,9.00
2022-11-08T03:33:38.925Z,8.89
2022-11-08T03:34:38.882Z,8.97
2022-11-08T03:35:38.810Z,8.89
2022-11-08T03:36:38.757Z,8.89
2022-11-08T03:37:38.704Z,9.02
2022-11-08T03:38:38.644Z,8.91
2022-11-08T03:39:38.603Z,8.87
2022-11-08T03:40:38.532Z,8.91
2022-11-08T03:41:38.492Z,8.99
2022-11-08T03:42:38.438Z,8.87
2022-11-08T03:43:38.367Z,8.84
2022-11-08T03:44:38.326Z,8.85
2022-11-08T03:45:38.254Z,8.81
2022-11-08T03:46:38.214Z,8.70
2022-11-08T03:47:38.147Z,8.71
2022-11-08T03:48:38.105Z,8.71
2022-11-08T03:49:38.035Z,8.71
2022-11-08T03:50:37.980Z,8.71
2022-11-08T03:51:37.920Z,8.71
2022-11-08T03:52:37.869Z,8.71
2022-11-08T03:53:37.825Z,8.63
2022-11-08T03:54:37.757Z,8.63
2022-11-08T03:55:37.700Z,8.64
2022-11-08T03:56:37.643Z,8.71
2022-11-08T03:57:37.603Z,8.76
2022-11-08T03:58:37.533Z,8.69
2022-11-08T03:59:37.666Z,8.63
2022-11-08T04:00:37.422Z,8.58
2022-11-08T04:01:37.653Z,8.61
2022-11-08T04:02:37.392Z,8.49
2022-11-08T04:03:37.255Z,8.52
2022-11-08T04:04:37.201Z,8.51
2022-11-08T04:05:37.145Z,8.49
2022-11-08T04:06:37.086Z,8.73
2022-11-08T04:07:37.045Z,8.67
2022-11-08T04:08:36.982Z,8.60
2022-11-08T04:09:36.938Z,8.48
2022-11-08T04:10:36.864Z,8.36
2022-11-08T04:11:36.812Z,8.42
2022-11-08T04:12:36.757Z,8.44
2022-11-08T04:13:36.722Z,8.51
2022-11-08T04:14:36.656Z,8.56
2022-11-08T04:15:36.588Z,8.66
2022-11-08T04:16:36.674Z,8.69
2022-11-08T04:17:36.479Z,8.76
2022-11-08T04:18:36.418Z,8.87
2022-11-08T04:19:36.380Z,8.99
2022-11-08T04:20:36.307Z,8.89
2022-11-08T04:21:36.266Z,9.06
2022-11-08T04:22:36.195Z,9.18
2022-11-08T04:23:36.141Z,9.19
2022-11-08T04:24:36.086Z,9.34
2022-11-08T04:25:36.042Z,9.40
2022-11-08T04:26:35.971Z,9.34
2022-11-08T04:27:35.919Z,9.55
2022-11-08T04:28:35.875Z,9.64
2022-11-08T04:29:35.810Z,9.66
2022-11-08T04:30:35.749Z,9.62
2022-11-08T04:31:35.694Z,9.68
2022-11-08T04:32:35.639Z,9.59
2022-11-08T04:33:35.597Z,9.66
2022-11-08T04:34:35.527Z,9.69
2022-11-08T04:35:35.473Z,9.76
2022-11-08T04:36:35.417Z,9.79
2022-11-08T04:37:35.362Z,9.72
2022-11-08T04:38:35.307Z,9.76
2022-11-08T04:39:35.266Z,9.76
2022-11-08T04:40:35.195Z,9.84
2022-11-08T04:41:35.139Z,9.82
2022-11-08T04:42:35.100Z,9.89
2022-11-08T04:43:35.027Z,9.87
2022-11-08T04:44:34.971Z,9.76
2022-11-08T04:45:34.930Z,9.76
2022-11-08T04:46:34.863Z,9.79
2022-11-08T04:47:40.135Z,9.76
2022-11-08T04:48:34.749Z,9.68
2022-11-08T04:49:34.719Z,9.74
2022-11-08T04:50:34.656Z,9.79
2022-11-08T04:51:34.586Z,9.77
2022-11-08T04:52:34.528Z,9.83
2022-11-08T04:53:34.488Z,9.76
2022-11-08T04:54:34.416Z,9.72
2022-11-08T04:55:34.362Z,9.77
2022-11-08T04:56:34.320Z,9.74
2022-11-08T04:57:34.248Z,9.74
2022-11-08T04:58:34.235Z,9.74
2022-11-08T04:59:34.141Z,9.76
2022-11-08T05:00:34.086Z,9.74
2022-11-08T05:01:34.144Z,9.76
2022-11-08T05:02:34.083Z,9.83
2022-11-08T05:03:33.918Z,9.76
2022-11-08T05:04:33.866Z,9.77
2022-11-08T05:05:33.805Z,9.80
2022-11-08T05:06:33.788Z,9.79
2022-11-08T05:07:33.695Z,9.77
2022-11-08T05:08:33.643Z,9.80
2022-11-08T05:09:33.586Z,9.80
2022-11-08T05:10:33.541Z,9.79
2022-11-08T05:11:33.475Z,9.74
2022-11-08T05:12:33.415Z,9.76
2022-11-08T05:13:33.529Z,9.74
2022-11-08T05:14:33.308Z,9.64
2022-11-08T05:15:33.252Z,9.68
2022-11-08T05:16:33.221Z,9.73
2022-11-08T05:17:33.139Z,9.72
2022-11-08T05:18:33.098Z,9.72
2022-11-08T05:19:33.033Z,9.76
2022-11-08T05:20:32.977Z,9.74
2022-11-08T05:21:32.917Z,9.76
2022-11-08T05:22:32.865Z,9.82
2022-11-08T05:23:32.825Z,9.84
2022-11-08T05:24:32.758Z,10.04
2022-11-08T05:25:32.698Z,9.97
2022-11-08T05:26:32.645Z,10.04
2022-11-08T05:27:32.586Z,9.87
2022-11-08T05:28:32.551Z,9.80
2022-11-08T05:29:32.490Z,9.84
2022-11-08T05:30:32.417Z,9.79
2022-11-08T05:31:32.363Z,9.79
2022-11-08T05:32:32.369Z,9.80
2022-11-08T05:33:32.251Z,9.77
2022-11-08T05:34:32.199Z,9.76
2022-11-08T05:35:32.143Z,9.74
2022-11-08T05:36:32.103Z,9.82
2022-11-08T05:37:32.048Z,9.84
2022-11-08T05:38:31.977Z,9.76
2022-11-08T05:39:32.465Z,9.66
2022-11-08T05:40:33.538Z,9.66
2022-11-08T05:41:31.833Z,9.66
2022-11-08T05:42:31.756Z,9.59
2022-11-08T05:43:31.701Z,9.48
2022-11-08T05:44:31.645Z,9.51
2022-11-08T05:45:31.596Z,9.40
2022-11-08T05:46:31.548Z,9.37
2022-11-08T05:47:31.479Z,9.46
2022-11-08T05:48:31.421Z,9.36
2022-11-08T05:49:31.365Z,9.37
2022-11-08T05:50:31.313Z,9.44
2022-11-08T05:51:31.718Z,9.37
2022-11-08T05:52:31.206Z,9.48
2022-11-08T05:53:31.157Z,9.37
2022-11-08T05:54:31.104Z,9.40
2022-11-08T05:55:31.035Z,9.40
2022-11-08T05:56:30.979Z,9.37
2022-11-08T05:57:30.920Z,9.36
2022-11-08T05:58:30.867Z,9.36
2022-11-08T05:59:30.829Z,9.26
2022-11-08T06:00:30.758Z,9.26
2022-11-08T06:01:30.746Z,9.21
2022-11-08T06:02:30.790Z,9.23
2022-11-08T06:03:31.151Z,9.25
2022-11-08T06:04:30.590Z,9.26
2022-11-08T06:05:30.478Z,9.23
2022-11-08T06:06:30.422Z,9.23
2022-11-08T06:07:30.367Z,9.23
2022-11-08T06:08:30.332Z,9.19
2022-11-08T06:09:30.255Z,9.22
2022-11-08T06:10:30.199Z,9.18
2022-11-08T06:11:30.143Z,9.14
2022-11-08T06:12:30.093Z,9.11
2022-11-08T06:13:30.262Z,9.16
2022-11-08T06:14:29.982Z,9.10
2022-11-08T06:15:29.936Z,9.08
2022-11-08T06:16:29.879Z,9.08
2022-11-08T06:17:30.451Z,9.13
2022-11-08T06:18:29.753Z,9.08
2022-11-08T06:19:29.698Z,9.04
2022-11-08T06:20:29.657Z,9.06
2022-11-08T06:21:29.586Z,9.04
2022-11-08T06:22:29.652Z,8.92
2022-11-08T06:23:29.485Z,8.97
2022-11-08T06:24:29.424Z,8.87
2022-11-08T06:25:29.364Z,8.85
2022-11-08T06:26:29.327Z,8.92
2022-11-08T06:27:29.257Z,8.88
2022-11-08T06:28:29.211Z,8.81
2022-11-08T06:29:29.137Z,8.91
2022-11-08T06:30:29.087Z,8.88
2022-11-08T06:31:29.028Z,8.87
2022-11-08T06:32:28.973Z,8.92
2022-11-08T06:33:28.918Z,8.82
2022-11-08T06:34:28.874Z,8.91
2022-11-08T06:35:28.853Z,8.94
2022-11-08T06:36:28.750Z,8.94
2022-11-08T06:37:28.694Z,8.87
2022-11-08T06:38:28.634Z,8.91
2022-11-08T06:39:28.601Z,8.85
2022-11-08T06:40:28.523Z,8.79
2022-11-08T06:41:28.483Z,8.88
2022-11-08T06:42:28.425Z,8.89
2022-11-08T06:43:28.635Z,8.89
2022-11-08T06:44:28.319Z,8.91
2022-11-08T06:45:28.244Z,8.89
2022-11-08T06:46:28.188Z,8.89
2022-11-08T06:47:28.134Z,8.95
2022-11-08T06:48:34.046Z,9.06
2022-11-08T06:49:28.023Z,9.10
2022-11-08T06:50:27.984Z,9.16
2022-11-08T06:51:27.987Z,9.21
2022-11-08T06:52:27.856Z,9.22
2022-11-08T06:53:27.820Z,9.21
2022-11-08T06:54:27.746Z,9.36
2022-11-08T06:55:27.687Z,9.44
2022-11-08T06:56:27.647Z,9.40
2022-11-08T06:57:27.584Z,9.43
2022-11-08T06:58:27.553Z,9.43
2022-11-08T06:59:27.466Z,9.47
2022-11-08T07:00:27.416Z,9.51
2022-11-08T07:01:27.512Z,9.47
2022-11-08T07:02:27.462Z,9.54
2022-11-08T07:03:27.241Z,9.58
2022-11-08T07:04:27.190Z,9.68
2022-11-08T07:05:27.132Z,9.89
2022-11-08T07:06:27.090Z,10.09
2022-11-08T07:07:27.019Z,10.17
2022-11-08T07:08:26.965Z,10.20
2022-11-08T07:09:26.909Z,10.26
2022-11-08T07:10:26.856Z,10.26
2022-11-08T07:11:26.812Z,10.22
2022-11-08T07:12:26.745Z,10.22
2022-11-08T07:13:26.692Z,10.28
2022-11-08T07:14:26.653Z,10.35
2022-11-08T07:15:26.587Z,10.75
2022-11-08T07:16:26.549Z,11.43
2022-11-08T07:17:26.474Z,11.87
2022-11-08T07:18:26.466Z,12.18
2022-11-08T07:19:26.365Z,12.15
2022-11-08T07:20:26.323Z,12.61
2022-11-08T07:21:26.275Z,12.93
2022-11-08T07:22:26.210Z,13.19
2022-11-08T07:23:26.155Z,13.78
2022-11-08T07:24:26.101Z,14.20
2022-11-08T07:25:26.067Z,14.50
2022-11-08T07:26:26.001Z,14.66
2022-11-08T07:27:25.948Z,15.15
2022-11-08T07:28:25.912Z,15.37
2022-11-08T07:29:25.847Z,15.55
2022-11-08T07:30:25.799Z,15.72
2022-11-08T07:31:25.777Z,15.90
2022-11-08T07:32:25.715Z,15.68
2022-11-08T07:33:25.649Z,15.22
2022-11-08T07:34:25.621Z,15.22
2022-11-08T07:35:25.562Z,15.76
2022-11-08T07:36:25.509Z,16.09
2022-11-08T07:37:25.455Z,16.35
2022-11-08T07:38:25.427Z,16.76
2022-11-08T07:39:25.367Z,17.24
2022-11-08T07:40:25.339Z,17.68
2022-11-08T07:41:25.272Z,17.56
2022-11-08T07:42:30.737Z,17.78
2022-11-08T07:43:25.479Z,18.03
2022-11-08T07:44:25.137Z,18.03
2022-11-08T07:45:25.089Z,17.86
2022-11-08T07:46:25.050Z,17.86
2022-11-08T07:47:25.014Z,17.72
2022-11-08T07:48:24.959Z,17.12
2022-11-08T07:49:24.911Z,17.23
2022-11-08T07:50:24.875Z,17.29
2022-11-08T07:51:24.836Z,16.75
2022-11-08T07:52:24.782Z,16.15
2022-11-08T07:53:24.733Z,15.51
2022-11-08T07:54:24.705Z,14.84
2022-11-08T07:55:24.662Z,14.48
2022-11-08T07:56:24.612Z,14.23
2022-11-08T07:57:24.561Z,14.18
2022-11-08T07:58:24.508Z,14.17
2022-11-08T07:59:24.462Z,13.90
2022-11-08T08:00:24.418Z,13.83
2022-11-08T08:01:24.426Z,13.97
2022-11-08T08:02:24.402Z,14.32
2022-11-08T08:03:24.695Z,14.15
2022-11-08T08:04:24.229Z,14.72
2022-11-08T08:05:24.179Z,14.88
2022-11-08T08:06:24.150Z,15.27
2022-11-08T08:07:24.095Z,15.21
2022-11-08T08:08:24.043Z,14.94
2022-11-08T08:09:23.996Z,14.70
2022-11-08T08:10:23.981Z,15.04
2022-11-08T08:11:24.395Z,15.29
2022-11-08T08:12:23.856Z,15.04
2022-11-08T08:13:23.807Z,14.77
2022-11-08T08:14:23.790Z,14.26
2022-11-08T08:15:23.715Z,13.83
2022-11-08T08:16:23.666Z,13.56
2022-11-08T08:17:23.618Z,13.42
2022-11-08T08:18:23.585Z,13.22
2022-11-08T08:19:23.531Z,13.13
2022-11-08T08:20:23.489Z,13.15
2022-11-08T08:21:23.427Z,12.93
2022-11-08T08:22:23.393Z,12.87
2022-11-08T08:23:23.346Z,13.05
2022-11-08T08:24:23.279Z,13.04
2022-11-08T08:25:23.231Z,13.31
2022-11-08T08:26:23.196Z,13.46
2022-11-08T08:27:23.131Z,13.56
2022-11-08T08:28:23.082Z,13.93
2022-11-08T08:29:23.031Z,14.32
2022-11-08T08:30:23.013Z,14.79
2022-11-08T08:31:22.949Z,14.86
2022-11-08T08:32:22.898Z,14.96
2022-11-08T08:33:28.291Z,15.11
2022-11-08T08:34:22.788Z,15.09
2022-11-08T08:35:22.745Z,15.09
2022-11-08T08:36:22.699Z,14.89
2022-11-08T08:37:22.682Z,15.02
2022-11-08T08:38:22.590Z,15.19
2022-11-08T08:39:22.542Z,15.04
2022-11-08T08:40:22.494Z,15.06
2022-11-08T08:41:22.460Z,14.91
2022-11-08T08:42:22.393Z,14.58
2022-11-08T08:43:22.634Z,14.59
2022-11-08T08:44:22.308Z,14.89
2022-11-08T08:45:22.267Z,15.22
2022-11-08T08:46:22.246Z,15.52
2022-11-08T08:47:22.155Z,16.20
2022-11-08T08:48:22.107Z,16.46
2022-11-08T08:49:22.074Z,17.16
2022-11-08T08:50:22.020Z,17.70
2022-11-08T08:51:21.984Z,17.85
2022-11-08T08:52:21.918Z,17.89
2022-11-08T08:53:22.242Z,17.98
2022-11-08T08:54:25.604Z,18.22
2022-11-08T08:55:22.374Z,18.44
2022-11-08T08:56:21.750Z,18.75
2022-11-08T08:57:21.690Z,19.22
2022-11-08T08:58:21.641Z,19.51
2022-11-08T09:02:21.478Z,19.79
2022-11-08T09:03:21.832Z,19.92
2022-11-08T09:04:21.378Z,20.28
2022-11-08T09:05:21.337Z,20.40
2022-11-08T09:06:21.341Z,20.00
2022-11-08T09:07:21.291Z,19.74
2022-11-08T09:08:21.205Z,19.54
2022-11-08T09:09:21.163Z,19.45
2022-11-08T09:10:21.120Z,19.04
2022-11-08T09:11:21.082Z,18.50
2022-11-08T09:12:21.049Z,18.34
2022-11-08T09:13:21.181Z,17.97
2022-11-08T09:14:20.949Z,17.85
2022-11-08T09:15:20.906Z,17.42
2022-11-08T09:16:22.314Z,17.57
2022-11-08T09:17:20.821Z,17.70
2022-11-08T09:18:20.863Z,18.26
2022-11-08T09:19:20.734Z,18.58
2022-11-08T09:20:20.707Z,18.73
2022-11-08T09:21:20.689Z,18.45
2022-11-08T09:22:20.604Z,17.57
2022-11-08T09:23:20.689Z,16.89
2022-11-08T09:24:20.522Z,16.71
2022-11-08T09:25:20.478Z,16.86
2022-11-08T09:26:20.436Z,16.60
2022-11-08T09:27:20.388Z,16.09
2022-11-08T09:28:20.371Z,15.55
2022-11-08T09:29:20.307Z,15.51
2022-11-08T09:30:20.259Z,16.24
2022-11-08T09:31:20.230Z,16.75
2022-11-08T09:32:33.327Z,17.49
2022-11-08T09:33:20.524Z,17.68
2022-11-08T09:34:21.689Z,18.26
2022-11-08T09:35:20.037Z,18.43
2022-11-08T09:36:20.009Z,18.70
2022-11-08T09:37:19.948Z,19.31
2022-11-08T09:38:20.166Z,20.02
2022-11-08T09:39:19.881Z,20.10
2022-11-08T09:40:19.828Z,20.26
2022-11-08T09:41:19.774Z,20.25
2022-11-08T09:42:19.731Z,19.24
2022-11-08T09:43:20.171Z,18.70
2022-11-08T09:44:19.672Z,18.16
2022-11-08T09:45:19.602Z,17.68
2022-11-08T09:46:19.575Z,17.60
2022-11-08T09:47:19.517Z,17.46
2022-11-08T09:48:19.475Z,17.74
2022-11-08T09:49:19.432Z,18.00
2022-11-08T09:50:19.398Z,17.72
2022-11-08T09:51:19.358Z,17.23
2022-11-08T09:52:19.296Z,16.51
2022-11-08T09:53:19.563Z,16.13
2022-11-08T09:54:19.710Z,15.80
2022-11-08T09:55:19.172Z,15.57
2022-11-08T09:56:19.121Z,15.43
2022-11-08T09:57:19.073Z,15.55
2022-11-08T09:58:19.039Z,15.52
2022-11-08T09:59:18.978Z,15.36
2022-11-08T10:00:18.932Z,15.21
2022-11-08T10:01:21.175Z,15.17
2022-11-08T10:02:18.938Z,15.14
2022-11-08T10:03:19.242Z,14.81
2022-11-08T10:04:18.748Z,14.77
2022-11-08T10:05:18.701Z,14.72
2022-11-08T10:06:18.663Z,14.72
2022-11-08T10:07:18.697Z,14.73
2022-11-08T10:08:18.554Z,14.84
2022-11-08T10:09:18.525Z,15.18
2022-11-08T10:10:18.462Z,15.22
2022-11-08T10:11:18.405Z,15.27
2022-11-08T10:12:18.374Z,15.80
2022-11-08T10:13:18.432Z,15.72
2022-11-08T10:14:18.262Z,15.58
2022-11-08T10:15:18.220Z,15.24
2022-11-08T10:16:18.166Z,15.00
2022-11-08T10:17:18.127Z,14.73
2022-11-08T10:18:18.071Z,14.89
2022-11-08T10:19:18.032Z,14.84
2022-11-08T10:20:17.968Z,15.35
2022-11-08T10:21:17.934Z,15.44
2022-11-08T10:22:17.882Z,15.62
2022-11-08T10:23:18.081Z,15.79
2022-11-08T10:24:17.771Z,15.75
2022-11-08T10:25:17.722Z,15.72
2022-11-08T10:26:20.545Z,16.21
2022-11-08T10:27:17.621Z,16.64
2022-11-08T10:28:17.573Z,16.60
2022-11-08T10:29:17.523Z,16.87
2022-11-08T10:30:17.475Z,17.24
2022-11-08T10:31:17.436Z,17.60
2022-11-08T10:32:17.375Z,17.78
2022-11-08T10:33:17.671Z,17.72
2022-11-08T10:34:17.278Z,17.86
2022-11-08T10:35:17.229Z,17.90
2022-11-08T10:36:17.199Z,17.85
2022-11-08T10:37:17.129Z,17.89
2022-11-08T10:38:17.113Z,18.01
2022-11-08T10:39:17.033Z,18.23
2022-11-08T10:40:16.985Z,18.38
2022-11-08T10:41:16.936Z,18.00
2022-11-08T10:42:17.430Z,17.86
2022-11-08T10:43:16.838Z,18.20
2022-11-08T10:44:16.793Z,18.18
2022-11-08T10:45:16.747Z,18.23
2022-11-08T10:46:16.710Z,18.04
2022-11-08T10:47:16.647Z,18.19
2022-11-08T10:48:16.869Z,18.47
2022-11-08T10:49:16.558Z,18.47
2022-11-08T10:50:16.501Z,18.50
2022-11-08T10:51:16.456Z,18.78
2022-11-08T10:52:16.406Z,18.45
2022-11-08T10:53:16.681Z,18.52
2022-11-08T10:54:16.311Z,18.38
2022-11-08T10:55:16.259Z,18.04
2022-11-08T10:56:16.212Z,17.56
2022-11-08T10:57:16.176Z,17.59
2022-11-08T10:58:16.397Z,17.64
2022-11-08T10:59:16.067Z,17.54
2022-11-08T11:00:16.017Z,17.71
2022-11-08T11:01:16.147Z,17.51
2022-11-08T11:02:15.978Z,17.45
2022-11-08T11:03:15.883Z,17.52
2022-11-08T11:04:15.824Z,17.38
2022-11-08T11:05:15.797Z,17.30
2022-11-08T11:06:15.726Z,17.36
2022-11-08T11:07:15.727Z,17.70
2022-11-08T11:08:15.884Z,17.64
2022-11-08T11:09:15.581Z,17.49
2022-11-08T11:10:15.531Z,17.45
2022-11-08T11:11:15.494Z,17.45
2022-11-08T11:12:15.435Z,17.49
2022-11-08T11:13:15.457Z,17.42
2022-11-08T11:14:19.365Z,17.60
2022-11-08T11:15:15.288Z,17.63
2022-11-08T11:16:15.239Z,17.76
2022-11-08T11:17:15.229Z,17.87
2022-11-08T11:18:15.486Z,18.04
2022-11-08T11:19:15.094Z,18.58
2022-11-08T11:20:15.041Z,19.07
2022-11-08T11:21:14.994Z,18.59
2022-11-08T11:22:14.944Z,18.34
2022-11-08T11:23:14.911Z,18.05
2022-11-08T11:24:17.845Z,18.03
2022-11-08T11:25:14.804Z,18.23
2022-11-08T11:26:14.749Z,18.31
2022-11-08T11:27:14.702Z,18.41
2022-11-08T11:28:14.829Z,17.74
2022-11-08T11:29:14.617Z,17.29
2022-11-08T11:30:14.559Z,17.36
2022-11-08T11:31:14.505Z,17.30
2022-11-08T11:32:14.475Z,17.60
2022-11-08T11:33:14.454Z,17.52
2022-11-08T11:34:14.375Z,17.45
2022-11-08T11:35:14.316Z,17.33
2022-11-08T11:36:14.267Z,17.33
2022-11-08T11:37:14.217Z,17.46
2022-11-08T11:38:14.276Z,17.59
2022-11-08T11:39:14.134Z,17.70
2022-11-08T11:40:14.074Z,17.92
2022-11-08T11:41:14.092Z,17.72
2022-11-08T11:42:39.386Z,17.94
2022-11-08T11:43:13.927Z,18.50
2022-11-08T11:44:13.878Z,18.81
2022-11-08T11:45:13.831Z,18.98
2022-11-08T11:46:13.792Z,18.63
2022-11-08T11:47:13.732Z,18.04
2022-11-08T11:48:13.698Z,18.07
2022-11-08T11:49:13.650Z,17.72
2022-11-08T11:50:13.585Z,17.52
2022-11-08T11:51:13.596Z,17.42
2022-11-08T11:52:13.486Z,17.11
2022-11-08T11:53:13.438Z,17.02
2022-11-08T11:54:13.389Z,17.11
2022-11-08T11:55:13.362Z,17.11
2022-11-08T11:56:13.295Z,16.94
2022-11-08T11:57:13.243Z,16.94
2022-11-08T11:58:13.198Z,17.20
2022-11-08T11:59:13.145Z,17.36
2022-11-08T12:00:13.134Z,17.29
2022-11-08T12:01:14.657Z,17.52
2022-11-08T12:02:13.038Z,17.52
2022-11-08T12:03:12.959Z,17.26
2022-11-08T12:04:12.916Z,17.19
2022-11-08T12:05:12.867Z,17.30
2022-11-08T12:06:12.808Z,17.39
2022-11-08T12:07:12.870Z,17.16
2022-11-08T12:08:12.705Z,16.97
2022-11-08T12:09:12.655Z,17.26
2022-11-08T12:10:12.624Z,17.52
2022-11-08T12:11:12.558Z,17.57
2022-11-08T12:12:12.509Z,17.56
2022-11-08T12:13:12.459Z,17.85
2022-11-08T12:14:12.430Z,18.00
2022-11-08T12:15:12.362Z,17.68
2022-11-08T12:16:12.322Z,17.60
2022-11-08T12:17:12.270Z,17.30
2022-11-08T12:18:15.441Z,16.94
2022-11-08T12:19:12.181Z,16.57
2022-11-08T12:20:12.121Z,16.41
2022-11-08T12:21:12.070Z,16.24
2022-11-08T12:22:12.034Z,16.50
2022-11-08T12:23:11.972Z,16.71
2022-11-08T12:24:11.921Z,16.75
2022-11-08T12:25:11.885Z,16.60
2022-11-08T12:26:11.824Z,16.56
2022-11-08T12:27:11.776Z,16.71
2022-11-08T12:28:11.725Z,16.78
2022-11-08T12:29:11.688Z,16.76
2022-11-08T12:30:11.752Z,16.91
2022-11-08T12:31:11.587Z,16.79
2022-11-08T12:32:11.540Z,16.64
2022-11-08T12:33:11.476Z,16.38
2022-11-08T12:34:11.424Z,16.20
2022-11-08T12:35:11.391Z,16.10
2022-11-08T12:36:11.328Z,16.16
2022-11-08T12:37:11.292Z,16.32
2022-11-08T12:38:11.234Z,16.16
2022-11-08T12:39:11.184Z,16.01
2022-11-08T12:40:11.160Z,15.90
2022-11-08T12:41:11.092Z,15.83
2022-11-08T12:42:11.041Z,15.97
2022-11-08T12:43:10.995Z,16.23
2022-11-08T12:44:10.932Z,16.35
2022-11-08T12:45:10.935Z,16.46
2022-11-08T12:46:10.829Z,16.64
2022-11-08T12:47:10.826Z,16.89
2022-11-08T12:48:10.743Z,16.89
2022-11-08T12:49:10.680Z,16.79
2022-11-08T12:50:10.678Z,16.83
2022-11-08T12:51:10.581Z,16.96
2022-11-08T12:52:10.529Z,17.11
2022-11-08T12:53:10.477Z,17.27
2022-11-08T12:54:10.430Z,17.36
2022-11-08T12:55:10.397Z,17.48
2022-11-08T12:56:10.331Z,17.57
2022-11-08T12:57:10.282Z,17.68
2022-11-08T12:58:10.233Z,17.52
2022-11-08T12:59:10.260Z,17.74
2022-11-08T13:00:10.141Z,17.86
2022-11-08T13:01:10.177Z,17.71
2022-11-08T13:02:10.051Z,17.83
2022-11-08T13:03:09.986Z,17.52
2022-11-08T13:04:09.952Z,17.19
2022-11-08T13:05:09.885Z,16.81
2022-11-08T13:06:09.841Z,16.76