createdAt,value
2019-05-26T00:01:33.510Z,12.30
2019-05-26T00:04:02.631Z,12.40
2019-05-26T00:06:31.731Z,12.30
2019-05-26T00:09:00.984Z,12.30
2019-05-26T00:11:29.982Z,12.40
2019-05-26T00:13:58.988Z,12.50
2019-05-26T00:16:27.983Z,12.50
2019-05-26T00:18:57.094Z,12.50
2019-05-26T00:21:26.162Z,12.60
2019-05-26T00:23:56.310Z,12.60
2019-05-26T00:26:25.753Z,12.60
2019-05-26T00:28:54.870Z,12.60
2019-05-26T00:31:24.272Z,12.70
2019-05-26T00:34:02.118Z,12.70
2019-05-26T00:36:31.336Z,12.70
2019-05-26T00:39:00.432Z,12.70
2019-05-26T00:41:29.512Z,12.80
2019-05-26T00:43:58.449Z,12.80
2019-05-26T00:46:27.443Z,12.80
2019-05-26T00:48:56.792Z,12.80
2019-05-26T00:51:26.792Z,12.90
2019-05-26T00:53:55.673Z,12.80
2019-05-26T00:56:24.970Z,12.80
2019-05-26T00:58:54.204Z,12.80
2019-05-26T01:01:23.157Z,12.80
2019-05-26T01:03:52.364Z,12.80
2019-05-26T01:06:21.660Z,12.80
2019-05-26T01:08:51.057Z,12.80
2019-05-26T01:11:20.258Z,12.80
2019-05-26T01:13:49.349Z,12.80
2019-05-26T01:16:18.334Z,12.80
2019-05-26T01:18:47.499Z,12.80
2019-05-26T01:21:16.485Z,12.80
2019-05-26T01:23:47.535Z,12.80
2019-05-26T01:26:16.689Z,12.80
2019-05-26T01:28:45.713Z,12.80
2019-05-26T01:31:16.960Z,12.80
2019-05-26T01:33:45.949Z,12.80
2019-05-26T01:36:15.195Z,12.80
2019-05-26T01:38:44.314Z,12.80
2019-05-26T01:41:13.553Z,12.80
2019-05-26T01:43:42.769Z,12.80
2019-05-26T01:46:11.862Z,12.80
2019-05-26T01:48:41.165Z,12.80
2019-05-26T01:51:11.458Z,12.70
2019-05-26T01:53:40.663Z,12.80
2019-05-26T01:56:09.721Z,12.80
2019-05-26T01:58:38.813Z,12.80
2019-05-26T02:01:07.953Z,12.80
2019-05-26T02:03:37.024Z,12.80
2019-05-26T02:06:06.180Z,12.90
2019-05-26T02:08:39.555Z,12.90
2019-05-26T02:11:06.265Z,12.90
2019-05-26T02:13:35.370Z,12.90
2019-05-26T02:16:05.014Z,13.00
2019-05-26T02:18:34.101Z,12.90
2019-05-26T02:21:03.226Z,12.90
2019-05-26T02:23:32.462Z,12.90
2019-05-26T02:26:01.541Z,12.90
2019-05-26T02:28:30.740Z,12.90
2019-05-26T02:30:59.923Z,12.90
2019-05-26T02:33:28.984Z,12.90
2019-05-26T02:35:58.198Z,13.00
2019-05-26T02:38:27.271Z,13.00
2019-05-26T02:40:56.330Z,13.00
2019-05-26T02:43:25.428Z,13.00
2019-05-26T02:45:54.715Z,13.20
2019-05-26T02:48:23.691Z,13.20
2019-05-26T02:50:52.869Z,13.30
2019-05-26T02:53:24.585Z,13.20
2019-05-26T02:55:52.462Z,13.20
2019-05-26T02:58:21.763Z,13.20
2019-05-26T03:00:50.793Z,13.20
2019-05-26T03:03:20.106Z,13.20
2019-05-26T03:05:49.304Z,13.20
2019-05-26T03:08:18.394Z,13.20
2019-05-26T03:10:47.721Z,13.20
2019-05-26T03:13:17.346Z,13.20
2019-05-26T03:15:47.180Z,13.20
2019-05-26T03:18:16.830Z,13.30
2019-05-26T03:20:46.026Z,13.30
2019-05-26T03:23:16.480Z,13.40
2019-05-26T03:25:45.743Z,13.40
2019-05-26T03:28:14.846Z,13.40
2019-05-26T03:30:43.857Z,13.40
2019-05-26T03:33:12.846Z,13.40
2019-05-26T03:35:41.865Z,13.50
2019-05-26T03:38:11.125Z,13.50
2019-05-26T03:40:40.262Z,13.50
2019-05-26T03:43:09.435Z,13.50
2019-05-26T03:46:25.547Z,13.50
2019-05-26T03:48:54.609Z,13.50
2019-05-26T03:51:23.995Z,13.60
2019-05-26T03:53:53.123Z,13.60
2019-05-26T03:56:22.215Z,13.60
2019-05-26T03:58:51.506Z,13.70
2019-05-26T04:01:20.538Z,13.70
2019-05-26T04:03:49.711Z,13.70
2019-05-26T04:06:18.600Z,13.70
2019-05-26T04:08:47.509Z,13.80
2019-05-26T04:11:16.670Z,13.80
2019-05-26T04:13:45.701Z,13.80
2019-05-26T04:16:14.779Z,13.80
2019-05-26T04:18:43.871Z,13.80
2019-05-26T04:21:13.215Z,13.80
2019-05-26T04:23:42.488Z,13.90
2019-05-26T04:26:11.458Z,13.90
2019-05-26T04:28:40.660Z,13.90
2019-05-26T04:31:09.651Z,14.00
2019-05-26T04:33:38.794Z,14.00
2019-05-26T04:36:07.875Z,14.00
2019-05-26T04:38:36.841Z,14.00
2019-05-26T04:41:05.703Z,14.00
2019-05-26T04:43:34.640Z,14.00
2019-05-26T04:46:04.037Z,14.00
2019-05-26T04:48:33.249Z,14.10
2019-05-26T04:51:02.173Z,14.10
2019-05-26T04:53:31.584Z,14.20
2019-05-26T04:56:00.831Z,14.20
2019-05-26T04:58:33.003Z,14.30
2019-05-26T05:01:02.122Z,14.30
2019-05-26T05:03:31.258Z,14.30
2019-05-26T05:06:00.167Z,14.40
2019-05-26T05:08:29.154Z,14.40
2019-05-26T05:10:58.284Z,14.40
2019-05-26T05:13:27.390Z,14.40
2019-05-26T05:15:56.844Z,14.50
2019-05-26T05:18:26.177Z,14.50
2019-05-26T05:20:55.321Z,14.40
2019-05-26T05:23:24.344Z,14.50
2019-05-26T05:25:53.333Z,14.50
2019-05-26T05:28:22.383Z,14.60
2019-05-26T05:30:51.249Z,14.60
2019-05-26T05:33:20.244Z,14.70
2019-05-26T05:35:49.349Z,14.70
2019-05-26T05:38:18.371Z,14.70
2019-05-26T05:40:58.841Z,14.70
2019-05-26T05:43:18.066Z,14.80
2019-05-26T05:45:46.992Z,14.80
2019-05-26T05:48:16.170Z,14.90
2019-05-26T05:50:45.129Z,14.90
2019-05-26T05:53:13.951Z,14.90
2019-05-26T05:55:43.188Z,14.80
2019-05-26T05:58:12.124Z,14.80
2019-05-26T06:00:40.969Z,14.90
2019-05-26T06:03:10.209Z,14.90
2019-05-26T06:05:39.082Z,14.90
2019-05-26T06:08:08.073Z,14.90
2019-05-26T06:10:37.144Z,15.00
2019-05-26T06:13:06.119Z,15.00
2019-05-26T06:15:35.053Z,15.10
2019-05-26T06:18:04.216Z,15.30
2019-05-26T06:20:33.106Z,15.30
2019-05-26T06:23:02.270Z,15.40
2019-05-26T06:25:31.326Z,15.60
2019-05-26T06:28:00.249Z,15.50
2019-05-26T06:30:29.422Z,15.50
2019-05-26T06:32:58.500Z,15.50
2019-05-26T06:35:27.804Z,15.60
2019-05-26T06:37:56.807Z,15.80
2019-05-26T06:40:25.831Z,15.80
2019-05-26T06:42:54.781Z,15.90
2019-05-26T06:45:23.854Z,15.90
2019-05-26T06:47:52.738Z,16.00
2019-05-26T06:50:21.567Z,16.10
2019-05-26T06:52:54.452Z,16.20
2019-05-26T06:55:26.246Z,16.30
2019-05-26T06:57:55.444Z,16.50
2019-05-26T07:00:24.474Z,16.50
2019-05-26T07:02:54.049Z,16.40
2019-05-26T07:05:23.166Z,16.30
2019-05-26T07:07:52.400Z,16.40
2019-05-26T07:10:21.669Z,16.50
2019-05-26T07:12:53.564Z,16.50
2019-05-26T07:15:22.730Z,16.50
2019-05-26T07:17:51.899Z,16.60
2019-05-26T07:20:23.623Z,16.70
2019-05-26T07:23:11.268Z,17.00
2019-05-26T07:25:40.506Z,17.10
2019-05-26T07:28:10.625Z,17.20
2019-05-26T07:30:39.722Z,17.30
2019-05-26T07:33:08.583Z,17.50
2019-05-26T07:35:37.582Z,17.60
2019-05-26T07:38:06.534Z,17.50
2019-05-26T07:40:35.630Z,17.70
2019-05-26T07:43:04.936Z,17.70
2019-05-26T07:45:34.533Z,17.70
2019-05-26T07:48:06.437Z,17.90
2019-05-26T07:50:36.169Z,18.00
2019-05-26T07:53:05.309Z,18.10
2019-05-26T07:55:34.626Z,18.20
2019-05-26T07:58:06.410Z,18.20
2019-05-26T08:00:36.015Z,18.20
2019-05-26T08:03:08.787Z,18.30
2019-05-26T08:05:41.267Z,18.40
2019-05-26T08:08:13.024Z,18.40
2019-05-26T08:10:41.846Z,18.50
2019-05-26T08:13:11.149Z,18.70
2019-05-26T08:15:40.773Z,18.60
2019-05-26T08:18:10.283Z,18.40
2019-05-26T08:20:41.791Z,18.80
2019-05-26T08:23:11.167Z,18.90
2019-05-26T08:25:42.269Z,19.00
2019-05-26T08:28:11.542Z,19.00
2019-05-26T08:30:41.288Z,19.20
2019-05-26T08:33:14.682Z,19.60
2019-05-26T08:35:44.155Z,19.40
2019-05-26T08:38:22.640Z,19.20
2019-05-26T08:40:52.006Z,19.20
2019-05-26T08:43:21.514Z,19.20
2019-05-26T08:45:50.977Z,19.10
2019-05-26T08:48:24.558Z,19.40
2019-05-26T08:50:59.486Z,19.70
2019-05-26T08:53:28.822Z,19.50
2019-05-26T08:56:09.796Z,19.40
2019-05-26T08:58:40.591Z,19.30
2019-05-26T09:01:09.778Z,19.40
2019-05-26T09:03:39.243Z,19.40
2019-05-26T09:06:08.518Z,19.30
2019-05-26T09:08:37.745Z,19.40
2019-05-26T09:11:09.698Z,19.30
2019-05-26T09:13:38.927Z,19.30
2019-05-26T09:16:08.001Z,19.40
2019-05-26T09:18:37.124Z,19.50
2019-05-26T09:21:06.376Z,19.50
2019-05-26T09:23:35.586Z,19.70
2019-05-26T09:26:04.776Z,20.00
2019-05-26T09:28:33.686Z,20.30
2019-05-26T09:31:02.848Z,20.00
2019-05-26T09:33:33.688Z,20.00
2019-05-26T09:36:03.930Z,20.30
2019-05-26T09:38:32.915Z,20.10
2019-05-26T09:41:01.909Z,19.90
2019-05-26T09:43:33.559Z,20.00
2019-05-26T09:46:02.642Z,20.30
2019-05-26T09:48:35.405Z,20.40
2019-05-26T09:51:07.703Z,20.20
2019-05-26T09:53:36.636Z,20.20
2019-05-26T09:56:05.790Z,20.20
2019-05-26T09:58:34.918Z,20.20
2019-05-26T10:01:03.999Z,20.40
2019-05-26T10:03:33.065Z,20.50
2019-05-26T10:06:02.238Z,20.50
2019-05-26T10:08:31.142Z,20.80
2019-05-26T10:11:00.341Z,20.60
2019-05-26T10:13:31.976Z,20.90
2019-05-26T10:16:00.319Z,20.70
2019-05-26T10:18:29.377Z,20.50
2019-05-26T10:20:58.771Z,20.90
2019-05-26T10:23:28.175Z,21.00
2019-05-26T10:25:57.377Z,21.10
2019-05-26T10:28:26.278Z,21.30
2019-05-26T10:30:58.109Z,21.40
2019-05-26T10:33:27.047Z,21.50
2019-05-26T10:40:25.446Z,21.20
2019-05-26T10:43:13.067Z,21.00
2019-05-26T10:47:08.773Z,21.00
2019-05-26T10:49:49.553Z,21.30
2019-05-26T10:52:39.875Z,21.00
2019-05-26T10:55:29.227Z,20.80
2019-05-26T10:58:20.520Z,20.90
2019-05-26T11:07:22.037Z,20.70
2019-05-26T11:09:49.659Z,20.90
2019-05-26T11:12:44.070Z,20.80
2019-05-26T11:15:15.856Z,20.90
2019-05-26T11:17:48.826Z,21.00
2019-05-26T11:22:52.131Z,20.90
2019-05-26T11:25:35.346Z,21.00
2019-05-26T11:28:07.229Z,21.20
2019-05-26T11:30:38.264Z,21.00
2019-05-26T11:36:09.843Z,21.50
2019-05-26T11:38:46.093Z,21.20
2019-05-26T11:41:15.390Z,21.30
2019-05-26T11:43:50.266Z,21.30
2019-05-26T11:46:39.339Z,21.10
2019-05-26T11:49:08.995Z,21.20
2019-05-26T11:51:38.310Z,20.80
2019-05-26T11:54:07.718Z,21.20
2019-05-26T11:56:37.121Z,20.90
2019-05-26T11:59:11.361Z,20.80
2019-05-26T12:01:43.093Z,21.10
2019-05-26T12:04:31.945Z,21.30
2019-05-26T12:21:41.687Z,21.50
2019-05-26T12:24:11.041Z,21.70
2019-05-26T12:27:00.301Z,21.90
2019-05-26T12:30:05.953Z,22.10
2019-05-26T12:33:25.379Z,21.80
2019-05-26T12:36:50.175Z,21.70
2019-05-26T12:39:34.737Z,21.70
2019-05-26T12:44:49.398Z,21.30
2019-05-26T12:45:45.143Z,21.30
2019-05-26T12:49:22.987Z,21.30
2019-05-26T12:52:40.298Z,21.20
2019-05-26T12:55:30.660Z,21.40
2019-05-26T12:58:22.177Z,21.80
2019-05-26T13:01:26.645Z,21.50
2019-05-26T13:04:06.853Z,21.10
2019-05-26T13:06:47.250Z,21.00
2019-05-26T13:09:38.881Z,21.40
2019-05-26T13:15:52.846Z,21.70
2019-05-26T13:18:44.239Z,21.60
2019-05-26T13:21:56.323Z,21.50
2019-05-26T13:25:06.794Z,21.50
2019-05-26T13:28:20.185Z,21.40
2019-05-26T13:31:00.197Z,21.60
2019-05-26T13:33:46.523Z,22.30
2019-05-26T13:36:26.467Z,22.50
2019-05-26T13:39:10.438Z,22.90
2019-05-26T13:42:10.871Z,23.80
2019-05-26T13:45:22.516Z,23.20
2019-05-26T13:47:52.138Z,23.10
2019-05-26T13:50:50.459Z,23.20
2019-05-26T13:53:38.019Z,23.80
2019-05-26T13:56:30.509Z,24.30
2019-05-26T13:59:18.440Z,23.70
2019-05-26T14:02:16.293Z,23.20
2019-05-26T14:04:50.627Z,23.50
2019-05-26T14:08:09.361Z,23.10
2019-05-26T14:11:28.051Z,22.70
2019-05-26T14:14:46.689Z,22.00
2019-05-26T14:25:34.509Z,22.10
2019-05-26T14:28:24.920Z,21.40
2019-05-26T14:31:30.463Z,21.20
2019-05-26T14:34:12.852Z,21.60
2019-05-26T14:36:54.215Z,21.80
2019-05-26T14:39:57.086Z,21.70
2019-05-26T14:42:38.319Z,21.80
2019-05-26T14:45:36.068Z,22.00
2019-05-26T14:48:47.143Z,21.80
2019-05-26T14:52:17.779Z,21.90
2019-05-26T14:54:30.507Z,22.00
2019-05-26T14:57:24.761Z,22.50
2019-05-26T15:00:16.051Z,22.40
2019-05-26T15:03:19.928Z,22.90
2019-05-26T15:06:55.897Z,22.70
2019-05-26T15:10:28.919Z,22.50
2019-05-26T15:16:32.473Z,22.20
2019-05-26T15:19:04.770Z,23.10
2019-05-26T15:21:34.980Z,23.40
2019-05-26T15:24:08.126Z,24.10
2019-05-26T15:29:48.768Z,25.90
2019-05-26T15:32:32.601Z,25.90
2019-05-26T15:35:14.888Z,25.00
2019-05-26T15:41:22.618Z,25.70
2019-05-26T15:43:58.768Z,25.80
2019-05-26T15:58:06.114Z,26.20
2019-05-26T16:01:42.129Z,27.20
2019-05-26T16:04:17.317Z,28.10
2019-05-26T16:06:52.837Z,27.10
2019-05-26T16:09:30.415Z,25.60
2019-05-26T16:11:56.451Z,24.70
2019-05-26T16:14:25.548Z,23.80
2019-05-26T16:17:12.092Z,23.20
2019-05-26T16:19:42.829Z,22.40
2019-05-26T16:22:12.586Z,21.40
2019-05-26T16:24:56.361Z,21.00
2019-05-26T16:27:38.640Z,21.00
2019-05-26T16:30:12.362Z,20.50
2019-05-26T16:32:45.928Z,20.40
2019-05-26T16:35:30.366Z,20.50
2019-05-26T16:38:03.089Z,20.30
2019-05-26T16:40:32.344Z,20.00
2019-05-26T16:43:03.519Z,19.90
2019-05-26T16:45:32.512Z,19.90
2019-05-26T16:48:01.815Z,19.90
2019-05-26T16:50:35.342Z,19.80
2019-05-26T16:53:04.473Z,19.90
2019-05-26T16:55:35.751Z,19.80
2019-05-26T16:58:07.022Z,19.70
2019-05-26T17:00:36.145Z,19.90
2019-05-26T17:03:10.273Z,20.00
2019-05-26T17:05:42.340Z,19.70
2019-05-26T17:08:15.462Z,19.70
2019-05-26T17:10:47.367Z,19.50
2019-05-26T17:13:17.297Z,19.30
2019-05-26T17:15:46.457Z,19.20
2019-05-26T17:18:15.738Z,18.90
2019-05-26T17:20:45.043Z,18.90
2019-05-26T17:23:15.352Z,18.70
2019-05-26T17:25:44.466Z,18.70
2019-05-26T17:28:14.015Z,18.80
2019-05-26T17:30:45.000Z,18.70
2019-05-26T17:33:14.019Z,18.50
2019-05-26T17:35:43.269Z,18.60
2019-05-26T17:38:12.300Z,18.50
2019-05-26T17:40:41.723Z,18.40
2019-05-26T17:43:16.990Z,18.30
2019-05-26T17:45:46.708Z,18.30
2019-05-26T17:48:18.158Z,18.10
2019-05-26T17:50:47.230Z,18.10
2019-05-26T17:53:16.287Z,18.10
2019-05-26T17:55:47.487Z,18.10
2019-05-26T17:58:16.368Z,18.10
2019-05-26T18:00:45.396Z,18.10
2019-05-26T18:03:14.447Z,17.90
2019-05-26T18:05:44.770Z,17.90
2019-05-26T18:08:14.009Z,18.00
2019-05-26T18:10:52.677Z,17.90
2019-05-26T18:13:21.758Z,17.90
2019-05-26T18:15:52.770Z,17.90
2019-05-26T18:22:27.145Z,17.60
2019-05-26T18:25:24.990Z,17.40
2019-05-26T18:27:57.198Z,17.20
2019-05-26T18:31:03.327Z,17.20
2019-05-26T18:46:29.398Z,16.30
2019-05-26T19:20:18.995Z,15.90
2019-05-26T19:28:39.345Z,15.60
2019-05-26T19:31:41.349Z,15.60
2019-05-26T19:35:12.281Z,15.50
2019-05-26T19:37:57.724Z,15.50
2019-05-26T19:40:45.684Z,15.40
2019-05-26T19:43:32.992Z,15.30
2019-05-26T19:46:21.244Z,15.30
2019-05-26T20:10:12.621Z,15.20
2019-05-26T20:20:03.085Z,15.10
2019-05-26T20:22:40.647Z,15.00
2019-05-26T20:25:20.069Z,15.00
2019-05-26T20:27:58.671Z,15.00
2019-05-26T20:33:34.301Z,15.00
2019-05-26T21:49:08.436Z,15.20
2019-05-26T21:51:59.263Z,15.10
2019-05-26T21:57:46.198Z,15.10
2019-05-26T22:00:27.114Z,15.10
2019-05-26T22:03:07.490Z,15.20
2019-05-26T22:05:51.509Z,15.10
2019-05-26T22:08:42.877Z,15.10
2019-05-26T22:25:31.201Z,14.90
2019-05-26T22:28:24.896Z,14.80
2019-05-26T23:55:06.584Z,14.30
2019-05-26T23:59:33.848Z,14.40
