createdAt,value
2022-09-07T00:04:32.322Z,93760.57
2022-09-07T00:09:39.349Z,93754.95
2022-09-07T00:14:50.958Z,93755.22
2022-09-07T00:19:58.714Z,93740.09
2022-09-07T00:25:06.836Z,93738.27
2022-09-07T00:30:14.268Z,93735.36
2022-09-07T00:35:21.299Z,93741.19
2022-09-07T00:40:28.237Z,93738.66
2022-09-07T00:45:37.345Z,93732.23
2022-09-07T00:50:54.434Z,93727.99
2022-09-07T00:56:03.577Z,93720.30
2022-09-07T01:01:11.565Z,93720.13
2022-09-07T01:06:23.895Z,93718.55
2022-09-07T01:11:33.304Z,93709.97
2022-09-07T01:16:45.375Z,93723.02
2022-09-07T01:22:12.124Z,93720.06
2022-09-07T01:27:41.874Z,93714.56
2022-09-07T01:33:12.256Z,93707.31
2022-09-07T01:38:45.383Z,93700.63
2022-09-07T01:44:09.027Z,93696.02
2022-09-07T01:49:32.135Z,93688.27
2022-09-07T01:54:49.675Z,93685.08
2022-09-07T02:00:10.174Z,93680.51
2022-09-07T02:05:29.806Z,93684.78
2022-09-07T02:10:44.136Z,93673.94
2022-09-07T02:16:00.952Z,93666.77
2022-09-07T02:21:11.394Z,93662.20
2022-09-07T02:26:25.065Z,93660.42
2022-09-07T02:31:32.309Z,93653.22
2022-09-07T02:36:43.484Z,93652.06
2022-09-07T02:41:50.744Z,93644.41
2022-09-07T02:47:14.335Z,93645.36
2022-09-07T02:52:31.624Z,93643.78
2022-09-07T02:57:43.395Z,93630.77
2022-09-07T03:03:15.674Z,93625.74
2022-09-07T03:08:41.996Z,93619.98
2022-09-07T03:13:49.193Z,93617.07
2022-09-07T03:19:01.126Z,93611.06
2022-09-07T03:24:09.014Z,93609.77
2022-09-07T03:29:16.275Z,93608.86
2022-09-07T03:34:23.135Z,93606.67
2022-09-07T03:39:31.332Z,93605.72
2022-09-07T03:44:38.495Z,93605.34
2022-09-07T03:49:45.445Z,93615.27
2022-09-07T03:54:52.766Z,93612.72
2022-09-07T03:59:59.874Z,93619.98
2022-09-07T04:05:07.666Z,93617.92
2022-09-07T04:10:14.488Z,93617.88
2022-09-07T04:15:21.466Z,93623.63
2022-09-07T04:20:32.185Z,93628.59
2022-09-07T04:25:39.347Z,93624.61
2022-09-07T04:30:46.930Z,93627.88
2022-09-07T04:35:54.056Z,93633.76
2022-09-07T04:41:11.178Z,93638.11
2022-09-07T04:46:27.735Z,93637.70
2022-09-07T04:51:35.455Z,93630.35
2022-09-07T04:56:43.470Z,93630.31
2022-09-07T05:01:50.414Z,93633.36
2022-09-07T05:06:57.486Z,93639.91
2022-09-07T05:12:04.936Z,93650.05
2022-09-07T05:17:12.274Z,93640.62
2022-09-07T05:22:19.865Z,93641.80
2022-09-07T05:27:27.005Z,93641.16
2022-09-07T05:32:33.845Z,93637.93
2022-09-07T05:37:41.445Z,93641.61
2022-09-07T05:42:48.639Z,93646.35
2022-09-07T05:47:56.127Z,93651.56
2022-09-07T05:53:03.646Z,93655.55
2022-09-07T05:58:11.566Z,93657.20
2022-09-07T06:03:18.837Z,93662.89
2022-09-07T06:08:25.795Z,93666.39
2022-09-07T06:13:32.928Z,93678.16
2022-09-07T06:18:44.125Z,93680.39
2022-09-07T06:23:52.055Z,93679.70
2022-09-07T06:28:59.296Z,93678.16
2022-09-07T06:34:06.424Z,93673.94
2022-09-07T06:39:13.727Z,93673.51
2022-09-07T06:44:21.026Z,93674.73
2022-09-07T06:49:28.715Z,93669.52
2022-09-07T06:59:44.511Z,93667.28
2022-09-07T07:04:52.514Z,93669.32
2022-09-07T07:09:59.685Z,93679.53
2022-09-07T07:15:09.149Z,93676.03
2022-09-07T07:20:18.366Z,93682.84
2022-09-07T07:25:25.805Z,93682.34
2022-09-07T07:30:32.966Z,93681.41
2022-09-07T07:35:39.877Z,93677.92
2022-09-07T07:45:57.402Z,93686.38
2022-09-07T07:51:12.098Z,93697.09
2022-09-07T07:56:17.708Z,93698.31
2022-09-07T08:01:24.722Z,93695.05
2022-09-07T08:06:31.956Z,93697.32
2022-09-07T08:11:40.638Z,93701.27
2022-09-07T08:16:47.969Z,93703.57
2022-09-07T08:21:54.926Z,93699.23
2022-09-07T08:27:02.216Z,93701.44
2022-09-07T08:32:09.165Z,93702.45
2022-09-07T08:37:16.015Z,93707.78
2022-09-07T08:42:36.105Z,93702.12
2022-09-07T08:47:53.915Z,93691.86
2022-09-07T08:53:19.135Z,93688.48
2022-09-07T08:58:48.795Z,93684.69
2022-09-07T09:04:15.545Z,93684.44
2022-09-07T09:09:10.115Z,93685.30
2022-09-07T09:14:48.115Z,93687.06
2022-09-07T09:20:02.295Z,93683.03
2022-09-07T09:25:34.367Z,93679.93
2022-09-07T09:30:41.456Z,93677.41
2022-09-07T09:35:52.045Z,93667.16
2022-09-07T09:41:11.276Z,93664.49
2022-09-07T09:46:34.146Z,93664.71
2022-09-07T09:56:55.866Z,93653.00
2022-09-07T10:07:33.105Z,93648.52
2022-09-07T10:12:42.285Z,93649.09
2022-09-07T10:17:51.069Z,93643.35
2022-09-07T10:23:00.896Z,93639.54
2022-09-07T10:29:06.056Z,93639.33
2022-09-07T10:39:27.096Z,93634.78
2022-09-07T10:44:50.364Z,93635.00
2022-09-07T10:50:25.880Z,93632.75
2022-09-07T10:55:34.248Z,93631.86
2022-09-07T11:00:45.688Z,93617.25
2022-09-07T11:06:12.224Z,93611.89
2022-09-07T11:12:03.446Z,93619.97
2022-09-07T11:17:05.007Z,93617.58
2022-09-07T11:22:56.565Z,93617.34
2022-09-07T11:28:11.035Z,93610.12
2022-09-07T11:33:27.605Z,93599.58
2022-09-07T11:38:59.650Z,93605.11
2022-09-07T11:44:16.489Z,93599.58
2022-09-07T11:49:27.363Z,93599.52
2022-09-07T11:54:48.859Z,93596.97
2022-09-07T12:00:15.141Z,93595.67
2022-09-07T12:05:59.498Z,93592.47
2022-09-07T12:11:49.450Z,93588.84
2022-09-07T12:17:21.779Z,93587.84
2022-09-07T12:22:28.790Z,93599.34
2022-09-07T12:27:39.370Z,93590.80
2022-09-07T12:32:58.454Z,93584.33
2022-09-07T12:38:21.400Z,93590.08
2022-09-07T12:43:52.920Z,93591.16
2022-09-07T12:49:09.849Z,93574.53
2022-09-07T12:54:44.838Z,93578.97
2022-09-07T13:00:13.625Z,93572.16
2022-09-07T13:05:36.940Z,93585.55
2022-09-07T13:10:47.969Z,93590.30
2022-09-07T13:16:17.797Z,93594.95
2022-09-07T13:21:40.720Z,93597.54
2022-09-07T13:27:07.494Z,93602.11
2022-09-07T13:37:55.829Z,93613.77
2022-09-07T13:43:05.031Z,93608.40
2022-09-07T13:48:31.451Z,93605.25
2022-09-07T13:53:52.342Z,93587.89
2022-09-07T13:58:59.568Z,93585.09
2022-09-07T14:04:08.379Z,93575.19
2022-09-07T14:09:25.553Z,93589.85
2022-09-07T14:14:33.900Z,93591.00
2022-09-07T14:19:52.429Z,93593.36
2022-09-07T14:25:05.249Z,93600.81
2022-09-07T14:30:30.975Z,93613.73
2022-09-07T14:35:42.849Z,93631.41
2022-09-07T14:40:51.571Z,93647.08
2022-09-07T14:46:33.064Z,93656.55
2022-09-07T14:51:44.580Z,93660.45
2022-09-07T14:57:19.810Z,93665.91
2022-09-07T15:02:32.222Z,93676.57
2022-09-07T15:07:48.429Z,93670.31
2022-09-07T15:12:58.810Z,93660.72
2022-09-07T15:18:09.949Z,93663.68
2022-09-07T15:23:19.817Z,93645.28
2022-09-07T15:33:43.550Z,93661.70
2022-09-07T15:39:06.078Z,93664.59
2022-09-07T15:44:00.409Z,93693.45
2022-09-07T15:49:07.598Z,93724.44
2022-09-07T15:54:16.827Z,93752.76
2022-09-07T15:59:24.220Z,93771.70
2022-09-07T16:04:31.556Z,93733.55
2022-09-07T16:09:38.633Z,93701.44
2022-09-07T16:14:45.591Z,93707.58
2022-09-07T16:19:52.519Z,93722.81
2022-09-07T16:39:10.017Z,93745.80
2022-09-07T16:44:17.085Z,93742.39
2022-09-07T16:49:23.816Z,93739.25
2022-09-07T16:54:32.389Z,93747.61
2022-09-07T16:59:38.852Z,93746.16
2022-09-07T17:04:46.714Z,93738.36
2022-09-07T17:09:54.248Z,93722.75
2022-09-07T17:15:00.995Z,93721.70
2022-09-07T17:20:11.146Z,93721.77
2022-09-07T17:25:17.836Z,93733.56
2022-09-07T17:30:24.717Z,93732.71
2022-09-07T17:35:37.241Z,93737.97
2022-09-07T17:40:44.027Z,93729.88
2022-09-07T17:45:52.850Z,93731.13
2022-09-07T17:51:07.144Z,93716.14
2022-09-07T17:56:17.219Z,93717.44
2022-09-07T18:01:25.500Z,93715.47
2022-09-07T18:06:32.288Z,93702.33
2022-09-07T18:11:48.115Z,93691.86
2022-09-07T18:16:51.504Z,93689.84
2022-09-07T18:22:02.741Z,93677.10
2022-09-07T18:27:10.356Z,93679.06
2022-09-07T18:32:17.789Z,93672.53
2022-09-07T18:37:27.272Z,93671.62
2022-09-07T18:42:35.376Z,93659.91
2022-09-07T18:47:43.751Z,93648.84
2022-09-07T18:52:52.472Z,93642.69
2022-09-07T18:57:58.905Z,93645.25
2022-09-07T19:03:05.999Z,93631.99
2022-09-07T19:08:14.239Z,93636.84
2022-09-07T19:13:20.969Z,93619.03
2022-09-07T19:18:27.786Z,93625.08
2022-09-07T19:23:39.266Z,93614.91
2022-09-07T19:28:55.417Z,93616.22
2022-09-07T19:34:05.174Z,93604.77
2022-09-07T19:39:14.419Z,93603.89
2022-09-07T19:44:21.192Z,93600.59
2022-09-07T19:49:27.982Z,93590.83
2022-09-07T19:54:37.393Z,93577.84
2022-09-07T19:59:45.639Z,93569.30
2022-09-07T20:04:52.783Z,93578.49
2022-09-07T20:10:00.519Z,93564.47
2022-09-07T20:15:08.457Z,93557.68
2022-09-07T20:20:17.455Z,93544.07
2022-09-07T20:25:25.022Z,93549.02
2022-09-07T20:30:33.832Z,93545.00
2022-09-07T20:35:42.620Z,93549.06
2022-09-07T20:40:59.810Z,93550.28
2022-09-07T20:46:09.609Z,93547.92
2022-09-07T20:51:22.123Z,93552.36
2022-09-07T20:56:34.970Z,93546.83
2022-09-07T21:01:42.670Z,93544.98
2022-09-07T21:06:50.010Z,93542.50
2022-09-07T21:11:58.091Z,93539.22
2022-09-07T21:17:06.000Z,93535.10
2022-09-07T21:22:13.320Z,93530.91
2022-09-07T21:27:20.009Z,93524.80
2022-09-07T21:32:26.683Z,93542.52
2022-09-07T21:37:34.772Z,93531.06
2022-09-07T21:42:41.873Z,93532.73
2022-09-07T21:47:49.070Z,93520.63
2022-09-07T21:52:57.876Z,93526.23
2022-09-07T21:58:06.182Z,93500.91
2022-09-07T22:03:13.037Z,93497.74
2022-09-07T22:08:21.702Z,93502.99
2022-09-07T22:13:29.764Z,93491.74
2022-09-07T22:18:39.740Z,93491.75
2022-09-07T22:23:53.795Z,93495.21
2022-09-07T22:29:01.781Z,93487.82
2022-09-07T22:34:10.899Z,93481.01
2022-09-07T22:39:20.930Z,93476.86
2022-09-07T22:44:30.124Z,93464.23
2022-09-07T22:49:37.134Z,93465.14
2022-09-07T22:54:44.220Z,93463.73
2022-09-07T22:59:53.065Z,93464.14
2022-09-07T23:05:00.343Z,93453.66
2022-09-07T23:10:09.393Z,93452.38
2022-09-07T23:15:16.916Z,93443.27
2022-09-07T23:20:26.334Z,93435.14
2022-09-07T23:25:33.802Z,93433.02
2022-09-07T23:30:43.876Z,93424.79
2022-09-07T23:36:03.711Z,93420.92
2022-09-07T23:41:10.431Z,93417.34
2022-09-07T23:46:19.052Z,93417.69
2022-09-07T23:51:26.111Z,93414.88
2022-09-07T23:56:36.652Z,93421.59
