createdAt,value
2023-03-29T00:01:35.782Z,98612.19
2023-03-29T00:04:03.082Z,98612.19
2023-03-29T00:06:29.293Z,98607.84
2023-03-29T00:08:55.371Z,98607.84
2023-03-29T00:11:21.599Z,98596.34
2023-03-29T00:13:47.708Z,98594.50
2023-03-29T00:16:13.928Z,98594.50
2023-03-29T00:18:40.131Z,98598.03
2023-03-29T00:21:06.244Z,98591.03
2023-03-29T00:23:32.368Z,98591.84
2023-03-29T00:25:58.544Z,98575.84
2023-03-29T00:28:24.660Z,98583.03
2023-03-29T00:30:50.879Z,98581.19
2023-03-29T00:33:17.078Z,98571.72
2023-03-29T00:35:43.248Z,98572.56
2023-03-29T00:38:09.383Z,98578.53
2023-03-29T00:40:35.616Z,98579.56
2023-03-29T00:43:01.810Z,98573.41
2023-03-29T00:45:27.924Z,98565.41
2023-03-29T00:47:54.182Z,98565.41
2023-03-29T00:50:20.447Z,98556.59
2023-03-29T00:52:46.646Z,98568.06
2023-03-29T00:55:13.288Z,98560.88
2023-03-29T00:57:39.410Z,98559.25
2023-03-29T01:00:05.578Z,98566.22
2023-03-29T01:02:31.908Z,98557.41
2023-03-29T01:04:58.193Z,98553.91
2023-03-29T01:07:24.304Z,98549.59
2023-03-29T01:09:50.416Z,98548.59
2023-03-29T01:12:16.528Z,98534.41
2023-03-29T01:14:42.648Z,98543.25
2023-03-29T01:17:08.849Z,98531.75
2023-03-29T01:19:34.968Z,98534.41
2023-03-29T01:22:01.067Z,98527.44
2023-03-29T01:24:27.281Z,98521.09
2023-03-29T01:26:53.385Z,98504.28
2023-03-29T01:29:19.504Z,98506.13
2023-03-29T01:31:45.787Z,98491.78
2023-03-29T01:34:12.024Z,98490.13
2023-03-29T01:36:38.117Z,98487.28
2023-03-29T01:39:04.235Z,98491.78
2023-03-29T01:41:33.362Z,98490.94
2023-03-29T01:43:59.482Z,98483.97
2023-03-29T01:46:25.727Z,98483.97
2023-03-29T01:48:51.879Z,98477.00
2023-03-29T01:51:18.106Z,98482.31
2023-03-29T01:53:44.327Z,98477.00
2023-03-29T01:56:10.460Z,98478.03
2023-03-29T01:58:36.616Z,98477.00
2023-03-29T02:01:02.880Z,98470.84
2023-03-29T02:03:29.322Z,98469.81
2023-03-29T02:05:55.475Z,98471.66
2023-03-29T02:08:21.643Z,98454.03
2023-03-29T02:10:47.790Z,98445.00
2023-03-29T02:13:13.965Z,98445.00
2023-03-29T02:15:40.276Z,98441.53
2023-03-29T02:18:06.632Z,98450.34
2023-03-29T02:20:33.054Z,98446.66
2023-03-29T02:22:59.228Z,98439.69
2023-03-29T02:25:25.412Z,98429.84
2023-03-29T02:27:51.524Z,98434.34
2023-03-29T02:30:17.646Z,98431.91
2023-03-29T02:32:43.804Z,98443.38
2023-03-29T02:35:09.952Z,98429.00
2023-03-29T02:37:36.070Z,98434.56
2023-03-29T02:40:02.175Z,98432.72
2023-03-29T02:42:28.288Z,98427.38
2023-03-29T02:44:54.424Z,98442.56
2023-03-29T02:47:20.602Z,98437.22
2023-03-29T02:49:46.715Z,98435.38
2023-03-29T02:52:13.069Z,98437.22
2023-03-29T02:54:39.252Z,98428.38
2023-03-29T02:57:05.795Z,98441.72
2023-03-29T02:59:41.272Z,98431.03
2023-03-29T03:02:07.450Z,98416.09
2023-03-29T03:04:35.674Z,98403.56
2023-03-29T03:07:01.921Z,98408.09
2023-03-29T03:09:28.063Z,98406.47
2023-03-29T03:11:54.341Z,98406.47
2023-03-29T03:14:20.514Z,98402.75
2023-03-29T03:16:46.773Z,98390.47
2023-03-29T03:19:13.018Z,98389.63
2023-03-29T03:21:39.175Z,98390.47
2023-03-29T03:24:05.368Z,98387.81
2023-03-29T03:26:31.571Z,98395.78
2023-03-29T03:28:57.690Z,98383.47
2023-03-29T03:31:23.829Z,98387.81
2023-03-29T03:33:49.965Z,98384.28
2023-03-29T03:36:16.143Z,98394.94
2023-03-29T03:38:42.323Z,98388.81
2023-03-29T03:41:08.444Z,98386.13
2023-03-29T03:43:34.543Z,98385.31
2023-03-29T03:46:00.760Z,98381.84
2023-03-29T03:48:26.894Z,98395.16
2023-03-29T03:50:53.077Z,98387.16
2023-03-29T03:53:19.196Z,98380.00
2023-03-29T03:55:45.297Z,98386.34
2023-03-29T03:58:11.402Z,98386.34
2023-03-29T04:00:37.520Z,98387.97
2023-03-29T04:03:04.000Z,98393.31
2023-03-29T04:05:30.238Z,98392.50
2023-03-29T04:07:56.338Z,98385.50
2023-03-29T04:10:22.480Z,98390.84
2023-03-29T04:12:48.627Z,98399.66
2023-03-29T04:15:14.743Z,98395.34
2023-03-29T04:17:40.947Z,98403.16
2023-03-29T04:20:07.188Z,98405.00
2023-03-29T04:22:33.292Z,98406.81
2023-03-29T04:24:59.414Z,98402.34
2023-03-29T04:27:25.514Z,98399.66
2023-03-29T04:29:51.628Z,98408.47
2023-03-29T04:32:17.776Z,98395.16
2023-03-29T04:34:43.876Z,98390.84
2023-03-29T04:37:10.180Z,98396.16
2023-03-29T04:39:36.375Z,98390.84
2023-03-29T04:42:02.484Z,98391.69
2023-03-29T04:44:28.585Z,98381.84
2023-03-29T04:46:54.785Z,98381.03
2023-03-29T04:49:20.933Z,98384.69
2023-03-29T04:51:47.018Z,98375.06
2023-03-29T04:54:13.172Z,98374.84
2023-03-29T04:56:39.402Z,98373.22
2023-03-29T04:59:05.500Z,98367.88
2023-03-29T05:01:31.690Z,98375.69
2023-03-29T05:03:57.903Z,98368.69
2023-03-29T05:06:24.042Z,98370.53
2023-03-29T05:08:50.160Z,98367.88
2023-03-29T05:11:16.298Z,98367.06
2023-03-29T05:13:42.408Z,98364.19
2023-03-29T05:16:08.936Z,98363.38
2023-03-29T05:18:35.115Z,98361.72
2023-03-29T05:21:01.391Z,98373.03
2023-03-29T05:23:27.644Z,98374.03
2023-03-29T05:25:53.754Z,98366.22
2023-03-29T05:28:19.858Z,98368.88
2023-03-29T05:30:46.006Z,98367.88
2023-03-29T05:33:12.397Z,98372.19
2023-03-29T05:35:38.641Z,98377.50
2023-03-29T05:38:04.780Z,98368.88
2023-03-29T05:40:30.930Z,98371.53
2023-03-29T05:42:57.020Z,98374.22
2023-03-29T05:45:23.182Z,98379.53
2023-03-29T05:47:49.319Z,98383.06
2023-03-29T05:50:15.448Z,98379.53
2023-03-29T05:52:41.580Z,98380.38
2023-03-29T05:55:07.682Z,98384.69
2023-03-29T05:57:33.822Z,98393.72
2023-03-29T05:59:59.941Z,98390.19
2023-03-29T06:02:26.121Z,98400.84
2023-03-29T06:04:52.348Z,98398.19
2023-03-29T06:07:19.106Z,98394.53
2023-03-29T06:09:45.225Z,98391.03
2023-03-29T06:12:11.324Z,98391.03
2023-03-29T06:14:37.497Z,98399.03
2023-03-29T06:17:03.661Z,98391.22
2023-03-29T06:19:29.812Z,98395.53
2023-03-29T06:21:55.992Z,98385.91
2023-03-29T06:24:22.104Z,98384.06
2023-03-29T06:26:48.198Z,98370.72
2023-03-29T06:29:14.309Z,98376.06
2023-03-29T06:31:40.452Z,98378.72
2023-03-29T06:34:06.589Z,98382.19
2023-03-29T06:36:32.702Z,98366.22
2023-03-29T06:38:58.832Z,98376.06
2023-03-29T06:41:27.047Z,98383.22
2023-03-29T06:43:53.256Z,98394.72
2023-03-29T06:46:19.396Z,98384.88
2023-03-29T06:48:45.544Z,98385.91
2023-03-29T06:51:11.675Z,98385.91
2023-03-29T06:53:37.770Z,98382.19
2023-03-29T06:56:03.881Z,98373.38
2023-03-29T06:58:29.999Z,98383.22
2023-03-29T07:00:56.177Z,98372.56
2023-03-29T07:03:22.341Z,98377.91
2023-03-29T07:05:48.623Z,98384.06
2023-03-29T07:08:14.743Z,98384.06
2023-03-29T07:10:40.968Z,98399.22
2023-03-29T07:13:07.617Z,98396.56
2023-03-29T07:15:33.721Z,98401.88
2023-03-29T07:18:00.092Z,98389.59
2023-03-29T07:20:26.311Z,98391.22
2023-03-29T07:22:52.418Z,98390.59
2023-03-29T07:25:18.518Z,98390.41
2023-03-29T07:27:44.622Z,98388.56
2023-03-29T07:30:11.151Z,98384.25
2023-03-29T07:32:37.475Z,98379.75
2023-03-29T07:35:03.682Z,98371.75
2023-03-29T07:37:29.792Z,98364.59
2023-03-29T07:39:55.922Z,98369.91
2023-03-29T07:42:22.045Z,98365.41
2023-03-29T07:44:48.176Z,98381.59
2023-03-29T07:47:14.277Z,98377.91
2023-03-29T07:49:40.406Z,98384.25
2023-03-29T07:52:06.504Z,98385.91
2023-03-29T07:54:32.615Z,98382.19
2023-03-29T07:56:58.842Z,98387.53
2023-03-29T07:59:24.994Z,98391.22
2023-03-29T08:01:51.122Z,98395.75
2023-03-29T08:04:17.308Z,98392.03
2023-03-29T08:06:43.500Z,98397.38
2023-03-29T08:09:09.605Z,98401.88
2023-03-29T08:11:35.751Z,98397.38
2023-03-29T08:14:01.902Z,98401.06
2023-03-29T08:16:28.011Z,98400.25
2023-03-29T08:18:54.219Z,98402.69
2023-03-29T08:21:20.337Z,98400.25
2023-03-29T08:23:46.442Z,98400.84
2023-03-29T08:26:12.651Z,98397.38
2023-03-29T08:28:38.763Z,98386.72
2023-03-29T08:31:05.078Z,98387.53
2023-03-29T08:33:31.399Z,98384.06
2023-03-29T08:35:57.542Z,98377.91
2023-03-29T08:38:23.645Z,98379.75
2023-03-29T08:40:49.814Z,98385.09
2023-03-29T08:43:15.922Z,98385.91
2023-03-29T08:45:42.043Z,98385.09
2023-03-29T08:48:08.198Z,98385.91
2023-03-29T08:50:34.352Z,98372.56
2023-03-29T08:53:00.497Z,98376.06
2023-03-29T08:55:26.676Z,98384.06
2023-03-29T08:57:52.772Z,98376.06
2023-03-29T09:00:19.009Z,98380.56
2023-03-29T09:02:45.321Z,98381.38
2023-03-29T09:05:11.518Z,98390.19
2023-03-29T09:07:37.627Z,98384.88
2023-03-29T09:10:03.783Z,98381.38
2023-03-29T09:12:29.933Z,98390.19
2023-03-29T09:14:56.065Z,98386.72
2023-03-29T09:17:22.398Z,98392.84
2023-03-29T09:19:48.492Z,98393.72
2023-03-29T09:22:14.602Z,98391.22
2023-03-29T09:24:40.763Z,98393.88
2023-03-29T09:27:06.984Z,98392.03
2023-03-29T09:29:33.113Z,98395.53
2023-03-29T09:31:59.413Z,98392.84
2023-03-29T09:34:25.513Z,98403.53
2023-03-29T09:36:51.640Z,98397.38
2023-03-29T09:39:17.767Z,98396.56
2023-03-29T09:41:43.924Z,98395.53
2023-03-29T09:44:17.686Z,98402.69
2023-03-29T09:46:50.210Z,98395.53
2023-03-29T09:49:17.425Z,98393.72
2023-03-29T09:51:43.718Z,98393.72
2023-03-29T09:54:09.838Z,98389.19
2023-03-29T09:56:35.924Z,98388.38
2023-03-29T09:59:02.031Z,98393.72
2023-03-29T10:01:29.552Z,98398.81
2023-03-29T10:03:55.778Z,98396.16
2023-03-29T10:06:21.957Z,98396.38
2023-03-29T10:08:48.105Z,98397.00
2023-03-29T10:11:14.278Z,98390.84
2023-03-29T10:13:40.402Z,98392.69
2023-03-29T10:16:06.547Z,98377.72
2023-03-29T10:18:32.672Z,98385.50
2023-03-29T10:20:58.876Z,98388.16
2023-03-29T10:23:26.008Z,98381.03
2023-03-29T10:25:52.124Z,98381.03
2023-03-29T10:28:18.264Z,98378.34
2023-03-29T10:30:44.383Z,98374.66
2023-03-29T10:33:10.611Z,98383.69
2023-03-29T10:35:36.846Z,98379.16
2023-03-29T10:38:02.990Z,98371.19
2023-03-29T10:40:29.131Z,98366.66
2023-03-29T10:42:58.068Z,98367.47
2023-03-29T10:45:24.232Z,98374.66
2023-03-29T10:47:50.383Z,98371.19
2023-03-29T10:50:16.486Z,98372.00
2023-03-29T10:52:42.656Z,98372.81
2023-03-29T10:55:08.756Z,98377.31
2023-03-29T10:57:34.916Z,98378.13
2023-03-29T11:00:01.078Z,98378.97
2023-03-29T11:02:27.288Z,98372.81
2023-03-29T11:04:53.442Z,98372.00
2023-03-29T11:07:19.617Z,98363.81
2023-03-29T11:09:45.743Z,98366.66
2023-03-29T11:12:16.233Z,98367.47
2023-03-29T11:14:42.764Z,98364.81
2023-03-29T11:17:08.879Z,98354.16
2023-03-29T11:19:35.015Z,98365.44
2023-03-29T11:22:01.175Z,98355.81
2023-03-29T11:24:27.299Z,98354.78
2023-03-29T11:26:53.382Z,98350.50
2023-03-29T11:29:19.495Z,98352.94
2023-03-29T11:31:45.661Z,98345.16
2023-03-29T11:34:11.818Z,98338.81
2023-03-29T11:36:37.996Z,98330.81
2023-03-29T11:39:04.102Z,98328.13
2023-03-29T11:41:30.262Z,98320.97
2023-03-29T11:43:56.381Z,98317.47
2023-03-29T11:46:22.600Z,98322.81
2023-03-29T11:48:48.704Z,98324.44
2023-03-29T11:51:14.985Z,98331.63
2023-03-29T11:53:41.099Z,98343.09
2023-03-29T11:56:07.212Z,98321.78
2023-03-29T11:58:33.355Z,98328.94
2023-03-29T12:00:59.635Z,98330.63
2023-03-29T12:03:25.929Z,98331.44
2023-03-29T12:05:52.172Z,98337.41
2023-03-29T12:08:19.802Z,98335.72
2023-03-29T12:10:46.005Z,98326.09
2023-03-29T12:13:12.198Z,98319.75
2023-03-29T12:15:38.387Z,98317.06
2023-03-29T12:18:04.530Z,98310.94
2023-03-29T12:20:30.707Z,98309.91
2023-03-29T12:22:56.859Z,98306.41
2023-03-29T12:25:23.429Z,98307.22
2023-03-29T12:27:49.828Z,98305.41
2023-03-29T12:30:16.061Z,98313.41
2023-03-29T12:32:42.315Z,98313.19
2023-03-29T12:35:08.582Z,98303.56
2023-03-29T12:37:34.738Z,98305.19
2023-03-29T12:40:00.900Z,98299.88
2023-03-29T12:42:27.221Z,98315.69
2023-03-29T12:44:53.354Z,98309.53
2023-03-29T12:47:19.543Z,98312.19
2023-03-29T12:49:45.662Z,98307.69
2023-03-29T12:52:11.760Z,98303.97
2023-03-29T12:54:37.913Z,98309.31
2023-03-29T12:57:04.090Z,98303.16
2023-03-29T12:59:30.314Z,98293.31
2023-03-29T13:01:56.528Z,98290.66
2023-03-29T13:04:22.752Z,98282.47
2023-03-29T13:06:49.469Z,98279.00
2023-03-29T13:09:16.660Z,98261.97
2023-03-29T13:11:42.810Z,98264.63
2023-03-29T13:14:08.946Z,98267.28
2023-03-29T13:16:35.065Z,98267.28
2023-03-29T13:19:01.223Z,98276.97
2023-03-29T13:21:27.339Z,98268.97
2023-03-29T13:23:53.478Z,98273.25
2023-03-29T13:26:19.596Z,98269.78
2023-03-29T13:28:45.745Z,98268.75
2023-03-29T13:31:11.918Z,98273.25
2023-03-29T13:33:38.825Z,98267.94
2023-03-29T13:36:05.193Z,98274.91
2023-03-29T13:38:31.573Z,98274.91
2023-03-29T13:40:57.776Z,98287.22
2023-03-29T13:43:23.988Z,98275.75
2023-03-29T13:45:50.205Z,98280.84
2023-03-29T13:48:16.412Z,98261.38
2023-03-29T13:50:42.615Z,98262.19
2023-03-29T13:53:08.763Z,98256.84
2023-03-29T13:55:37.665Z,98262.00
2023-03-29T13:58:04.677Z,98254.00
2023-03-29T14:00:30.927Z,98252.38
2023-03-29T14:02:57.190Z,98246.81
2023-03-29T14:05:23.372Z,98244.16
2023-03-29T14:07:49.501Z,98244.97
2023-03-29T14:10:15.692Z,98245.81
2023-03-29T14:12:42.230Z,98249.31
2023-03-29T14:15:08.495Z,98246.63
2023-03-29T14:17:34.666Z,98253.59
2023-03-29T14:20:00.940Z,98249.13
2023-03-29T14:22:27.075Z,98242.94
2023-03-29T14:24:53.451Z,98230.44
2023-03-29T14:27:19.567Z,98236.59
2023-03-29T14:29:45.750Z,98224.09
2023-03-29T14:32:12.004Z,98217.13
2023-03-29T14:34:38.183Z,98216.09
2023-03-29T14:37:04.334Z,98208.09
2023-03-29T14:39:30.514Z,98212.38
2023-03-29T14:41:56.655Z,98207.91
2023-03-29T14:44:22.798Z,98199.28
2023-03-29T14:46:49.426Z,98187.38
2023-03-29T14:49:15.552Z,98186.34
2023-03-29T14:51:41.679Z,98182.88
2023-03-29T14:54:07.818Z,98179.19
2023-03-29T14:56:33.945Z,98176.50
2023-03-29T14:59:00.141Z,98184.31
2023-03-29T15:01:26.327Z,98175.50
2023-03-29T15:03:54.609Z,98180.84
2023-03-29T15:06:21.213Z,98179.81
2023-03-29T15:09:01.537Z,98178.97
2023-03-29T15:11:31.010Z,98167.28
2023-03-29T15:13:57.201Z,98173.47
2023-03-29T15:16:23.368Z,98167.28
2023-03-29T15:18:49.566Z,98163.81
2023-03-29T15:21:16.771Z,98154.56
2023-03-29T15:23:44.144Z,98155.63
2023-03-29T15:26:10.257Z,98154.56
2023-03-29T15:28:36.440Z,98155.44
2023-03-29T15:33:31.757Z,98149.88
2023-03-29T15:35:58.110Z,98141.88
2023-03-29T15:38:33.093Z,98133.06
2023-03-29T15:41:06.936Z,98133.88
2023-03-29T15:43:33.078Z,98126.69
2023-03-29T15:45:59.196Z,98125.88
2023-03-29T15:48:25.809Z,98118.69
2023-03-29T15:50:51.923Z,98110.69
2023-03-29T15:53:18.030Z,98114.19
2023-03-29T15:55:44.280Z,98103.53
2023-03-29T15:58:10.984Z,98095.53
2023-03-29T16:00:37.193Z,98092.88
2023-03-29T16:03:03.429Z,98089.97
2023-03-29T16:05:29.610Z,98086.31
2023-03-29T16:07:55.714Z,98074.00
2023-03-29T16:10:21.892Z,98080.13
2023-03-29T16:12:48.043Z,98077.47
2023-03-29T16:15:14.172Z,98072.78
2023-03-29T16:17:40.373Z,98073.22
2023-03-29T16:20:06.532Z,98070.31
2023-03-29T16:22:32.630Z,98065.63
2023-03-29T16:24:58.775Z,98070.75
2023-03-29T16:27:24.882Z,98071.38
2023-03-29T16:29:50.975Z,98067.06
2023-03-29T16:32:17.130Z,98064.19
2023-03-29T16:34:43.287Z,98059.25
2023-03-29T16:37:09.374Z,98055.16
2023-03-29T16:39:36.051Z,98046.72
2023-03-29T16:42:02.225Z,98051.44
2023-03-29T16:44:28.319Z,98053.09
2023-03-29T16:46:54.592Z,98051.66
2023-03-29T16:49:20.697Z,98053.69
2023-03-29T16:51:46.832Z,98045.69
2023-03-29T16:54:13.041Z,98037.84
2023-03-29T16:56:39.160Z,98040.34
2023-03-29T16:59:05.291Z,98041.97
2023-03-29T17:01:33.145Z,98031.72
2023-03-29T17:03:59.271Z,98026.38
2023-03-29T17:06:25.436Z,98036.19
2023-03-29T17:08:51.554Z,98034.75
2023-03-29T17:11:17.708Z,98024.09
2023-03-29T17:13:43.832Z,98016.69
2023-03-29T17:16:10.012Z,98021.84
2023-03-29T17:18:36.157Z,98016.50
2023-03-29T17:43:34.729Z,98011.38
2023-03-29T17:46:01.009Z,98009.75
2023-03-29T17:48:27.292Z,98015.09
2023-03-29T17:50:53.531Z,98018.19
2023-03-29T17:53:19.688Z,98013.03
2023-03-29T17:55:45.855Z,98010.56
2023-03-29T17:58:11.999Z,98010.38
2023-03-29T18:00:38.141Z,98007.91
2023-03-29T18:03:04.314Z,98013.47
2023-03-29T18:05:30.428Z,98004.63
2023-03-29T18:07:56.523Z,98010.78
2023-03-29T18:10:22.647Z,98004.63
2023-03-29T18:12:48.785Z,98007.50
2023-03-29T18:15:14.914Z,97993.34
2023-03-29T18:17:41.107Z,98003.19
2023-03-29T18:20:07.286Z,97998.69
2023-03-29T18:22:33.412Z,98002.38
2023-03-29T18:24:59.646Z,97990.06
2023-03-29T18:27:25.877Z,97977.34
2023-03-29T18:29:52.104Z,97976.72
2023-03-29T18:32:18.315Z,97970.56
2023-03-29T18:34:44.512Z,97971.41
2023-03-29T18:37:10.622Z,97981.22
2023-03-29T18:39:36.727Z,97966.06
2023-03-29T18:42:02.854Z,97970.56
2023-03-29T18:44:29.049Z,97959.88
2023-03-29T18:46:55.166Z,97968.94
2023-03-29T18:49:21.305Z,97958.06
2023-03-29T18:51:47.503Z,97973.22
2023-03-29T18:54:13.611Z,97970.56
2023-03-29T18:56:39.824Z,97975.06
2023-03-29T18:59:05.937Z,97970.78
2023-03-29T19:01:32.085Z,97966.25
2023-03-29T19:03:58.267Z,97972.63
2023-03-29T19:06:24.371Z,97972.63
2023-03-29T19:08:50.480Z,97983.31
2023-03-29T19:11:16.626Z,97979.78
2023-03-29T19:13:42.751Z,97977.97
2023-03-29T19:16:09.130Z,97962.78
2023-03-29T19:18:35.508Z,97959.28
2023-03-29T19:21:01.616Z,97959.28
2023-03-29T19:23:27.718Z,97952.09
2023-03-29T19:25:53.866Z,97943.28
2023-03-29T19:28:19.972Z,97940.63
2023-03-29T19:30:46.065Z,97929.09
2023-03-29T19:33:12.227Z,97931.56
2023-03-29T19:35:38.431Z,97933.44
2023-03-29T19:38:04.583Z,97931.56
2023-03-29T19:40:30.788Z,97922.94
2023-03-29T19:42:56.877Z,97920.28
2023-03-29T19:45:23.018Z,97911.25
2023-03-29T19:47:54.296Z,97919.28
2023-03-29T19:50:20.699Z,97908.59
2023-03-29T19:52:46.833Z,97913.94
2023-03-29T19:55:12.964Z,97903.25
2023-03-29T19:57:39.060Z,97910.44
2023-03-29T20:00:05.193Z,97908.59
2023-03-29T20:02:31.336Z,97899.75
2023-03-29T20:04:57.496Z,97896.28
2023-03-29T20:07:23.720Z,97892.59
2023-03-29T20:09:49.929Z,97902.41
2023-03-29T20:12:16.046Z,97890.94
2023-03-29T20:14:42.134Z,97897.09
2023-03-29T20:17:08.248Z,97883.75
2023-03-29T20:19:34.369Z,97886.63
2023-03-29T20:22:00.464Z,97877.59
2023-03-29T20:24:26.584Z,97877.59
2023-03-29T20:26:52.693Z,97861.59
2023-03-29T20:29:18.873Z,97877.59
2023-03-29T20:31:45.057Z,97879.25
2023-03-29T20:34:11.247Z,97871.25
2023-03-29T20:36:37.506Z,97865.06
2023-03-29T20:39:03.741Z,97871.44
2023-03-29T20:41:29.843Z,97865.06
2023-03-29T20:43:55.980Z,97858.91
2023-03-29T20:46:22.221Z,97865.91
2023-03-29T20:48:48.348Z,97860.56
2023-03-29T20:51:14.465Z,97855.44
2023-03-29T20:53:40.915Z,97873.06
2023-03-29T20:56:07.034Z,97866.91
2023-03-29T20:58:33.150Z,97868.78
2023-03-29T21:00:59.271Z,97857.28
2023-03-29T21:03:25.432Z,97866.91
2023-03-29T21:05:51.601Z,97847.44
2023-03-29T21:08:17.713Z,97847.44
2023-03-29T21:10:43.812Z,97836.56
2023-03-29T21:13:09.909Z,97848.25
2023-03-29T21:15:36.069Z,97834.91
2023-03-29T21:18:02.260Z,97815.22
2023-03-29T21:20:28.423Z,97825.03
2023-03-29T21:22:54.547Z,97818.69
2023-03-29T21:25:20.672Z,97818.69
2023-03-29T21:27:46.841Z,97818.69
2023-03-29T21:30:13.042Z,97812.53
2023-03-29T21:32:39.228Z,97816.03
2023-03-29T21:35:05.476Z,97812.31
2023-03-29T21:37:31.656Z,97797.34
2023-03-29T21:39:57.783Z,97801.66
2023-03-29T21:42:23.919Z,97792.81
2023-03-29T21:44:50.086Z,97797.34
2023-03-29T21:47:16.236Z,97795.50
2023-03-29T21:49:42.349Z,97788.53
2023-03-29T21:52:08.459Z,97775.19
2023-03-29T21:54:34.595Z,97760.81
2023-03-29T21:57:00.733Z,97768.00
2023-03-29T21:59:26.871Z,97773.34
2023-03-29T22:01:53.043Z,97752.81
2023-03-29T22:04:33.120Z,97750.13
2023-03-29T22:07:01.811Z,97760.00
2023-03-29T22:09:27.947Z,97762.44
2023-03-29T22:11:54.030Z,97755.47
2023-03-29T22:14:20.145Z,97755.47
2023-03-29T22:16:46.324Z,97746.66
2023-03-29T22:19:12.446Z,97758.13
2023-03-29T22:21:38.559Z,97740.28
2023-03-29T22:24:04.658Z,97734.13
2023-03-29T22:26:30.748Z,97742.94
2023-03-29T22:31:23.004Z,97740.28
2023-03-29T22:33:49.118Z,97744.81
2023-03-29T22:36:15.302Z,97757.34
2023-03-29T22:38:41.491Z,97743.19
2023-03-29T22:41:07.624Z,97755.47
2023-03-29T22:43:33.773Z,97748.50
2023-03-29T22:45:59.933Z,97753.63
2023-03-29T22:48:26.099Z,97746.66
2023-03-29T22:50:52.251Z,97730.66
2023-03-29T22:53:18.501Z,97744.00
2023-03-29T22:55:44.605Z,97732.50
2023-03-29T22:58:10.881Z,97744.00
2023-03-29T23:00:37.018Z,97741.31
2023-03-29T23:03:03.114Z,97731.47
2023-03-29T23:05:29.291Z,97724.50
2023-03-29T23:07:55.412Z,97716.50
2023-03-29T23:10:21.529Z,97707.66
2023-03-29T23:12:47.645Z,97713.84
2023-03-29T23:15:13.758Z,97716.50
2023-03-29T23:17:39.885Z,97698.63
2023-03-29T23:20:06.126Z,97711.16
2023-03-29T23:22:32.289Z,97727.97
2023-03-29T23:24:58.419Z,97694.09
2023-03-29T23:27:24.571Z,97703.97
2023-03-29T23:29:50.721Z,97694.09
2023-03-29T23:32:16.892Z,97707.44
2023-03-29T23:34:43.037Z,97704.78
2023-03-29T23:37:09.186Z,97696.78
2023-03-29T23:39:35.324Z,97711.16
2023-03-29T23:42:01.511Z,97709.31
2023-03-29T23:44:27.677Z,97694.31
2023-03-29T23:46:53.818Z,97686.91
2023-03-29T23:49:19.989Z,97702.13
2023-03-29T23:51:46.154Z,97712.78
2023-03-29T23:54:12.324Z,97697.59
2023-03-29T23:56:39.170Z,97693.28
2023-03-29T23:59:05.337Z,97700.25
