createdAt,value
2019-05-11T00:01:26.374Z,98835.00
2019-05-11T00:03:31.595Z,98846.00
2019-05-11T00:05:37.160Z,98845.00
2019-05-11T00:07:42.171Z,98844.00
2019-05-11T00:09:57.518Z,98843.00
2019-05-11T00:11:55.333Z,98830.00
2019-05-11T00:14:00.540Z,98834.00
2019-05-11T00:16:05.713Z,98830.00
2019-05-11T00:18:11.394Z,98835.00
2019-05-11T00:20:17.173Z,98839.00
2019-05-11T00:22:22.265Z,98829.00
2019-05-11T00:24:29.666Z,98819.00
2019-05-11T00:26:34.644Z,98829.00
2019-05-11T00:28:40.171Z,98826.00
2019-05-11T00:30:45.652Z,98828.00
2019-05-11T00:32:50.660Z,98815.00
2019-05-11T00:34:55.813Z,98812.00
2019-05-11T00:37:00.937Z,98814.00
2019-05-11T00:39:08.485Z,98808.00
2019-05-11T00:41:13.997Z,98807.00
2019-05-11T00:43:19.512Z,98808.00
2019-05-11T00:45:25.004Z,98811.00
2019-05-11T00:47:30.014Z,98809.00
2019-05-11T00:49:34.979Z,98806.00
2019-05-11T00:51:40.372Z,98812.00
2019-05-11T00:53:46.254Z,98812.00
2019-05-11T00:55:52.111Z,98805.00
2019-05-11T00:57:57.455Z,98804.00
2019-05-11T01:00:02.596Z,98804.00
2019-05-11T01:02:10.344Z,98798.00
2019-05-11T01:04:19.271Z,98793.00
2019-05-11T01:06:27.150Z,98801.00
2019-05-11T01:08:34.230Z,98808.00
2019-05-11T01:10:42.515Z,98799.00
2019-05-11T01:12:46.851Z,98808.00
2019-05-11T01:14:52.748Z,98816.00
2019-05-11T01:16:57.983Z,98800.00
2019-05-11T01:19:03.151Z,98801.00
2019-05-11T01:21:08.480Z,98786.00
2019-05-11T01:23:13.667Z,98782.00
2019-05-11T01:25:19.098Z,98798.00
2019-05-11T01:27:24.545Z,98794.00
2019-05-11T01:29:30.526Z,98791.00
2019-05-11T01:31:35.900Z,98785.00
2019-05-11T01:33:41.142Z,98779.00
2019-05-11T01:35:46.902Z,98787.00
2019-05-11T01:37:52.012Z,98787.00
2019-05-11T01:39:57.427Z,98780.00
2019-05-11T01:42:03.192Z,98776.00
2019-05-11T01:44:08.372Z,98786.00
2019-05-11T01:46:13.804Z,98777.00
2019-05-11T01:48:19.564Z,98788.00
2019-05-11T01:50:24.548Z,98779.00
2019-05-11T01:52:29.694Z,98778.00
2019-05-11T01:54:35.444Z,98773.00
2019-05-11T01:56:40.790Z,98774.00
2019-05-11T01:58:46.567Z,98763.00
2019-05-11T02:00:54.123Z,98758.00
2019-05-11T02:02:59.944Z,98754.00
2019-05-11T02:05:23.683Z,98748.00
2019-05-11T02:07:28.644Z,98748.00
2019-05-11T02:09:33.838Z,98748.00
2019-05-11T02:11:39.000Z,98749.00
2019-05-11T02:13:44.693Z,98760.00
2019-05-11T02:15:49.807Z,98747.00
2019-05-11T02:17:55.459Z,98749.00
2019-05-11T02:20:01.318Z,98749.00
2019-05-11T02:22:06.420Z,98747.00
2019-05-11T02:24:11.444Z,98745.00
2019-05-11T02:26:16.537Z,98744.00
2019-05-11T02:28:22.175Z,98749.00
2019-05-11T02:30:27.452Z,98745.00
2019-05-11T02:32:32.660Z,98744.00
2019-05-11T02:34:38.030Z,98732.00
2019-05-11T02:36:43.371Z,98731.00
2019-05-11T02:38:49.166Z,98727.00
2019-05-11T02:40:54.419Z,98720.00
2019-05-11T02:42:59.951Z,98718.00
2019-05-11T02:45:05.779Z,98719.00
2019-05-11T02:47:10.898Z,98725.00
2019-05-11T02:49:16.401Z,98723.00
2019-05-11T02:51:22.009Z,98735.00
2019-05-11T02:53:29.591Z,98737.00
2019-05-11T02:55:36.524Z,98744.00
2019-05-11T02:57:41.685Z,98741.00
2019-05-11T02:59:46.733Z,98749.00
2019-05-11T03:01:52.077Z,98739.00
2019-05-11T03:03:57.361Z,98735.00
2019-05-11T03:06:02.324Z,98741.00
2019-05-11T03:08:08.050Z,98748.00
2019-05-11T03:10:13.509Z,98750.00
2019-05-11T03:12:18.870Z,98758.00
2019-05-11T03:14:23.962Z,98759.00
2019-05-11T03:16:29.788Z,98755.00
2019-05-11T03:18:35.224Z,98761.00
2019-05-11T03:20:40.377Z,98766.00
2019-05-11T03:22:46.193Z,98753.00
2019-05-11T03:24:51.739Z,98759.00
2019-05-11T03:26:57.687Z,98755.00
2019-05-11T03:29:03.295Z,98757.00
2019-05-11T03:31:08.735Z,98751.00
2019-05-11T03:33:13.935Z,98752.00
2019-05-11T03:35:19.656Z,98767.00
2019-05-11T03:37:24.680Z,98773.00
2019-05-11T03:39:29.851Z,98769.00
2019-05-11T03:41:35.851Z,98776.00
2019-05-11T03:43:41.387Z,98774.00
2019-05-11T03:45:46.595Z,98774.00
2019-05-11T03:47:51.956Z,98782.00
2019-05-11T03:49:57.574Z,98778.00
2019-05-11T03:52:02.780Z,98775.00
2019-05-11T03:54:08.175Z,98768.00
2019-05-11T03:56:13.634Z,98773.00
2019-05-11T03:58:18.728Z,98772.00
2019-05-11T04:00:23.892Z,98763.00
2019-05-11T04:02:29.111Z,98776.00
2019-05-11T04:04:34.403Z,98767.00
2019-05-11T04:06:40.028Z,98763.00
2019-05-11T04:08:45.087Z,98766.00
2019-05-11T04:10:50.146Z,98766.00
2019-05-11T04:12:55.926Z,98766.00
2019-05-11T04:15:01.956Z,98762.00
2019-05-11T04:17:06.986Z,98761.00
2019-05-11T04:19:12.489Z,98768.00
2019-05-11T04:21:18.383Z,98772.00
2019-05-11T04:23:23.385Z,98770.00
2019-05-11T04:25:28.321Z,98770.00
2019-05-11T04:27:33.428Z,98767.00
2019-05-11T04:29:39.250Z,98770.00
2019-05-11T04:31:44.744Z,98784.00
2019-05-11T04:33:50.132Z,98771.00
2019-05-11T04:35:55.572Z,98777.00
2019-05-11T04:38:01.107Z,98774.00
2019-05-11T04:40:06.513Z,98763.00
2019-05-11T04:42:11.564Z,98767.00
2019-05-11T04:44:17.282Z,98765.00
2019-05-11T04:46:22.657Z,98767.00
2019-05-11T04:48:27.834Z,98763.00
2019-05-11T04:50:33.048Z,98769.00
2019-05-11T04:52:38.231Z,98767.00
2019-05-11T04:54:44.191Z,98778.00
2019-05-11T04:56:49.587Z,98768.00
2019-05-11T04:58:55.012Z,98770.00
2019-05-11T05:01:00.421Z,98771.00
2019-05-11T05:03:05.644Z,98774.00
2019-05-11T05:05:11.269Z,98776.00
2019-05-11T05:07:16.728Z,98772.00
2019-05-11T05:09:22.882Z,98760.00
2019-05-11T05:11:30.505Z,98756.00
2019-05-11T05:13:35.466Z,98767.00
2019-05-11T05:15:40.484Z,98766.00
2019-05-11T05:17:45.781Z,98774.00
2019-05-11T05:19:51.060Z,98773.00
2019-05-11T05:21:56.391Z,98783.00
2019-05-11T05:24:01.423Z,98776.00
2019-05-11T05:26:06.437Z,98772.00
2019-05-11T05:28:11.957Z,98772.00
2019-05-11T05:30:17.051Z,98778.00
2019-05-11T05:32:21.983Z,98766.00
2019-05-11T05:34:27.090Z,98776.00
2019-05-11T05:36:32.206Z,98775.00
2019-05-11T05:38:37.649Z,98781.00
2019-05-11T05:40:42.746Z,98780.00
2019-05-11T05:42:48.129Z,98779.00
2019-05-11T05:44:53.170Z,98777.00
2019-05-11T05:46:58.942Z,98771.00
2019-05-11T05:49:04.298Z,98779.00
2019-05-11T05:51:09.317Z,98775.00
2019-05-11T05:53:14.505Z,98773.00
2019-05-11T05:55:19.700Z,98785.00
2019-05-11T05:57:25.192Z,98786.00
2019-05-11T05:59:30.234Z,98783.00
2019-05-11T06:01:35.639Z,98788.00
2019-05-11T06:03:41.090Z,98784.00
2019-05-11T06:05:47.016Z,98785.00
2019-05-11T06:07:52.515Z,98782.00
2019-05-11T06:09:57.890Z,98778.00
2019-05-11T06:12:02.968Z,98784.00
2019-05-11T06:14:08.713Z,98799.00
2019-05-11T06:16:13.820Z,98788.00
2019-05-11T06:18:19.210Z,98785.00
2019-05-11T06:20:24.397Z,98786.00
2019-05-11T06:22:29.549Z,98791.00
2019-05-11T06:24:34.983Z,98785.00
2019-05-11T06:26:40.752Z,98797.00
2019-05-11T06:28:46.858Z,98788.00
2019-05-11T06:30:51.879Z,98788.00
2019-05-11T06:32:57.353Z,98786.00
2019-05-11T06:35:02.870Z,98788.00
2019-05-11T06:37:08.170Z,98793.00
2019-05-11T06:39:13.276Z,98785.00
2019-05-11T06:41:18.483Z,98795.00
2019-05-11T06:43:24.670Z,98792.00
2019-05-11T06:45:30.135Z,98802.00
2019-05-11T06:47:35.466Z,98796.00
2019-05-11T06:49:40.699Z,98779.00
2019-05-11T06:51:46.982Z,98787.00
2019-05-11T06:53:52.314Z,98785.00
2019-05-11T06:55:57.413Z,98794.00
2019-05-11T06:58:02.468Z,98791.00
2019-05-11T07:00:08.114Z,98793.00
2019-05-11T07:02:13.240Z,98780.00
2019-05-11T07:04:18.461Z,98786.00
2019-05-11T07:06:26.830Z,98786.00
2019-05-11T07:08:30.220Z,98787.00
2019-05-11T07:10:35.344Z,98799.00
2019-05-11T07:12:41.192Z,98794.00
2019-05-11T07:14:47.983Z,98795.00
2019-05-11T07:16:53.260Z,98763.00
2019-05-11T07:18:58.912Z,98796.00
2019-05-11T07:21:09.973Z,98801.00
2019-05-11T07:23:15.174Z,98806.00
2019-05-11T07:25:20.271Z,98799.00
2019-05-11T07:27:26.438Z,98801.00
2019-05-11T07:29:31.836Z,98798.00
2019-05-11T07:31:37.019Z,98804.00
2019-05-11T07:33:41.987Z,98809.00
2019-05-11T07:35:47.988Z,98806.00
2019-05-11T07:37:53.262Z,98805.00
2019-05-11T07:39:58.692Z,98807.00
2019-05-11T07:42:03.855Z,98806.00
2019-05-11T07:44:09.992Z,98813.00
2019-05-11T07:46:15.405Z,98806.00
2019-05-11T07:48:21.352Z,98818.00
2019-05-11T07:50:28.325Z,98818.00
2019-05-11T07:52:34.055Z,98818.00
2019-05-11T07:54:42.154Z,98817.00
2019-05-11T07:56:47.978Z,98819.00
2019-05-11T07:58:53.204Z,98825.00
2019-05-11T08:00:58.676Z,98829.00
2019-05-11T08:03:03.861Z,98831.00
2019-05-11T08:05:10.787Z,98826.00
2019-05-11T08:07:17.974Z,98829.00
2019-05-11T08:09:22.609Z,98828.00
2019-05-11T08:11:31.347Z,98824.00
2019-05-11T08:13:34.761Z,98826.00
2019-05-11T08:15:39.805Z,98826.00
2019-05-11T08:17:45.602Z,98827.00
2019-05-11T08:19:51.188Z,98827.00
2019-05-11T08:21:58.252Z,98832.00
2019-05-11T08:24:03.871Z,98830.00
2019-05-11T08:26:09.525Z,98830.00
2019-05-11T08:28:15.051Z,98834.00
2019-05-11T08:30:21.665Z,98830.00
2019-05-11T08:32:28.603Z,98835.00
2019-05-11T08:34:34.091Z,98838.00
2019-05-11T08:36:39.195Z,98841.00
2019-05-11T08:38:44.201Z,98841.00
2019-05-11T08:40:49.768Z,98851.00
2019-05-11T08:42:54.785Z,98852.00
2019-05-11T08:45:16.030Z,98846.00
2019-05-11T08:47:08.476Z,98844.00
2019-05-11T08:49:15.862Z,98853.00
2019-05-11T08:51:20.875Z,98854.00
2019-05-11T08:53:28.266Z,98861.00
2019-05-11T08:55:32.860Z,98866.00
2019-05-11T08:57:38.717Z,98872.00
2019-05-11T08:59:44.647Z,98875.00
2019-05-11T09:01:49.830Z,98876.00
2019-05-11T09:03:55.230Z,98877.00
2019-05-11T09:06:00.822Z,98887.00
2019-05-11T09:08:08.222Z,98888.00
2019-05-11T09:10:14.189Z,98891.00
2019-05-11T09:12:19.305Z,98888.00
2019-05-11T09:14:24.493Z,98888.00
2019-05-11T09:16:29.611Z,98889.00
2019-05-11T09:18:35.110Z,98901.00
2019-05-11T09:20:40.213Z,98908.00
2019-05-11T09:22:45.380Z,98905.00
2019-05-11T09:24:51.182Z,98915.00
2019-05-11T09:26:58.620Z,98922.00
2019-05-11T09:29:03.814Z,98929.00
2019-05-11T09:31:08.981Z,98925.00
2019-05-11T09:33:17.716Z,98931.00
2019-05-11T09:35:21.465Z,98930.00
2019-05-11T09:37:27.776Z,98942.00
2019-05-11T09:39:33.404Z,98938.00
2019-05-11T09:41:38.601Z,98946.00
2019-05-11T09:43:43.712Z,98945.00
2019-05-11T09:45:51.773Z,98933.00
2019-05-11T09:47:58.026Z,98941.00
2019-05-11T09:50:02.861Z,98943.00
2019-05-11T09:52:08.063Z,98942.00
2019-05-11T09:54:13.251Z,98948.00
2019-05-11T09:56:18.730Z,98952.00
2019-05-11T09:58:23.879Z,98954.00
2019-05-11T10:00:30.497Z,98954.00
2019-05-11T10:02:38.337Z,98958.00
2019-05-11T10:04:43.538Z,98955.00
2019-05-11T10:06:49.708Z,98953.00
2019-05-11T10:08:55.163Z,98964.00
2019-05-11T10:11:00.642Z,98957.00
2019-05-11T10:13:07.927Z,98964.00
2019-05-11T10:15:13.194Z,98968.00
2019-05-11T10:17:18.675Z,98974.00
2019-05-11T10:19:24.152Z,98976.00
2019-05-11T10:21:30.018Z,98973.00
2019-05-11T10:23:38.086Z,98982.00
2019-05-11T10:25:42.637Z,98985.00
2019-05-11T10:27:48.852Z,98988.00
2019-05-11T10:29:54.727Z,98994.00
2019-05-11T10:32:00.501Z,99001.00
2019-05-11T10:34:08.454Z,99001.00
2019-05-11T10:36:12.847Z,99000.00
2019-05-11T10:38:18.279Z,99000.00
2019-05-11T10:40:23.840Z,98997.00
2019-05-11T10:42:29.314Z,99006.00
2019-05-11T10:44:34.862Z,99006.00
2019-05-11T10:46:40.513Z,99016.00
2019-05-11T10:48:47.958Z,99010.00
2019-05-11T10:50:52.706Z,99018.00
2019-05-11T10:52:59.058Z,99011.00
2019-05-11T10:55:04.919Z,99014.00
2019-05-11T10:57:10.727Z,99020.00
2019-05-11T10:59:18.295Z,99021.00
2019-05-11T11:01:23.084Z,99021.00
2019-05-11T11:03:28.816Z,99016.00
2019-05-11T11:05:34.277Z,99023.00
2019-05-11T11:07:39.447Z,99027.00
2019-05-11T11:09:45.089Z,99037.00
2019-05-11T11:11:50.260Z,99033.00
2019-05-11T11:13:55.803Z,99032.00
2019-05-11T11:16:03.014Z,99041.00
2019-05-11T11:18:08.771Z,99040.00
2019-05-11T11:20:14.460Z,99044.00
2019-05-11T11:22:35.782Z,99051.00
2019-05-11T11:24:28.715Z,99048.00
2019-05-11T11:26:34.469Z,99052.00
2019-05-11T11:28:39.983Z,99060.00
2019-05-11T11:30:48.039Z,99064.00
2019-05-11T11:32:54.067Z,99070.00
2019-05-11T11:34:59.259Z,99072.00
2019-05-11T11:37:05.027Z,99071.00
2019-05-11T11:39:10.934Z,99067.00
2019-05-11T11:41:18.665Z,99072.00
2019-05-11T11:43:23.913Z,99070.00
2019-05-11T11:45:29.108Z,99070.00
2019-05-11T11:47:34.555Z,99073.00
2019-05-11T11:49:40.527Z,99081.00
2019-05-11T11:51:45.759Z,99073.00
2019-05-11T11:53:50.923Z,99083.00
2019-05-11T11:55:56.116Z,99083.00
2019-05-11T11:58:01.737Z,99085.00
2019-05-11T12:00:09.096Z,99092.00
2019-05-11T12:02:14.439Z,99097.00
2019-05-11T12:04:19.807Z,99094.00
2019-05-11T12:06:25.321Z,99100.00
2019-05-11T12:08:31.464Z,99107.00
2019-05-11T12:10:37.966Z,99108.00
2019-05-11T12:12:43.086Z,99110.00
2019-05-11T12:14:48.492Z,99112.00
2019-05-11T12:17:06.805Z,99120.00
2019-05-11T12:19:00.962Z,99113.00
2019-05-11T12:21:07.971Z,99120.00
2019-05-11T12:23:13.620Z,99131.00
2019-05-11T12:25:18.969Z,99127.00
2019-05-11T12:27:24.003Z,99135.00
2019-05-11T12:29:29.804Z,99133.00
2019-05-11T12:31:37.556Z,99145.00
2019-05-11T12:33:42.472Z,99143.00
2019-05-11T12:35:48.338Z,99152.00
2019-05-11T12:37:53.473Z,99159.00
2019-05-11T12:39:58.589Z,99155.00
2019-05-11T12:42:03.935Z,99165.00
2019-05-11T12:44:09.738Z,99173.00
2019-05-11T12:46:15.222Z,99182.00
2019-05-11T12:48:20.604Z,99183.00
2019-05-11T12:50:28.653Z,99186.00
2019-05-11T12:52:34.446Z,99184.00
2019-05-11T12:54:39.790Z,99196.00
2019-05-11T12:56:44.866Z,99194.00
2019-05-11T12:58:50.535Z,99193.00
2019-05-11T13:00:58.328Z,99195.00
2019-05-11T13:03:02.679Z,99201.00
2019-05-11T13:05:08.834Z,99201.00
2019-05-11T13:07:16.575Z,99201.00
2019-05-11T13:09:22.378Z,99212.00
2019-05-11T13:11:28.595Z,99207.00
2019-05-11T13:13:33.915Z,99222.00
2019-05-11T13:15:38.930Z,99236.00
2019-05-11T13:17:44.068Z,99234.00
2019-05-11T13:19:49.558Z,99239.00
2019-05-11T13:21:54.686Z,99239.00
2019-05-11T13:23:59.783Z,99246.00
2019-05-11T13:26:05.407Z,99245.00
2019-05-11T13:28:11.167Z,99250.00
2019-05-11T13:30:18.386Z,99253.00
2019-05-11T13:32:23.819Z,99269.00
2019-05-11T13:34:31.481Z,99270.00
2019-05-11T13:36:38.132Z,99264.00
2019-05-11T13:38:43.522Z,99272.00
2019-05-11T13:40:48.950Z,99268.00
2019-05-11T13:42:54.635Z,99275.00
2019-05-11T13:44:59.871Z,99289.00
2019-05-11T13:47:04.920Z,99287.00
2019-05-11T13:49:09.932Z,99294.00
2019-05-11T13:51:15.023Z,99292.00
2019-05-11T13:53:20.577Z,99300.00
2019-05-11T13:55:25.643Z,99300.00
2019-05-11T13:57:30.740Z,99310.00
2019-05-11T13:59:38.288Z,99315.00
2019-05-11T14:01:42.862Z,99321.00
2019-05-11T14:03:48.685Z,99326.00
2019-05-11T14:05:54.086Z,99339.00
2019-05-11T14:07:59.147Z,99330.00
2019-05-11T14:10:04.627Z,99327.00
2019-05-11T14:12:09.709Z,99337.00
2019-05-11T14:14:15.035Z,99342.00
2019-05-11T14:16:20.468Z,99350.00
2019-05-11T14:18:28.232Z,99345.00
2019-05-11T14:20:32.878Z,99361.00
2019-05-11T14:22:38.859Z,99361.00
2019-05-11T14:24:44.123Z,99367.00
2019-05-11T14:26:49.529Z,99370.00
2019-05-11T14:28:54.757Z,99366.00
2019-05-11T14:31:00.313Z,99378.00
2019-05-11T14:33:05.756Z,99374.00
2019-05-11T14:35:12.403Z,99382.00
2019-05-11T14:37:18.091Z,99389.00
2019-05-11T14:39:23.772Z,99402.00
2019-05-11T14:41:29.069Z,99406.00
2019-05-11T14:43:34.609Z,99397.00
2019-05-11T14:45:39.999Z,99403.00
2019-05-11T14:47:45.137Z,99406.00
2019-05-11T14:49:50.069Z,99415.00
2019-05-11T14:51:57.681Z,99416.00
2019-05-11T14:54:02.717Z,99414.00
2019-05-11T14:56:08.476Z,99422.00
2019-05-11T14:58:14.252Z,99429.00
2019-05-11T15:00:19.938Z,99429.00
2019-05-11T15:02:42.887Z,99437.00
2019-05-11T15:04:48.765Z,99434.00
2019-05-11T15:06:54.131Z,99439.00
2019-05-11T15:08:59.330Z,99443.00
2019-05-11T15:11:04.726Z,99448.00
2019-05-11T15:13:09.809Z,99446.00
2019-05-11T15:15:18.422Z,99452.00
2019-05-11T15:17:23.331Z,99461.00
2019-05-11T15:19:28.674Z,99470.00
2019-05-11T15:21:34.483Z,99470.00
2019-05-11T15:23:40.071Z,99469.00
2019-05-11T15:25:45.171Z,99469.00
2019-05-11T15:27:50.656Z,99477.00
2019-05-11T15:29:58.638Z,99468.00
2019-05-11T15:32:03.534Z,99475.00
2019-05-11T15:34:08.830Z,99472.00
2019-05-11T15:36:14.141Z,99486.00
2019-05-11T15:38:19.179Z,99481.00
2019-05-11T15:40:24.540Z,99482.00
2019-05-11T15:42:29.539Z,99485.00
2019-05-11T15:44:35.078Z,99495.00
2019-05-11T15:46:40.508Z,99492.00
2019-05-11T15:48:58.511Z,99496.00
2019-05-11T15:50:52.972Z,99504.00
2019-05-11T15:52:58.945Z,99505.00
2019-05-11T15:55:04.518Z,99495.00
2019-05-11T15:57:09.877Z,99500.00
2019-05-11T15:59:15.428Z,99511.00
2019-05-11T16:01:20.510Z,99506.00
2019-05-11T16:03:26.364Z,99526.00
2019-05-11T16:05:31.819Z,99516.00
2019-05-11T16:07:38.375Z,99519.00
2019-05-11T16:09:43.423Z,99534.00
2019-05-11T16:11:48.751Z,99536.00
2019-05-11T16:13:53.890Z,99534.00
2019-05-11T16:15:58.926Z,99540.00
2019-05-11T16:18:04.488Z,99542.00
2019-05-11T16:20:10.879Z,99549.00
2019-05-11T16:22:20.851Z,99546.00
2019-05-11T16:24:23.309Z,99545.00
2019-05-11T16:26:28.577Z,99556.00
2019-05-11T16:28:34.285Z,99553.00
2019-05-11T16:30:39.614Z,99568.00
2019-05-11T16:32:44.700Z,99556.00
2019-05-11T16:34:50.312Z,99569.00
2019-05-11T16:37:15.013Z,99570.00
2019-05-11T16:39:20.093Z,99572.00
2019-05-11T16:41:25.649Z,99566.00
2019-05-11T16:43:31.123Z,99571.00
2019-05-11T16:45:36.198Z,99584.00
2019-05-11T16:47:41.618Z,99583.00
2019-05-11T16:49:47.474Z,99589.00
2019-05-11T16:51:52.574Z,99592.00
2019-05-11T16:53:58.763Z,99600.00
2019-05-11T16:56:04.065Z,99590.00
2019-05-11T16:58:09.417Z,99598.00
2019-05-11T17:00:15.112Z,99609.00
2019-05-11T17:02:20.380Z,99602.00
2019-05-11T17:04:28.845Z,99615.00
2019-05-11T17:06:32.891Z,99613.00
2019-05-11T17:08:38.566Z,99620.00
2019-05-11T17:10:47.946Z,99614.00
2019-05-11T17:12:53.088Z,99622.00
2019-05-11T17:15:01.017Z,99628.00
2019-05-11T17:17:08.185Z,99645.00
2019-05-11T17:19:13.725Z,99639.00
2019-05-11T17:21:18.919Z,99637.00
2019-05-11T17:23:23.863Z,99644.00
2019-05-11T17:25:28.954Z,99646.00
2019-05-11T17:27:34.451Z,99650.00
2019-05-11T17:29:39.806Z,99655.00
2019-05-11T17:31:44.934Z,99655.00
2019-05-11T17:33:50.331Z,99660.00
2019-05-11T17:35:55.514Z,99658.00
2019-05-11T17:38:00.976Z,99672.00
2019-05-11T17:40:08.845Z,99665.00
2019-05-11T17:42:14.009Z,99668.00
2019-05-11T17:44:19.524Z,99668.00
2019-05-11T17:46:24.794Z,99678.00
2019-05-11T17:48:30.599Z,99679.00
2019-05-11T17:50:38.373Z,99686.00
2019-05-11T17:52:43.403Z,99692.00
2019-05-11T17:54:49.572Z,99699.00
2019-05-11T17:56:54.892Z,99697.00
2019-05-11T17:58:59.997Z,99703.00
2019-05-11T18:01:05.498Z,99709.00
2019-05-11T18:03:11.720Z,99713.00
2019-05-11T18:05:17.960Z,99715.00
2019-05-11T18:07:27.478Z,99713.00
2019-05-11T18:09:29.908Z,99707.00
2019-05-11T18:11:35.155Z,99726.00
2019-05-11T18:13:40.970Z,99725.00
2019-05-11T18:15:46.090Z,99723.00
2019-05-11T18:17:51.110Z,99723.00
2019-05-11T18:20:06.646Z,99726.00
2019-05-11T18:22:03.802Z,99730.00
2019-05-11T18:24:09.276Z,99732.00
2019-05-11T18:26:14.825Z,99739.00
2019-05-11T18:28:20.337Z,99743.00
2019-05-11T18:30:26.334Z,99755.00
2019-05-11T18:32:32.111Z,99754.00
2019-05-11T18:34:37.744Z,99758.00
2019-05-11T18:36:42.987Z,99760.00
2019-05-11T18:38:48.692Z,99754.00
2019-05-11T18:40:53.890Z,99769.00
2019-05-11T18:42:59.631Z,99767.00
2019-05-11T18:45:05.528Z,99778.00
2019-05-11T18:47:11.068Z,99781.00
2019-05-11T18:49:17.920Z,99783.00
2019-05-11T18:51:23.509Z,99785.00
2019-05-11T18:53:29.193Z,99788.00
2019-05-11T18:55:34.776Z,99794.00
2019-05-11T18:57:40.098Z,99800.00
2019-05-11T18:59:45.347Z,99797.00
2019-05-11T19:01:50.894Z,99803.00
2019-05-11T19:03:55.914Z,99798.00
2019-05-11T19:06:01.318Z,99806.00
2019-05-11T19:08:06.900Z,99813.00
2019-05-11T19:10:12.168Z,99825.00
2019-05-11T19:12:18.755Z,99826.00
2019-05-11T19:14:24.286Z,99829.00
2019-05-11T19:16:29.849Z,99837.00
2019-05-11T19:18:35.008Z,99842.00
2019-05-11T19:20:45.862Z,99845.00
2019-05-11T19:22:47.132Z,99852.00
2019-05-11T19:24:52.936Z,99859.00
2019-05-11T19:26:59.031Z,99865.00
2019-05-11T19:29:04.377Z,99865.00
2019-05-11T19:31:11.171Z,99868.00
2019-05-11T19:33:18.791Z,99870.00
2019-05-11T19:35:23.414Z,99882.00
2019-05-11T19:37:28.761Z,99889.00
2019-05-11T19:39:34.694Z,99885.00
2019-05-11T19:41:40.202Z,99899.00
2019-05-11T19:43:45.498Z,99903.00
2019-05-11T19:45:50.908Z,99914.00
2019-05-11T19:47:57.781Z,99927.00
2019-05-11T19:50:02.902Z,99923.00
2019-05-11T19:52:08.567Z,99932.00
2019-05-11T19:54:14.415Z,99943.00
2019-05-11T19:56:20.048Z,99949.00
2019-05-11T19:58:25.466Z,99945.00
2019-05-11T20:00:30.728Z,99957.00
2019-05-11T20:02:35.872Z,99962.00
2019-05-11T20:04:41.480Z,99972.00
2019-05-11T20:06:47.957Z,99973.00
2019-05-11T20:08:52.999Z,99982.00
2019-05-11T20:10:58.087Z,99981.00
2019-05-11T20:13:03.179Z,99989.00
2019-05-11T20:15:09.274Z,99991.00
2019-05-11T20:17:14.986Z,99992.00
2019-05-11T20:19:20.766Z,99984.00
2019-05-11T20:21:25.986Z,99992.00
2019-05-11T20:23:31.238Z,99996.00
2019-05-11T20:25:37.948Z,100003.00
2019-05-11T20:27:44.247Z,100006.00
2019-05-11T20:29:49.453Z,100007.00
2019-05-11T20:31:54.544Z,100014.00
2019-05-11T20:34:00.075Z,100014.00
2019-05-11T20:36:05.556Z,100024.00
2019-05-11T20:38:11.207Z,100030.00
2019-05-11T20:40:19.749Z,100029.00
2019-05-11T20:42:25.526Z,100028.00
2019-05-11T20:44:30.882Z,100028.00
2019-05-11T20:46:38.139Z,100036.00
2019-05-11T20:48:43.043Z,100038.00
2019-05-11T20:50:48.488Z,100048.00
2019-05-11T20:52:53.843Z,100046.00
2019-05-11T20:54:58.858Z,100058.00
2019-05-11T20:57:04.466Z,100065.00
2019-05-11T20:59:09.896Z,100074.00
2019-05-11T21:01:15.002Z,100081.00
2019-05-11T21:03:20.022Z,100087.00
2019-05-11T21:05:25.205Z,100090.00
2019-05-11T21:07:30.543Z,100094.00
2019-05-11T21:09:37.837Z,100092.00
2019-05-11T21:11:43.007Z,100089.00
2019-05-11T21:13:48.267Z,100099.00
2019-05-11T21:15:54.084Z,100084.00
2019-05-11T21:17:59.106Z,100094.00
2019-05-11T21:20:04.998Z,100088.00
2019-05-11T21:22:10.364Z,100099.00
2019-05-11T21:24:15.551Z,100099.00
2019-05-11T21:26:21.323Z,100106.00
2019-05-11T21:28:30.389Z,100111.00
2019-05-11T21:30:33.508Z,100121.00
2019-05-11T21:32:39.268Z,100116.00
2019-05-11T21:34:44.883Z,100125.00
2019-05-11T21:36:50.157Z,100130.00
2019-05-11T21:38:55.336Z,100143.00
2019-05-11T21:41:00.369Z,100154.00
2019-05-11T21:43:05.709Z,100151.00
2019-05-11T21:45:11.934Z,100149.00
2019-05-11T21:47:18.349Z,100161.00
2019-05-11T21:49:24.037Z,100160.00
2019-05-11T21:51:31.162Z,100162.00
2019-05-11T21:53:38.203Z,100166.00
2019-05-11T21:55:43.274Z,100157.00
2019-05-11T21:57:49.776Z,100167.00
2019-05-11T21:59:57.420Z,100171.00
2019-05-11T22:02:02.759Z,100172.00
2019-05-11T22:04:08.545Z,100177.00
2019-05-11T22:06:15.011Z,100179.00
2019-05-11T22:08:20.355Z,100179.00
2019-05-11T22:10:28.140Z,100192.00
2019-05-11T22:12:33.349Z,100180.00
2019-05-11T22:14:39.063Z,100178.00
2019-05-11T22:16:44.552Z,100188.00
2019-05-11T22:18:49.641Z,100181.00
2019-05-11T22:20:54.957Z,100181.00
2019-05-11T22:23:00.598Z,100187.00
2019-05-11T22:25:07.924Z,100193.00
2019-05-11T22:27:12.728Z,100187.00
2019-05-11T22:29:18.267Z,100203.00
2019-05-11T22:31:23.673Z,100202.00
2019-05-11T22:33:28.858Z,100209.00
2019-05-11T22:35:34.209Z,100217.00
2019-05-11T22:37:39.327Z,100218.00
2019-05-11T22:39:44.740Z,100210.00
2019-05-11T22:41:50.061Z,100218.00
2019-05-11T22:43:55.076Z,100217.00
2019-05-11T22:46:00.405Z,100217.00
2019-05-11T22:48:07.884Z,100210.00
2019-05-11T22:50:13.171Z,100221.00
2019-05-11T22:52:31.909Z,100223.00
2019-05-11T22:54:25.895Z,100227.00
2019-05-11T22:56:31.560Z,100230.00
2019-05-11T22:58:36.739Z,100227.00
2019-05-11T23:00:44.711Z,100247.00
2019-05-11T23:02:50.191Z,100247.00
2019-05-11T23:04:57.813Z,100253.00
2019-05-11T23:07:02.666Z,100258.00
2019-05-11T23:09:08.445Z,100265.00
2019-05-11T23:11:14.288Z,100263.00
2019-05-11T23:13:19.460Z,100269.00
2019-05-11T23:15:24.549Z,100270.00
2019-05-11T23:17:29.567Z,100273.00
2019-05-11T23:19:34.746Z,100283.00
2019-05-11T23:21:40.454Z,100281.00
2019-05-11T23:23:47.703Z,100288.00
2019-05-11T23:25:52.569Z,100296.00
2019-05-11T23:27:58.793Z,100296.00
2019-05-11T23:30:04.090Z,100297.00
2019-05-11T23:32:09.204Z,100302.00
2019-05-11T23:34:14.552Z,100304.00
2019-05-11T23:36:20.072Z,100310.00
2019-05-11T23:38:25.419Z,100310.00
2019-05-11T23:40:30.575Z,100300.00
2019-05-11T23:42:38.057Z,100313.00
2019-05-11T23:44:45.801Z,100319.00
2019-05-11T23:46:50.904Z,100307.00
2019-05-11T23:48:57.983Z,100317.00
2019-05-11T23:51:03.228Z,100311.00
2019-05-11T23:53:10.347Z,100315.00
2019-05-11T23:55:15.602Z,100322.00
2019-05-11T23:57:21.270Z,100317.00
2019-05-11T23:59:26.717Z,100322.00
