createdAt,value
2018-11-06T06:05:46.085Z,15.93
2018-11-06T06:08:15.219Z,14.77
2018-11-06T06:10:44.429Z,15.37
2018-11-06T06:13:13.560Z,14.73
2018-11-06T06:15:42.990Z,15.93
2018-11-06T06:18:12.625Z,15.93
2018-11-06T06:20:43.019Z,18.67
2018-11-06T06:23:12.858Z,19.53
2018-11-06T06:25:42.897Z,22.13
2018-11-06T06:28:12.712Z,18.33
2018-11-06T06:30:44.245Z,18.60
2018-11-06T06:33:14.112Z,21.43
2018-11-06T06:35:44.059Z,20.37
2018-11-06T06:38:14.270Z,20.30
2018-11-06T06:40:44.183Z,19.07
2018-11-06T06:43:13.884Z,19.87
2018-11-06T06:45:43.912Z,19.30
2018-11-06T06:48:13.831Z,18.97
2018-11-06T06:50:43.897Z,19.03
2018-11-06T06:53:14.253Z,18.37
2018-11-06T06:55:44.253Z,19.40
2018-11-06T06:58:14.348Z,18.13
2018-11-06T07:00:44.225Z,18.83
2018-11-06T07:03:14.183Z,18.13
2018-11-06T07:05:44.247Z,19.03
2018-11-06T07:08:16.217Z,19.10
2018-11-06T07:10:47.467Z,19.20
2018-11-06T07:13:18.310Z,20.03
2018-11-06T07:15:54.663Z,19.70
2018-11-06T07:18:24.945Z,18.53
2018-11-06T07:20:54.785Z,20.70
2018-11-06T07:23:24.685Z,21.53
2018-11-06T07:25:54.591Z,19.90
2018-11-06T07:28:24.592Z,19.67
2018-11-06T07:30:54.662Z,19.43
2018-11-06T07:33:24.599Z,21.07
2018-11-06T07:35:54.584Z,20.57
2018-11-06T07:38:24.517Z,20.27
2018-11-06T07:40:54.861Z,19.47
2018-11-06T07:43:24.973Z,20.10
2018-11-06T07:45:54.881Z,19.80
2018-11-06T07:48:24.599Z,21.47
2018-11-06T07:50:54.553Z,19.37
2018-11-06T07:53:24.719Z,20.10
2018-11-06T07:55:55.891Z,21.70
2018-11-06T07:58:26.765Z,22.03
2018-11-06T08:00:58.054Z,23.00
2018-11-06T08:03:28.549Z,25.00
2018-11-06T08:05:58.632Z,24.77
2018-11-06T08:08:28.790Z,23.00
2018-11-06T08:10:58.977Z,24.03
2018-11-06T08:13:29.265Z,24.40
2018-11-06T08:15:59.279Z,22.97
2018-11-06T08:18:29.840Z,26.07
2018-11-06T08:21:00.520Z,27.73
2018-11-06T08:23:30.613Z,27.70
2018-11-06T08:26:00.676Z,23.93
2018-11-06T08:28:31.147Z,25.87
2018-11-06T08:31:01.352Z,24.17
2018-11-06T08:33:31.890Z,24.93
2018-11-06T08:36:01.899Z,23.70
2018-11-06T08:38:32.122Z,24.20
2018-11-06T08:41:02.945Z,25.13
2018-11-06T08:43:33.274Z,23.33
2018-11-06T08:46:02.934Z,26.50
2018-11-06T08:48:32.895Z,26.40
2018-11-06T08:51:03.628Z,24.97
2018-11-06T08:53:33.862Z,27.43
2018-11-06T08:56:04.120Z,27.83
2018-11-06T08:58:34.133Z,28.27
2018-11-06T09:01:04.830Z,29.13
2018-11-06T09:03:34.910Z,27.77
2018-11-06T09:06:05.031Z,27.57
2018-11-06T09:08:34.608Z,26.97
2018-11-06T09:11:04.812Z,26.90
2018-11-06T09:13:34.518Z,26.97
2018-11-06T09:16:04.088Z,28.00
2018-11-06T09:18:33.900Z,26.27
2018-11-06T09:21:04.238Z,26.27
2018-11-06T09:23:34.183Z,25.63
2018-11-06T09:26:04.410Z,25.50
2018-11-06T09:28:34.361Z,25.73
2018-11-06T09:31:05.592Z,25.83
2018-11-06T09:33:35.946Z,25.97
2018-11-06T09:36:05.990Z,25.87
2018-11-06T09:38:35.439Z,25.37
2018-11-06T09:41:04.988Z,26.50
2018-11-06T09:43:34.482Z,25.67
2018-11-06T09:46:04.368Z,25.43
2018-11-06T09:48:34.209Z,27.03
2018-11-06T09:51:04.536Z,25.20
2018-11-06T09:53:37.160Z,25.87
2018-11-06T09:56:07.464Z,27.70
2018-11-06T09:58:37.586Z,25.77
2018-11-06T10:01:06.944Z,25.13
2018-11-06T10:03:37.024Z,26.90
2018-11-06T10:06:08.464Z,25.83
2018-11-06T10:08:38.102Z,26.20
2018-11-06T10:11:08.384Z,25.20
2018-11-06T10:13:38.498Z,25.20
2018-11-06T10:16:08.416Z,25.27
2018-11-06T10:18:37.960Z,24.67
2018-11-06T10:21:08.125Z,25.27
2018-11-06T10:23:38.002Z,24.37
2018-11-06T10:26:07.988Z,25.70
2018-11-06T10:28:37.886Z,26.47
2018-11-06T10:31:07.922Z,25.30
2018-11-06T10:33:37.784Z,25.23
2018-11-06T10:36:07.712Z,24.53
2018-11-06T10:38:37.497Z,23.33
2018-11-06T10:41:07.130Z,24.67
2018-11-06T10:43:36.954Z,25.87
2018-11-06T10:46:07.061Z,24.80
2018-11-06T10:48:37.006Z,23.93
2018-11-06T10:51:07.220Z,25.03
2018-11-06T10:53:37.064Z,24.83
2018-11-06T10:56:07.105Z,23.63
2018-11-06T10:58:37.130Z,25.23
2018-11-06T11:01:12.676Z,25.37
2018-11-06T11:03:47.691Z,23.67
2018-11-06T11:06:18.077Z,25.23
2018-11-06T11:08:48.366Z,25.93
2018-11-06T11:11:18.344Z,25.03
2018-11-06T11:13:48.168Z,24.60
2018-11-06T11:16:17.892Z,24.63
2018-11-06T11:18:47.822Z,24.83
2018-11-06T11:21:17.832Z,23.83
2018-11-06T11:23:47.571Z,25.73
2018-11-06T11:26:18.149Z,22.90
2018-11-06T11:28:48.390Z,23.43
2018-11-06T11:31:18.685Z,23.53
2018-11-06T11:33:49.045Z,22.33
2018-11-06T11:36:19.558Z,23.23
2018-11-06T11:38:49.630Z,22.83
2018-11-06T11:41:19.828Z,23.00
2018-11-06T11:43:49.569Z,22.57
2018-11-06T11:46:20.274Z,24.63
2018-11-06T11:48:49.940Z,24.27
2018-11-06T11:51:20.652Z,24.80
2018-11-06T11:53:50.626Z,24.17
2018-11-06T11:56:20.723Z,23.70
2018-11-06T11:58:50.821Z,23.17
2018-11-06T12:01:20.586Z,23.67
2018-11-06T12:03:50.236Z,23.07
2018-11-06T12:06:19.726Z,22.87
2018-11-06T12:08:49.331Z,21.47
2018-11-06T12:11:18.946Z,20.97
2018-11-06T12:13:49.086Z,23.27
2018-11-06T12:16:19.123Z,21.93
2018-11-06T12:18:49.080Z,21.13
2018-11-06T12:21:19.308Z,21.43
2018-11-06T12:23:49.851Z,20.37
2018-11-06T12:26:19.525Z,20.53
2018-11-06T12:28:49.459Z,19.73
2018-11-06T12:31:19.850Z,20.90
2018-11-06T12:33:49.981Z,20.73
2018-11-06T12:36:19.555Z,22.37
2018-11-06T12:38:49.386Z,20.13
2018-11-06T12:41:19.336Z,21.27
2018-11-06T12:43:50.029Z,21.10
2018-11-06T12:46:19.699Z,20.93
2018-11-06T12:48:49.558Z,22.93
2018-11-06T12:51:19.655Z,20.00
2018-11-06T12:53:49.682Z,20.33
2018-11-06T12:56:19.608Z,20.13
2018-11-06T12:58:49.511Z,21.20
2018-11-06T13:01:19.309Z,19.90
2018-11-06T13:03:49.422Z,19.63
2018-11-06T13:06:19.444Z,20.40
2018-11-06T13:08:50.068Z,20.40
2018-11-06T13:11:19.387Z,19.73
2018-11-06T13:13:49.182Z,19.33
2018-11-06T13:16:19.432Z,19.77
2018-11-06T13:18:49.364Z,19.60
2018-11-06T13:21:19.268Z,19.77
2018-11-06T13:23:49.140Z,19.23
2018-11-06T13:26:19.534Z,19.50
2018-11-06T13:28:49.419Z,21.07
2018-11-06T13:31:19.225Z,20.20
2018-11-06T13:33:49.147Z,19.70
2018-11-06T13:36:18.981Z,19.13
2018-11-06T13:38:48.487Z,19.70
2018-11-06T13:41:18.023Z,19.83
2018-11-06T13:43:47.938Z,19.60
2018-11-06T13:46:18.339Z,18.93
2018-11-06T13:48:48.303Z,19.50
2018-11-06T13:51:18.448Z,20.00
2018-11-06T13:53:48.121Z,19.00
2018-11-06T13:56:17.762Z,20.30
2018-11-06T13:58:47.948Z,19.40
2018-11-06T14:01:18.171Z,20.17
2018-11-06T14:03:48.161Z,20.37
2018-11-06T14:06:17.918Z,19.90
2018-11-06T14:08:47.890Z,21.73
2018-11-06T14:11:17.531Z,21.93
2018-11-06T14:13:47.235Z,21.73
2018-11-06T14:16:17.054Z,21.80
2018-11-06T14:18:47.225Z,22.53
2018-11-06T14:21:17.272Z,21.73
2018-11-06T14:23:46.798Z,22.30
2018-11-06T14:26:17.155Z,23.57
2018-11-06T14:28:46.871Z,22.23
2018-11-06T14:31:16.791Z,22.90
2018-11-06T14:33:46.563Z,23.30
2018-11-06T14:36:16.385Z,21.97
2018-11-06T14:38:46.571Z,22.20
2018-11-06T14:41:16.279Z,23.20
2018-11-06T14:43:46.225Z,20.87
2018-11-06T14:46:16.357Z,23.10
2018-11-06T14:48:46.349Z,21.57
2018-11-06T14:51:16.462Z,22.10
2018-11-06T14:53:47.088Z,22.13
2018-11-06T14:56:16.899Z,22.20
2018-11-06T14:58:46.705Z,22.73
2018-11-06T15:01:16.517Z,21.97
2018-11-06T15:03:46.308Z,22.73
2018-11-06T15:06:16.011Z,21.73
2018-11-06T15:08:46.045Z,21.87
2018-11-06T15:11:16.171Z,22.40
2018-11-06T15:13:46.099Z,22.43
2018-11-06T15:16:15.851Z,25.13
2018-11-06T15:18:45.361Z,23.77
2018-11-06T15:21:14.980Z,21.43
2018-11-06T15:23:44.591Z,22.43
2018-11-06T15:26:14.151Z,22.93
2018-11-06T15:28:43.665Z,22.27
2018-11-06T15:31:13.143Z,21.60
2018-11-06T15:33:42.391Z,21.90
2018-11-06T15:36:11.564Z,21.53
2018-11-06T15:38:40.937Z,23.43
2018-11-06T15:41:10.567Z,24.20
2018-11-06T15:43:39.738Z,24.27
2018-11-06T15:46:09.547Z,22.20
2018-11-06T15:48:38.764Z,22.50
2018-11-06T15:51:08.517Z,22.20
2018-11-06T15:53:37.801Z,22.37
2018-11-06T15:56:07.059Z,23.73
2018-11-06T15:58:36.209Z,22.57
2018-11-06T16:01:05.465Z,23.43
2018-11-06T16:03:34.637Z,22.57
2018-11-06T16:08:38.979Z,22.97
2018-11-06T16:11:08.122Z,23.73
2018-11-06T16:13:37.349Z,23.20
2018-11-06T16:16:06.673Z,25.67
2018-11-06T16:18:35.971Z,23.40
2018-11-06T16:21:05.571Z,23.70
2018-11-06T16:23:35.157Z,23.37
2018-11-06T16:26:04.347Z,23.27
2018-11-06T16:28:33.459Z,23.67
2018-11-06T16:31:02.753Z,24.10
2018-11-06T16:33:31.907Z,24.33
2018-11-06T16:36:01.202Z,23.23
2018-11-06T16:38:30.378Z,22.73
2018-11-06T16:40:59.645Z,23.70
2018-11-06T16:43:28.901Z,25.77
2018-11-06T16:45:58.428Z,23.70
2018-11-06T16:48:27.722Z,22.77
2018-11-06T16:50:56.880Z,24.07
2018-11-06T16:53:26.229Z,24.27
2018-11-06T16:55:55.625Z,23.97
2018-11-06T16:58:25.025Z,24.80
2018-11-06T17:00:54.602Z,25.33
2018-11-06T17:03:23.690Z,25.03
2018-11-06T17:05:52.935Z,24.87
2018-11-06T17:08:22.569Z,26.67
2018-11-06T17:10:51.750Z,24.43
2018-11-06T17:13:21.129Z,24.87
2018-11-06T17:15:50.399Z,24.47
2018-11-06T17:18:19.588Z,25.17
2018-11-06T17:20:48.790Z,23.57
2018-11-06T17:23:18.014Z,23.87
2018-11-06T17:25:47.509Z,24.83
2018-11-06T17:28:16.655Z,23.60
2018-11-06T17:30:45.996Z,26.13
2018-11-06T17:33:15.342Z,25.17
2018-11-06T17:35:44.636Z,24.83
2018-11-06T17:38:13.944Z,27.63
2018-11-06T17:40:43.336Z,24.87
2018-11-06T17:43:12.938Z,26.40
2018-11-06T17:45:42.284Z,26.03
2018-11-06T17:48:11.427Z,25.80
2018-11-06T17:50:40.668Z,26.77
2018-11-06T17:53:09.982Z,27.10
2018-11-06T17:55:39.318Z,25.87
2018-11-06T17:58:08.646Z,24.80
2018-11-06T18:00:38.002Z,26.00
2018-11-06T18:03:07.356Z,25.73
2018-11-06T18:05:36.783Z,25.73
2018-11-06T18:08:06.264Z,26.40
2018-11-06T18:10:35.659Z,25.83
2018-11-06T18:13:05.078Z,25.87
2018-11-06T18:15:34.387Z,24.20
2018-11-06T18:18:03.780Z,24.90
2018-11-06T18:20:33.026Z,25.43
2018-11-06T18:23:02.375Z,25.23
2018-11-06T18:25:31.677Z,25.83
2018-11-06T18:28:00.862Z,25.67
2018-11-06T18:30:30.395Z,26.07
2018-11-06T18:32:59.816Z,27.30
2018-11-06T18:35:29.160Z,24.77
2018-11-06T18:37:58.436Z,27.57
2018-11-06T18:40:28.144Z,25.00
2018-11-06T18:42:57.516Z,27.23
2018-11-06T18:45:27.321Z,27.03
2018-11-06T18:47:56.575Z,25.10
2018-11-06T18:50:25.860Z,26.30
2018-11-06T18:52:55.116Z,25.43
2018-11-06T18:55:24.428Z,25.97
2018-11-06T18:57:53.966Z,27.23
2018-11-06T19:00:23.887Z,26.63
2018-11-06T19:02:53.850Z,25.40
2018-11-06T19:05:24.064Z,27.23
2018-11-06T19:07:53.458Z,25.53
2018-11-06T19:10:22.634Z,26.87
2018-11-06T19:12:51.856Z,25.33
2018-11-06T19:15:22.574Z,25.67
2018-11-06T19:17:51.890Z,28.50
2018-11-06T19:20:21.248Z,26.23
2018-11-06T19:22:50.473Z,25.50
2018-11-06T19:25:19.877Z,26.20
2018-11-06T19:27:49.098Z,27.27
2018-11-06T19:30:19.551Z,29.37
2018-11-06T19:32:49.344Z,27.13
2018-11-06T19:35:18.775Z,28.53
2018-11-06T19:37:48.046Z,28.70
2018-11-06T19:40:17.991Z,29.50
2018-11-06T19:42:47.997Z,29.70
2018-11-06T19:45:17.350Z,30.57
2018-11-06T19:47:46.611Z,29.97
2018-11-06T19:50:17.996Z,28.93
2018-11-06T19:52:47.458Z,30.37
2018-11-06T19:55:17.515Z,29.50
2018-11-06T19:57:46.836Z,29.33
2018-11-06T20:00:18.498Z,30.77
2018-11-06T20:02:49.035Z,29.83
2018-11-06T20:05:18.417Z,28.80
2018-11-06T20:07:48.754Z,28.37
2018-11-06T20:10:19.407Z,28.10
2018-11-06T20:12:49.614Z,29.03
2018-11-06T20:15:19.024Z,27.47
2018-11-06T20:17:48.348Z,25.70
2018-11-06T20:20:19.330Z,27.67
2018-11-06T20:22:48.504Z,27.27
2018-11-06T20:25:17.657Z,26.50
2018-11-06T20:27:46.854Z,25.50
2018-11-06T20:30:19.393Z,26.30
2018-11-06T20:32:48.610Z,27.50
2018-11-06T20:35:18.037Z,26.63
2018-11-06T20:37:47.207Z,27.00
2018-11-06T20:40:17.833Z,25.43
2018-11-06T20:42:47.348Z,24.40
2018-11-06T20:45:17.842Z,23.97
2018-11-06T20:47:47.356Z,25.10
2018-11-06T20:50:20.863Z,26.23
2018-11-06T20:52:50.251Z,26.07
2018-11-06T20:55:19.979Z,26.37
2018-11-06T20:57:49.085Z,25.77
2018-11-06T21:00:28.093Z,25.97
2018-11-06T21:02:58.854Z,26.93
2018-11-06T21:05:28.078Z,26.53
2018-11-06T21:07:57.320Z,25.67
2018-11-06T21:10:28.175Z,26.13
2018-11-06T21:12:57.564Z,25.33
2018-11-06T21:15:26.829Z,27.60
2018-11-06T21:17:56.427Z,25.13
2018-11-06T21:20:25.729Z,24.27
2018-11-06T21:22:54.931Z,26.03
2018-11-06T21:25:24.354Z,24.57
2018-11-06T21:27:53.513Z,25.13
2018-11-06T21:30:22.723Z,25.77
2018-11-06T21:32:52.939Z,25.10
2018-11-06T21:35:22.277Z,25.23
2018-11-06T21:37:51.453Z,26.33
2018-11-06T21:40:21.578Z,25.97
2018-11-06T21:42:51.356Z,25.80
2018-11-06T21:45:21.081Z,26.87
2018-11-06T21:47:51.021Z,25.37
2018-11-06T21:50:20.539Z,25.67
2018-11-06T21:52:49.803Z,25.07
2018-11-06T21:55:19.785Z,24.83
2018-11-06T21:57:49.192Z,25.37
2018-11-06T22:00:19.801Z,23.87
2018-11-06T22:02:49.201Z,23.53
2018-11-06T22:05:19.769Z,24.57
2018-11-06T22:07:49.128Z,24.90
2018-11-06T22:10:19.817Z,23.23
2018-11-06T22:12:49.217Z,23.50
2018-11-06T22:15:19.441Z,23.60
2018-11-06T22:17:48.911Z,23.90
2018-11-06T22:20:19.217Z,21.77
2018-11-06T22:22:48.830Z,23.37
2018-11-06T22:25:19.225Z,22.27
2018-11-06T22:27:48.601Z,20.80
2018-11-06T22:30:18.281Z,21.80
2018-11-06T22:32:47.907Z,22.00
2018-11-06T22:35:18.251Z,22.63
2018-11-06T22:37:47.456Z,21.23
2018-11-06T22:40:17.475Z,22.93
2018-11-06T22:42:46.838Z,22.20
2018-11-06T22:45:17.481Z,23.57
2018-11-06T22:47:46.606Z,22.30
2018-11-06T22:50:17.263Z,24.07
2018-11-06T22:52:47.685Z,22.87
2018-11-06T22:55:17.123Z,23.30
2018-11-06T22:57:46.493Z,21.80
2018-11-06T23:00:19.056Z,23.17
2018-11-06T23:02:48.253Z,23.43
2018-11-06T23:05:17.443Z,24.60
2018-11-06T23:07:51.869Z,24.10
2018-11-06T23:10:21.337Z,23.50
2018-11-06T23:12:51.418Z,24.03
2018-11-06T23:15:20.655Z,24.27
2018-11-06T23:17:49.839Z,24.50
2018-11-06T23:20:18.959Z,23.53
2018-11-06T23:22:48.225Z,26.40
2018-11-06T23:25:19.341Z,25.10
2018-11-06T23:27:48.628Z,24.70
2018-11-06T23:30:17.889Z,23.07
2018-11-06T23:32:47.704Z,24.60
2018-11-06T23:35:16.871Z,23.63
2018-11-06T23:37:46.138Z,24.07
2018-11-06T23:40:15.269Z,23.93
2018-11-06T23:42:44.503Z,23.47
2018-11-06T23:45:13.838Z,23.33
2018-11-06T23:47:43.167Z,23.70
2018-11-06T23:50:12.695Z,23.50
2018-11-06T23:52:41.915Z,23.33
2018-11-06T23:55:11.599Z,26.07
2018-11-06T23:57:40.788Z,23.67
