createdAt,value
2018-03-11T00:02:00.937Z,89.70
2018-03-11T00:04:28.414Z,89.60
2018-03-11T00:06:56.784Z,89.90
2018-03-11T00:09:25.029Z,90.00
2018-03-11T00:11:52.525Z,90.00
2018-03-11T00:14:20.760Z,90.50
2018-03-11T00:16:48.240Z,90.50
2018-03-11T00:19:15.697Z,90.70
2018-03-11T00:21:43.957Z,90.80
2018-03-11T00:24:11.421Z,90.60
2018-03-11T00:26:39.061Z,90.90
2018-03-11T00:29:06.529Z,91.00
2018-03-11T00:31:34.013Z,91.20
2018-03-11T00:34:01.482Z,91.10
2018-03-11T00:36:28.964Z,91.10
2018-03-11T00:38:56.429Z,91.10
2018-03-11T00:41:23.905Z,91.10
2018-03-11T00:43:51.386Z,91.10
2018-03-11T00:46:19.624Z,91.20
2018-03-11T00:48:47.105Z,91.20
2018-03-11T00:51:14.571Z,91.20
2018-03-11T00:53:42.062Z,91.60
2018-03-11T00:56:09.528Z,91.80
2018-03-11T00:58:37.021Z,91.60
2018-03-11T01:01:04.484Z,91.60
2018-03-11T01:03:31.957Z,92.00
2018-03-11T01:05:59.466Z,92.20
2018-03-11T01:08:26.948Z,92.40
2018-03-11T01:10:54.419Z,92.50
2018-03-11T01:13:21.913Z,92.50
2018-03-11T01:15:50.146Z,92.70
2018-03-11T01:18:17.640Z,92.70
2018-03-11T01:20:45.874Z,92.90
2018-03-11T01:23:13.353Z,92.90
2018-03-11T01:25:40.812Z,92.90
2018-03-11T01:28:08.300Z,93.00
2018-03-11T01:30:35.772Z,93.10
2018-03-11T01:33:03.253Z,93.10
2018-03-11T01:35:30.733Z,92.90
2018-03-11T01:37:58.200Z,93.00
2018-03-11T01:40:25.685Z,93.10
2018-03-11T01:42:53.169Z,92.90
2018-03-11T01:45:20.641Z,93.20
2018-03-11T01:47:48.108Z,93.10
2018-03-11T01:50:15.601Z,93.20
2018-03-11T01:52:55.669Z,93.00
2018-03-11T01:55:23.150Z,93.00
2018-03-11T01:57:50.661Z,93.10
2018-03-11T02:00:18.143Z,93.00
2018-03-11T02:02:45.618Z,93.50
2018-03-11T02:05:13.090Z,93.30
2018-03-11T02:07:40.552Z,93.20
2018-03-11T02:10:08.032Z,93.20
2018-03-11T02:12:35.489Z,93.20
2018-03-11T02:15:02.989Z,93.30
2018-03-11T02:17:30.456Z,93.30
2018-03-11T02:19:57.924Z,93.40
2018-03-11T02:22:25.405Z,93.50
2018-03-11T02:24:52.878Z,93.60
2018-03-11T02:27:20.350Z,93.60
2018-03-11T02:29:48.580Z,94.00
2018-03-11T02:32:16.060Z,93.70
2018-03-11T02:34:43.539Z,93.80
2018-03-11T02:37:11.796Z,94.10
2018-03-11T02:39:39.268Z,93.80
2018-03-11T02:42:06.744Z,93.80
2018-03-11T02:44:34.221Z,93.80
2018-03-11T02:47:01.713Z,93.80
2018-03-11T02:49:29.184Z,93.80
2018-03-11T02:51:57.473Z,93.80
2018-03-11T02:54:25.588Z,93.80
2018-03-11T02:56:53.076Z,93.70
2018-03-11T02:59:20.545Z,93.40
2018-03-11T03:01:48.024Z,93.40
2018-03-11T03:04:16.269Z,93.30
2018-03-11T03:06:43.753Z,93.30
2018-03-11T03:09:11.228Z,93.10
2018-03-11T03:11:39.472Z,93.30
2018-03-11T03:14:06.939Z,93.20
2018-03-11T03:16:34.419Z,93.20
2018-03-11T03:19:02.653Z,93.30
2018-03-11T03:21:30.116Z,93.20
2018-03-11T03:23:57.601Z,93.60
2018-03-11T03:26:25.832Z,93.50
2018-03-11T03:28:53.319Z,93.50
2018-03-11T03:31:20.787Z,93.70
2018-03-11T03:33:49.033Z,93.60
2018-03-11T03:36:16.502Z,93.60
2018-03-11T03:38:44.756Z,93.70
2018-03-11T03:41:12.218Z,93.70
2018-03-11T03:43:39.723Z,93.70
2018-03-11T03:46:07.940Z,93.70
2018-03-11T03:48:35.444Z,93.70
2018-03-11T03:51:03.675Z,93.80
2018-03-11T03:53:31.161Z,93.80
2018-03-11T03:55:58.624Z,93.70
2018-03-11T03:58:26.116Z,93.70
2018-03-11T04:00:53.592Z,93.60
2018-03-11T04:03:21.073Z,93.50
2018-03-11T04:05:48.537Z,93.30
2018-03-11T04:08:16.020Z,93.10
2018-03-11T04:10:44.260Z,92.90
2018-03-11T04:13:11.760Z,92.90
2018-03-11T04:15:39.255Z,92.90
2018-03-11T04:18:06.716Z,92.90
2018-03-11T04:20:34.188Z,92.90
2018-03-11T04:23:01.654Z,92.90
2018-03-11T04:25:29.124Z,92.80
2018-03-11T04:27:56.589Z,92.90
2018-03-11T04:30:24.067Z,92.90
2018-03-11T04:32:51.529Z,92.90
2018-03-11T04:35:19.016Z,92.90
2018-03-11T04:37:46.474Z,92.90
2018-03-11T04:40:13.953Z,92.80
2018-03-11T04:42:41.435Z,92.70
2018-03-11T04:45:09.672Z,92.70
2018-03-11T04:47:37.132Z,92.70
2018-03-11T04:50:04.609Z,92.70
2018-03-11T04:52:32.079Z,92.70
2018-03-11T04:55:00.325Z,92.60
2018-03-11T04:57:27.789Z,92.60
2018-03-11T04:59:55.292Z,92.60
2018-03-11T05:02:22.768Z,92.50
2018-03-11T05:04:50.228Z,92.50
2018-03-11T05:07:17.733Z,92.50
2018-03-11T05:09:45.286Z,92.40
2018-03-11T05:12:12.757Z,92.40
2018-03-11T05:14:41.001Z,92.60
2018-03-11T05:17:08.474Z,92.30
2018-03-11T05:19:36.688Z,92.80
2018-03-11T05:22:04.166Z,92.40
2018-03-11T05:24:31.629Z,92.30
2018-03-11T05:26:59.111Z,92.30
2018-03-11T05:29:26.573Z,92.30
2018-03-11T05:31:54.140Z,92.20
2018-03-11T05:34:21.600Z,92.10
2018-03-11T05:36:49.080Z,92.00
2018-03-11T05:39:17.313Z,91.90
2018-03-11T05:41:44.773Z,91.90
2018-03-11T05:44:12.257Z,91.80
2018-03-11T05:46:39.751Z,91.80
2018-03-11T05:49:07.229Z,91.80
2018-03-11T05:51:34.686Z,91.80
2018-03-11T05:54:02.180Z,91.70
2018-03-11T05:56:29.661Z,91.70
2018-03-11T05:58:57.140Z,91.70
2018-03-11T06:01:24.596Z,91.70
2018-03-11T06:03:52.092Z,91.70
2018-03-11T06:06:19.544Z,91.60
2018-03-11T06:08:47.057Z,91.60
2018-03-11T06:11:14.528Z,91.60
2018-03-11T06:13:42.001Z,91.70
2018-03-11T06:16:09.477Z,91.70
2018-03-11T06:18:37.047Z,91.70
2018-03-11T06:21:04.620Z,91.60
2018-03-11T06:23:32.879Z,91.60
2018-03-11T06:26:00.338Z,91.60
2018-03-11T06:28:27.793Z,91.60
2018-03-11T06:30:56.041Z,91.60
2018-03-11T06:33:23.544Z,91.60
2018-03-11T06:35:51.789Z,91.60
2018-03-11T06:38:19.265Z,91.90
2018-03-11T06:40:46.741Z,91.60
2018-03-11T06:43:14.978Z,91.50
2018-03-11T06:45:42.603Z,91.50
2018-03-11T06:48:10.065Z,91.50
2018-03-11T06:50:37.545Z,91.40
2018-03-11T06:53:05.005Z,91.30
2018-03-11T06:55:32.490Z,91.20
2018-03-11T06:57:59.982Z,91.30
2018-03-11T07:00:27.476Z,91.30
2018-03-11T07:02:54.935Z,91.30
2018-03-11T07:05:22.412Z,91.30
2018-03-11T07:07:49.874Z,91.20
2018-03-11T07:10:17.337Z,91.20
2018-03-11T07:12:45.593Z,91.20
2018-03-11T07:15:13.110Z,91.20
2018-03-11T07:17:40.609Z,90.60
2018-03-11T07:20:08.078Z,90.60
2018-03-11T07:22:35.560Z,90.60
2018-03-11T07:25:03.798Z,90.50
2018-03-11T07:27:31.288Z,90.50
2018-03-11T07:29:59.513Z,90.40
2018-03-11T07:32:27.002Z,90.40
2018-03-11T07:34:54.460Z,90.10
2018-03-11T07:37:21.945Z,90.00
2018-03-11T07:39:49.420Z,90.00
2018-03-11T07:42:16.917Z,89.80
2018-03-11T07:44:44.389Z,89.50
2018-03-11T07:47:11.865Z,89.30
2018-03-11T07:49:40.100Z,89.80
2018-03-11T07:52:07.593Z,89.00
2018-03-11T07:54:35.833Z,88.30
2018-03-11T07:57:03.302Z,88.30
2018-03-11T07:59:30.786Z,88.60
2018-03-11T08:01:59.028Z,88.10
2018-03-11T08:04:26.615Z,88.00
2018-03-11T08:06:54.848Z,86.90
2018-03-11T08:09:22.329Z,86.90
2018-03-11T08:11:49.788Z,86.80
2018-03-11T08:14:17.535Z,86.60
2018-03-11T08:16:45.021Z,86.50
2018-03-11T08:19:12.500Z,86.30
2018-03-11T08:21:39.969Z,86.40
2018-03-11T08:24:07.465Z,86.20
2018-03-11T08:26:34.935Z,86.40
2018-03-11T08:29:02.432Z,86.60
2018-03-11T08:31:29.901Z,85.50
2018-03-11T08:33:57.392Z,84.70
2018-03-11T08:36:24.862Z,84.90
2018-03-11T08:38:53.154Z,85.00
2018-03-11T08:41:21.401Z,84.60
2018-03-11T08:43:48.887Z,84.50
2018-03-11T08:46:16.350Z,84.40
2018-03-11T08:48:44.588Z,84.50
2018-03-11T08:51:12.069Z,84.50
2018-03-11T08:53:39.529Z,85.30
2018-03-11T08:56:07.015Z,84.50
2018-03-11T08:58:34.485Z,85.10
2018-03-11T09:01:01.974Z,84.50
2018-03-11T09:03:29.448Z,84.30
2018-03-11T09:05:56.941Z,83.50
2018-03-11T09:08:25.172Z,84.10
2018-03-11T09:10:52.759Z,84.10
2018-03-11T09:13:20.993Z,84.70
2018-03-11T09:15:48.513Z,83.70
2018-03-11T09:18:16.726Z,84.00
2018-03-11T09:20:44.209Z,83.80
2018-03-11T09:23:11.677Z,83.70
2018-03-11T09:25:39.928Z,83.90
2018-03-11T09:28:07.398Z,83.90
2018-03-11T09:30:36.847Z,84.20
2018-03-11T09:33:04.341Z,84.30
2018-03-11T09:35:31.828Z,84.10
2018-03-11T09:37:59.301Z,84.30
2018-03-11T09:40:27.711Z,84.10
2018-03-11T09:42:56.004Z,84.10
2018-03-11T09:45:23.567Z,83.50
2018-03-11T09:47:51.089Z,83.40
2018-03-11T09:50:18.659Z,83.60
2018-03-11T09:52:46.146Z,83.00
2018-03-11T09:55:13.671Z,82.80
2018-03-11T09:57:41.190Z,83.10
2018-03-11T10:00:08.665Z,83.40
2018-03-11T10:02:36.914Z,83.00
2018-03-11T10:05:04.387Z,82.90
2018-03-11T10:07:32.642Z,83.30
2018-03-11T10:10:00.869Z,83.10
2018-03-11T10:12:28.357Z,83.10
2018-03-11T10:14:55.834Z,82.90
2018-03-11T10:17:23.353Z,81.40
2018-03-11T10:19:50.817Z,81.80
2018-03-11T10:22:18.336Z,82.20
2018-03-11T10:24:46.585Z,82.60
2018-03-11T10:27:14.070Z,82.60
2018-03-11T10:29:42.312Z,82.80
2018-03-11T10:32:09.818Z,82.80
2018-03-11T10:34:37.321Z,82.90
2018-03-11T10:37:04.785Z,82.80
2018-03-11T10:39:32.273Z,82.50
2018-03-11T10:42:00.508Z,80.70
2018-03-11T10:44:28.050Z,80.60
2018-03-11T10:46:55.494Z,80.90
2018-03-11T10:49:22.977Z,80.90
2018-03-11T10:51:50.456Z,81.30
2018-03-11T10:54:18.741Z,80.20
2018-03-11T10:56:46.983Z,80.80
2018-03-11T10:59:14.457Z,80.20
2018-03-11T11:01:45.897Z,79.90
2018-03-11T11:04:15.200Z,80.10
2018-03-11T11:06:42.679Z,80.00
2018-03-11T11:09:10.173Z,80.30
2018-03-11T11:11:37.649Z,79.70
2018-03-11T11:14:05.124Z,79.40
2018-03-11T11:16:32.600Z,79.70
2018-03-11T11:19:00.107Z,80.10
2018-03-11T11:21:27.595Z,79.20
2018-03-11T11:23:55.068Z,78.90
2018-03-11T11:26:22.571Z,78.50
2018-03-11T11:28:50.049Z,78.90
2018-03-11T11:31:17.557Z,79.10
2018-03-11T11:33:45.034Z,79.00
2018-03-11T11:36:12.527Z,78.40
2018-03-11T11:41:13.835Z,77.60
2018-03-11T11:43:41.299Z,77.90
2018-03-11T11:46:09.613Z,79.20
2018-03-11T11:48:37.839Z,78.80
2018-03-11T11:51:05.305Z,78.80
2018-03-11T11:53:33.588Z,79.60
2018-03-11T11:56:01.848Z,81.20
2018-03-11T11:58:29.321Z,81.20
2018-03-11T12:00:57.626Z,80.00
2018-03-11T12:03:25.106Z,79.90
2018-03-11T12:05:52.636Z,80.70
2018-03-11T12:08:21.012Z,82.30
2018-03-11T12:10:48.485Z,82.60
2018-03-11T12:13:16.004Z,83.10
2018-03-11T12:15:44.251Z,83.20
2018-03-11T12:18:11.742Z,83.10
2018-03-11T12:20:39.228Z,82.80
2018-03-11T12:23:06.733Z,82.60
2018-03-11T12:25:34.207Z,82.90
2018-03-11T12:28:02.471Z,83.00
2018-03-11T12:30:29.957Z,82.80
2018-03-11T12:32:57.442Z,81.90
2018-03-11T12:35:24.914Z,82.30
2018-03-11T12:37:52.394Z,82.20
2018-03-11T12:40:21.366Z,82.30
2018-03-11T12:42:48.868Z,82.20
2018-03-11T12:45:17.147Z,81.50
2018-03-11T12:47:44.597Z,81.40
2018-03-11T12:50:12.829Z,81.10
2018-03-11T12:52:40.307Z,81.20
2018-03-11T12:55:07.810Z,81.30
2018-03-11T12:57:35.293Z,81.40
2018-03-11T13:00:02.766Z,81.10
2018-03-11T13:02:30.257Z,80.70
2018-03-11T13:04:58.513Z,81.40
2018-03-11T13:07:26.004Z,82.20
2018-03-11T13:09:54.253Z,81.20
2018-03-11T13:12:22.524Z,81.40
2018-03-11T13:14:49.994Z,81.30
2018-03-11T13:17:18.249Z,81.40
2018-03-11T13:19:46.490Z,81.00
2018-03-11T13:22:13.987Z,81.10
2018-03-11T13:24:41.464Z,80.60
2018-03-11T13:27:09.715Z,80.80
2018-03-11T13:29:37.180Z,80.70
2018-03-11T13:32:16.628Z,79.90
2018-03-11T13:34:44.893Z,78.40
2018-03-11T13:37:13.170Z,78.10
2018-03-11T13:39:52.819Z,78.00
2018-03-11T13:42:20.302Z,77.70
2018-03-11T13:44:47.770Z,76.80
2018-03-11T13:47:15.289Z,76.10
2018-03-11T13:49:42.751Z,76.50
2018-03-11T13:52:22.844Z,76.60
2018-03-11T13:54:50.314Z,76.60
2018-03-11T14:00:25.693Z,76.70
2018-03-11T14:02:53.189Z,75.90
2018-03-11T14:05:21.422Z,75.60
2018-03-11T14:07:48.912Z,75.50
2018-03-11T14:10:17.334Z,74.90
2018-03-11T14:12:44.853Z,74.80
2018-03-11T14:15:13.101Z,73.70
2018-03-11T14:17:40.585Z,73.80
2018-03-11T14:20:08.830Z,74.10
2018-03-11T14:22:36.298Z,74.10
2018-03-11T14:25:03.817Z,74.50
2018-03-11T14:27:31.290Z,75.20
2018-03-11T14:29:58.768Z,75.00
2018-03-11T14:32:26.236Z,75.00
2018-03-11T14:34:53.740Z,74.50
2018-03-11T14:37:21.205Z,75.00
2018-03-11T14:39:48.686Z,74.50
2018-03-11T14:42:16.185Z,74.30
2018-03-11T14:44:43.673Z,74.60
2018-03-11T14:47:11.136Z,75.20
2018-03-11T14:49:38.656Z,75.30
2018-03-11T14:52:06.895Z,75.40
2018-03-11T14:54:34.397Z,75.30
2018-03-11T14:57:03.130Z,75.40
2018-03-11T14:59:30.632Z,75.20
2018-03-11T15:01:58.861Z,75.50
2018-03-11T15:04:26.361Z,75.40
2018-03-11T15:06:54.579Z,76.10
2018-03-11T15:09:22.062Z,75.60
2018-03-11T15:11:49.526Z,75.60
2018-03-11T15:14:17.009Z,75.50
2018-03-11T15:16:45.233Z,76.10
2018-03-11T15:19:12.771Z,75.60
2018-03-11T15:21:40.241Z,75.60
2018-03-11T15:24:07.762Z,75.40
2018-03-11T15:26:36.037Z,74.70
2018-03-11T15:29:04.303Z,74.70
2018-03-11T15:31:31.784Z,74.60
2018-03-11T15:34:00.025Z,74.60
2018-03-11T15:36:27.489Z,74.60
2018-03-11T15:38:54.966Z,74.20
2018-03-11T15:41:23.203Z,74.80
2018-03-11T15:43:50.684Z,74.70
2018-03-11T15:46:18.920Z,74.70
2018-03-11T15:48:46.415Z,74.60
2018-03-11T15:51:13.878Z,74.70
2018-03-11T15:53:42.121Z,75.80
2018-03-11T15:56:09.584Z,75.50
2018-03-11T15:58:37.068Z,75.70
2018-03-11T16:01:05.289Z,75.30
2018-03-11T16:03:32.780Z,75.30
2018-03-11T16:06:00.264Z,76.10
2018-03-11T16:08:28.526Z,76.30
2018-03-11T16:10:55.992Z,76.20
2018-03-11T16:13:24.233Z,76.30
2018-03-11T16:15:51.697Z,75.70
2018-03-11T16:18:19.178Z,75.60
2018-03-11T16:20:47.422Z,76.30
2018-03-11T16:23:15.018Z,76.60
2018-03-11T16:25:43.257Z,76.10
2018-03-11T16:28:10.737Z,76.00
2018-03-11T16:30:38.210Z,76.10
2018-03-11T16:33:06.437Z,76.50
2018-03-11T16:35:33.918Z,76.50
2018-03-11T16:38:01.393Z,76.50
2018-03-11T16:40:28.897Z,76.70
2018-03-11T16:42:56.440Z,76.60
2018-03-11T16:45:23.949Z,76.90
2018-03-11T16:47:51.453Z,77.00
2018-03-11T16:50:18.948Z,77.00
2018-03-11T16:52:46.461Z,77.10
2018-03-11T16:55:14.795Z,77.50
2018-03-11T16:57:42.266Z,77.40
2018-03-11T17:00:09.797Z,77.40
2018-03-11T17:02:37.279Z,77.40
2018-03-11T17:05:04.809Z,77.40
2018-03-11T17:07:32.307Z,77.40
2018-03-11T17:09:59.846Z,77.40
2018-03-11T17:12:27.306Z,78.20
2018-03-11T17:14:54.784Z,77.60
2018-03-11T17:17:23.023Z,77.70
2018-03-11T17:19:50.504Z,77.70
2018-03-11T17:22:18.070Z,77.90
2018-03-11T17:24:46.337Z,78.30
2018-03-11T17:27:15.319Z,78.10
2018-03-11T17:29:42.805Z,78.10
2018-03-11T17:32:11.047Z,78.60
2018-03-11T17:34:38.569Z,78.60
2018-03-11T17:37:06.038Z,78.30
2018-03-11T17:39:33.534Z,78.40
2018-03-11T17:42:00.996Z,78.20
2018-03-11T17:44:28.556Z,78.50
2018-03-11T17:46:56.021Z,79.00
2018-03-11T17:49:24.268Z,79.00
2018-03-11T17:51:51.734Z,79.00
2018-03-11T17:54:19.213Z,79.10
2018-03-11T17:56:47.447Z,79.40
2018-03-11T17:59:14.960Z,79.40
2018-03-11T18:01:43.193Z,79.50
2018-03-11T18:04:10.687Z,79.50
2018-03-11T18:06:38.933Z,79.60
2018-03-11T18:09:06.419Z,79.60
2018-03-11T18:11:34.653Z,79.80
2018-03-11T18:14:02.133Z,79.80
2018-03-11T18:16:29.606Z,80.10
2018-03-11T18:18:57.854Z,80.40
2018-03-11T18:21:25.440Z,80.30
2018-03-11T18:23:53.694Z,80.80
2018-03-11T18:26:21.170Z,80.60
2018-03-11T18:28:49.426Z,80.90
2018-03-11T18:31:16.900Z,80.90
2018-03-11T18:33:45.153Z,81.20
2018-03-11T18:36:12.632Z,81.10
2018-03-11T18:38:40.124Z,81.40
2018-03-11T18:41:07.616Z,81.60
2018-03-11T18:43:35.153Z,81.90
2018-03-11T18:46:03.365Z,82.30
2018-03-11T18:48:30.832Z,82.30
2018-03-11T18:50:58.320Z,82.30
2018-03-11T18:53:25.787Z,83.20
2018-03-11T18:55:53.317Z,82.70
2018-03-11T18:58:21.558Z,83.20
2018-03-11T19:00:49.032Z,83.00
2018-03-11T19:03:16.493Z,83.20
2018-03-11T19:05:43.981Z,83.40
2018-03-11T19:08:11.465Z,83.30
2018-03-11T19:10:38.992Z,83.40
2018-03-11T19:13:06.471Z,83.60
2018-03-11T19:15:33.965Z,83.40
2018-03-11T19:18:01.457Z,83.60
2018-03-11T19:20:29.043Z,84.40
2018-03-11T19:22:56.542Z,83.80
2018-03-11T19:25:24.021Z,83.60
2018-03-11T19:27:52.252Z,83.80
2018-03-11T19:30:19.731Z,83.80
2018-03-11T19:32:47.232Z,83.90
2018-03-11T19:35:15.475Z,84.10
2018-03-11T19:37:42.952Z,84.00
2018-03-11T19:40:11.198Z,84.30
2018-03-11T19:42:40.190Z,84.10
2018-03-11T19:45:07.688Z,84.10
2018-03-11T19:47:35.172Z,84.10
2018-03-11T19:50:02.661Z,84.10
2018-03-11T19:52:30.130Z,84.20
2018-03-11T19:54:57.632Z,84.20
2018-03-11T19:57:25.114Z,84.10
2018-03-11T19:59:52.604Z,84.20
2018-03-11T20:02:20.067Z,84.20
2018-03-11T20:04:47.533Z,84.50
2018-03-11T20:07:15.790Z,84.90
2018-03-11T20:09:43.261Z,84.80
2018-03-11T20:12:11.509Z,85.70
2018-03-11T20:14:38.972Z,85.00
2018-03-11T20:17:06.470Z,85.10
2018-03-11T20:19:33.964Z,85.30
2018-03-11T20:22:01.444Z,85.20
2018-03-11T20:24:28.933Z,85.20
2018-03-11T20:26:57.184Z,85.30
2018-03-11T20:29:24.662Z,85.20
2018-03-11T20:31:52.925Z,85.40
2018-03-11T20:34:20.393Z,85.30
2018-03-11T20:36:48.664Z,85.50
2018-03-11T20:39:16.892Z,85.60
2018-03-11T20:41:44.377Z,85.50
2018-03-11T20:44:11.850Z,85.80
2018-03-11T20:46:39.342Z,85.80
2018-03-11T20:49:06.804Z,85.70
2018-03-11T20:51:34.303Z,85.90
2018-03-11T20:54:01.785Z,86.00
2018-03-11T20:56:29.256Z,86.10
2018-03-11T20:58:57.508Z,86.10
2018-03-11T21:01:25.772Z,86.10
2018-03-11T21:03:53.344Z,86.10
2018-03-11T21:06:21.665Z,86.20
2018-03-11T21:08:49.224Z,86.20
2018-03-11T21:11:16.741Z,86.30
2018-03-11T21:13:44.301Z,86.30
2018-03-11T21:16:11.795Z,86.20
2018-03-11T21:18:39.249Z,86.20
2018-03-11T21:21:06.745Z,86.20
2018-03-11T21:23:34.213Z,86.20
2018-03-11T21:26:01.715Z,86.40
2018-03-11T21:28:29.182Z,86.30
2018-03-11T21:30:56.661Z,86.20
2018-03-11T21:33:24.135Z,86.20
2018-03-11T21:35:51.632Z,86.20
2018-03-11T21:38:19.871Z,86.30
2018-03-11T21:40:48.200Z,86.40
2018-03-11T21:43:15.661Z,86.30
2018-03-11T21:45:43.148Z,86.70
2018-03-11T21:48:10.614Z,86.70
2018-03-11T21:50:38.111Z,86.60
2018-03-11T21:53:05.708Z,86.80
2018-03-11T21:55:33.198Z,87.00
2018-03-11T21:58:00.687Z,87.00
2018-03-11T22:00:28.934Z,87.40
2018-03-11T22:02:56.410Z,87.30
2018-03-11T22:05:23.902Z,87.20
2018-03-11T22:07:51.387Z,87.90
2018-03-11T22:10:18.872Z,87.20
2018-03-11T22:12:46.338Z,87.40
2018-03-11T22:15:13.920Z,87.30
2018-03-11T22:17:42.157Z,87.50
2018-03-11T22:20:09.642Z,87.50
2018-03-11T22:22:37.875Z,87.40
2018-03-11T22:25:05.344Z,87.10
2018-03-11T22:27:32.830Z,87.40
2018-03-11T22:30:00.315Z,87.60
2018-03-11T22:32:27.809Z,87.70
2018-03-11T22:34:55.279Z,87.60
2018-03-11T22:37:22.761Z,87.80
2018-03-11T22:39:51.003Z,87.60
2018-03-11T22:42:18.486Z,87.60
2018-03-11T22:44:46.012Z,87.50
2018-03-11T22:47:13.499Z,87.30
2018-03-11T22:49:40.973Z,87.70
2018-03-11T22:52:09.228Z,87.80
2018-03-11T22:54:36.692Z,87.70
2018-03-11T22:57:04.173Z,87.70
2018-03-11T22:59:31.655Z,87.80
2018-03-11T23:01:59.144Z,87.90
2018-03-11T23:04:26.636Z,88.00
2018-03-11T23:06:54.885Z,87.90
2018-03-11T23:09:22.369Z,87.90
2018-03-11T23:11:50.629Z,87.90
2018-03-11T23:14:18.888Z,87.50
2018-03-11T23:16:46.368Z,88.00
2018-03-11T23:19:23.556Z,88.10
2018-03-11T23:21:51.802Z,88.20
2018-03-11T23:24:19.290Z,88.20
2018-03-11T23:26:47.538Z,88.30
2018-03-11T23:29:15.001Z,88.40
2018-03-11T23:31:42.494Z,88.20
2018-03-11T23:34:10.014Z,88.30
2018-03-11T23:36:37.504Z,88.30
2018-03-11T23:39:05.737Z,88.30
2018-03-11T23:41:33.217Z,88.30
2018-03-11T23:44:01.617Z,89.20
2018-03-11T23:46:29.877Z,88.30
2018-03-11T23:48:58.113Z,89.30
2018-03-11T23:51:25.572Z,88.20
2018-03-11T23:53:53.058Z,88.30
2018-03-11T23:56:20.524Z,88.20
2018-03-11T23:58:48.790Z,88.60
