createdAt,value
2018-05-24T13:54:42.891Z,100453.02
2018-05-24T13:57:10.494Z,100447.94
2018-05-24T13:59:38.143Z,100447.84
2018-05-24T14:02:05.747Z,100450.78
2018-05-24T14:04:33.393Z,100453.02
2018-05-24T14:07:01.015Z,100450.13
2018-05-24T14:09:28.668Z,100449.02
2018-05-24T14:11:56.279Z,100446.32
2018-05-24T14:14:23.940Z,100443.21
2018-05-24T14:16:51.557Z,100448.06
2018-05-24T14:19:19.213Z,100461.02
2018-05-24T14:21:46.819Z,100459.21
2018-05-24T14:24:14.462Z,100452.94
2018-05-24T14:26:42.070Z,100461.16
2018-05-24T14:29:09.731Z,100458.16
2018-05-24T14:31:37.362Z,100458.88
2018-05-24T14:34:05.012Z,100460.58
2018-05-24T14:36:32.636Z,100460.89
2018-05-24T14:39:00.284Z,100465.14
2018-05-24T14:41:27.885Z,100461.60
2018-05-24T14:43:55.531Z,100450.63
2018-05-24T14:46:23.138Z,100448.84
2018-05-24T14:48:50.782Z,100446.78
2018-05-24T14:51:18.392Z,100449.88
2018-05-24T14:53:46.038Z,100452.17
2018-05-24T14:56:13.665Z,100451.99
2018-05-24T14:58:41.319Z,100450.26
2018-05-24T15:01:08.934Z,100443.71
2018-05-24T15:03:36.583Z,100439.12
2018-05-24T15:06:04.368Z,100433.34
2018-05-24T15:08:32.072Z,100434.38
2018-05-24T15:10:59.689Z,100426.86
2018-05-24T15:13:39.103Z,100424.02
2018-05-24T15:16:06.713Z,100434.24
2018-05-24T15:18:34.414Z,100433.81
2018-05-24T15:21:02.653Z,100429.46
2018-05-24T15:23:30.307Z,100421.84
2018-05-24T15:25:57.915Z,100418.27
2018-05-24T15:28:25.567Z,100412.59
2018-05-24T15:30:53.187Z,100401.58
2018-05-24T15:33:20.860Z,100405.12
2018-05-24T15:35:48.466Z,100404.65
2018-05-24T15:38:16.141Z,100401.40
2018-05-24T15:40:43.814Z,100398.99
2018-05-24T15:43:11.474Z,100398.99
2018-05-24T15:45:39.079Z,100400.36
2018-05-24T15:48:06.867Z,100396.98
2018-05-24T15:50:34.519Z,100383.60
2018-05-24T15:53:02.129Z,100386.02
2018-05-24T15:55:29.779Z,100382.91
2018-05-24T15:57:57.383Z,100385.59
2018-05-24T16:00:25.063Z,100377.13
2018-05-24T16:02:52.672Z,100379.52
2018-05-24T16:05:20.315Z,100386.48
2018-05-24T16:07:47.919Z,100382.25
2018-05-24T16:10:15.574Z,100377.84
2018-05-24T16:12:43.184Z,100380.55
2018-05-24T16:15:10.826Z,100382.27
2018-05-24T16:17:38.426Z,100387.13
2018-05-24T16:20:06.073Z,100377.77
2018-05-24T16:22:33.682Z,100386.42
2018-05-24T16:25:01.328Z,100386.53
2018-05-24T16:27:28.934Z,100384.48
2018-05-24T16:29:56.638Z,100386.25
2018-05-24T16:32:24.246Z,100384.03
2018-05-24T16:34:51.940Z,100393.27
2018-05-24T16:37:19.578Z,100383.80
2018-05-24T16:39:47.230Z,100397.59
2018-05-24T16:42:14.834Z,100391.31
2018-05-24T16:44:42.485Z,100386.81
2018-05-24T16:47:10.091Z,100381.06
2018-05-24T16:49:37.743Z,100379.41
2018-05-24T16:52:05.348Z,100377.23
2018-05-24T16:54:33.060Z,100378.41
2018-05-24T16:57:00.663Z,100386.88
2018-05-24T16:59:28.310Z,100379.02
2018-05-24T17:01:55.914Z,100377.66
2018-05-24T17:04:23.564Z,100373.98
2018-05-24T17:06:51.167Z,100379.95
2018-05-24T17:09:18.815Z,100372.39
2018-05-24T17:11:46.486Z,100371.12
2018-05-24T17:14:14.159Z,100373.06
2018-05-24T17:16:41.763Z,100377.75
2018-05-24T17:19:09.429Z,100374.84
2018-05-24T17:21:37.038Z,100376.37
2018-05-24T17:24:04.973Z,100372.59
2018-05-24T17:26:32.579Z,100378.17
2018-05-24T17:29:00.227Z,100378.74
2018-05-24T17:31:27.838Z,100379.39
2018-05-24T17:33:55.482Z,100385.36
2018-05-24T17:36:23.091Z,100389.16
2018-05-24T17:38:50.740Z,100384.97
2018-05-24T17:41:18.468Z,100393.09
2018-05-24T17:43:46.131Z,100392.49
2018-05-24T17:46:13.734Z,100398.81
2018-05-24T17:48:41.390Z,100405.92
2018-05-24T17:51:09.037Z,100401.75
2018-05-24T17:53:36.643Z,100404.67
2018-05-24T17:56:04.324Z,100409.80
2018-05-24T17:58:31.932Z,100415.77
2018-05-24T18:00:59.578Z,100418.19
2018-05-24T18:03:27.184Z,100417.53
2018-05-24T18:05:54.827Z,100422.64
2018-05-24T18:08:22.427Z,100425.05
2018-05-24T18:10:50.066Z,100419.80
2018-05-24T18:13:17.671Z,100428.91
2018-05-24T18:15:45.321Z,100418.75
2018-05-24T18:18:13.132Z,100422.02
2018-05-24T18:20:40.789Z,100421.19
2018-05-24T18:23:08.403Z,100430.52
2018-05-24T18:25:36.050Z,100433.71
2018-05-24T18:28:03.668Z,100442.27
2018-05-24T18:30:31.317Z,100443.88
2018-05-24T18:32:58.931Z,100443.66
2018-05-24T18:35:26.579Z,100442.27
2018-05-24T18:37:54.174Z,100447.30
2018-05-24T18:42:55.719Z,100431.62
2018-05-24T18:45:23.335Z,100437.91
2018-05-24T18:47:50.937Z,100442.48
2018-05-24T18:50:18.587Z,100443.68
2018-05-24T18:52:46.187Z,100444.70
2018-05-24T18:55:13.835Z,100448.34
2018-05-24T18:57:41.445Z,100454.19
2018-05-24T19:00:09.131Z,100461.19
2018-05-24T19:02:36.739Z,100458.33
2018-05-24T19:05:04.391Z,100458.83
2018-05-24T19:07:32.000Z,100455.83
2018-05-24T19:09:59.648Z,100459.85
2018-05-24T19:12:27.250Z,100459.44
2018-05-24T19:14:54.897Z,100453.24
2018-05-24T19:17:22.508Z,100462.60
2018-05-24T19:19:50.183Z,100463.72
2018-05-24T19:22:17.827Z,100461.73
2018-05-24T19:24:45.486Z,100472.27
2018-05-24T19:27:13.092Z,100472.38
2018-05-24T19:29:40.738Z,100473.49
2018-05-24T19:32:08.362Z,100474.83
2018-05-24T19:34:36.012Z,100468.85
2018-05-24T19:37:03.615Z,100473.60
2018-05-24T19:39:31.260Z,100472.99
2018-05-24T19:41:58.866Z,100478.66
2018-05-24T19:44:26.511Z,100482.88
2018-05-24T19:46:54.131Z,100476.85
2018-05-24T19:49:21.774Z,100480.54
2018-05-24T19:51:49.382Z,100484.35
2018-05-24T19:54:17.026Z,100484.73
2018-05-24T19:56:44.638Z,100486.94
2018-05-24T19:59:12.281Z,100488.00
2018-05-24T20:01:39.883Z,100497.38
2018-05-24T20:04:07.490Z,100492.58
2018-05-24T20:06:35.671Z,100495.09
2018-05-24T20:09:06.392Z,100503.36
2018-05-24T20:11:34.033Z,100506.91
2018-05-24T20:14:01.638Z,100509.83
2018-05-24T20:16:29.287Z,100502.19
2018-05-24T20:18:56.896Z,100507.11
2018-05-24T20:21:24.547Z,100508.35
2018-05-24T20:23:52.150Z,100509.52
2018-05-24T20:26:19.795Z,100501.03
2018-05-24T20:28:47.571Z,100500.73
2018-05-24T20:31:15.286Z,100498.34
2018-05-24T20:33:42.887Z,100501.99
2018-05-24T20:36:10.604Z,100499.71
2018-05-24T20:38:38.219Z,100506.60
2018-05-24T20:41:06.046Z,100504.61
2018-05-24T20:43:33.694Z,100500.73
2018-05-24T20:46:01.406Z,100503.91
2018-05-24T20:48:29.050Z,100502.69
2018-05-24T20:50:56.697Z,100497.71
2018-05-24T20:53:24.302Z,100494.37
2018-05-24T20:55:51.947Z,100497.40
2018-05-24T20:58:19.550Z,100499.80
2018-05-24T21:00:47.197Z,100500.63
2018-05-24T21:03:14.803Z,100496.23
2018-05-24T21:05:42.456Z,100492.79
2018-05-24T21:08:10.086Z,100494.06
2018-05-24T21:10:37.739Z,100490.63
2018-05-24T21:13:05.382Z,100487.48
2018-05-24T21:15:33.030Z,100482.36
2018-05-24T21:18:00.658Z,100484.13
2018-05-24T21:20:28.314Z,100485.47
2018-05-24T21:22:55.918Z,100489.98
2018-05-24T21:25:23.568Z,100492.38
2018-05-24T21:27:51.242Z,100487.42
2018-05-24T21:30:18.884Z,100489.37
2018-05-24T21:32:46.485Z,100481.47
2018-05-24T21:35:14.131Z,100474.27
2018-05-24T21:37:41.854Z,100477.81
2018-05-24T21:40:09.498Z,100480.55
2018-05-24T21:42:37.111Z,100473.66
2018-05-24T21:45:04.758Z,100478.97
2018-05-24T21:47:32.404Z,100482.92
2018-05-24T21:50:00.050Z,100471.14
2018-05-24T21:52:27.656Z,100474.14
2018-05-24T21:54:55.298Z,100475.08
2018-05-24T21:57:22.898Z,100475.70
2018-05-24T21:59:50.550Z,100471.01
2018-05-24T22:02:18.165Z,100479.36
2018-05-24T22:04:45.813Z,100477.80
2018-05-24T22:07:13.424Z,100478.00
2018-05-24T22:09:41.030Z,100482.49
2018-05-24T22:12:08.674Z,100488.55
2018-05-24T22:14:36.274Z,100486.84
2018-05-24T22:17:04.006Z,100492.17
2018-05-24T22:19:31.603Z,100493.41
2018-05-24T22:21:59.296Z,100494.45
2018-05-24T22:24:26.898Z,100495.30
2018-05-24T22:26:54.538Z,100492.69
2018-05-24T22:29:22.161Z,100497.28
2018-05-24T22:31:49.808Z,100500.28
2018-05-24T22:34:17.416Z,100491.00
2018-05-24T22:36:45.087Z,100497.63
2018-05-24T22:39:12.689Z,100504.34
2018-05-24T22:41:40.335Z,100501.70
2018-05-24T22:44:07.946Z,100500.02
2018-05-24T22:46:35.587Z,100502.42
2018-05-24T22:49:03.201Z,100502.36
2018-05-24T22:51:30.848Z,100500.75
2018-05-24T22:53:58.455Z,100502.42
2018-05-24T22:56:26.103Z,100499.92
2018-05-24T22:58:53.715Z,100495.00
2018-05-24T23:01:21.367Z,100494.07
2018-05-24T23:03:48.976Z,100490.94
2018-05-24T23:06:16.624Z,100493.86
2018-05-24T23:08:44.227Z,100497.45
2018-05-24T23:11:11.869Z,100491.28
2018-05-24T23:13:39.483Z,100482.85
2018-05-24T23:16:07.130Z,100482.81
2018-05-24T23:18:34.735Z,100482.17
2018-05-24T23:21:02.533Z,100485.17
2018-05-24T23:23:30.147Z,100477.55
2018-05-24T23:25:57.846Z,100482.56
2018-05-24T23:28:25.430Z,100483.22
2018-05-24T23:30:53.087Z,100479.87
2018-05-24T23:33:20.694Z,100481.33
2018-05-24T23:35:48.507Z,100478.50
2018-05-24T23:38:16.134Z,100491.05
2018-05-24T23:40:43.786Z,100488.09
2018-05-24T23:43:11.387Z,100485.58
2018-05-24T23:45:39.035Z,100491.89
2018-05-24T23:48:06.676Z,100491.05
2018-05-24T23:50:34.323Z,100489.73
2018-05-24T23:53:01.934Z,100496.41
2018-05-24T23:55:29.578Z,100492.18
2018-05-24T23:57:57.183Z,100502.86
