createdAt,value
2022-09-21T00:01:34.460Z,11.13
2022-09-21T00:04:04.437Z,11.40
2022-09-21T00:06:34.619Z,11.02
2022-09-21T00:09:03.380Z,10.73
2022-09-21T00:11:33.680Z,10.85
2022-09-21T00:14:14.108Z,9.25
2022-09-21T00:16:43.674Z,9.40
2022-09-21T00:19:12.453Z,9.82
2022-09-21T00:21:40.831Z,10.43
2022-09-21T00:24:09.505Z,10.85
2022-09-21T00:26:37.679Z,10.73
2022-09-21T00:29:06.487Z,10.27
2022-09-21T00:31:35.018Z,10.68
2022-09-21T00:34:03.634Z,9.82
2022-09-21T00:36:31.902Z,10.77
2022-09-21T00:39:01.796Z,11.00
2022-09-21T00:41:32.594Z,11.52
2022-09-21T00:44:23.986Z,11.05
2022-09-21T00:46:56.345Z,9.73
2022-09-21T00:49:25.967Z,10.63
2022-09-21T00:51:54.561Z,11.55
2022-09-21T00:54:28.568Z,11.80
2022-09-21T00:56:58.366Z,11.07
2022-09-21T00:59:30.102Z,10.57
2022-09-21T01:04:28.560Z,12.60
2022-09-21T01:06:58.911Z,11.68
2022-09-21T01:09:28.785Z,10.90
2022-09-21T01:12:21.322Z,11.20
2022-09-21T01:15:04.581Z,10.02
2022-09-21T01:17:51.450Z,9.98
2022-09-21T01:20:46.312Z,9.95
2022-09-21T01:23:17.315Z,10.55
2022-09-21T01:26:00.345Z,10.20
2022-09-21T01:28:46.736Z,10.93
2022-09-21T01:31:22.647Z,8.70
2022-09-21T01:33:56.811Z,9.18
2022-09-21T01:36:29.109Z,8.52
2022-09-21T01:39:03.807Z,9.30
2022-09-21T01:41:33.397Z,8.38
2022-09-21T01:44:08.019Z,8.30
2022-09-21T01:46:38.179Z,9.65
2022-09-21T01:49:14.254Z,8.98
2022-09-21T01:51:48.974Z,9.43
2022-09-21T01:54:26.493Z,10.13
2022-09-21T01:57:15.464Z,9.77
2022-09-21T01:59:51.544Z,8.80
2022-09-21T02:02:26.295Z,10.95
2022-09-21T02:04:54.978Z,9.00
2022-09-21T02:07:23.479Z,8.73
2022-09-21T02:09:52.503Z,11.43
2022-09-21T02:12:20.770Z,11.10
2022-09-21T02:14:53.517Z,11.02
2022-09-21T02:17:34.397Z,10.20
2022-09-21T02:20:11.711Z,11.38
2022-09-21T02:23:07.869Z,10.85
2022-09-21T02:25:42.231Z,11.52
2022-09-21T02:28:21.170Z,11.45
2022-09-21T02:30:59.838Z,10.77
2022-09-21T02:33:50.139Z,10.52
2022-09-21T02:36:33.824Z,10.82
2022-09-21T02:39:18.905Z,11.52
2022-09-21T02:42:00.512Z,11.10
2022-09-21T02:44:37.325Z,11.90
2022-09-21T02:47:39.064Z,10.63
2022-09-21T02:50:31.447Z,10.70
2022-09-21T02:53:01.876Z,10.48
2022-09-21T02:55:32.041Z,10.73
2022-09-21T02:58:04.482Z,11.20
2022-09-21T03:00:34.355Z,10.43
2022-09-21T03:03:19.033Z,10.20
2022-09-21T03:05:52.552Z,9.93
2022-09-21T03:08:21.627Z,10.25
2022-09-21T03:10:49.676Z,9.73
2022-09-21T03:13:18.483Z,10.98
2022-09-21T03:15:47.583Z,9.70
2022-09-21T03:18:15.922Z,9.18
2022-09-21T03:20:47.208Z,9.93
2022-09-21T03:23:15.759Z,11.37
2022-09-21T03:25:47.249Z,9.85
2022-09-21T03:28:16.411Z,9.35
2022-09-21T03:30:44.685Z,8.27
2022-09-21T03:33:13.253Z,8.73
2022-09-21T03:35:41.664Z,8.63
2022-09-21T03:38:09.988Z,9.55
2022-09-21T03:40:38.264Z,8.55
2022-09-21T03:43:06.367Z,8.52
2022-09-21T03:45:35.632Z,9.05
2022-09-21T03:48:04.092Z,10.30
2022-09-21T03:50:32.087Z,8.90
2022-09-21T03:53:00.433Z,9.57
2022-09-21T03:55:28.759Z,9.00
2022-09-21T03:57:57.101Z,9.82
2022-09-21T04:00:25.481Z,9.20
2022-09-21T04:02:53.794Z,10.48
2022-09-21T04:05:22.614Z,10.07
2022-09-21T04:07:50.714Z,9.80
2022-09-21T04:10:21.260Z,10.15
2022-09-21T04:12:49.788Z,9.90
2022-09-21T04:15:20.187Z,9.57
2022-09-21T04:17:51.230Z,10.23
2022-09-21T04:20:20.094Z,11.85
2022-09-21T04:22:48.422Z,7.57
2022-09-21T04:25:16.987Z,5.15
2022-09-21T04:27:45.103Z,5.43
2022-09-21T04:30:15.232Z,5.63
2022-09-21T04:32:43.798Z,9.25
2022-09-21T04:35:12.085Z,7.30
2022-09-21T04:37:40.221Z,6.25
2022-09-21T04:40:09.221Z,6.45
2022-09-21T04:42:37.318Z,6.55
2022-09-21T04:45:06.108Z,6.20
2022-09-21T04:47:34.246Z,6.50
2022-09-21T04:50:02.441Z,6.60
2022-09-21T04:52:30.595Z,7.72
2022-09-21T04:54:58.730Z,7.75
2022-09-21T04:57:27.095Z,6.90
2022-09-21T04:59:55.400Z,8.55
2022-09-21T05:02:23.587Z,10.27
2022-09-21T05:04:51.710Z,10.32
2022-09-21T05:07:19.959Z,10.48
2022-09-21T05:09:48.035Z,9.85
2022-09-21T05:12:22.120Z,12.43
2022-09-21T05:14:50.247Z,10.95
2022-09-21T05:17:18.544Z,9.15
2022-09-21T05:19:46.684Z,9.35
2022-09-21T05:22:14.695Z,9.27
2022-09-21T05:24:42.958Z,10.30
2022-09-21T05:27:10.991Z,9.40
2022-09-21T05:29:39.878Z,9.38
2022-09-21T05:32:17.003Z,9.57
2022-09-21T05:34:56.578Z,8.57
2022-09-21T05:37:56.851Z,8.60
2022-09-21T05:40:25.417Z,9.82
2022-09-21T05:42:53.921Z,9.38
2022-09-21T05:45:22.515Z,9.70
2022-09-21T05:48:11.730Z,10.73
2022-09-21T05:51:02.135Z,10.48
2022-09-21T05:53:37.567Z,13.60
2022-09-21T05:56:19.371Z,18.85
2022-09-21T05:59:12.083Z,21.98
2022-09-21T06:01:54.894Z,18.48
2022-09-21T06:04:23.453Z,22.38
2022-09-21T06:06:51.833Z,18.20
2022-09-21T06:09:19.906Z,13.45
2022-09-21T06:11:48.984Z,11.60
2022-09-21T06:14:17.142Z,12.07
2022-09-21T06:16:45.504Z,10.90
2022-09-21T06:19:14.419Z,12.00
2022-09-21T06:21:42.489Z,13.10
2022-09-21T06:24:11.056Z,12.55
2022-09-21T06:26:39.625Z,13.18
2022-09-21T06:29:07.767Z,13.73
2022-09-21T06:31:36.087Z,13.88
2022-09-21T06:34:04.478Z,12.77
2022-09-21T06:36:32.917Z,12.70
2022-09-21T06:39:01.029Z,12.43
2022-09-21T06:41:29.161Z,9.85
2022-09-21T06:43:57.522Z,7.13
2022-09-21T06:46:25.677Z,9.18
2022-09-21T06:48:53.770Z,9.68
2022-09-21T06:51:21.962Z,10.38
2022-09-21T06:53:50.277Z,11.27
2022-09-21T06:56:18.419Z,10.90
2022-09-21T06:58:46.558Z,13.63
2022-09-21T07:01:16.316Z,14.30
2022-09-21T07:03:44.826Z,12.75
2022-09-21T07:06:13.149Z,13.15
2022-09-21T07:11:29.601Z,12.30
2022-09-21T07:13:58.162Z,11.82
2022-09-21T07:16:26.272Z,10.73
2022-09-21T07:18:54.456Z,11.32
2022-09-21T07:21:22.693Z,14.90
2022-09-21T07:23:50.701Z,15.27
2022-09-21T07:26:18.927Z,12.80
2022-09-21T07:28:47.160Z,12.95
2022-09-21T07:31:17.372Z,12.23
2022-09-21T07:33:46.274Z,10.15
2022-09-21T07:36:14.473Z,11.57
2022-09-21T07:38:44.490Z,12.00
2022-09-21T07:41:14.781Z,13.50
2022-09-21T07:43:42.956Z,13.73
2022-09-21T07:46:13.647Z,12.68
2022-09-21T07:48:42.327Z,12.38
2022-09-21T07:51:13.336Z,12.80
2022-09-21T07:53:44.156Z,12.82
2022-09-21T07:56:15.082Z,14.27
2022-09-21T07:58:44.219Z,13.10
2022-09-21T08:01:12.406Z,14.57
2022-09-21T08:03:40.862Z,14.88
2022-09-21T08:06:09.543Z,13.93
2022-09-21T08:08:37.971Z,12.98
2022-09-21T08:11:07.867Z,12.70
2022-09-21T08:13:36.244Z,11.95
2022-09-21T08:16:04.833Z,12.15
2022-09-21T08:18:33.259Z,11.90
2022-09-21T08:21:01.742Z,12.85
2022-09-21T08:23:30.428Z,12.55
2022-09-21T08:26:03.328Z,12.20
2022-09-21T08:28:32.269Z,12.45
2022-09-21T08:31:01.842Z,15.70
2022-09-21T08:33:30.504Z,15.48
2022-09-21T08:36:00.791Z,12.65
2022-09-21T08:38:34.733Z,13.77
2022-09-21T08:41:11.268Z,13.93
2022-09-21T08:43:45.333Z,13.13
2022-09-21T08:46:26.256Z,14.60
2022-09-21T08:49:06.442Z,14.25
2022-09-21T08:51:47.512Z,13.60
2022-09-21T08:54:42.793Z,13.93
2022-09-21T08:57:15.232Z,12.60
2022-09-21T08:59:49.064Z,11.55
2022-09-21T09:02:37.486Z,11.07
2022-09-21T09:05:24.110Z,10.35
2022-09-21T09:08:17.431Z,11.05
2022-09-21T09:11:20.980Z,10.55
2022-09-21T09:13:58.813Z,12.32
2022-09-21T09:16:47.133Z,11.55
2022-09-21T09:19:34.021Z,11.27
2022-09-21T09:22:06.254Z,10.50
2022-09-21T09:24:48.123Z,14.95
2022-09-21T09:27:43.521Z,16.80
2022-09-21T09:30:18.652Z,14.30
2022-09-21T09:33:11.530Z,14.55
2022-09-21T09:35:58.742Z,16.38
2022-09-21T09:38:39.065Z,12.13
2022-09-21T09:41:43.604Z,20.52
2022-09-21T09:44:33.679Z,8.15
2022-09-21T09:47:19.205Z,7.80
2022-09-21T09:50:09.758Z,7.68
2022-09-21T09:52:38.555Z,6.93
2022-09-21T09:55:22.631Z,6.45
2022-09-21T09:57:51.262Z,8.50
2022-09-21T10:00:21.847Z,6.55
2022-09-21T10:02:56.239Z,8.18
2022-09-21T10:05:35.005Z,7.90
2022-09-21T10:08:03.466Z,8.60
2022-09-21T10:10:37.256Z,6.63
2022-09-21T10:13:24.019Z,6.72
2022-09-21T10:16:02.680Z,7.68
2022-09-21T10:18:38.864Z,7.55
2022-09-21T10:21:08.469Z,6.78
2022-09-21T10:23:38.339Z,6.68
2022-09-21T10:26:11.514Z,7.25
2022-09-21T10:29:00.039Z,7.28
2022-09-21T10:31:31.086Z,6.32
2022-09-21T10:34:07.944Z,5.90
2022-09-21T10:36:37.881Z,6.78
2022-09-21T10:39:28.499Z,6.78
2022-09-21T10:42:14.838Z,7.22
2022-09-21T10:44:46.010Z,7.78
2022-09-21T10:47:24.893Z,7.38
2022-09-21T10:49:58.797Z,7.55
2022-09-21T10:52:39.970Z,7.28
2022-09-21T10:55:16.951Z,7.22
2022-09-21T10:57:46.153Z,9.55
2022-09-21T11:00:26.765Z,9.80
2022-09-21T11:02:55.846Z,10.00
2022-09-21T11:05:32.904Z,11.50
2022-09-21T11:08:16.677Z,11.32
2022-09-21T11:11:10.007Z,12.05
2022-09-21T11:14:05.668Z,13.93
2022-09-21T11:17:01.193Z,12.63
2022-09-21T11:20:04.969Z,11.73
2022-09-21T11:22:46.006Z,12.23
2022-09-21T11:25:32.638Z,10.75
2022-09-21T11:28:14.194Z,10.15
2022-09-21T11:31:13.410Z,11.13
2022-09-21T11:34:41.613Z,11.27
2022-09-21T11:37:31.648Z,11.25
2022-09-21T11:40:06.500Z,8.90
2022-09-21T11:43:00.448Z,8.73
2022-09-21T11:46:01.129Z,8.90
2022-09-21T11:48:54.745Z,8.13
2022-09-21T11:51:41.870Z,8.05
2022-09-21T11:54:33.484Z,7.47
2022-09-21T11:57:10.020Z,7.40
2022-09-21T12:00:09.395Z,8.90
2022-09-21T12:03:08.542Z,8.48
2022-09-21T12:05:40.093Z,7.25
2022-09-21T12:08:46.979Z,7.43
2022-09-21T12:11:21.316Z,8.45
2022-09-21T12:14:16.266Z,8.15
2022-09-21T12:17:20.479Z,8.25
2022-09-21T12:19:54.986Z,8.43
2022-09-21T12:22:34.130Z,8.90
2022-09-21T12:25:22.583Z,8.40
2022-09-21T12:28:06.195Z,8.07
2022-09-21T12:30:38.472Z,9.10
2022-09-21T12:33:34.063Z,7.78
2022-09-21T12:36:28.456Z,7.90
2022-09-21T12:39:02.480Z,7.50
2022-09-21T12:41:57.038Z,7.45
2022-09-21T12:44:45.919Z,7.03
2022-09-21T12:47:15.014Z,8.75
2022-09-21T12:49:47.150Z,7.72
2022-09-21T12:55:20.960Z,7.15
2022-09-21T12:58:17.808Z,7.07
2022-09-21T13:01:10.670Z,5.90
2022-09-21T13:03:41.869Z,5.78
2022-09-21T13:06:46.273Z,6.63
2022-09-21T13:09:18.501Z,6.55
2022-09-21T13:12:06.983Z,6.68
2022-09-21T13:14:42.294Z,6.70
2022-09-21T13:17:24.519Z,7.93
2022-09-21T13:22:33.224Z,7.53
2022-09-21T13:25:06.586Z,7.85
2022-09-21T13:27:56.111Z,10.32
2022-09-21T13:30:39.431Z,8.02
2022-09-21T13:33:20.196Z,6.65
2022-09-21T13:35:51.903Z,6.82
2022-09-21T13:38:33.050Z,6.60
2022-09-21T13:41:35.473Z,7.43
2022-09-21T13:44:44.428Z,6.65
2022-09-21T13:47:13.041Z,5.93
2022-09-21T13:49:48.520Z,6.18
2022-09-21T13:52:16.853Z,6.30
2022-09-21T13:55:00.339Z,7.50
2022-09-21T13:57:35.077Z,6.57
2022-09-21T14:00:40.726Z,7.85
2022-09-21T14:03:23.312Z,6.85
2022-09-21T14:06:01.700Z,11.75
2022-09-21T14:08:40.073Z,7.85
2022-09-21T14:11:31.421Z,9.30
2022-09-21T14:14:18.628Z,7.32
2022-09-21T14:17:26.843Z,12.30
2022-09-21T14:19:55.259Z,8.95
2022-09-21T14:22:29.627Z,6.20
2022-09-21T14:25:23.554Z,6.70
2022-09-21T14:27:53.681Z,7.25
2022-09-21T14:30:25.211Z,7.40
2022-09-21T14:33:22.983Z,6.63
2022-09-21T14:35:53.109Z,9.32
2022-09-21T14:38:32.170Z,8.07
2022-09-21T14:41:05.378Z,9.85
2022-09-21T14:43:38.127Z,7.47
2022-09-21T14:46:28.407Z,8.57
2022-09-21T14:49:28.139Z,8.02
2022-09-21T14:52:12.982Z,9.15
2022-09-21T14:55:13.917Z,9.07
2022-09-21T14:58:05.282Z,17.05
2022-09-21T15:00:46.819Z,8.15
2022-09-21T15:03:30.404Z,9.60
2022-09-21T15:06:17.068Z,9.05
2022-09-21T15:08:56.956Z,10.00
2022-09-21T15:11:37.490Z,9.50
2022-09-21T15:14:22.483Z,9.93
2022-09-21T15:16:52.254Z,23.08
2022-09-21T15:19:26.295Z,32.05
2022-09-21T15:21:57.549Z,10.55
2022-09-21T15:24:34.334Z,9.48
2022-09-21T15:27:15.531Z,11.50
2022-09-21T15:29:54.265Z,10.65
2022-09-21T15:32:43.111Z,9.68
2022-09-21T15:35:20.261Z,8.75
2022-09-21T15:37:50.043Z,11.50
2022-09-21T15:40:23.501Z,16.95
2022-09-21T15:43:04.389Z,9.23
2022-09-21T15:45:54.838Z,16.63
2022-09-21T15:48:44.446Z,11.50
2022-09-21T15:51:26.279Z,15.05
2022-09-21T15:54:06.340Z,16.17
2022-09-21T15:56:35.504Z,10.60
2022-09-21T15:59:04.691Z,6.85
2022-09-21T16:01:38.665Z,13.85
2022-09-21T16:04:08.441Z,19.23
2022-09-21T16:06:39.539Z,10.98
2022-09-21T16:09:25.872Z,24.30
2022-09-21T16:11:55.174Z,7.75
2022-09-21T16:14:24.054Z,13.68
2022-09-21T16:17:28.840Z,8.10
2022-09-21T16:19:57.107Z,12.05
2022-09-21T16:22:44.383Z,7.88
2022-09-21T16:25:18.561Z,11.93
2022-09-21T16:27:59.521Z,9.18
2022-09-21T16:30:54.283Z,9.10
2022-09-21T16:33:38.620Z,10.90
2022-09-21T16:36:26.643Z,12.65
2022-09-21T16:38:54.969Z,15.23
2022-09-21T16:41:24.814Z,13.40
2022-09-21T16:43:53.014Z,15.73
2022-09-21T16:46:21.490Z,13.73
2022-09-21T16:48:49.752Z,19.30
2022-09-21T16:51:17.862Z,15.63
2022-09-21T16:53:46.144Z,11.77
2022-09-21T16:56:15.257Z,15.45
2022-09-21T16:58:43.925Z,14.30
2022-09-21T17:01:16.961Z,11.57
2022-09-21T17:03:45.420Z,16.05
2022-09-21T17:06:18.793Z,12.18
2022-09-21T17:08:48.233Z,10.10
2022-09-21T17:11:17.509Z,10.07
2022-09-21T17:13:46.836Z,8.77
2022-09-21T17:16:16.273Z,10.35
2022-09-21T17:18:48.345Z,12.40
2022-09-21T17:21:17.951Z,7.70
2022-09-21T17:23:46.218Z,8.20
2022-09-21T17:26:17.726Z,9.90
2022-09-21T17:28:46.240Z,11.30
2022-09-21T17:31:16.214Z,10.90
2022-09-21T17:33:44.536Z,11.35
2022-09-21T17:36:15.150Z,13.70
2022-09-21T17:38:44.115Z,12.35
2022-09-21T17:41:28.605Z,15.98
2022-09-21T17:44:15.115Z,8.88
2022-09-21T17:46:59.466Z,10.65
2022-09-21T17:49:27.838Z,8.90
2022-09-21T17:51:56.223Z,9.73
2022-09-21T17:54:24.839Z,9.48
2022-09-21T17:57:07.686Z,8.35
2022-09-21T17:59:37.639Z,9.68
2022-09-21T18:02:24.647Z,9.88
2022-09-21T18:04:58.717Z,10.75
2022-09-21T18:07:27.277Z,34.15
2022-09-21T18:09:55.862Z,50.20
2022-09-21T18:12:48.819Z,30.35
2022-09-21T18:15:40.877Z,20.75
2022-09-21T18:18:31.926Z,12.63
2022-09-21T18:21:17.355Z,13.70
2022-09-21T18:24:22.292Z,12.63
2022-09-21T18:26:51.158Z,13.38
2022-09-21T18:29:39.504Z,11.82
2022-09-21T18:32:47.250Z,14.18
2022-09-21T18:35:27.221Z,14.13
2022-09-21T18:38:17.699Z,11.07
2022-09-21T18:41:10.486Z,8.55
2022-09-21T18:44:03.327Z,9.68
2022-09-21T18:46:52.203Z,12.10
2022-09-21T18:49:40.911Z,10.95
2022-09-21T18:52:12.321Z,10.70
2022-09-21T18:54:40.927Z,10.70
2022-09-21T18:57:14.430Z,8.43
2022-09-21T18:59:43.272Z,10.00
2022-09-21T19:04:17.623Z,12.13
2022-09-21T19:06:58.031Z,13.90
2022-09-21T19:09:38.546Z,15.57
2022-09-21T19:12:19.641Z,15.75
2022-09-21T19:14:52.151Z,13.80
2022-09-21T19:17:47.286Z,12.63
2022-09-21T19:21:03.346Z,12.85
2022-09-21T19:23:49.938Z,15.02
2022-09-21T19:26:28.931Z,14.05
2022-09-21T19:29:18.637Z,16.05
2022-09-21T19:31:47.119Z,15.52
2022-09-21T19:34:18.018Z,15.68
2022-09-21T19:36:47.285Z,18.05
2022-09-21T19:39:16.532Z,22.23
2022-09-21T19:42:01.056Z,22.17
2022-09-21T19:45:14.619Z,19.55
2022-09-21T19:48:09.441Z,15.70
2022-09-21T19:50:56.558Z,15.70
2022-09-21T19:53:26.261Z,17.35
2022-09-21T19:55:57.169Z,19.80
2022-09-21T19:58:25.738Z,20.90
2022-09-21T20:00:56.303Z,23.75
2022-09-21T20:03:31.974Z,20.70
2022-09-21T20:06:10.638Z,17.30
2022-09-21T20:08:51.054Z,16.23
2022-09-21T20:11:44.930Z,17.92
2022-09-21T20:14:33.352Z,18.35
2022-09-21T20:17:04.263Z,18.77
2022-09-21T20:19:38.538Z,18.73
2022-09-21T20:22:15.097Z,17.85
2022-09-21T20:24:55.102Z,18.05
2022-09-21T20:27:39.999Z,17.10
2022-09-21T20:30:11.381Z,20.23
2022-09-21T20:32:43.357Z,16.27
2022-09-21T20:35:21.021Z,14.88
2022-09-21T20:37:49.442Z,14.85
2022-09-21T20:40:18.219Z,13.25
2022-09-21T20:42:46.477Z,13.00
2022-09-21T20:45:14.818Z,13.40
2022-09-21T20:47:43.137Z,14.00
2022-09-21T20:50:11.989Z,14.52
2022-09-21T20:52:44.426Z,14.65
2022-09-21T20:55:17.542Z,16.38
2022-09-21T20:57:45.943Z,17.75
2022-09-21T21:00:16.650Z,18.67
2022-09-21T21:02:45.110Z,16.27
2022-09-21T21:05:13.476Z,17.60
2022-09-21T21:07:42.131Z,16.75
2022-09-21T21:10:10.944Z,15.88
2022-09-21T21:12:39.136Z,15.15
2022-09-21T21:15:07.959Z,16.40
2022-09-21T21:17:36.351Z,16.52
2022-09-21T21:20:05.799Z,16.70
2022-09-21T21:22:34.193Z,17.02
2022-09-21T21:25:02.350Z,15.05
2022-09-21T21:27:30.748Z,15.93
2022-09-21T21:29:59.054Z,16.10
2022-09-21T21:32:27.810Z,14.10
2022-09-21T21:34:56.839Z,12.65
2022-09-21T21:37:26.920Z,50.33
2022-09-21T21:39:55.390Z,22.10
2022-09-21T21:42:24.377Z,25.27
2022-09-21T21:44:52.668Z,24.58
2022-09-21T21:47:38.752Z,21.05
2022-09-21T21:50:08.094Z,16.52
2022-09-21T21:52:36.261Z,17.52
2022-09-21T21:55:05.704Z,17.23
2022-09-21T21:57:33.929Z,16.77
2022-09-21T22:00:02.482Z,17.33
2022-09-21T22:02:32.594Z,18.63
2022-09-21T22:05:01.154Z,19.48
2022-09-21T22:07:29.440Z,16.52
2022-09-21T22:09:57.688Z,13.63
2022-09-21T22:12:25.969Z,13.88
2022-09-21T22:14:54.166Z,11.95
2022-09-21T22:17:22.284Z,10.48
2022-09-21T22:19:50.461Z,11.88
2022-09-21T22:22:18.640Z,10.70
2022-09-21T22:24:46.995Z,11.50
2022-09-21T22:27:15.477Z,10.15
2022-09-21T22:29:43.673Z,10.90
2022-09-21T22:32:11.869Z,10.90
2022-09-21T22:34:40.176Z,11.43
2022-09-21T22:37:08.406Z,11.70
2022-09-21T22:39:36.705Z,10.77
2022-09-21T22:42:05.122Z,11.68
2022-09-21T22:44:33.465Z,10.70
2022-09-21T22:47:01.764Z,11.65
2022-09-21T22:49:29.989Z,11.68
2022-09-21T22:51:58.495Z,10.95
2022-09-21T22:54:26.700Z,10.73
2022-09-21T22:56:54.826Z,9.90
2022-09-21T22:59:23.213Z,9.90
2022-09-21T23:01:51.477Z,10.70
2022-09-21T23:04:19.972Z,11.63
2022-09-21T23:06:48.321Z,10.82
2022-09-21T23:09:19.076Z,11.73
2022-09-21T23:11:49.726Z,11.20
2022-09-21T23:14:18.169Z,12.32
2022-09-21T23:16:47.106Z,14.05
2022-09-21T23:19:15.905Z,16.25
2022-09-21T23:21:49.389Z,18.60
2022-09-21T23:24:18.461Z,19.25
2022-09-21T23:26:47.609Z,18.42
2022-09-21T23:29:16.307Z,19.58
2022-09-21T23:31:46.270Z,18.27
2022-09-21T23:34:15.729Z,17.95
2022-09-21T23:36:45.300Z,17.90
2022-09-21T23:39:15.458Z,16.40
2022-09-21T23:41:44.473Z,15.98
2022-09-21T23:44:12.877Z,15.07
2022-09-21T23:46:41.632Z,15.85
2022-09-21T23:49:10.607Z,23.48
2022-09-21T23:51:39.843Z,29.48
2022-09-21T23:54:08.492Z,98.72
2022-09-21T23:56:36.820Z,38.70
2022-09-21T23:59:05.225Z,13.93
