createdAt,value
2023-03-05T00:01:09.996Z,4.11
2023-03-05T00:03:36.848Z,4.11
2023-03-05T00:06:03.580Z,4.38
2023-03-05T00:08:30.983Z,4.73
2023-03-05T00:11:02.636Z,5.43
2023-03-05T00:13:29.346Z,4.79
2023-03-05T00:15:55.902Z,4.72
2023-03-05T00:18:23.003Z,4.88
2023-03-05T00:20:49.523Z,4.76
2023-03-05T00:23:15.976Z,4.71
2023-03-05T00:25:42.615Z,4.66
2023-03-05T00:28:09.380Z,4.67
2023-03-05T00:30:35.948Z,5.69
2023-03-05T00:33:02.511Z,5.97
2023-03-05T00:35:30.214Z,6.00
2023-03-05T00:37:56.797Z,7.28
2023-03-05T00:40:23.486Z,7.74
2023-03-05T00:42:50.080Z,8.04
2023-03-05T00:45:16.678Z,8.41
2023-03-05T00:47:43.200Z,8.68
2023-03-05T00:50:10.262Z,7.17
2023-03-05T00:52:36.833Z,6.21
2023-03-05T00:55:03.533Z,6.52
2023-03-05T00:57:30.252Z,4.69
2023-03-05T00:59:56.750Z,4.13
2023-03-05T01:02:23.537Z,3.87
2023-03-05T01:04:50.230Z,3.89
2023-03-05T01:07:16.800Z,3.71
2023-03-05T01:09:43.332Z,3.68
2023-03-05T01:12:09.958Z,3.61
2023-03-05T01:14:36.824Z,3.68
2023-03-05T01:17:04.206Z,4.00
2023-03-05T01:19:30.746Z,3.34
2023-03-05T01:21:57.292Z,3.14
2023-03-05T01:24:23.830Z,2.95
2023-03-05T01:26:50.591Z,3.37
2023-03-05T01:29:17.514Z,3.69
2023-03-05T01:31:44.228Z,3.27
2023-03-05T01:34:10.930Z,2.96
2023-03-05T01:36:37.414Z,2.70
2023-03-05T01:39:03.934Z,2.62
2023-03-05T01:41:30.607Z,2.83
2023-03-05T01:43:57.140Z,3.07
2023-03-05T01:46:26.511Z,3.11
2023-03-05T01:48:55.848Z,3.11
2023-03-05T01:51:25.637Z,3.53
2023-03-05T01:53:53.921Z,3.53
2023-03-05T01:56:22.380Z,3.54
2023-03-05T01:58:50.035Z,2.91
2023-03-05T02:01:17.161Z,3.46
2023-03-05T02:03:43.922Z,3.02
2023-03-05T02:06:10.779Z,3.33
2023-03-05T02:08:37.317Z,3.21
2023-03-05T02:11:04.093Z,3.00
2023-03-05T02:13:33.454Z,3.25
2023-03-05T02:16:01.325Z,3.17
2023-03-05T02:18:28.088Z,3.15
2023-03-05T02:20:57.362Z,3.15
2023-03-05T02:23:25.788Z,3.09
2023-03-05T02:25:53.105Z,2.97
2023-03-05T02:28:22.717Z,3.16
2023-03-05T02:30:49.364Z,3.12
2023-03-05T02:33:17.095Z,3.29
2023-03-05T02:35:43.895Z,2.89
2023-03-05T02:38:11.086Z,3.13
2023-03-05T02:40:37.730Z,2.84
2023-03-05T02:43:04.257Z,2.89
2023-03-05T02:45:30.903Z,2.87
2023-03-05T02:47:57.432Z,2.79
2023-03-05T02:50:25.023Z,2.78
2023-03-05T02:52:51.490Z,3.00
2023-03-05T02:55:18.092Z,3.12
2023-03-05T02:57:44.751Z,3.03
2023-03-05T03:00:11.706Z,2.74
2023-03-05T03:02:38.976Z,2.38
2023-03-05T03:05:05.978Z,2.54
2023-03-05T03:07:34.500Z,2.87
2023-03-05T03:10:01.047Z,2.81
2023-03-05T03:12:27.561Z,2.51
2023-03-05T03:14:54.009Z,2.48
2023-03-05T03:17:20.582Z,2.12
2023-03-05T03:19:47.089Z,1.95
2023-03-05T03:22:15.610Z,2.05
2023-03-05T03:24:43.170Z,1.87
2023-03-05T03:27:09.661Z,2.29
2023-03-05T03:29:37.062Z,2.11
2023-03-05T03:32:04.688Z,2.02
2023-03-05T03:34:31.324Z,2.20
2023-03-05T03:36:57.748Z,2.21
2023-03-05T03:39:25.482Z,2.36
2023-03-05T03:41:52.933Z,1.79
2023-03-05T03:44:20.944Z,2.37
2023-03-05T03:46:48.246Z,2.34
2023-03-05T03:49:20.070Z,2.25
2023-03-05T03:51:47.312Z,2.43
2023-03-05T03:54:15.098Z,2.29
2023-03-05T03:56:42.231Z,2.02
2023-03-05T03:59:09.148Z,1.94
2023-03-05T04:01:35.714Z,2.02
2023-03-05T04:04:02.688Z,2.16
2023-03-05T04:06:29.172Z,2.10
2023-03-05T04:08:55.803Z,1.94
2023-03-05T04:11:22.722Z,1.94
2023-03-05T04:13:49.617Z,2.11
2023-03-05T04:16:17.148Z,2.31
2023-03-05T04:18:43.948Z,2.34
2023-03-05T04:21:10.555Z,2.28
2023-03-05T04:23:37.184Z,2.19
2023-03-05T04:26:03.729Z,1.98
2023-03-05T04:28:30.239Z,1.69
2023-03-05T04:30:56.826Z,1.92
2023-03-05T04:33:23.539Z,1.99
2023-03-05T04:35:50.329Z,1.82
2023-03-05T04:38:16.984Z,1.66
2023-03-05T04:40:45.059Z,1.71
2023-03-05T04:43:11.503Z,1.65
2023-03-05T04:45:42.536Z,1.80
2023-03-05T04:48:10.807Z,1.63
2023-03-05T04:50:37.552Z,1.63
2023-03-05T04:53:04.707Z,1.36
2023-03-05T04:55:31.486Z,1.30
2023-03-05T04:57:58.590Z,1.37
2023-03-05T05:00:25.239Z,1.18
2023-03-05T05:02:52.229Z,1.06
2023-03-05T05:05:21.076Z,1.05
2023-03-05T05:07:47.623Z,0.72
2023-03-05T05:10:14.756Z,0.99
2023-03-05T05:12:41.422Z,1.13
2023-03-05T05:15:08.955Z,1.16
2023-03-05T05:17:36.097Z,0.94
2023-03-05T05:20:06.415Z,1.13
2023-03-05T05:22:33.269Z,1.09
2023-03-05T05:25:00.229Z,0.88
2023-03-05T05:27:26.764Z,1.04
2023-03-05T05:29:53.402Z,0.88
2023-03-05T05:32:22.227Z,0.97
2023-03-05T05:34:48.828Z,0.90
2023-03-05T05:37:15.549Z,1.14
2023-03-05T05:39:41.995Z,1.11
2023-03-05T05:42:08.489Z,1.35
2023-03-05T05:44:35.032Z,1.19
2023-03-05T05:47:01.805Z,1.48
2023-03-05T05:49:28.415Z,1.21
2023-03-05T05:51:55.008Z,1.61
2023-03-05T05:54:21.485Z,1.31
2023-03-05T05:56:48.115Z,1.41
2023-03-05T05:59:14.557Z,1.42
2023-03-05T06:01:41.279Z,1.45
2023-03-05T06:04:07.786Z,1.35
2023-03-05T06:06:35.035Z,1.45
2023-03-05T06:09:01.708Z,1.41
2023-03-05T06:11:28.415Z,1.16
2023-03-05T06:13:55.091Z,1.21
2023-03-05T06:16:23.966Z,1.14
2023-03-05T06:18:54.203Z,1.17
2023-03-05T06:21:21.573Z,1.21
2023-03-05T06:23:48.749Z,1.37
2023-03-05T06:26:17.233Z,1.49
2023-03-05T06:28:44.455Z,1.28
2023-03-05T06:31:13.550Z,1.15
2023-03-05T06:33:40.674Z,1.35
2023-03-05T06:36:09.228Z,1.46
2023-03-05T06:38:36.713Z,1.24
2023-03-05T06:41:05.932Z,1.40
2023-03-05T06:43:33.494Z,1.33
2023-03-05T06:46:07.829Z,1.55
2023-03-05T06:48:34.477Z,1.39
2023-03-05T06:51:01.026Z,1.35
2023-03-05T06:53:27.711Z,1.45
2023-03-05T06:55:54.791Z,1.46
2023-03-05T06:58:21.533Z,1.82
2023-03-05T07:00:48.437Z,1.38
2023-03-05T07:03:15.171Z,1.58
2023-03-05T07:05:42.455Z,1.37
2023-03-05T07:08:09.717Z,1.34
2023-03-05T07:10:43.303Z,1.42
2023-03-05T07:13:10.547Z,1.47
2023-03-05T07:15:41.196Z,1.51
2023-03-05T07:18:07.830Z,1.52
2023-03-05T07:20:35.780Z,1.30
2023-03-05T07:23:02.600Z,1.29
2023-03-05T07:25:29.362Z,1.29
2023-03-05T07:27:55.958Z,1.28
2023-03-05T07:30:23.467Z,1.52
2023-03-05T07:32:50.080Z,1.34
2023-03-05T07:35:16.687Z,1.42
2023-03-05T07:37:43.312Z,1.36
2023-03-05T07:40:10.429Z,1.43
2023-03-05T07:42:37.072Z,1.67
2023-03-05T07:45:03.707Z,1.42
2023-03-05T07:47:30.731Z,1.62
2023-03-05T07:49:57.257Z,1.54
2023-03-05T07:52:23.717Z,1.93
2023-03-05T07:54:50.230Z,1.59
2023-03-05T07:57:16.745Z,1.67
2023-03-05T07:59:43.317Z,1.54
2023-03-05T08:02:13.761Z,1.62
2023-03-05T08:04:42.266Z,1.59
2023-03-05T08:07:09.181Z,1.76
2023-03-05T08:09:35.662Z,1.66
2023-03-05T08:12:02.104Z,1.59
2023-03-05T08:14:28.958Z,1.55
2023-03-05T08:16:55.508Z,1.52
2023-03-05T08:19:22.114Z,1.45
2023-03-05T08:21:48.610Z,1.36
2023-03-05T08:24:15.146Z,1.17
2023-03-05T08:26:41.864Z,1.09
2023-03-05T08:29:09.522Z,1.11
2023-03-05T08:31:36.410Z,1.15
2023-03-05T08:34:03.611Z,1.04
2023-03-05T08:36:30.666Z,1.18
2023-03-05T08:38:57.187Z,1.27
2023-03-05T08:41:23.635Z,1.37
2023-03-05T08:43:50.742Z,1.19
2023-03-05T08:46:17.262Z,1.18
2023-03-05T08:48:44.432Z,1.25
2023-03-05T08:51:13.768Z,1.13
2023-03-05T08:53:40.415Z,1.25
2023-03-05T08:56:07.729Z,1.22
2023-03-05T08:58:34.578Z,1.20
2023-03-05T09:01:01.416Z,1.37
2023-03-05T09:03:27.931Z,1.24
2023-03-05T09:05:58.601Z,1.24
2023-03-05T09:08:25.097Z,1.34
2023-03-05T09:10:51.665Z,1.21
2023-03-05T09:13:18.124Z,1.31
2023-03-05T09:15:44.718Z,1.48
2023-03-05T09:18:11.240Z,1.16
2023-03-05T09:20:38.310Z,1.20
2023-03-05T09:23:05.026Z,1.56
2023-03-05T09:25:31.626Z,1.15
2023-03-05T09:27:58.115Z,1.20
2023-03-05T09:30:24.637Z,1.04
2023-03-05T09:32:51.326Z,1.06
2023-03-05T09:35:17.913Z,1.10
2023-03-05T09:37:44.474Z,1.03
2023-03-05T09:40:17.028Z,1.20
2023-03-05T09:42:43.450Z,1.38
2023-03-05T09:45:20.440Z,1.60
2023-03-05T09:47:46.985Z,1.39
2023-03-05T09:50:31.881Z,1.59
2023-03-05T09:53:10.956Z,1.56
2023-03-05T09:55:44.820Z,1.86
2023-03-05T09:58:23.072Z,1.93
2023-03-05T10:00:51.146Z,2.25
2023-03-05T10:03:23.854Z,2.71
2023-03-05T10:06:14.684Z,2.19
2023-03-05T10:08:48.993Z,2.35
2023-03-05T10:11:35.766Z,2.44
2023-03-05T10:14:03.047Z,2.28
2023-03-05T10:16:54.105Z,2.36
2023-03-05T10:19:45.787Z,2.20
2023-03-05T10:22:12.312Z,2.61
2023-03-05T10:24:38.915Z,2.49
2023-03-05T10:27:08.804Z,2.75
2023-03-05T10:29:55.681Z,2.64
2023-03-05T10:32:31.331Z,2.47
2023-03-05T10:35:24.248Z,2.36
2023-03-05T10:38:09.198Z,2.59
2023-03-05T10:40:35.638Z,2.64
2023-03-05T10:43:14.384Z,2.96
2023-03-05T10:45:46.974Z,2.22
2023-03-05T10:48:25.872Z,2.30
2023-03-05T10:50:57.957Z,2.26
2023-03-05T10:53:28.203Z,2.18
2023-03-05T10:55:56.636Z,1.80
2023-03-05T10:58:24.803Z,1.37
2023-03-05T11:01:17.492Z,1.64
2023-03-05T11:03:43.978Z,1.62
2023-03-05T11:06:12.773Z,1.44
2023-03-05T11:08:39.839Z,1.70
2023-03-05T11:11:06.407Z,1.60
2023-03-05T11:13:33.916Z,1.88
2023-03-05T11:16:04.934Z,1.70
2023-03-05T11:18:34.633Z,1.73
2023-03-05T11:21:09.923Z,1.75
2023-03-05T11:23:36.940Z,1.76
2023-03-05T11:26:23.683Z,1.93
2023-03-05T11:28:52.912Z,1.70
2023-03-05T11:31:19.421Z,1.51
2023-03-05T11:33:58.092Z,1.42
2023-03-05T11:36:27.599Z,1.79
2023-03-05T11:38:56.203Z,1.63
2023-03-05T11:41:37.088Z,1.44
2023-03-05T11:44:09.625Z,1.55
2023-03-05T11:46:51.448Z,1.72
2023-03-05T11:49:24.519Z,1.65
2023-03-05T11:51:51.009Z,1.46
2023-03-05T11:54:23.208Z,1.73
2023-03-05T11:56:52.762Z,1.69
2023-03-05T11:59:30.329Z,1.82
2023-03-05T12:01:57.773Z,2.12
2023-03-05T12:04:24.418Z,2.34
2023-03-05T12:07:02.811Z,2.06
2023-03-05T12:09:35.306Z,1.79
2023-03-05T12:12:20.490Z,2.06
2023-03-05T12:15:15.676Z,2.33
2023-03-05T12:18:06.765Z,2.67
2023-03-05T12:20:45.576Z,2.51
2023-03-05T12:23:17.893Z,2.77
2023-03-05T12:25:46.876Z,3.04
2023-03-05T12:28:15.174Z,1.69
2023-03-05T12:30:42.290Z,1.84
2023-03-05T12:33:27.574Z,1.76
2023-03-05T12:35:54.379Z,2.13
2023-03-05T12:38:33.092Z,2.47
2023-03-05T12:41:18.426Z,2.64
2023-03-05T12:43:45.150Z,2.58
2023-03-05T12:46:29.101Z,2.21
2023-03-05T12:48:55.825Z,2.80
2023-03-05T12:51:30.376Z,12.73
2023-03-05T12:53:57.615Z,4.11
2023-03-05T12:56:29.454Z,2.21
2023-03-05T12:58:59.838Z,1.11
2023-03-05T13:01:37.908Z,1.32
2023-03-05T13:04:10.862Z,3.04
2023-03-05T13:06:38.441Z,1.64
2023-03-05T13:09:25.255Z,1.83
2023-03-05T13:11:54.136Z,1.24
2023-03-05T13:14:23.652Z,1.13
2023-03-05T13:16:50.332Z,4.01
2023-03-05T13:19:18.136Z,2.11
2023-03-05T13:21:44.733Z,1.15
2023-03-05T13:24:18.770Z,1.82
2023-03-05T13:26:45.549Z,1.10
2023-03-05T13:29:14.326Z,0.97
2023-03-05T13:32:01.783Z,0.83
2023-03-05T13:34:46.310Z,1.14
2023-03-05T13:37:18.910Z,0.83
2023-03-05T13:39:48.159Z,0.83
2023-03-05T13:42:16.795Z,0.84
2023-03-05T13:44:43.518Z,1.67
2023-03-05T13:47:18.158Z,0.88
2023-03-05T13:49:45.509Z,0.83
2023-03-05T13:52:12.052Z,1.17
2023-03-05T13:54:40.007Z,1.23
2023-03-05T13:57:08.445Z,1.07
2023-03-05T13:59:39.007Z,0.90
2023-03-05T14:02:33.468Z,7.33
2023-03-05T14:05:00.618Z,5.61
2023-03-05T14:07:33.494Z,3.38
2023-03-05T14:10:00.747Z,24.09
2023-03-05T14:12:43.460Z,38.44
2023-03-05T14:15:21.209Z,18.96
2023-03-05T14:17:47.727Z,2.69
2023-03-05T14:20:14.751Z,2.93
2023-03-05T14:22:43.151Z,4.55
2023-03-05T14:25:28.307Z,2.21
2023-03-05T14:27:55.379Z,1.95
2023-03-05T14:30:24.141Z,2.24
2023-03-05T14:32:54.342Z,1.42
2023-03-05T14:35:24.278Z,1.89
2023-03-05T14:37:52.327Z,1.68
2023-03-05T14:40:26.562Z,1.43
2023-03-05T14:42:57.217Z,1.31
2023-03-05T14:45:31.904Z,1.62
2023-03-05T14:48:00.443Z,2.28
2023-03-05T14:50:36.457Z,1.48
2023-03-05T14:53:07.229Z,1.23
2023-03-05T14:55:35.068Z,1.06
2023-03-05T14:58:04.587Z,1.23
2023-03-05T15:00:31.819Z,0.95
2023-03-05T15:02:58.415Z,1.16
2023-03-05T15:05:25.293Z,1.07
2023-03-05T15:07:52.341Z,1.55
2023-03-05T15:10:20.540Z,0.86
2023-03-05T15:12:47.347Z,1.12
2023-03-05T15:15:14.827Z,1.09
2023-03-05T15:17:43.198Z,1.53
2023-03-05T15:20:16.049Z,1.45
2023-03-05T15:22:42.596Z,8.12
2023-03-05T15:25:09.440Z,14.88
2023-03-05T15:27:36.123Z,6.81
2023-03-05T15:30:03.158Z,6.52
2023-03-05T15:32:30.689Z,6.63
2023-03-05T15:34:58.664Z,9.40
2023-03-05T15:37:26.057Z,3.08
2023-03-05T15:39:52.853Z,8.69
2023-03-05T15:42:19.995Z,4.10
2023-03-05T15:44:46.661Z,3.76
2023-03-05T15:47:13.264Z,1.97
2023-03-05T15:49:39.920Z,2.90
2023-03-05T15:52:06.555Z,3.24
2023-03-05T15:54:34.841Z,1.67
2023-03-05T15:57:01.473Z,3.38
2023-03-05T15:59:28.206Z,2.63
2023-03-05T16:01:54.909Z,1.63
2023-03-05T16:04:21.560Z,2.51
2023-03-05T16:06:49.768Z,3.26
2023-03-05T16:09:18.423Z,1.58
2023-03-05T16:11:48.091Z,1.01
2023-03-05T16:14:17.647Z,1.38
2023-03-05T16:16:44.596Z,1.56
2023-03-05T16:19:13.993Z,1.17
2023-03-05T16:21:40.563Z,3.15
2023-03-05T16:24:07.273Z,2.23
2023-03-05T16:26:37.883Z,2.03
2023-03-05T16:29:05.302Z,1.65
2023-03-05T16:31:34.232Z,1.92
2023-03-05T16:34:01.535Z,6.48
2023-03-05T16:36:31.925Z,4.19
2023-03-05T16:39:00.850Z,3.38
2023-03-05T16:41:27.548Z,2.88
2023-03-05T16:43:56.305Z,4.58
2023-03-05T16:46:24.572Z,6.51
2023-03-05T16:48:51.181Z,11.96
2023-03-05T16:51:19.329Z,11.77
2023-03-05T16:53:46.612Z,9.61
2023-03-05T16:56:13.202Z,2.41
2023-03-05T16:58:40.740Z,1.37
2023-03-05T17:01:12.456Z,1.54
2023-03-05T17:03:41.412Z,1.46
2023-03-05T17:06:08.965Z,1.38
2023-03-05T17:08:35.509Z,1.48
2023-03-05T17:11:02.036Z,1.90
2023-03-05T17:13:28.525Z,3.61
2023-03-05T17:15:57.031Z,6.88
2023-03-05T17:18:24.340Z,20.34
2023-03-05T17:20:50.907Z,8.27
2023-03-05T17:23:17.444Z,8.93
2023-03-05T17:25:44.079Z,6.03
2023-03-05T17:28:10.620Z,4.56
2023-03-05T17:30:37.289Z,3.90
2023-03-05T17:33:04.941Z,3.99
2023-03-05T17:35:31.795Z,14.00
2023-03-05T17:37:58.422Z,43.22
2023-03-05T17:40:25.229Z,54.50
2023-03-05T17:42:51.913Z,15.37
2023-03-05T17:45:18.367Z,5.41
2023-03-05T17:47:44.989Z,6.39
2023-03-05T17:50:13.056Z,4.21
2023-03-05T17:52:41.275Z,2.92
2023-03-05T17:55:10.637Z,2.74
2023-03-05T17:57:41.365Z,2.73
2023-03-05T18:00:16.278Z,3.24
2023-03-05T18:02:42.976Z,3.52
2023-03-05T18:05:10.215Z,3.44
2023-03-05T18:07:37.736Z,5.35
2023-03-05T18:10:05.150Z,3.36
2023-03-05T18:12:32.287Z,1.54
2023-03-05T18:14:58.822Z,1.47
2023-03-05T18:17:25.522Z,15.71
2023-03-05T18:19:52.941Z,8.80
2023-03-05T18:22:20.253Z,15.57
2023-03-05T18:24:46.784Z,15.97
2023-03-05T18:27:13.790Z,7.32
2023-03-05T18:29:40.798Z,5.15
2023-03-05T18:32:07.524Z,6.27
2023-03-05T18:34:34.156Z,7.72
2023-03-05T18:37:00.867Z,7.52
2023-03-05T18:39:29.270Z,4.87
2023-03-05T18:41:56.210Z,3.80
2023-03-05T18:44:22.712Z,4.17
2023-03-05T18:46:49.251Z,4.67
2023-03-05T18:49:15.789Z,4.08
2023-03-05T18:51:43.060Z,4.78
2023-03-05T18:54:10.206Z,10.11
2023-03-05T18:56:36.945Z,7.11
2023-03-05T18:59:03.489Z,2.72
2023-03-05T19:01:30.397Z,2.62
2023-03-05T19:03:57.336Z,2.35
2023-03-05T19:06:23.874Z,2.77
2023-03-05T19:08:56.926Z,3.12
2023-03-05T19:11:23.532Z,4.14
2023-03-05T19:13:51.086Z,4.94
2023-03-05T19:16:23.647Z,4.25
2023-03-05T19:19:13.782Z,4.44
2023-03-05T19:21:41.008Z,5.04
2023-03-05T19:24:07.664Z,5.28
2023-03-05T19:26:34.250Z,5.20
2023-03-05T19:29:02.127Z,3.93
2023-03-05T19:31:28.603Z,3.80
2023-03-05T19:33:55.537Z,3.83
2023-03-05T19:36:22.690Z,5.51
2023-03-05T19:38:49.728Z,5.43
2023-03-05T19:41:17.988Z,5.03
2023-03-05T19:43:44.500Z,4.47
2023-03-05T19:46:11.073Z,3.98
2023-03-05T19:48:38.301Z,4.99
2023-03-05T19:51:09.143Z,5.01
2023-03-05T19:53:35.790Z,5.78
2023-03-05T19:56:04.027Z,3.20
2023-03-05T19:58:30.680Z,4.11
2023-03-05T20:00:57.211Z,4.69
2023-03-05T20:03:24.045Z,3.99
2023-03-05T20:05:50.510Z,4.51
2023-03-05T20:08:17.102Z,3.98
2023-03-05T20:10:43.598Z,3.38
2023-03-05T20:13:10.107Z,4.33
2023-03-05T20:15:36.722Z,3.58
2023-03-05T20:18:03.345Z,3.53
2023-03-05T20:20:31.035Z,3.86
2023-03-05T20:22:57.548Z,3.65
2023-03-05T20:25:24.879Z,3.93
2023-03-05T20:27:52.054Z,4.72
2023-03-05T20:30:18.800Z,5.31
2023-03-05T20:32:45.636Z,4.80
2023-03-05T20:35:17.089Z,3.33
2023-03-05T20:37:50.106Z,3.15
2023-03-05T20:40:17.443Z,3.28
2023-03-05T20:42:44.216Z,3.16
2023-03-05T20:45:11.015Z,3.61
2023-03-05T20:47:41.060Z,3.99
2023-03-05T20:50:10.923Z,4.90
2023-03-05T20:52:38.640Z,5.58
2023-03-05T20:55:06.284Z,5.53
2023-03-05T20:57:33.720Z,5.19
2023-03-05T21:00:00.517Z,5.22
2023-03-05T21:02:27.577Z,5.42
2023-03-05T21:04:54.090Z,5.67
2023-03-05T21:07:20.781Z,5.94
2023-03-05T21:09:47.323Z,5.28
2023-03-05T21:12:13.880Z,5.25
2023-03-05T21:14:41.031Z,4.24
2023-03-05T21:17:08.271Z,3.47
2023-03-05T21:19:37.152Z,3.28
2023-03-05T21:22:03.793Z,2.79
2023-03-05T21:24:39.786Z,3.44
2023-03-05T21:27:06.311Z,3.22
2023-03-05T21:29:32.797Z,3.17
2023-03-05T21:31:59.402Z,4.99
2023-03-05T21:34:25.971Z,3.31
2023-03-05T21:36:52.438Z,3.31
2023-03-05T21:39:18.890Z,3.04
2023-03-05T21:41:47.173Z,2.66
2023-03-05T21:44:17.556Z,2.58
2023-03-05T21:46:44.109Z,3.17
2023-03-05T21:49:11.001Z,3.72
2023-03-05T21:51:48.886Z,3.39
2023-03-05T21:54:15.557Z,3.90
2023-03-05T21:56:42.127Z,3.65
2023-03-05T21:59:08.796Z,2.87
2023-03-05T22:01:35.276Z,2.84
2023-03-05T22:04:01.764Z,2.70
2023-03-05T22:06:28.253Z,3.08
2023-03-05T22:08:54.761Z,3.06
2023-03-05T22:11:22.439Z,3.13
2023-03-05T22:13:49.010Z,3.17
2023-03-05T22:16:23.310Z,3.31
2023-03-05T22:18:49.820Z,4.05
2023-03-05T22:21:18.388Z,3.90
2023-03-05T22:23:45.025Z,4.32
2023-03-05T22:26:11.556Z,4.53
2023-03-05T22:28:38.992Z,5.44
2023-03-05T22:31:05.974Z,5.38
2023-03-05T22:33:32.563Z,4.32
2023-03-05T22:35:59.074Z,4.03
2023-03-05T22:38:25.882Z,3.80
2023-03-05T22:40:52.726Z,3.47
2023-03-05T22:43:19.463Z,3.45
2023-03-05T22:45:46.165Z,2.77
2023-03-05T22:48:12.994Z,2.75
2023-03-05T22:50:40.415Z,2.57
2023-03-05T22:53:06.940Z,2.62
2023-03-05T22:55:33.375Z,3.14
2023-03-05T22:58:00.126Z,3.42
2023-03-05T23:00:29.520Z,3.14
2023-03-05T23:02:56.453Z,3.16
2023-03-05T23:05:22.980Z,3.41
2023-03-05T23:07:49.756Z,2.88
2023-03-05T23:10:18.426Z,2.88
2023-03-05T23:12:46.387Z,2.52
2023-03-05T23:15:15.125Z,2.19
2023-03-05T23:17:41.748Z,2.11
2023-03-05T23:20:10.293Z,2.15
2023-03-05T23:22:37.757Z,2.13
2023-03-05T23:25:04.402Z,2.20
2023-03-05T23:27:30.824Z,2.31
2023-03-05T23:30:23.490Z,1.96
2023-03-05T23:33:02.116Z,1.98
2023-03-05T23:35:30.500Z,1.84
2023-03-05T23:37:58.229Z,2.08
2023-03-05T23:40:26.616Z,1.97
2023-03-05T23:42:53.595Z,1.99
2023-03-05T23:45:21.614Z,2.15
2023-03-05T23:47:48.409Z,1.93
2023-03-05T23:50:20.869Z,2.02
2023-03-05T23:52:47.878Z,1.87
2023-03-05T23:55:22.089Z,1.67
2023-03-05T23:57:49.144Z,1.59
