createdAt,value
2023-01-30T00:00:16.292Z,49.109929
2023-01-30T00:05:21.728Z,48.823239
2023-01-30T00:10:17.163Z,48.367376
2023-01-30T00:15:16.169Z,48.781159
2023-01-30T00:20:16.033Z,49.426087
2023-01-30T00:25:16.408Z,49.133824
2023-01-30T00:30:17.344Z,49.229286
2023-01-30T00:35:16.847Z,48.992857
2023-01-30T00:40:16.700Z,49.616429
2023-01-30T00:45:16.486Z,49.973050
2023-01-30T00:50:16.678Z,49.904965
2023-01-30T00:55:16.864Z,50.009790
2023-01-30T01:00:16.182Z,50.241259
2023-01-30T01:05:17.630Z,50.231034
2023-01-30T01:10:15.971Z,50.380822
2023-01-30T01:15:17.100Z,50.484247
2023-01-30T01:20:21.832Z,50.697945
2023-01-30T01:25:17.194Z,50.854422
2023-01-30T01:30:16.452Z,51.350000
2023-01-30T01:35:17.715Z,51.745139
2023-01-30T01:40:20.963Z,52.304110
2023-01-30T01:45:16.915Z,52.527586
2023-01-30T01:50:16.416Z,53.629252
2023-01-30T01:55:16.995Z,54.369178
2023-01-30T02:00:17.302Z,54.397973
2023-01-30T02:05:16.881Z,56.114966
2023-01-30T02:10:16.731Z,57.990210
2023-01-30T02:15:17.229Z,58.684722
2023-01-30T02:20:16.298Z,58.495105
2023-01-30T02:25:16.838Z,58.078169
2023-01-30T02:30:16.085Z,58.017021
2023-01-30T02:35:17.769Z,58.053571
2023-01-30T02:40:18.131Z,58.787857
2023-01-30T02:45:16.673Z,60.456338
2023-01-30T02:50:15.917Z,60.685315
2023-01-30T02:55:16.409Z,60.569231
2023-01-30T03:00:16.393Z,60.901408
2023-01-30T03:05:17.486Z,60.740972
2023-01-30T03:10:17.134Z,59.066197
2023-01-30T03:15:16.758Z,59.906993
2023-01-30T03:20:16.322Z,60.973611
2023-01-30T03:25:16.590Z,61.007639
2023-01-30T03:30:19.287Z,60.477622
2023-01-30T03:35:19.355Z,60.491608
2023-01-30T03:40:16.148Z,60.904167
2023-01-30T03:45:17.235Z,61.249650
2023-01-30T03:50:15.671Z,60.660563
2023-01-30T03:55:17.045Z,60.993007
2023-01-30T04:00:16.199Z,62.632639
2023-01-30T04:05:15.890Z,62.975352
2023-01-30T04:10:16.353Z,61.980986
2023-01-30T04:15:17.265Z,62.479856
2023-01-30T04:20:16.344Z,62.559854
2023-01-30T04:25:17.472Z,63.063636
2023-01-30T04:30:17.095Z,62.193750
2023-01-30T04:35:16.820Z,61.854610
2023-01-30T04:40:21.911Z,61.609155
2023-01-30T04:45:16.870Z,61.397902
2023-01-30T04:50:16.792Z,61.654225
2023-01-30T04:55:17.489Z,62.727972
2023-01-30T05:00:17.257Z,62.673944
2023-01-30T05:05:17.424Z,63.568966
2023-01-30T05:10:18.233Z,63.728873
2023-01-30T05:15:16.774Z,62.823944
2023-01-30T05:20:17.181Z,60.887234
2023-01-30T05:25:17.437Z,60.383217
2023-01-30T05:30:17.524Z,60.497872
2023-01-30T05:35:17.804Z,61.023239
2023-01-30T05:40:16.609Z,61.692908
2023-01-30T05:45:16.756Z,61.654930
2023-01-30T05:50:16.616Z,60.028169
2023-01-30T05:55:21.347Z,60.290141
2023-01-30T06:00:16.495Z,60.420979
2023-01-30T06:05:16.933Z,63.575352
2023-01-30T06:10:15.718Z,64.635211
2023-01-30T06:15:16.584Z,64.414583
2023-01-30T06:20:16.263Z,63.880986
2023-01-30T06:25:17.566Z,62.913986
2023-01-30T06:30:15.996Z,61.558741
2023-01-30T06:35:16.378Z,60.907042
2023-01-30T06:40:16.361Z,61.114085
2023-01-30T06:45:16.614Z,61.778169
2023-01-30T06:50:15.606Z,63.043262
2023-01-30T06:55:17.033Z,62.173759
2023-01-30T07:00:15.937Z,61.992958
2023-01-30T07:05:17.184Z,62.134722
2023-01-30T07:10:17.249Z,61.840690
2023-01-30T07:15:18.668Z,62.644444
2023-01-30T07:20:16.356Z,64.881818
2023-01-30T07:25:17.389Z,65.073759
2023-01-30T07:30:18.253Z,65.434266
2023-01-30T07:35:16.611Z,64.304196
2023-01-30T07:40:16.662Z,62.553472
2023-01-30T07:45:16.107Z,62.041667
2023-01-30T07:50:16.172Z,62.384507
2023-01-30T07:55:16.089Z,63.305517
2023-01-30T08:00:18.105Z,64.128873
2023-01-30T08:05:16.255Z,63.869718
2023-01-30T08:10:17.039Z,64.190780
2023-01-30T08:15:18.109Z,65.360993
2023-01-30T08:20:17.481Z,66.076224
2023-01-30T08:25:15.493Z,66.170213
2023-01-30T08:30:16.964Z,66.867606
2023-01-30T08:35:16.687Z,66.819858
2023-01-30T08:40:16.668Z,67.947183
2023-01-30T08:45:16.386Z,68.657343
2023-01-30T08:50:18.184Z,66.445139
2023-01-30T08:55:16.522Z,65.383333
2023-01-30T09:00:16.198Z,64.888276
2023-01-30T09:05:17.303Z,64.842857
2023-01-30T09:10:16.714Z,64.609722
2023-01-30T09:15:17.146Z,63.750350
2023-01-30T09:20:16.608Z,63.846575
2023-01-30T09:25:16.769Z,64.823973
2023-01-30T09:30:16.608Z,66.782192
2023-01-30T09:35:16.851Z,67.616438
2023-01-30T09:40:17.147Z,68.223810
2023-01-30T09:45:16.710Z,67.992617
2023-01-30T09:50:16.485Z,66.540816
2023-01-30T09:55:16.962Z,66.350676
2023-01-30T10:00:17.695Z,65.882313
2023-01-30T10:05:16.221Z,66.465541
2023-01-30T10:10:16.056Z,65.952055
2023-01-30T10:15:15.822Z,65.727027
2023-01-30T10:20:16.817Z,65.710884
2023-01-30T10:25:16.307Z,65.584354
2023-01-30T10:30:17.332Z,66.095918
2023-01-30T10:35:15.852Z,66.304730
2023-01-30T10:40:16.917Z,66.341497
2023-01-30T10:45:22.133Z,66.555405
2023-01-30T10:50:16.492Z,66.674658
2023-01-30T10:55:19.927Z,65.858219
2023-01-30T11:00:21.620Z,64.631724
2023-01-30T11:05:17.087Z,64.469388
2023-01-30T11:10:17.531Z,63.950000
2023-01-30T11:15:21.514Z,64.295918
2023-01-30T11:20:17.357Z,64.260811
2023-01-30T11:25:16.958Z,65.323649
2023-01-30T11:30:17.236Z,65.435172
2023-01-30T11:35:17.105Z,65.495270
2023-01-30T11:40:16.589Z,65.765306
2023-01-30T11:45:18.512Z,66.181757
2023-01-30T11:50:20.846Z,66.280952
2023-01-30T11:55:17.988Z,67.572109
2023-01-30T12:00:17.151Z,68.457432
2023-01-30T12:05:16.059Z,68.037838
2023-01-30T12:10:17.355Z,68.960811
2023-01-30T12:15:17.513Z,68.851701
2023-01-30T12:20:21.435Z,68.353741
2023-01-30T12:25:16.677Z,67.501379
2023-01-30T12:30:16.915Z,67.107534
2023-01-30T12:35:16.395Z,67.568707
2023-01-30T12:40:16.783Z,68.584028
2023-01-30T12:45:17.701Z,68.834722
2023-01-30T12:50:15.941Z,70.811888
2023-01-30T12:55:17.274Z,72.049650
2023-01-30T13:00:16.668Z,71.450000
2023-01-30T13:05:16.843Z,70.982734
2023-01-30T13:10:17.502Z,70.600709
2023-01-30T13:15:15.964Z,70.324828
2023-01-30T13:20:17.255Z,70.138028
2023-01-30T13:25:17.066Z,70.018881
2023-01-30T13:30:17.269Z,70.225352
2023-01-30T13:35:16.234Z,70.228369
2023-01-30T13:40:17.493Z,70.302759
2023-01-30T13:45:15.998Z,70.313793
2023-01-30T13:50:16.946Z,70.180000
2023-01-30T13:55:16.616Z,70.018367
2023-01-30T14:00:17.093Z,70.138621
2023-01-30T14:05:16.622Z,70.004730
2023-01-30T14:10:17.276Z,69.895172
2023-01-30T14:15:16.415Z,70.546528
2023-01-30T14:20:15.874Z,70.785714
2023-01-30T14:25:16.247Z,71.202721
2023-01-30T14:30:16.381Z,71.207534
2023-01-30T14:35:17.024Z,70.938356
2023-01-30T14:40:16.306Z,71.215646
2023-01-30T14:45:17.811Z,71.010738
2023-01-30T14:50:16.725Z,71.098649
2023-01-30T14:55:16.927Z,71.344595
2023-01-30T15:00:18.546Z,72.047297
2023-01-30T15:05:16.177Z,72.182993
2023-01-30T15:10:17.242Z,72.163265
2023-01-30T15:15:15.721Z,71.827891
2023-01-30T15:20:16.375Z,71.642857
2023-01-30T15:25:17.116Z,71.701361
2023-01-30T15:30:16.572Z,72.002055
2023-01-30T15:35:15.796Z,72.197959
2023-01-30T15:40:16.034Z,72.206250
2023-01-30T15:45:16.649Z,72.584722
2023-01-30T15:50:17.227Z,72.657639
2023-01-30T15:55:15.852Z,72.372917
2023-01-30T16:00:17.125Z,72.231250
2023-01-30T16:05:16.292Z,71.529932
2023-01-30T16:10:15.935Z,70.766892
2023-01-30T16:15:19.698Z,70.375676
2023-01-30T16:20:17.547Z,70.342282
2023-01-30T16:25:16.813Z,69.133784
2023-01-30T16:30:17.165Z,67.495238
2023-01-30T16:35:16.158Z,66.352381
2023-01-30T16:40:16.958Z,61.866667
2023-01-30T16:45:17.356Z,61.810000
2023-01-30T16:50:16.395Z,61.854676
2023-01-30T16:55:15.869Z,62.016667
2023-01-30T17:00:17.647Z,61.329710
2023-01-30T17:05:17.034Z,60.246763
2023-01-30T17:10:16.870Z,60.311511
2023-01-30T17:15:16.047Z,59.962774
2023-01-30T17:20:17.369Z,59.905755
2023-01-30T17:25:16.570Z,60.133803
2023-01-30T17:30:16.489Z,60.550704
2023-01-30T17:35:17.642Z,60.926573
2023-01-30T17:40:22.268Z,61.337063
2023-01-30T17:45:18.354Z,61.925342
2023-01-30T17:50:15.946Z,61.837241
2023-01-30T17:55:15.866Z,62.679167
2023-01-30T18:00:17.762Z,62.623239
2023-01-30T18:05:18.276Z,62.477857
2023-01-30T18:10:22.609Z,62.390714
2023-01-30T18:15:17.334Z,62.292199
2023-01-30T18:20:16.591Z,61.894366
2023-01-30T18:25:18.375Z,62.287234
2023-01-30T18:30:18.042Z,62.624648
2023-01-30T18:35:16.352Z,62.756028
2023-01-30T18:40:16.438Z,62.136620
2023-01-30T18:45:18.098Z,61.997183
2023-01-30T18:50:16.820Z,61.948592
2023-01-30T18:55:17.471Z,61.333333
2023-01-30T19:00:17.673Z,61.379286
2023-01-30T19:05:16.612Z,61.151773
2023-01-30T19:10:15.717Z,60.835461
2023-01-30T19:15:16.728Z,61.430496
2023-01-30T19:20:23.416Z,61.624113
2023-01-30T19:25:16.903Z,60.338889
2023-01-30T19:30:16.594Z,59.985417
2023-01-30T19:35:16.872Z,59.203425
2023-01-30T19:40:17.725Z,58.783562
2023-01-30T19:45:15.588Z,56.846853
2023-01-30T19:50:17.356Z,56.818056
2023-01-30T19:55:16.497Z,57.206207
2023-01-30T20:00:18.231Z,57.157746
2023-01-30T20:05:16.931Z,56.119014
2023-01-30T20:10:18.104Z,55.568310
2023-01-30T20:15:16.466Z,55.097902
2023-01-30T20:20:16.081Z,54.991096
2023-01-30T20:25:17.504Z,54.016552
2023-01-30T20:30:16.860Z,53.021379
2023-01-30T20:35:18.143Z,52.764336
2023-01-30T20:40:17.781Z,54.017361
2023-01-30T20:45:17.807Z,54.180690
2023-01-30T20:50:15.619Z,54.843357
2023-01-30T20:55:16.451Z,55.173759
2023-01-30T21:00:15.635Z,55.343066
2023-01-30T21:05:16.220Z,54.426812
2023-01-30T21:10:16.307Z,55.875912
2023-01-30T21:15:17.554Z,57.278986
2023-01-30T21:20:22.268Z,56.680576
2023-01-30T21:25:16.118Z,56.008511
2023-01-30T21:30:18.059Z,54.971127
2023-01-30T21:35:17.501Z,54.686806
2023-01-30T21:40:16.264Z,53.173611
2023-01-30T21:45:16.079Z,52.204895
2023-01-30T21:50:16.391Z,51.082759
2023-01-30T21:55:17.017Z,49.948592
2023-01-30T22:00:15.676Z,49.994203
2023-01-30T22:05:16.580Z,49.572222
2023-01-30T22:10:16.685Z,48.333103
2023-01-30T22:15:16.295Z,48.963699
2023-01-30T22:20:16.106Z,48.386897
2023-01-30T22:25:16.458Z,49.270748
2023-01-30T22:30:16.906Z,50.088276
2023-01-30T22:35:23.063Z,52.216197
2023-01-30T22:40:21.483Z,53.744203
2023-01-30T22:45:16.425Z,54.476642
2023-01-30T22:50:15.759Z,54.884058
2023-01-30T22:55:17.244Z,54.969565
2023-01-30T23:00:21.270Z,55.649645
2023-01-30T23:05:15.730Z,57.459722
2023-01-30T23:10:16.424Z,57.365278
2023-01-30T23:15:18.406Z,56.799291
2023-01-30T23:20:17.168Z,57.610345
2023-01-30T23:25:16.688Z,58.820423
2023-01-30T23:30:17.115Z,58.553846
2023-01-30T23:35:16.791Z,58.235172
2023-01-30T23:40:17.501Z,57.165035
2023-01-30T23:45:16.728Z,56.957639
2023-01-30T23:50:17.516Z,57.084932
2023-01-30T23:55:15.706Z,56.866667
