createdAt,value
2022-09-12T00:01:10.126Z,11.08
2022-09-12T00:03:44.827Z,11.14
2022-09-12T00:06:22.406Z,11.17
2022-09-12T00:08:50.942Z,11.19
2022-09-12T00:11:19.649Z,11.23
2022-09-12T00:13:47.400Z,11.30
2022-09-12T00:16:18.068Z,11.30
2022-09-12T00:18:47.529Z,11.31
2022-09-12T00:21:16.124Z,11.28
2022-09-12T00:23:44.333Z,11.27
2022-09-12T00:26:12.513Z,11.21
2022-09-12T00:28:41.807Z,11.22
2022-09-12T00:31:12.112Z,11.24
2022-09-12T00:33:42.512Z,11.24
2022-09-12T00:36:12.184Z,11.28
2022-09-12T00:38:41.951Z,11.33
2022-09-12T00:41:17.250Z,11.38
2022-09-12T00:43:46.888Z,11.36
2022-09-12T00:46:26.676Z,11.39
2022-09-12T00:49:00.600Z,11.39
2022-09-12T00:51:32.825Z,11.34
2022-09-12T00:54:03.786Z,11.25
2022-09-12T00:56:33.561Z,11.31
2022-09-12T00:59:09.322Z,11.34
2022-09-12T01:01:38.816Z,11.29
2022-09-12T01:04:09.368Z,11.16
2022-09-12T01:06:40.825Z,11.16
2022-09-12T01:09:10.834Z,11.07
2022-09-12T01:11:41.137Z,11.01
2022-09-12T01:14:10.021Z,11.00
2022-09-12T01:16:38.837Z,10.86
2022-09-12T01:19:26.580Z,10.86
2022-09-12T01:22:06.498Z,10.88
2022-09-12T01:24:55.542Z,10.90
2022-09-12T01:27:39.102Z,10.92
2022-09-12T01:30:30.926Z,10.96
2022-09-12T01:33:13.443Z,10.91
2022-09-12T01:35:52.429Z,11.00
2022-09-12T01:38:29.013Z,10.93
2022-09-12T01:41:07.517Z,10.95
2022-09-12T01:43:41.033Z,11.10
2022-09-12T01:46:17.385Z,10.91
2022-09-12T01:48:54.276Z,11.00
2022-09-12T01:51:27.267Z,10.98
2022-09-12T01:54:00.781Z,10.95
2022-09-12T01:56:33.537Z,10.99
2022-09-12T01:59:06.079Z,10.88
2022-09-12T02:01:38.454Z,10.82
2022-09-12T02:04:12.122Z,10.80
2022-09-12T02:06:47.355Z,10.80
2022-09-12T02:09:21.953Z,10.73
2022-09-12T02:11:53.148Z,10.80
2022-09-12T02:14:25.499Z,10.86
2022-09-12T02:16:59.783Z,10.73
2022-09-12T02:19:32.421Z,10.75
2022-09-12T02:22:03.573Z,10.87
2022-09-12T02:24:37.317Z,10.82
2022-09-12T02:27:10.981Z,10.79
2022-09-12T02:29:39.481Z,10.80
2022-09-12T02:32:17.534Z,10.78
2022-09-12T02:34:49.650Z,10.68
2022-09-12T02:37:27.187Z,10.77
2022-09-12T02:39:57.102Z,10.67
2022-09-12T02:42:25.657Z,10.80
2022-09-12T02:44:56.889Z,10.80
2022-09-12T02:47:30.832Z,10.75
2022-09-12T02:50:00.668Z,10.82
2022-09-12T02:52:29.765Z,10.79
2022-09-12T02:54:59.138Z,10.75
2022-09-12T02:57:27.334Z,10.77
2022-09-12T02:59:59.864Z,10.66
2022-09-12T03:02:46.605Z,10.70
2022-09-12T03:05:23.712Z,10.77
2022-09-12T03:08:15.229Z,10.65
2022-09-12T03:11:07.125Z,10.68
2022-09-12T03:13:41.818Z,10.69
2022-09-12T03:16:20.357Z,10.64
2022-09-12T03:18:58.558Z,10.56
2022-09-12T03:21:31.909Z,10.60
2022-09-12T03:24:12.310Z,10.57
2022-09-12T03:26:45.548Z,10.66
2022-09-12T03:29:15.469Z,10.63
2022-09-12T03:31:52.569Z,10.68
2022-09-12T03:34:23.730Z,10.69
2022-09-12T03:36:52.153Z,10.76
2022-09-12T03:39:20.339Z,10.81
2022-09-12T03:41:48.242Z,10.79
2022-09-12T03:44:16.300Z,10.83
2022-09-12T03:46:44.453Z,10.72
2022-09-12T03:49:12.526Z,10.73
2022-09-12T03:51:43.017Z,10.81
2022-09-12T03:54:12.001Z,10.73
2022-09-12T03:56:41.526Z,10.83
2022-09-12T03:59:09.578Z,10.71
2022-09-12T04:01:38.035Z,10.68
2022-09-12T04:04:06.237Z,10.61
2022-09-12T04:06:34.409Z,10.65
2022-09-12T04:09:03.601Z,10.63
2022-09-12T04:11:32.209Z,10.60
2022-09-12T04:14:00.482Z,10.61
2022-09-12T04:16:28.429Z,10.67
2022-09-12T04:18:56.366Z,10.63
2022-09-12T04:21:24.629Z,10.68
2022-09-12T04:23:52.889Z,10.64
2022-09-12T04:26:22.590Z,10.65
2022-09-12T04:28:54.898Z,10.65
2022-09-12T04:31:23.573Z,10.70
2022-09-12T04:33:55.189Z,10.70
2022-09-12T04:36:23.799Z,10.76
2022-09-12T04:38:52.529Z,10.74
2022-09-12T04:41:24.196Z,10.76
2022-09-12T04:43:54.001Z,10.72
2022-09-12T04:46:23.664Z,10.72
2022-09-12T04:48:56.510Z,10.80
2022-09-12T04:51:28.670Z,10.77
2022-09-12T04:53:58.053Z,10.77
2022-09-12T04:56:28.941Z,10.76
2022-09-12T04:58:58.152Z,10.72
2022-09-12T05:01:26.895Z,10.70
2022-09-12T05:03:56.604Z,10.72
2022-09-12T05:06:26.762Z,10.66
2022-09-12T05:08:55.945Z,10.77
2022-09-12T05:11:36.745Z,10.74
2022-09-12T05:14:11.074Z,10.79
2022-09-12T05:16:40.962Z,10.67
2022-09-12T05:19:09.177Z,10.75
2022-09-12T05:21:37.095Z,10.80
2022-09-12T05:24:06.171Z,10.84
2022-09-12T05:26:33.980Z,10.72
2022-09-12T05:29:01.812Z,10.80
2022-09-12T05:31:31.211Z,10.72
2022-09-12T05:33:58.919Z,10.68
2022-09-12T05:36:29.722Z,10.63
2022-09-12T05:38:58.372Z,10.66
2022-09-12T05:41:27.792Z,10.68
2022-09-12T05:43:58.401Z,10.75
2022-09-12T05:46:28.771Z,10.73
2022-09-12T05:48:58.374Z,10.78
2022-09-12T05:51:28.358Z,10.77
2022-09-12T05:53:58.368Z,10.86
2022-09-12T05:56:28.269Z,10.85
2022-09-12T05:58:58.779Z,10.75
2022-09-12T06:01:29.473Z,10.70
2022-09-12T06:04:01.460Z,10.84
2022-09-12T06:06:30.391Z,10.83
2022-09-12T06:09:00.338Z,10.90
2022-09-12T06:11:30.270Z,10.88
2022-09-12T06:13:59.200Z,10.98
2022-09-12T06:16:28.916Z,11.07
2022-09-12T06:18:59.937Z,11.11
2022-09-12T06:21:28.460Z,11.15
2022-09-12T06:23:56.437Z,11.21
2022-09-12T06:26:25.703Z,11.04
2022-09-12T06:28:55.257Z,11.16
2022-09-12T06:31:25.723Z,11.05
2022-09-12T06:33:55.271Z,10.92
2022-09-12T06:36:26.211Z,11.11
2022-09-12T06:38:59.346Z,11.12
2022-09-12T06:41:28.612Z,11.03
2022-09-12T06:43:57.093Z,11.16
2022-09-12T06:46:25.573Z,11.11
2022-09-12T06:48:54.726Z,11.07
2022-09-12T06:51:24.539Z,11.08
2022-09-12T06:53:52.845Z,11.18
2022-09-12T06:56:22.425Z,11.13
2022-09-12T06:58:53.110Z,11.24
2022-09-12T07:01:22.192Z,11.46
2022-09-12T07:03:52.332Z,11.71
2022-09-12T07:06:21.931Z,11.65
2022-09-12T07:08:51.634Z,11.71
2022-09-12T07:11:21.738Z,11.80
2022-09-12T07:13:50.984Z,11.78
2022-09-12T07:16:20.049Z,11.83
2022-09-12T07:18:51.615Z,11.96
2022-09-12T07:21:19.447Z,12.07
2022-09-12T07:23:48.036Z,12.08
2022-09-12T07:26:17.968Z,12.36
2022-09-12T07:28:46.089Z,12.37
2022-09-12T07:31:16.987Z,12.64
2022-09-12T07:33:45.232Z,12.71
2022-09-12T07:36:14.712Z,12.62
2022-09-12T07:38:43.809Z,12.60
2022-09-12T07:41:12.982Z,12.62
2022-09-12T07:43:42.744Z,12.20
2022-09-12T07:46:11.435Z,12.27
2022-09-12T07:48:40.921Z,12.24
2022-09-12T07:51:10.848Z,12.19
2022-09-12T07:53:41.099Z,12.35
2022-09-12T07:56:11.258Z,12.41
2022-09-12T07:58:40.780Z,12.52
2022-09-12T08:01:13.133Z,12.60
2022-09-12T08:03:42.054Z,12.73
2022-09-12T08:06:11.565Z,12.84
2022-09-12T08:08:40.026Z,12.76
2022-09-12T08:11:10.307Z,12.96
2022-09-12T08:13:39.581Z,12.95
2022-09-12T08:16:12.395Z,12.79
2022-09-12T08:18:40.808Z,12.41
2022-09-12T08:21:13.080Z,12.12
2022-09-12T08:23:41.098Z,12.20
2022-09-12T08:26:09.305Z,12.61
2022-09-12T08:28:37.948Z,13.02
2022-09-12T08:31:07.893Z,12.97
2022-09-12T08:33:37.157Z,12.79
2022-09-12T08:36:06.998Z,12.65
2022-09-12T08:38:35.677Z,12.56
2022-09-12T08:41:09.068Z,12.83
2022-09-12T08:44:03.128Z,13.14
2022-09-12T08:46:39.956Z,13.38
2022-09-12T08:49:13.692Z,13.43
2022-09-12T08:51:41.912Z,13.58
2022-09-12T08:54:22.692Z,13.69
2022-09-12T08:56:50.493Z,13.90
2022-09-12T08:59:18.671Z,14.07
2022-09-12T09:01:46.652Z,14.07
2022-09-12T09:04:32.447Z,14.10
2022-09-12T09:07:27.934Z,13.93
2022-09-12T09:10:15.483Z,13.83
2022-09-12T09:12:52.345Z,13.57
2022-09-12T09:15:45.168Z,13.72
2022-09-12T09:18:18.521Z,13.89
2022-09-12T09:20:52.203Z,14.21
2022-09-12T09:23:26.068Z,14.30
2022-09-12T09:25:58.993Z,14.80
2022-09-12T09:28:35.005Z,14.99
2022-09-12T09:31:03.565Z,14.75
2022-09-12T09:33:35.581Z,14.57
2022-09-12T09:36:22.337Z,14.46
2022-09-12T09:38:51.903Z,14.85
2022-09-12T09:41:46.744Z,15.23
2022-09-12T09:44:15.064Z,15.26
2022-09-12T09:46:42.839Z,14.85
2022-09-12T09:49:14.911Z,14.44
2022-09-12T09:51:44.073Z,14.62
2022-09-12T09:54:21.001Z,15.17
2022-09-12T09:56:49.434Z,15.40
2022-09-12T09:59:19.587Z,15.56
2022-09-12T10:01:50.677Z,15.78
2022-09-12T10:04:20.974Z,15.82
2022-09-12T10:06:52.572Z,15.69
2022-09-12T10:09:23.842Z,15.35
2022-09-12T10:11:52.737Z,15.47
2022-09-12T10:14:44.302Z,15.94
2022-09-12T10:17:33.815Z,16.19
2022-09-12T10:20:20.379Z,16.13
2022-09-12T10:22:50.851Z,16.30
2022-09-12T10:25:20.571Z,16.32
2022-09-12T10:27:56.147Z,16.51
2022-09-12T10:30:25.869Z,16.41
2022-09-12T10:32:54.048Z,16.24
2022-09-12T10:35:23.525Z,16.45
2022-09-12T10:37:56.609Z,16.80
2022-09-12T10:40:27.462Z,16.93
2022-09-12T10:42:58.734Z,17.34
2022-09-12T10:45:29.975Z,17.57
2022-09-12T10:48:03.029Z,16.94
2022-09-12T10:50:40.338Z,16.81
2022-09-12T10:53:21.280Z,16.59
2022-09-12T10:56:03.758Z,17.23
2022-09-12T10:58:53.615Z,17.74
2022-09-12T11:01:38.315Z,17.61
2022-09-12T11:04:21.558Z,17.49
2022-09-12T11:06:58.136Z,17.82
2022-09-12T11:09:35.750Z,18.51
2022-09-12T11:12:12.761Z,18.27
2022-09-12T11:14:57.308Z,18.81
2022-09-12T11:17:32.917Z,18.72
2022-09-12T11:20:20.624Z,18.42
2022-09-12T11:23:08.967Z,18.73
2022-09-12T11:25:48.040Z,18.55
2022-09-12T11:28:46.632Z,18.56
2022-09-12T11:31:35.199Z,18.25
2022-09-12T11:34:09.460Z,18.15
2022-09-12T11:36:46.265Z,18.19
2022-09-12T11:39:16.346Z,18.67
2022-09-12T11:41:50.374Z,18.56
2022-09-12T11:44:21.790Z,19.32
2022-09-12T11:46:52.139Z,19.17
2022-09-12T11:49:27.553Z,19.05
2022-09-12T11:52:01.433Z,18.66
2022-09-12T11:54:33.793Z,18.85
2022-09-12T11:57:12.264Z,19.14
2022-09-12T11:59:47.737Z,18.83
2022-09-12T12:02:23.538Z,17.86
2022-09-12T12:05:04.850Z,17.75
2022-09-12T12:07:45.539Z,17.43
2022-09-12T12:10:26.882Z,16.94
2022-09-12T12:12:57.572Z,17.91
2022-09-12T12:15:26.588Z,18.74
2022-09-12T12:18:08.139Z,19.26
2022-09-12T12:20:37.092Z,18.73
2022-09-12T12:23:05.270Z,18.79
2022-09-12T12:25:54.964Z,18.37
2022-09-12T12:29:00.041Z,18.96
2022-09-12T12:31:28.491Z,18.69
2022-09-12T12:34:22.604Z,18.52
2022-09-12T12:36:50.439Z,19.13
2022-09-12T12:40:04.780Z,19.25
2022-09-12T12:43:29.302Z,19.60
2022-09-12T12:46:14.224Z,19.84
2022-09-12T12:49:05.360Z,18.81
2022-09-12T12:52:01.193Z,19.58
2022-09-12T12:54:48.342Z,19.26
2022-09-12T12:57:20.270Z,19.79
2022-09-12T12:59:52.550Z,19.59
2022-09-12T13:02:26.291Z,19.46
2022-09-12T13:04:55.912Z,19.22
2022-09-12T13:07:29.789Z,19.63
2022-09-12T13:10:00.469Z,19.66
2022-09-12T13:12:31.484Z,19.52
2022-09-12T13:15:00.643Z,19.56
2022-09-12T13:17:38.844Z,19.61
2022-09-12T13:20:29.205Z,19.76
2022-09-12T13:22:58.580Z,19.55
2022-09-12T13:25:31.726Z,19.49
2022-09-12T13:28:01.843Z,19.27
2022-09-12T13:30:32.106Z,19.62
2022-09-12T13:33:10.056Z,19.67
2022-09-12T13:35:50.354Z,19.47
2022-09-12T13:38:27.540Z,19.01
2022-09-12T13:41:10.544Z,18.89
2022-09-12T13:43:42.148Z,18.51
2022-09-12T13:46:14.548Z,18.58
2022-09-12T13:48:44.898Z,18.24
2022-09-12T13:51:24.523Z,18.28
2022-09-12T13:53:56.148Z,18.39
2022-09-12T13:56:24.057Z,18.44
2022-09-12T13:58:53.985Z,17.96
2022-09-12T14:01:22.446Z,17.89
2022-09-12T14:04:10.932Z,17.82
2022-09-12T14:06:49.444Z,18.08
2022-09-12T14:09:25.288Z,18.01
2022-09-12T14:11:54.662Z,18.05
2022-09-12T14:14:31.347Z,18.28
2022-09-12T14:17:00.126Z,18.22
2022-09-12T14:19:30.087Z,18.32
2022-09-12T14:21:58.410Z,18.45
2022-09-12T14:24:26.633Z,18.48
2022-09-12T14:26:56.854Z,18.64
2022-09-12T14:29:26.186Z,18.57
2022-09-12T14:32:02.517Z,18.68
2022-09-12T14:34:32.121Z,18.48
2022-09-12T14:37:00.270Z,18.12
2022-09-12T14:39:32.977Z,18.41
2022-09-12T14:42:07.622Z,17.90
2022-09-12T14:44:36.866Z,17.67
2022-09-12T14:47:15.986Z,17.49
2022-09-12T14:49:45.496Z,17.50
2022-09-12T14:52:26.592Z,17.82
2022-09-12T14:54:59.781Z,18.05
2022-09-12T14:57:35.068Z,18.61
2022-09-12T15:00:27.892Z,19.00
2022-09-12T15:02:55.945Z,18.81
2022-09-12T15:05:29.480Z,18.88
2022-09-12T15:07:59.994Z,19.35
2022-09-12T15:10:31.863Z,19.43
2022-09-12T15:13:18.962Z,19.72
2022-09-12T15:15:48.836Z,19.93
2022-09-12T15:18:18.200Z,19.77
2022-09-12T15:20:50.847Z,19.82
2022-09-12T15:23:23.068Z,19.79
2022-09-12T15:25:50.984Z,20.28
2022-09-12T15:28:21.294Z,20.32
2022-09-12T15:30:51.301Z,20.64
2022-09-12T15:33:20.874Z,20.38
2022-09-12T15:35:50.928Z,20.17
2022-09-12T15:38:21.948Z,19.97
2022-09-12T15:40:53.900Z,20.12
2022-09-12T15:43:22.401Z,20.29
2022-09-12T15:45:52.231Z,20.42
2022-09-12T15:48:21.034Z,19.53
2022-09-12T15:50:50.271Z,19.42
2022-09-12T15:53:18.477Z,18.71
2022-09-12T15:55:46.602Z,17.90
2022-09-12T15:58:14.610Z,17.69
2022-09-12T16:00:42.345Z,17.21
2022-09-12T16:03:21.790Z,17.06
2022-09-12T16:05:51.195Z,17.26
2022-09-12T16:08:19.233Z,17.21
2022-09-12T16:10:55.436Z,17.14
2022-09-12T16:13:23.869Z,16.82
2022-09-12T16:15:52.729Z,16.65
2022-09-12T16:18:20.641Z,16.46
2022-09-12T16:20:48.551Z,16.28
2022-09-12T16:23:17.653Z,15.99
2022-09-12T16:25:58.012Z,15.80
2022-09-12T16:28:27.105Z,15.62
2022-09-12T16:30:58.799Z,15.68
2022-09-12T16:33:27.509Z,15.63
2022-09-12T16:36:03.467Z,15.58
2022-09-12T16:38:33.791Z,15.54
2022-09-12T16:41:01.942Z,15.56
2022-09-12T16:43:31.014Z,15.52
2022-09-12T16:46:03.761Z,15.47
2022-09-12T16:48:32.536Z,15.32
2022-09-12T16:51:02.037Z,15.30
2022-09-12T16:53:33.069Z,15.34
2022-09-12T16:56:01.377Z,15.32
2022-09-12T16:58:29.249Z,15.19
2022-09-12T17:01:06.038Z,15.00
2022-09-12T17:03:35.782Z,14.90
2022-09-12T17:06:07.712Z,14.86
2022-09-12T17:08:39.008Z,14.85
2022-09-12T17:11:08.922Z,14.86
2022-09-12T17:14:00.537Z,14.82
2022-09-12T17:16:26.548Z,14.74
2022-09-12T17:18:54.786Z,14.71
2022-09-12T17:21:22.826Z,14.70
2022-09-12T17:23:52.105Z,14.52
2022-09-12T17:26:20.703Z,14.48
2022-09-12T17:28:48.768Z,14.52
2022-09-12T17:31:17.145Z,14.44
2022-09-12T17:33:45.383Z,14.38
2022-09-12T17:36:16.499Z,14.34
2022-09-12T17:38:46.752Z,14.37
2022-09-12T17:41:18.094Z,14.35
2022-09-12T17:43:47.505Z,14.32
2022-09-12T17:46:15.586Z,14.21
2022-09-12T17:48:43.665Z,14.21
2022-09-12T17:51:13.360Z,14.23
2022-09-12T17:53:41.894Z,14.22
2022-09-12T17:56:11.297Z,14.18
2022-09-12T17:58:40.737Z,14.01
2022-09-12T18:01:30.652Z,13.98
2022-09-12T18:04:01.003Z,14.03
2022-09-12T18:06:29.509Z,14.00
2022-09-12T18:09:00.007Z,14.05
2022-09-12T18:11:28.167Z,14.07
2022-09-12T18:13:58.973Z,13.96
2022-09-12T18:16:28.160Z,13.97
2022-09-12T18:18:56.695Z,14.05
2022-09-12T18:21:24.726Z,14.04
2022-09-12T18:23:52.462Z,13.91
2022-09-12T18:26:20.223Z,13.86
2022-09-12T18:28:48.195Z,13.84
2022-09-12T18:31:18.721Z,13.86
2022-09-12T18:33:47.204Z,13.74
2022-09-12T18:36:16.668Z,13.84
2022-09-12T18:38:44.424Z,13.85
2022-09-12T18:41:16.415Z,13.81
2022-09-12T18:43:45.071Z,13.63
2022-09-12T18:46:14.505Z,13.68
2022-09-12T18:48:45.027Z,13.68
2022-09-12T18:51:15.632Z,13.57
2022-09-12T18:53:43.888Z,13.56
2022-09-12T18:56:13.631Z,13.48
2022-09-12T18:58:43.958Z,13.35
2022-09-12T19:01:13.176Z,13.32
2022-09-12T19:03:41.424Z,13.37
2022-09-12T19:06:13.555Z,13.39
2022-09-12T19:08:41.843Z,13.30
2022-09-12T19:11:11.132Z,13.43
2022-09-12T19:13:41.370Z,13.52
2022-09-12T19:16:12.601Z,13.60
2022-09-12T19:18:41.611Z,13.66
2022-09-12T19:21:14.302Z,13.65
2022-09-12T19:23:42.886Z,13.68
2022-09-12T19:26:13.412Z,13.64
2022-09-12T19:28:42.382Z,13.62
2022-09-12T19:31:13.149Z,13.65
2022-09-12T19:33:42.014Z,13.70
2022-09-12T19:36:27.561Z,13.74
2022-09-12T19:39:01.896Z,13.71
2022-09-12T19:41:29.829Z,13.69
2022-09-12T19:43:57.874Z,13.63
2022-09-12T19:46:27.340Z,13.58
2022-09-12T19:48:55.476Z,13.54
2022-09-12T19:51:24.203Z,13.39
2022-09-12T19:53:52.956Z,13.32
2022-09-12T19:56:22.304Z,13.30
2022-09-12T19:58:55.691Z,13.20
2022-09-12T20:01:27.699Z,13.24
2022-09-12T20:03:55.535Z,13.25
2022-09-12T20:06:23.505Z,13.21
2022-09-12T20:08:51.534Z,13.17
2022-09-12T20:11:21.768Z,13.10
2022-09-12T20:13:51.368Z,12.97
2022-09-12T20:16:22.575Z,12.86
2022-09-12T20:18:54.524Z,12.81
2022-09-12T20:21:30.825Z,12.71
2022-09-12T20:24:01.674Z,12.79
2022-09-12T20:26:30.203Z,12.75
2022-09-12T20:28:59.884Z,12.65
2022-09-12T20:31:28.074Z,12.65
2022-09-12T20:33:56.317Z,12.61
2022-09-12T20:36:24.077Z,12.61
2022-09-12T20:38:53.149Z,12.58
2022-09-12T20:41:22.464Z,12.57
2022-09-12T20:43:51.415Z,12.51
2022-09-12T20:46:22.526Z,12.52
2022-09-12T20:48:51.250Z,12.42
2022-09-12T20:51:20.344Z,12.38
2022-09-12T20:53:49.181Z,12.35
2022-09-12T20:56:17.316Z,12.34
2022-09-12T20:58:45.077Z,12.34
2022-09-12T21:01:16.023Z,12.32
2022-09-12T21:03:47.023Z,12.24
2022-09-12T21:06:17.284Z,12.24
2022-09-12T21:08:46.128Z,12.26
2022-09-12T21:11:15.150Z,12.25
2022-09-12T21:13:43.300Z,12.18
2022-09-12T21:16:14.609Z,12.19
2022-09-12T21:18:42.744Z,12.15
2022-09-12T21:21:16.314Z,12.09
2022-09-12T21:23:44.320Z,12.11
2022-09-12T21:26:12.141Z,12.10
2022-09-12T21:28:40.369Z,12.08
2022-09-12T21:31:08.625Z,12.05
2022-09-12T21:33:36.411Z,12.04
2022-09-12T21:36:05.517Z,12.04
2022-09-12T21:38:35.474Z,12.02
2022-09-12T21:41:04.509Z,12.02
2022-09-12T21:43:32.350Z,11.98
2022-09-12T21:46:00.758Z,11.95
2022-09-12T21:48:28.798Z,11.89
2022-09-12T21:50:56.770Z,11.84
2022-09-12T21:53:25.484Z,11.76
2022-09-12T21:55:54.641Z,11.84
2022-09-12T21:58:22.398Z,11.79
2022-09-12T22:00:51.147Z,11.77
2022-09-12T22:03:18.917Z,11.80
2022-09-12T22:05:51.296Z,11.75
2022-09-12T22:08:19.300Z,11.76
2022-09-12T22:10:47.201Z,11.80
2022-09-12T22:13:16.534Z,11.78
2022-09-12T22:15:45.355Z,11.74
2022-09-12T22:18:13.187Z,11.70
2022-09-12T22:20:41.000Z,11.65
2022-09-12T22:23:26.656Z,11.57
2022-09-12T22:25:56.575Z,11.50
2022-09-12T22:28:25.826Z,11.36
2022-09-12T22:30:55.061Z,11.27
2022-09-12T22:33:22.887Z,11.17
2022-09-12T22:35:50.773Z,11.17
2022-09-12T22:38:18.570Z,11.16
2022-09-12T22:40:46.621Z,11.19
2022-09-12T22:43:14.367Z,11.04
2022-09-12T22:45:44.006Z,11.02
2022-09-12T22:48:11.911Z,11.02
2022-09-12T22:50:39.764Z,10.98
2022-09-12T22:53:08.105Z,10.93
2022-09-12T22:55:36.271Z,10.83
2022-09-12T22:58:04.091Z,10.82
2022-09-12T23:00:32.105Z,10.83
2022-09-12T23:03:01.532Z,10.86
2022-09-12T23:05:29.873Z,10.88
2022-09-12T23:07:57.596Z,10.91
2022-09-12T23:10:25.968Z,10.91
2022-09-12T23:12:53.724Z,10.91
2022-09-12T23:15:21.817Z,10.92
2022-09-12T23:17:49.638Z,10.87
2022-09-12T23:20:18.682Z,10.88
2022-09-12T23:22:46.582Z,10.82
2022-09-12T23:25:14.874Z,10.77
2022-09-12T23:27:43.229Z,10.70
2022-09-12T23:30:12.942Z,10.68
2022-09-12T23:32:40.661Z,10.64
2022-09-12T23:35:08.752Z,10.52
2022-09-12T23:37:37.963Z,10.44
2022-09-12T23:40:06.796Z,10.42
2022-09-12T23:42:34.541Z,10.43
2022-09-12T23:45:02.454Z,10.47
2022-09-12T23:47:30.442Z,10.42
2022-09-12T23:49:58.394Z,10.40
2022-09-12T23:52:26.285Z,10.42
2022-09-12T23:54:55.440Z,10.41
2022-09-12T23:57:23.320Z,10.37
2022-09-12T23:59:51.236Z,10.31
