createdAt,value
2022-11-13T00:01:04.996Z,3.15
2022-11-13T00:06:04.996Z,3.12
2022-11-13T00:11:05.011Z,3.07
2022-11-13T00:16:04.983Z,3.04
2022-11-13T00:21:04.980Z,3.05
2022-11-13T00:26:04.993Z,3
2022-11-13T00:31:04.991Z,3.01
2022-11-13T00:36:04.980Z,2.98
2022-11-13T00:41:04.987Z,2.91
2022-11-13T00:46:04.970Z,2.88
2022-11-13T00:51:04.995Z,2.85
2022-11-13T00:56:04.988Z,2.8
2022-11-13T01:01:04.967Z,2.79
2022-11-13T01:11:04.958Z,2.57
2022-11-13T01:26:04.952Z,1.84
2022-11-13T01:41:04.932Z,1.38
2022-11-13T01:46:04.949Z,1.3
2022-11-13T01:51:04.930Z,1.32
2022-11-13T02:06:04.938Z,1.67
2022-11-13T02:16:04.936Z,1.75
2022-11-13T02:21:04.943Z,1.78
2022-11-13T02:26:04.939Z,1.78
2022-11-13T02:31:04.932Z,1.78
2022-11-13T02:36:04.926Z,1.83
2022-11-13T02:41:04.931Z,1.91
2022-11-13T02:46:04.934Z,1.94
2022-11-13T02:51:04.937Z,1.94
2022-11-13T02:56:04.928Z,1.93
2022-11-13T03:01:04.920Z,1.9
2022-11-13T03:06:04.904Z,1.94
2022-11-13T03:11:04.930Z,1.94
2022-11-13T03:16:04.908Z,1.94
2022-11-13T03:21:04.914Z,1.94
2022-11-13T03:26:04.911Z,1.89
2022-11-13T03:36:04.922Z,1.67
2022-11-13T03:41:04.913Z,1.58
2022-11-13T03:46:04.906Z,1.53
2022-11-13T03:51:04.916Z,1.4
2022-11-13T03:56:04.894Z,1.38
2022-11-13T04:01:04.895Z,1.26
2022-11-13T04:06:04.893Z,1.18
2022-11-13T04:11:04.877Z,1.14
2022-11-13T04:16:04.895Z,1.15
2022-11-13T04:21:04.891Z,1.13
2022-11-13T04:26:04.879Z,1.14
2022-11-13T04:31:04.870Z,1.13
2022-11-13T04:36:04.885Z,1.11
2022-11-13T04:41:04.879Z,1.25
2022-11-13T04:46:04.874Z,1.32
2022-11-13T04:51:04.885Z,1.4
2022-11-13T04:56:04.866Z,1.53
2022-11-13T05:01:04.880Z,1.58
2022-11-13T05:06:04.879Z,1.62
2022-11-13T05:11:04.875Z,1.64
2022-11-13T05:16:04.855Z,1.65
2022-11-13T05:21:04.842Z,1.62
2022-11-13T05:26:04.866Z,1.59
2022-11-13T05:31:04.869Z,1.6
2022-11-13T05:36:04.867Z,1.56
2022-11-13T05:41:04.856Z,1.5
2022-11-13T05:46:04.853Z,1.4
2022-11-13T05:51:04.870Z,1.38
2022-11-13T05:56:04.864Z,1.3
2022-11-13T06:01:04.847Z,1.27
2022-11-13T06:06:04.855Z,1.2
2022-11-13T06:11:04.836Z,1.12
2022-11-13T06:16:04.842Z,1.01
2022-11-13T06:21:04.840Z,0.9
2022-11-13T06:26:04.830Z,0.8
2022-11-13T06:31:04.837Z,0.74
2022-11-13T06:36:04.836Z,0.66
2022-11-13T06:41:04.828Z,0.64
2022-11-13T06:46:04.890Z,0.6
2022-11-13T06:51:04.832Z,0.6
2022-11-13T06:56:04.831Z,0.66
2022-11-13T07:01:04.913Z,0.71
2022-11-13T07:06:04.830Z,0.8
2022-11-13T07:11:04.843Z,0.98
2022-11-13T07:16:15.751Z,1.15
2022-11-13T07:21:04.809Z,1.3
2022-11-13T07:26:04.814Z,1.46
2022-11-13T07:31:04.822Z,1.64
2022-11-13T07:36:04.837Z,2.02
2022-11-13T07:41:04.813Z,2.32
2022-11-13T07:46:04.816Z,2.58
2022-11-13T07:51:04.820Z,2.81
2022-11-13T07:56:04.810Z,3.08
2022-11-13T08:01:04.872Z,3.24
2022-11-13T08:06:04.809Z,3.32
2022-11-13T08:11:04.795Z,3.36
2022-11-13T08:16:04.791Z,3.49
2022-11-13T08:21:05.175Z,3.75
2022-11-13T08:26:04.808Z,3.98
2022-11-13T08:31:04.782Z,4.18
2022-11-13T08:36:04.812Z,4.2
2022-11-13T08:41:08.825Z,4.48
2022-11-13T08:46:04.780Z,4.71
2022-11-13T08:51:04.794Z,4.97
2022-11-13T08:56:04.762Z,5.17
2022-11-13T09:01:04.792Z,5.47
2022-11-13T09:06:04.771Z,5.75
2022-11-13T09:11:04.762Z,5.97
2022-11-13T09:16:04.757Z,6.11
2022-11-13T09:21:04.771Z,6.26
2022-11-13T09:26:04.738Z,6.37
2022-11-13T09:31:04.751Z,6.44
2022-11-13T09:36:04.742Z,6.53
2022-11-13T09:41:04.752Z,6.61
2022-11-13T09:46:04.722Z,6.67
2022-11-13T09:51:04.738Z,6.68
2022-11-13T09:56:04.731Z,6.75
2022-11-13T10:01:04.789Z,6.85
2022-11-13T10:06:04.704Z,7
2022-11-13T10:11:04.722Z,7.11
2022-11-13T10:16:04.706Z,7.24
2022-11-13T10:21:09.399Z,7.36
2022-11-13T10:26:04.703Z,7.5
2022-11-13T10:31:04.705Z,7.59
2022-11-13T10:36:04.693Z,7.67
2022-11-13T10:41:04.691Z,7.78
2022-11-13T10:46:04.682Z,7.92
2022-11-13T10:51:04.687Z,7.94
2022-11-13T10:56:04.685Z,8.08
2022-11-13T11:01:04.721Z,8.19
2022-11-13T11:06:04.665Z,8.26
2022-11-13T11:11:04.671Z,8.39
2022-11-13T11:16:04.672Z,8.49
2022-11-13T11:21:04.656Z,8.59
2022-11-13T11:26:04.658Z,8.67
2022-11-13T11:31:04.645Z,8.74
2022-11-13T11:36:04.653Z,8.86
2022-11-13T11:41:04.649Z,8.99
2022-11-13T11:46:04.637Z,9.08
2022-11-13T11:51:04.661Z,9.17
2022-11-13T11:56:04.628Z,9.28
2022-11-13T12:01:04.630Z,9.38
2022-11-13T12:06:04.638Z,9.49
2022-11-13T12:11:04.615Z,9.56
2022-11-13T12:16:04.597Z,9.64
2022-11-13T12:21:04.606Z,9.77
2022-11-13T12:26:04.592Z,9.77
2022-11-13T12:31:04.598Z,9.77
2022-11-13T12:36:04.584Z,9.79
2022-11-13T12:41:04.655Z,9.9
2022-11-13T12:46:04.561Z,10.01
2022-11-13T12:51:04.564Z,10.07
2022-11-13T12:56:04.572Z,10.13
2022-11-13T13:01:04.595Z,10.19
2022-11-13T13:06:04.558Z,10.25
2022-11-13T13:11:04.564Z,10.3
2022-11-13T13:16:04.540Z,10.35
2022-11-13T13:21:04.540Z,10.41
2022-11-13T13:26:04.544Z,10.45
2022-11-13T13:31:04.546Z,10.48
2022-11-13T13:36:04.534Z,10.5
2022-11-13T13:41:04.524Z,10.52
2022-11-13T13:51:04.517Z,10.5
2022-11-13T13:56:04.511Z,10.48
2022-11-13T14:01:18.062Z,10.47
2022-11-13T14:06:04.498Z,10.47
2022-11-13T14:11:04.505Z,10.45
2022-11-13T14:16:04.497Z,10.37
2022-11-13T14:21:04.473Z,10.32
2022-11-13T14:26:04.481Z,10.22
2022-11-13T14:31:04.477Z,10.17
2022-11-13T14:36:04.462Z,10.11
2022-11-13T14:41:04.460Z,9.98
2022-11-13T14:46:04.457Z,9.82
2022-11-13T14:51:04.445Z,9.77
2022-11-13T14:56:04.454Z,9.71
2022-11-13T15:01:04.444Z,9.67
2022-11-13T15:06:04.422Z,9.42
2022-11-13T15:11:04.427Z,9.29
2022-11-13T15:16:04.419Z,9.15
2022-11-13T15:21:04.426Z,9.02
2022-11-13T15:26:04.423Z,8.88
2022-11-13T15:31:04.421Z,8.68
2022-11-13T15:36:04.409Z,8.49
2022-11-13T15:41:04.399Z,8.29
2022-11-13T16:16:04.368Z,7.44
2022-11-13T16:41:04.343Z,7
2022-11-13T16:51:04.354Z,6.72
2022-11-13T16:56:04.326Z,6.52
2022-11-13T17:01:04.367Z,6.37
2022-11-13T17:06:04.333Z,6.27
2022-11-13T17:11:04.325Z,6.06
2022-11-13T17:16:04.330Z,6.05
2022-11-13T17:21:04.328Z,5.94
2022-11-13T17:26:04.317Z,5.97
2022-11-13T17:31:04.301Z,6.04
2022-11-13T17:36:04.311Z,6
2022-11-13T17:41:04.284Z,5.94
2022-11-13T17:46:04.293Z,5.9
2022-11-13T17:51:04.328Z,5.85
2022-11-13T17:56:04.290Z,5.84
2022-11-13T18:01:04.365Z,5.78
2022-11-13T18:06:04.289Z,5.73
2022-11-13T18:11:04.276Z,5.7
2022-11-13T18:16:04.273Z,5.64
2022-11-13T18:21:19.068Z,5.62
2022-11-13T18:26:04.271Z,5.67
2022-11-13T18:31:04.272Z,5.63
2022-11-13T18:36:04.262Z,5.58
2022-11-13T18:41:04.250Z,5.54
2022-11-13T18:46:04.259Z,5.54
2022-11-13T18:51:04.251Z,5.62
2022-11-13T18:56:04.262Z,5.64
2022-11-13T19:01:04.244Z,5.61
2022-11-13T19:06:04.258Z,5.58
2022-11-13T19:11:04.243Z,5.58
2022-11-13T19:16:04.240Z,5.44
2022-11-13T19:21:04.229Z,5.44
2022-11-13T19:26:04.216Z,5.53
2022-11-13T19:31:04.229Z,5.59
2022-11-13T19:36:04.219Z,5.64
2022-11-13T19:41:04.212Z,5.69
2022-11-13T19:46:04.216Z,5.68
2022-11-13T19:51:04.229Z,5.75
2022-11-13T19:56:04.216Z,5.86
2022-11-13T20:01:04.295Z,5.87
2022-11-13T20:06:04.208Z,5.71
2022-11-13T20:11:04.209Z,5.54
2022-11-13T20:16:04.188Z,5.43
2022-11-13T20:21:04.188Z,5.31
2022-11-13T20:26:04.180Z,5.12
2022-11-13T20:31:04.216Z,4.98
2022-11-13T20:36:04.171Z,4.87
2022-11-13T20:41:04.177Z,4.71
2022-11-13T20:46:04.178Z,4.54
2022-11-13T20:51:04.187Z,4.39
2022-11-13T20:56:04.154Z,4.2
2022-11-13T21:01:04.155Z,4.19
2022-11-13T21:06:04.154Z,4.19
2022-11-13T21:11:04.156Z,4.18
2022-11-13T21:16:04.140Z,4.02
2022-11-13T21:21:04.170Z,3.93
2022-11-13T21:26:04.183Z,3.87
2022-11-13T21:31:04.146Z,3.85
2022-11-13T21:36:04.151Z,3.79
2022-11-13T21:41:04.139Z,3.66
2022-11-13T21:46:04.131Z,3.54
2022-11-13T21:51:04.135Z,3.45
2022-11-13T21:56:04.127Z,3.38
2022-11-13T22:01:04.125Z,3.28
2022-11-13T22:11:04.138Z,3.13
2022-11-13T22:16:04.108Z,3.07
2022-11-13T22:21:04.124Z,3
2022-11-13T22:26:04.122Z,2.95
2022-11-13T22:31:04.124Z,2.92
2022-11-13T22:36:04.109Z,2.91
2022-11-13T22:41:04.132Z,3.02
2022-11-13T22:46:04.089Z,3.1
2022-11-13T22:51:04.094Z,3.11
2022-11-13T22:56:04.100Z,3.04
2022-11-13T23:16:04.130Z,2.61
2022-11-13T23:21:04.068Z,2.65
2022-11-13T23:26:04.084Z,2.65
2022-11-13T23:31:04.075Z,2.59
2022-11-13T23:36:04.069Z,2.5
2022-11-13T23:41:04.071Z,2.5
2022-11-13T23:46:04.085Z,2.39
2022-11-13T23:51:04.081Z,2.38
2022-11-13T23:56:04.081Z,2.42
