createdAt,value
2018-03-12T00:01:15.772Z,990.11
2018-03-12T00:02:15.692Z,990.13
2018-03-12T00:04:07.553Z,990.19
2018-03-12T00:05:07.487Z,990.17
2018-03-12T00:06:59.270Z,990.15
2018-03-12T00:07:59.195Z,990.14
2018-03-12T00:09:51.086Z,990.08
2018-03-12T00:10:51.022Z,990.10
2018-03-12T00:12:42.780Z,990.10
2018-03-12T00:13:42.701Z,990.07
2018-03-12T00:15:34.512Z,990.02
2018-03-12T00:16:34.453Z,990.06
2018-03-12T00:18:26.257Z,989.98
2018-03-12T00:19:26.139Z,990.01
2018-03-12T00:21:18.016Z,990.07
2018-03-12T00:22:17.947Z,990.07
2018-03-12T00:24:09.753Z,990.14
2018-03-12T00:25:09.677Z,990.11
2018-03-12T00:27:01.469Z,990.12
2018-03-12T00:28:01.371Z,990.07
2018-03-12T00:29:53.191Z,990.05
2018-03-12T00:30:53.138Z,990.08
2018-03-12T00:32:44.986Z,990.04
2018-03-12T00:33:44.912Z,990.06
2018-03-12T00:35:36.683Z,990.05
2018-03-12T00:36:36.599Z,990.03
2018-03-12T00:38:28.447Z,989.96
2018-03-12T00:39:28.333Z,989.98
2018-03-12T00:41:20.094Z,989.94
2018-03-12T00:42:20.024Z,989.95
2018-03-12T00:44:11.837Z,989.90
2018-03-12T00:45:11.737Z,989.98
2018-03-12T00:47:03.553Z,989.95
2018-03-12T00:48:03.474Z,989.98
2018-03-12T00:49:55.254Z,989.97
2018-03-12T00:50:55.180Z,989.92
2018-03-12T00:52:47.194Z,989.86
2018-03-12T00:53:47.127Z,989.87
2018-03-12T00:55:38.967Z,989.86
2018-03-12T00:56:38.894Z,989.89
2018-03-12T00:58:30.641Z,989.89
2018-03-12T00:59:30.577Z,989.86
2018-03-12T01:01:22.349Z,989.80
2018-03-12T01:02:22.273Z,989.78
2018-03-12T01:04:14.064Z,989.75
2018-03-12T01:05:13.996Z,989.76
2018-03-12T01:07:05.762Z,989.78
2018-03-12T01:08:05.679Z,989.76
2018-03-12T01:09:57.466Z,989.65
2018-03-12T01:10:57.391Z,989.56
2018-03-12T01:12:49.242Z,989.57
2018-03-12T01:13:49.171Z,989.56
2018-03-12T01:15:40.944Z,989.56
2018-03-12T01:16:40.883Z,989.56
2018-03-12T01:18:32.696Z,989.48
2018-03-12T01:19:32.618Z,989.44
2018-03-12T01:21:24.508Z,989.45
2018-03-12T01:22:24.398Z,989.48
2018-03-12T01:24:16.147Z,989.46
2018-03-12T01:25:16.072Z,989.45
2018-03-12T01:27:08.017Z,989.42
2018-03-12T01:28:07.946Z,989.41
2018-03-12T01:29:59.848Z,989.45
2018-03-12T01:30:59.766Z,989.38
2018-03-12T01:32:52.544Z,989.33
2018-03-12T01:33:52.467Z,989.32
2018-03-12T01:35:45.289Z,989.32
2018-03-12T01:36:45.172Z,989.34
2018-03-12T01:38:37.952Z,989.32
2018-03-12T01:39:37.932Z,989.32
2018-03-12T01:41:29.660Z,989.22
2018-03-12T01:42:29.602Z,989.21
2018-03-12T01:44:21.380Z,989.26
2018-03-12T01:45:21.280Z,989.26
2018-03-12T01:47:13.143Z,989.21
2018-03-12T01:48:12.991Z,989.15
2018-03-12T01:50:04.784Z,989.11
2018-03-12T01:51:04.702Z,989.09
2018-03-12T01:52:56.523Z,989.08
2018-03-12T01:53:56.428Z,989.05
2018-03-12T01:55:48.203Z,989.07
2018-03-12T01:56:48.135Z,989.00
2018-03-12T01:58:39.975Z,988.96
2018-03-12T01:59:39.906Z,988.97
2018-03-12T02:01:31.793Z,988.93
2018-03-12T02:02:31.731Z,988.89
2018-03-12T02:04:23.510Z,988.89
2018-03-12T02:05:23.432Z,988.82
2018-03-12T02:07:15.192Z,988.86
2018-03-12T02:08:15.122Z,988.85
2018-03-12T02:10:07.043Z,988.82
2018-03-12T02:11:06.950Z,988.86
2018-03-12T02:12:58.703Z,988.81
2018-03-12T02:13:58.656Z,988.79
2018-03-12T02:15:50.433Z,988.78
2018-03-12T02:16:50.339Z,988.80
2018-03-12T02:18:42.236Z,988.79
2018-03-12T02:19:42.162Z,988.77
2018-03-12T02:21:33.975Z,988.75
2018-03-12T02:22:33.900Z,988.76
2018-03-12T02:24:25.684Z,988.78
2018-03-12T02:25:25.608Z,988.76
2018-03-12T02:27:17.370Z,988.76
2018-03-12T02:28:17.316Z,988.76
2018-03-12T02:30:09.262Z,988.67
2018-03-12T02:31:09.185Z,988.64
2018-03-12T02:33:00.963Z,988.67
2018-03-12T02:34:00.901Z,988.66
2018-03-12T02:35:52.742Z,988.74
2018-03-12T02:36:52.661Z,988.73
2018-03-12T02:38:44.451Z,988.77
2018-03-12T02:39:44.371Z,988.79
2018-03-12T02:41:36.143Z,988.79
2018-03-12T02:42:36.064Z,988.78
2018-03-12T02:44:27.811Z,988.75
2018-03-12T02:45:27.748Z,988.72
2018-03-12T02:47:19.585Z,988.67
2018-03-12T02:48:19.532Z,988.65
2018-03-12T02:50:11.265Z,988.66
2018-03-12T02:51:11.196Z,988.63
2018-03-12T02:53:02.951Z,988.67
2018-03-12T02:54:02.880Z,988.64
2018-03-12T02:55:54.622Z,988.65
2018-03-12T02:56:54.565Z,988.58
2018-03-12T02:58:46.333Z,988.64
2018-03-12T02:59:46.266Z,988.64
2018-03-12T03:01:38.130Z,988.65
2018-03-12T03:02:38.051Z,988.61
2018-03-12T03:04:29.900Z,988.58
2018-03-12T03:05:29.837Z,988.61
2018-03-12T03:07:21.590Z,988.65
2018-03-12T03:08:21.516Z,988.64
2018-03-12T03:10:13.348Z,988.62
2018-03-12T03:11:13.282Z,988.61
2018-03-12T03:13:05.192Z,988.57
2018-03-12T03:14:04.984Z,988.48
2018-03-12T03:15:56.733Z,988.42
2018-03-12T03:16:56.667Z,988.37
2018-03-12T03:18:48.461Z,988.36
2018-03-12T03:19:48.387Z,988.35
2018-03-12T03:21:40.152Z,988.36
2018-03-12T03:22:40.095Z,988.36
2018-03-12T03:24:31.853Z,988.33
2018-03-12T03:25:31.784Z,988.33
2018-03-12T03:27:23.566Z,988.28
2018-03-12T03:28:23.466Z,988.32
2018-03-12T03:30:15.230Z,988.28
2018-03-12T03:31:15.146Z,988.27
2018-03-12T03:33:06.927Z,988.22
2018-03-12T03:34:06.840Z,988.18
2018-03-12T03:35:58.610Z,988.22
2018-03-12T03:36:58.548Z,988.17
2018-03-12T03:38:50.333Z,988.15
2018-03-12T03:39:50.253Z,988.11
2018-03-12T03:41:42.025Z,988.14
2018-03-12T03:42:41.956Z,988.14
2018-03-12T03:44:33.877Z,988.21
2018-03-12T03:45:33.801Z,988.23
2018-03-12T03:47:25.574Z,988.19
2018-03-12T03:48:25.516Z,988.22
2018-03-12T03:50:17.368Z,988.20
2018-03-12T03:51:17.281Z,988.20
2018-03-12T03:53:09.083Z,988.16
2018-03-12T03:54:09.017Z,988.16
2018-03-12T03:56:00.862Z,988.05
2018-03-12T03:57:00.789Z,988.06
2018-03-12T03:58:52.549Z,988.00
2018-03-12T03:59:52.480Z,987.97
2018-03-12T04:01:44.248Z,987.99
2018-03-12T04:02:44.176Z,987.99
2018-03-12T04:04:35.924Z,988.03
2018-03-12T04:05:35.861Z,988.03
2018-03-12T04:07:27.655Z,988.06
2018-03-12T04:08:27.575Z,988.01
2018-03-12T04:10:19.422Z,987.95
2018-03-12T04:11:19.341Z,987.91
2018-03-12T04:13:11.090Z,987.89
2018-03-12T04:14:11.026Z,987.89
2018-03-12T04:16:02.872Z,987.93
2018-03-12T04:17:02.805Z,987.93
2018-03-12T04:18:54.536Z,987.97
2018-03-12T04:19:54.470Z,987.90
2018-03-12T04:21:46.241Z,987.88
2018-03-12T04:22:46.148Z,987.84
2018-03-12T04:24:37.976Z,987.84
2018-03-12T04:25:37.914Z,987.86
2018-03-12T04:27:29.663Z,987.89
2018-03-12T04:28:29.599Z,987.89
2018-03-12T04:30:21.435Z,987.90
2018-03-12T04:31:21.322Z,987.88
2018-03-12T04:33:13.078Z,987.98
2018-03-12T04:34:13.049Z,988.03
2018-03-12T04:36:04.749Z,988.01
2018-03-12T04:37:04.679Z,987.95
2018-03-12T04:38:56.520Z,987.81
2018-03-12T04:39:56.444Z,987.80
2018-03-12T04:41:48.225Z,987.88
2018-03-12T04:42:48.143Z,987.90
2018-03-12T04:44:39.875Z,987.92
2018-03-12T04:45:39.810Z,987.95
2018-03-12T04:47:31.602Z,987.92
2018-03-12T04:48:31.525Z,987.83
2018-03-12T04:50:23.317Z,987.87
2018-03-12T04:51:23.248Z,987.85
2018-03-12T04:53:15.000Z,987.73
2018-03-12T04:54:14.923Z,987.69
2018-03-12T04:56:06.678Z,987.68
2018-03-12T04:57:06.600Z,987.64
2018-03-12T04:58:58.385Z,987.62
2018-03-12T04:59:58.300Z,987.59
2018-03-12T05:01:50.118Z,987.46
2018-03-12T05:02:50.044Z,987.55
2018-03-12T05:04:41.934Z,987.52
2018-03-12T05:05:41.733Z,987.55
2018-03-12T05:07:33.494Z,987.51
2018-03-12T05:08:33.453Z,987.48
2018-03-12T05:10:25.217Z,987.38
2018-03-12T05:11:25.138Z,987.39
2018-03-12T05:13:17.032Z,987.37
2018-03-12T05:14:16.963Z,987.40
2018-03-12T05:16:08.743Z,987.39
2018-03-12T05:17:08.671Z,987.34
2018-03-12T05:19:00.458Z,987.33
2018-03-12T05:20:00.360Z,987.39
2018-03-12T05:21:52.140Z,987.48
2018-03-12T05:22:52.068Z,987.49
2018-03-12T05:24:43.858Z,987.48
2018-03-12T05:25:43.762Z,987.48
2018-03-12T05:27:35.595Z,987.48
2018-03-12T05:28:35.531Z,987.48
2018-03-12T05:30:27.305Z,987.47
2018-03-12T05:31:27.237Z,987.44
2018-03-12T05:33:19.007Z,987.41
2018-03-12T05:34:18.940Z,987.40
2018-03-12T05:36:10.738Z,987.41
2018-03-12T05:37:10.650Z,987.39
2018-03-12T05:39:02.402Z,987.44
2018-03-12T05:40:02.335Z,987.48
2018-03-12T05:41:54.110Z,987.43
2018-03-12T05:42:54.029Z,987.41
2018-03-12T05:44:45.783Z,987.39
2018-03-12T05:45:45.714Z,987.39
2018-03-12T05:47:37.471Z,987.34
2018-03-12T05:48:37.389Z,987.31
2018-03-12T05:50:29.229Z,987.30
2018-03-12T05:51:29.118Z,987.30
2018-03-12T05:53:20.873Z,987.24
2018-03-12T05:54:20.809Z,987.26
2018-03-12T05:56:12.569Z,987.25
2018-03-12T05:57:12.486Z,987.28
2018-03-12T05:59:04.294Z,987.29
2018-03-12T06:00:04.225Z,987.31
2018-03-12T06:01:56.007Z,987.36
2018-03-12T06:02:55.915Z,987.34
2018-03-12T06:04:47.701Z,987.36
2018-03-12T06:05:47.632Z,987.30
2018-03-12T06:07:39.397Z,987.26
2018-03-12T06:08:39.307Z,987.22
2018-03-12T06:10:31.060Z,987.18
2018-03-12T06:11:30.989Z,987.15
2018-03-12T06:13:22.753Z,987.17
2018-03-12T06:14:22.675Z,987.19
2018-03-12T06:16:14.452Z,987.19
2018-03-12T06:17:14.386Z,987.25
2018-03-12T06:19:06.235Z,987.24
2018-03-12T06:20:06.151Z,987.21
2018-03-12T06:21:57.886Z,987.20
2018-03-12T06:22:57.828Z,987.20
2018-03-12T06:24:49.649Z,987.08
2018-03-12T06:25:49.574Z,987.10
2018-03-12T06:27:41.361Z,987.11
2018-03-12T06:28:41.314Z,987.10
2018-03-12T06:30:33.044Z,987.20
2018-03-12T06:31:32.980Z,987.19
2018-03-12T06:33:24.780Z,987.09
2018-03-12T06:34:24.701Z,987.07
2018-03-12T06:36:16.462Z,987.12
2018-03-12T06:37:16.471Z,987.11
2018-03-12T06:39:08.152Z,987.07
2018-03-12T06:40:08.072Z,987.07
2018-03-12T06:41:59.957Z,987.10
2018-03-12T06:42:59.894Z,987.14
2018-03-12T06:44:51.694Z,987.17
2018-03-12T06:45:51.579Z,987.16
2018-03-12T06:47:43.348Z,987.13
2018-03-12T06:48:43.284Z,987.12
2018-03-12T06:50:35.027Z,987.05
2018-03-12T06:51:34.963Z,987.07
2018-03-12T06:53:26.794Z,987.09
2018-03-12T06:54:26.723Z,987.05
2018-03-12T06:56:18.502Z,987.08
2018-03-12T06:57:18.426Z,987.06
2018-03-12T06:59:10.195Z,987.02
2018-03-12T07:00:10.144Z,987.01
2018-03-12T07:02:01.928Z,987.08
2018-03-12T07:03:01.854Z,987.09
2018-03-12T07:04:53.599Z,987.05
2018-03-12T07:05:53.526Z,987.06
2018-03-12T07:07:45.340Z,987.07
2018-03-12T07:08:45.245Z,987.10
2018-03-12T07:10:37.037Z,987.13
2018-03-12T07:11:36.944Z,987.11
2018-03-12T07:13:28.723Z,987.15
2018-03-12T07:14:28.640Z,987.17
2018-03-12T07:16:20.411Z,987.20
2018-03-12T07:17:20.383Z,987.19
2018-03-12T07:19:12.136Z,987.20
2018-03-12T07:20:12.074Z,987.21
2018-03-12T07:22:03.860Z,987.22
2018-03-12T07:23:03.773Z,987.26
2018-03-12T07:24:55.530Z,987.25
2018-03-12T07:25:55.472Z,987.23
2018-03-12T07:27:47.243Z,987.20
2018-03-12T07:28:47.170Z,987.17
2018-03-12T07:30:38.974Z,987.18
2018-03-12T07:31:38.853Z,987.21
2018-03-12T07:33:30.617Z,987.23
2018-03-12T07:34:30.536Z,987.26
2018-03-12T07:36:22.346Z,987.22
2018-03-12T07:37:22.282Z,987.25
2018-03-12T07:39:14.047Z,987.26
2018-03-12T07:40:13.971Z,987.30
2018-03-12T07:42:06.792Z,987.33
2018-03-12T07:43:06.674Z,987.30
2018-03-12T07:44:58.434Z,987.28
2018-03-12T07:45:58.368Z,987.31
2018-03-12T07:47:50.167Z,987.29
2018-03-12T07:48:50.082Z,987.33
2018-03-12T07:50:42.866Z,987.28
2018-03-12T07:51:42.804Z,987.25
2018-03-12T07:53:34.586Z,987.30
2018-03-12T07:54:34.510Z,987.28
2018-03-12T07:56:26.322Z,987.24
2018-03-12T07:57:26.258Z,987.17
2018-03-12T07:59:18.046Z,987.15
2018-03-12T08:00:17.968Z,987.17
2018-03-12T08:02:09.722Z,987.14
2018-03-12T08:03:09.658Z,987.15
2018-03-12T08:05:01.457Z,987.11
2018-03-12T08:06:01.357Z,987.09
2018-03-12T08:07:53.108Z,987.10
2018-03-12T08:08:53.040Z,987.10
2018-03-12T08:10:44.822Z,987.11
2018-03-12T08:11:44.744Z,987.09
2018-03-12T08:13:37.511Z,987.04
2018-03-12T08:14:37.454Z,987.06
2018-03-12T08:16:29.264Z,987.03
2018-03-12T08:17:29.131Z,987.05
2018-03-12T08:19:20.972Z,987.02
2018-03-12T08:20:20.887Z,986.99
2018-03-12T08:22:12.648Z,986.98
2018-03-12T08:23:12.577Z,986.97
2018-03-12T08:25:04.478Z,987.01
2018-03-12T08:26:04.416Z,986.98
2018-03-12T08:27:56.178Z,987.00
2018-03-12T08:28:56.096Z,987.01
2018-03-12T08:30:47.924Z,987.04
2018-03-12T08:31:47.792Z,987.04
2018-03-12T08:33:40.570Z,987.04
2018-03-12T08:34:40.559Z,987.03
2018-03-12T08:36:32.452Z,987.00
2018-03-12T08:37:32.391Z,986.96
2018-03-12T08:39:24.962Z,987.03
2018-03-12T08:40:24.899Z,986.97
2018-03-12T08:42:16.703Z,987.03
2018-03-12T08:43:16.854Z,987.02
2018-03-12T08:45:09.415Z,987.09
2018-03-12T08:46:09.328Z,987.12
2018-03-12T08:48:02.112Z,987.12
2018-03-12T08:49:02.041Z,987.10
2018-03-12T08:50:54.807Z,987.06
2018-03-12T08:51:54.746Z,987.11
2018-03-12T08:53:46.559Z,987.08
2018-03-12T08:54:46.488Z,987.03
2018-03-12T08:56:38.250Z,987.02
2018-03-12T08:57:38.187Z,987.03
2018-03-12T08:59:30.985Z,987.00
2018-03-12T09:00:30.910Z,986.96
2018-03-12T09:02:23.690Z,987.04
2018-03-12T09:03:23.615Z,987.01
2018-03-12T09:05:15.485Z,987.05
2018-03-12T09:06:15.389Z,987.03
2018-03-12T09:08:07.308Z,987.05
2018-03-12T09:09:07.197Z,987.07
2018-03-12T09:10:59.977Z,987.02
2018-03-12T09:11:59.904Z,987.01
2018-03-12T09:13:51.729Z,987.08
2018-03-12T09:14:51.615Z,987.06
2018-03-12T09:16:43.495Z,987.08
2018-03-12T09:17:43.429Z,987.08
2018-03-12T09:19:36.219Z,987.10
2018-03-12T09:20:36.152Z,987.07
2018-03-12T09:22:29.019Z,987.10
2018-03-12T09:23:28.967Z,987.07
2018-03-12T09:25:20.813Z,987.06
2018-03-12T09:26:20.742Z,987.04
2018-03-12T09:28:12.695Z,987.06
2018-03-12T09:29:12.638Z,987.04
2018-03-12T09:31:05.419Z,987.08
2018-03-12T09:32:05.343Z,987.10
2018-03-12T09:33:58.101Z,987.09
2018-03-12T09:34:58.041Z,987.09
2018-03-12T09:36:49.817Z,987.07
2018-03-12T09:37:49.734Z,987.06
2018-03-12T09:39:41.487Z,987.08
2018-03-12T09:40:41.423Z,987.02
2018-03-12T09:42:33.322Z,987.11
2018-03-12T09:43:33.254Z,987.06
2018-03-12T09:45:25.066Z,987.07
2018-03-12T09:46:24.999Z,987.08
2018-03-12T09:48:16.790Z,987.04
2018-03-12T09:49:16.727Z,986.98
2018-03-12T09:51:08.612Z,986.99
2018-03-12T09:52:08.555Z,986.98
2018-03-12T09:54:01.305Z,986.91
2018-03-12T09:55:01.243Z,986.89
2018-03-12T09:56:53.094Z,986.90
2018-03-12T09:57:53.004Z,986.84
2018-03-12T09:59:44.791Z,986.85
2018-03-12T10:00:44.737Z,986.84
2018-03-12T10:02:37.509Z,986.82
2018-03-12T10:03:37.435Z,986.87
2018-03-12T10:05:29.268Z,986.84
2018-03-12T10:06:29.203Z,986.85
2018-03-12T10:08:21.098Z,986.83
2018-03-12T10:09:21.013Z,986.84
2018-03-12T10:11:12.983Z,986.85
2018-03-12T10:12:12.908Z,986.82
2018-03-12T10:14:04.751Z,986.85
2018-03-12T10:15:04.669Z,986.86
2018-03-12T10:16:57.480Z,986.88
2018-03-12T10:17:57.391Z,986.85
2018-03-12T10:19:50.155Z,986.87
2018-03-12T10:20:50.084Z,986.81
2018-03-12T10:22:41.882Z,986.82
2018-03-12T10:23:41.807Z,986.83
2018-03-12T10:25:33.572Z,986.81
2018-03-12T10:26:33.518Z,986.76
2018-03-12T10:28:25.336Z,986.80
2018-03-12T10:29:25.259Z,986.79
2018-03-12T10:31:17.123Z,986.82
2018-03-12T10:32:17.029Z,986.81
2018-03-12T10:34:08.806Z,986.79
2018-03-12T10:35:08.790Z,986.79
2018-03-12T10:37:00.523Z,986.80
2018-03-12T10:38:00.418Z,986.78
2018-03-12T10:39:52.187Z,986.80
2018-03-12T10:40:52.103Z,986.78
2018-03-12T10:42:43.899Z,986.76
2018-03-12T10:43:43.843Z,986.73
2018-03-12T10:45:35.573Z,986.73
2018-03-12T10:46:35.507Z,986.72
2018-03-12T10:48:27.411Z,986.71
2018-03-12T10:49:27.215Z,986.69
2018-03-12T10:51:18.973Z,986.66
2018-03-12T10:52:18.933Z,986.67
2018-03-12T10:54:10.712Z,986.66
2018-03-12T10:55:10.649Z,986.62
2018-03-12T10:57:02.386Z,986.61
2018-03-12T10:58:02.304Z,986.58
2018-03-12T10:59:54.256Z,986.59
2018-03-12T11:00:54.204Z,986.63
2018-03-12T11:02:46.104Z,986.59
2018-03-12T11:03:46.028Z,986.61
2018-03-12T11:05:37.938Z,986.62
2018-03-12T11:06:37.864Z,986.59
2018-03-12T11:08:31.029Z,986.55
2018-03-12T11:09:30.927Z,986.57
2018-03-12T11:11:22.855Z,986.56
2018-03-12T11:12:22.774Z,986.48
2018-03-12T11:14:14.654Z,986.48
2018-03-12T11:15:14.591Z,986.48
2018-03-12T11:17:06.368Z,986.48
2018-03-12T11:18:06.298Z,986.49
2018-03-12T11:19:58.173Z,986.48
2018-03-12T11:20:58.225Z,986.41
2018-03-12T11:22:49.915Z,986.42
2018-03-12T11:23:49.917Z,986.45
2018-03-12T11:25:41.681Z,986.38
2018-03-12T11:26:41.550Z,986.41
2018-03-12T11:28:33.433Z,986.38
2018-03-12T11:29:33.388Z,986.38
2018-03-12T11:31:25.321Z,986.42
2018-03-12T11:32:25.231Z,986.42
2018-03-12T11:34:16.987Z,986.44
2018-03-12T11:35:16.923Z,986.42
2018-03-12T11:37:08.898Z,986.41
2018-03-12T11:38:08.809Z,986.42
2018-03-12T11:40:00.588Z,986.42
2018-03-12T11:41:00.517Z,986.44
2018-03-12T11:42:52.714Z,986.41
2018-03-12T11:43:52.309Z,986.43
2018-03-12T11:45:44.163Z,986.42
2018-03-12T11:46:44.149Z,986.41
2018-03-12T11:48:35.910Z,986.41
2018-03-12T11:49:35.834Z,986.42
2018-03-12T11:51:27.929Z,986.38
2018-03-12T11:52:27.596Z,986.36
2018-03-12T11:54:19.389Z,986.41
2018-03-12T11:55:19.312Z,986.35
2018-03-12T11:57:11.132Z,986.32
2018-03-12T11:58:11.024Z,986.33
2018-03-12T12:00:02.953Z,986.33
2018-03-12T12:01:02.812Z,986.37
2018-03-12T12:02:54.663Z,986.33
2018-03-12T12:03:54.591Z,986.38
2018-03-12T12:05:46.371Z,986.32
2018-03-12T12:06:46.282Z,986.29
2018-03-12T12:08:38.106Z,986.27
2018-03-12T12:09:38.031Z,986.23
2018-03-12T12:11:29.959Z,986.24
2018-03-12T12:12:29.865Z,986.21
2018-03-12T12:14:21.681Z,986.21
2018-03-12T12:15:21.684Z,986.19
2018-03-12T12:17:13.624Z,986.21
2018-03-12T12:18:13.514Z,986.18
2018-03-12T12:20:06.288Z,986.14
2018-03-12T12:21:06.209Z,986.14
2018-03-12T12:22:58.106Z,986.15
2018-03-12T12:23:58.039Z,986.11
2018-03-12T12:25:49.848Z,986.13
2018-03-12T12:26:49.748Z,986.12
2018-03-12T12:28:41.536Z,986.11
2018-03-12T12:29:41.452Z,986.13
2018-03-12T12:31:33.279Z,986.11
2018-03-12T12:32:33.159Z,986.13
2018-03-12T12:34:25.961Z,986.10
2018-03-12T12:35:25.895Z,986.10
2018-03-12T12:37:17.765Z,986.09
2018-03-12T12:38:17.795Z,986.06
2018-03-12T12:40:09.543Z,986.03
2018-03-12T12:41:09.464Z,986.05
2018-03-12T12:43:01.297Z,986.00
2018-03-12T12:44:01.159Z,986.00
2018-03-12T12:45:52.966Z,986.00
2018-03-12T12:46:52.908Z,986.01
2018-03-12T12:48:44.630Z,986.00
2018-03-12T12:49:44.534Z,985.97
2018-03-12T12:51:36.314Z,985.98
2018-03-12T12:52:36.234Z,985.96
2018-03-12T12:54:28.076Z,986.00
2018-03-12T12:55:27.991Z,985.98
2018-03-12T12:57:19.757Z,986.00
2018-03-12T12:58:19.707Z,986.00
2018-03-12T13:00:11.436Z,986.05
2018-03-12T13:01:11.398Z,986.06
2018-03-12T13:03:03.154Z,986.05
2018-03-12T13:04:03.088Z,986.04
2018-03-12T13:05:54.838Z,986.08
2018-03-12T13:06:54.788Z,986.05
2018-03-12T13:08:47.158Z,986.05
2018-03-12T13:09:47.057Z,986.07
2018-03-12T13:11:38.855Z,986.03
2018-03-12T13:12:38.806Z,986.06
2018-03-12T13:14:30.621Z,986.07
2018-03-12T13:15:30.481Z,986.03
2018-03-12T13:17:22.254Z,986.09
2018-03-12T13:18:22.173Z,986.08
2018-03-12T13:20:13.970Z,986.07
2018-03-12T13:21:13.926Z,986.08
2018-03-12T13:23:05.863Z,985.99
2018-03-12T13:24:05.640Z,986.01
2018-03-12T13:25:57.390Z,986.05
2018-03-12T13:26:57.322Z,986.00
2018-03-12T13:28:49.152Z,985.99
2018-03-12T13:29:49.051Z,986.03
2018-03-12T13:31:40.836Z,985.99
2018-03-12T13:32:40.772Z,985.99
2018-03-12T13:34:32.560Z,985.95
2018-03-12T13:35:32.484Z,985.97
2018-03-12T13:37:24.407Z,985.96
2018-03-12T13:38:24.312Z,985.93
2018-03-12T13:40:16.086Z,985.98
2018-03-12T13:41:16.009Z,985.96
2018-03-12T13:43:07.830Z,985.96
2018-03-12T13:44:07.774Z,985.94
2018-03-12T13:45:59.545Z,985.97
2018-03-12T13:46:59.458Z,985.94
2018-03-12T13:48:51.245Z,985.96
2018-03-12T13:49:51.152Z,985.99
2018-03-12T13:51:42.943Z,985.99
2018-03-12T13:52:42.902Z,986.04
2018-03-12T13:54:34.722Z,986.00
2018-03-12T13:55:34.591Z,986.02
2018-03-12T13:57:26.436Z,985.96
2018-03-12T13:58:26.370Z,985.96
2018-03-12T14:00:18.176Z,985.99
2018-03-12T14:01:18.061Z,985.95
2018-03-12T14:03:09.909Z,985.94
2018-03-12T14:04:09.845Z,985.96
2018-03-12T14:06:02.669Z,985.98
2018-03-12T14:07:02.648Z,985.97
2018-03-12T14:08:55.474Z,985.94
2018-03-12T14:09:55.302Z,985.99
2018-03-12T14:11:48.084Z,985.96
2018-03-12T14:12:48.038Z,985.95
2018-03-12T14:14:39.834Z,985.94
2018-03-12T14:15:39.927Z,985.96
2018-03-12T14:17:32.547Z,985.92
2018-03-12T14:18:32.403Z,985.95
2018-03-12T14:20:24.243Z,985.95
2018-03-12T14:21:24.105Z,985.99
2018-03-12T14:23:15.912Z,985.97
2018-03-12T14:24:15.847Z,985.94
2018-03-12T14:26:07.681Z,985.94
2018-03-12T14:27:07.568Z,985.97
2018-03-12T14:28:59.340Z,985.97
2018-03-12T14:29:59.284Z,985.95
2018-03-12T14:31:52.138Z,985.94
2018-03-12T14:32:51.983Z,985.93
2018-03-12T14:34:43.955Z,985.92
2018-03-12T14:35:43.868Z,985.94
2018-03-12T14:37:35.656Z,985.90
2018-03-12T14:38:35.587Z,985.90
2018-03-12T14:40:27.352Z,985.90
2018-03-12T14:41:27.310Z,985.89
2018-03-12T14:43:19.050Z,985.90
2018-03-12T14:44:19.024Z,985.87
2018-03-12T14:46:10.890Z,985.90
2018-03-12T14:47:10.809Z,985.86
2018-03-12T14:49:02.558Z,985.90
2018-03-12T14:50:02.486Z,985.86
2018-03-12T14:51:54.330Z,985.87
2018-03-12T14:52:54.246Z,985.88
2018-03-12T14:54:46.012Z,985.85
2018-03-12T14:55:45.956Z,985.87
2018-03-12T14:57:37.718Z,985.88
2018-03-12T14:58:37.628Z,985.87
2018-03-12T15:00:29.514Z,985.84
2018-03-12T15:01:29.529Z,985.88
2018-03-12T15:03:21.339Z,985.89
2018-03-12T15:04:21.258Z,985.86
2018-03-12T15:06:14.109Z,985.87
2018-03-12T15:07:14.009Z,985.84
2018-03-12T15:09:05.760Z,985.83
2018-03-12T15:10:05.698Z,985.83
2018-03-12T15:11:58.556Z,985.77
2018-03-12T15:12:58.490Z,985.83
2018-03-12T15:14:50.265Z,985.78
2018-03-12T15:15:50.184Z,985.78
2018-03-12T15:17:42.078Z,985.78
2018-03-12T15:18:42.029Z,985.76
2018-03-12T15:20:33.791Z,985.78
2018-03-12T15:21:33.763Z,985.79
2018-03-12T15:23:26.611Z,985.76
2018-03-12T15:24:26.420Z,985.74
2018-03-12T15:26:18.322Z,985.74
2018-03-12T15:27:18.224Z,985.76
2018-03-12T15:29:10.080Z,985.75
2018-03-12T15:30:10.023Z,985.78
2018-03-12T15:32:02.764Z,985.72
2018-03-12T15:33:02.741Z,985.72
2018-03-12T15:34:55.618Z,985.72
2018-03-12T15:35:55.495Z,985.73
2018-03-12T15:37:48.331Z,985.75
2018-03-12T15:38:48.270Z,985.74
2018-03-12T15:40:40.045Z,985.73
2018-03-12T15:41:39.974Z,985.79
2018-03-12T15:43:31.733Z,985.79
2018-03-12T15:44:31.648Z,985.76
2018-03-12T15:46:23.417Z,985.80
2018-03-12T15:47:23.358Z,985.82
2018-03-12T15:49:15.125Z,985.78
2018-03-12T15:50:15.079Z,985.80
2018-03-12T15:52:06.950Z,985.83
2018-03-12T15:53:06.913Z,985.81
2018-03-12T15:54:58.729Z,985.82
2018-03-12T15:55:58.649Z,985.83
2018-03-12T15:57:50.522Z,985.80
2018-03-12T15:58:50.463Z,985.82
2018-03-12T16:00:42.296Z,985.84
2018-03-12T16:01:42.165Z,985.82
2018-03-12T16:03:34.010Z,985.85
2018-03-12T16:04:33.921Z,985.84
2018-03-12T16:06:25.790Z,985.85
2018-03-12T16:07:25.686Z,985.84
2018-03-12T16:09:18.474Z,985.86
2018-03-12T16:10:18.397Z,985.86
2018-03-12T16:12:10.387Z,985.88
2018-03-12T16:13:10.123Z,985.86
2018-03-12T16:15:02.054Z,985.86
2018-03-12T16:16:01.898Z,985.88
2018-03-12T16:17:53.697Z,985.89
2018-03-12T16:18:53.685Z,985.89
2018-03-12T16:20:45.522Z,985.86
2018-03-12T16:21:45.339Z,985.83
2018-03-12T16:23:37.172Z,985.92
2018-03-12T16:24:37.143Z,985.91
2018-03-12T16:26:28.946Z,985.87
2018-03-12T16:27:28.827Z,985.87
2018-03-12T16:29:20.646Z,985.93
2018-03-12T16:30:20.625Z,985.90
2018-03-12T16:32:12.389Z,985.93
2018-03-12T16:33:12.335Z,985.93
2018-03-12T16:35:04.295Z,985.95
2018-03-12T16:36:04.065Z,985.96
2018-03-12T16:37:55.998Z,985.94
2018-03-12T16:38:55.944Z,985.94
2018-03-12T16:40:47.680Z,985.95
2018-03-12T16:41:47.603Z,985.97
2018-03-12T16:43:39.414Z,985.98
2018-03-12T16:44:39.377Z,985.98
2018-03-12T16:46:31.229Z,985.96
2018-03-12T16:47:31.085Z,985.96
2018-03-12T16:49:22.953Z,986.03
2018-03-12T16:50:22.884Z,986.00
2018-03-12T16:52:14.948Z,986.03
2018-03-12T16:53:14.780Z,986.05
2018-03-12T16:55:06.653Z,986.00
2018-03-12T16:56:06.576Z,985.99
2018-03-12T16:57:58.402Z,985.99
2018-03-12T16:58:58.283Z,985.98
2018-03-12T17:00:50.054Z,985.98
2018-03-12T17:01:49.989Z,986.00
2018-03-12T17:03:42.105Z,986.04
2018-03-12T17:04:41.862Z,986.00
2018-03-12T17:06:33.731Z,986.01
2018-03-12T17:07:33.627Z,986.07
2018-03-12T17:09:25.343Z,986.06
2018-03-12T17:10:25.298Z,986.04
2018-03-12T17:12:17.120Z,986.06
2018-03-12T17:13:17.066Z,986.10
2018-03-12T17:15:09.053Z,986.10
2018-03-12T17:16:08.841Z,986.11
2018-03-12T17:18:00.652Z,986.12
2018-03-12T17:19:00.622Z,986.12
2018-03-12T17:20:52.410Z,986.14
2018-03-12T17:21:52.399Z,986.12
2018-03-12T17:23:44.123Z,986.12
2018-03-12T17:24:43.993Z,986.12
2018-03-12T17:26:35.788Z,986.20
2018-03-12T17:27:35.902Z,986.09
2018-03-12T17:29:28.306Z,986.16
2018-03-12T17:30:27.629Z,986.13
2018-03-12T17:32:19.363Z,986.13
2018-03-12T17:33:19.300Z,986.12
2018-03-12T17:35:11.308Z,986.16
2018-03-12T17:36:11.006Z,986.16
2018-03-12T17:38:02.919Z,986.18
2018-03-12T17:39:02.844Z,986.20
2018-03-12T17:40:54.667Z,986.21
2018-03-12T17:41:54.612Z,986.17
2018-03-12T17:43:46.622Z,986.22
2018-03-12T17:44:46.386Z,986.23
2018-03-12T17:46:38.127Z,986.21
2018-03-12T17:47:38.152Z,986.23
2018-03-12T17:49:29.954Z,986.22
2018-03-12T17:50:29.868Z,986.25
2018-03-12T17:52:21.736Z,986.26