createdAt,value
2019-02-19T00:10:15.642Z,3.17
2019-02-19T00:21:13.096Z,3.17
2019-02-19T00:32:10.302Z,3.17
2019-02-19T00:43:08.520Z,3.16
2019-02-19T00:54:10.328Z,3.16
2019-02-19T01:05:07.805Z,3.16
2019-02-19T01:16:02.939Z,3.15
2019-02-19T01:27:00.955Z,3.15
2019-02-19T01:38:03.852Z,3.15
2019-02-19T01:49:06.157Z,3.15
2019-02-19T02:00:03.475Z,3.15
2019-02-19T02:11:02.590Z,3.14
2019-02-19T02:22:03.523Z,3.14
2019-02-19T02:33:06.087Z,3.14
2019-02-19T02:43:58.081Z,3.13
2019-02-19T02:54:55.304Z,3.12
2019-02-19T03:05:57.363Z,3.12
2019-02-19T03:16:52.117Z,3.12
2019-02-19T03:27:54.776Z,3.11
2019-02-19T03:38:39.954Z,3.11
2019-02-19T03:49:40.390Z,3.11
2019-02-19T04:00:43.861Z,3.10
2019-02-19T04:11:44.870Z,3.10
2019-02-19T04:22:38.895Z,3.10
2019-02-19T04:33:37.334Z,3.10
2019-02-19T04:44:33.507Z,3.09
2019-02-19T04:55:28.014Z,3.09
2019-02-19T05:06:28.643Z,3.08
2019-02-19T05:17:05.570Z,3.07
2019-02-19T05:28:03.091Z,3.07
2019-02-19T05:39:03.512Z,3.07
2019-02-19T05:50:03.932Z,3.07
2019-02-19T06:01:01.473Z,3.06
2019-02-19T06:11:58.366Z,3.07
2019-02-19T06:22:55.774Z,3.07
2019-02-19T06:34:00.784Z,3.08
2019-02-19T06:45:02.223Z,3.10
2019-02-19T06:56:02.141Z,3.11
2019-02-19T07:07:07.061Z,3.13
2019-02-19T07:18:05.729Z,3.13
2019-02-19T07:29:05.425Z,3.15
2019-02-19T07:40:05.313Z,3.17
2019-02-19T07:51:04.855Z,3.18
2019-02-19T08:01:47.837Z,3.18
2019-02-19T08:12:42.721Z,3.20
2019-02-19T08:23:38.757Z,3.21
2019-02-19T08:34:39.138Z,3.23
2019-02-19T08:45:28.739Z,3.24
2019-02-19T08:56:22.914Z,3.25
2019-02-19T09:07:27.011Z,3.26
2019-02-19T09:18:23.608Z,3.27
2019-02-19T09:29:22.585Z,3.28
2019-02-19T09:40:27.220Z,3.29
2019-02-19T09:51:27.485Z,3.30
2019-02-19T10:02:32.238Z,3.31
2019-02-19T10:13:35.454Z,3.31
2019-02-19T10:24:33.614Z,3.32
2019-02-19T10:35:35.257Z,3.33
2019-02-19T10:46:35.611Z,3.33
2019-02-19T10:57:38.930Z,3.34
2019-02-19T11:08:43.363Z,3.40
2019-02-19T11:19:39.915Z,3.47
2019-02-19T11:30:36.507Z,3.40
2019-02-19T11:41:33.373Z,3.40
2019-02-19T11:52:33.060Z,3.39
2019-02-19T12:03:30.525Z,3.39
2019-02-19T12:14:25.845Z,3.38
2019-02-19T12:25:29.672Z,3.39
2019-02-19T12:36:27.622Z,3.38
2019-02-19T12:47:28.008Z,3.39
2019-02-19T12:58:29.177Z,3.39
2019-02-19T13:09:28.679Z,3.39
2019-02-19T13:20:24.454Z,3.39
2019-02-19T13:31:25.556Z,3.39
2019-02-19T13:42:15.785Z,3.40
2019-02-19T13:53:16.290Z,3.40
2019-02-19T14:03:58.468Z,3.40
2019-02-19T14:14:39.343Z,3.39
2019-02-19T14:25:22.162Z,3.40
2019-02-19T14:36:16.157Z,3.39
2019-02-19T14:47:14.848Z,3.40
2019-02-19T14:58:13.739Z,3.39
2019-02-19T15:09:11.359Z,3.39
2019-02-19T15:20:08.457Z,3.40
2019-02-19T15:31:06.699Z,3.40
2019-02-19T15:42:04.188Z,3.41
2019-02-19T15:53:02.076Z,3.40
2019-02-19T16:03:53.965Z,3.40
2019-02-19T16:14:48.441Z,3.39
2019-02-19T16:25:41.366Z,3.37
2019-02-19T16:36:22.594Z,3.36
2019-02-19T16:47:20.097Z,3.36
2019-02-19T16:58:16.457Z,3.34
2019-02-19T17:09:19.402Z,3.34
2019-02-19T17:20:28.779Z,3.34
2019-02-19T17:31:20.942Z,3.33
2019-02-19T17:42:04.977Z,3.32
2019-02-19T17:52:53.392Z,3.31
2019-02-19T18:03:49.342Z,3.31
2019-02-19T18:14:44.038Z,3.30
2019-02-19T18:25:51.216Z,3.27
2019-02-19T18:36:43.569Z,3.29
2019-02-19T18:47:44.373Z,3.29
2019-02-19T18:58:42.632Z,3.28
2019-02-19T19:09:41.009Z,3.28
2019-02-19T19:20:36.111Z,3.28
2019-02-19T19:31:23.043Z,3.27
2019-02-19T19:42:15.204Z,3.26
2019-02-19T19:53:14.188Z,3.26
2019-02-19T20:04:16.502Z,3.26
2019-02-19T20:15:11.419Z,3.25
2019-02-19T20:26:11.069Z,3.25
2019-02-19T20:37:09.882Z,3.25
2019-02-19T20:48:07.783Z,3.25
2019-02-19T20:59:08.493Z,3.25
2019-02-19T21:10:06.416Z,3.24
2019-02-19T21:21:01.600Z,3.23
2019-02-19T21:31:59.191Z,3.23
2019-02-19T21:42:58.660Z,3.23
2019-02-19T21:53:57.413Z,3.22
2019-02-19T22:04:59.321Z,3.22
2019-02-19T22:15:57.331Z,3.22
2019-02-19T22:26:51.844Z,3.21
2019-02-19T22:37:51.456Z,3.21
2019-02-19T22:48:49.164Z,3.21
2019-02-19T22:59:42.676Z,3.20
2019-02-19T23:10:34.644Z,3.19
2019-02-19T23:21:35.845Z,3.19
2019-02-19T23:32:37.143Z,3.19
2019-02-19T23:43:36.118Z,3.19
2019-02-19T23:54:18.307Z,3.18
