createdAt,value
2017-08-24T00:00:26.343Z,95.80
2017-08-24T00:02:54.712Z,95.80
2017-08-24T00:12:52.414Z,95.60
2017-08-24T00:15:20.723Z,95.80
2017-08-24T00:20:18.570Z,95.80
2017-08-24T00:25:16.838Z,96.00
2017-08-24T00:30:15.062Z,96.20
2017-08-24T00:35:13.671Z,96.30
2017-08-24T00:37:42.012Z,96.30
2017-08-24T00:40:10.339Z,96.30
2017-08-24T00:42:38.637Z,96.40
2017-08-24T00:45:08.496Z,96.30
2017-08-24T00:47:36.851Z,96.50
2017-08-24T00:52:36.224Z,96.40
2017-08-24T00:55:06.077Z,96.40
2017-08-24T00:57:34.374Z,96.40
2017-08-24T01:00:02.716Z,96.60
2017-08-24T01:02:31.058Z,96.60
2017-08-24T01:05:00.855Z,96.70
2017-08-24T01:07:29.171Z,96.80
2017-08-24T01:09:57.490Z,96.80
2017-08-24T01:12:25.772Z,96.90
2017-08-24T01:14:55.218Z,97.00
2017-08-24T01:17:23.547Z,96.90
2017-08-24T01:19:51.838Z,97.00
2017-08-24T01:24:50.475Z,96.80
2017-08-24T01:27:20.263Z,96.90
2017-08-24T01:29:48.595Z,97.00
2017-08-24T01:32:16.923Z,96.90
2017-08-24T01:34:45.971Z,96.70
2017-08-24T01:37:14.263Z,96.80
2017-08-24T01:39:44.103Z,96.70
2017-08-24T01:42:12.392Z,96.60
2017-08-24T01:47:10.683Z,96.60
2017-08-24T01:49:38.984Z,96.50
2017-08-24T01:52:07.282Z,96.60
2017-08-24T01:54:35.656Z,96.40
2017-08-24T01:57:03.966Z,96.60
2017-08-24T01:59:33.404Z,95.40
2017-08-24T02:02:01.743Z,94.50
2017-08-24T02:04:30.015Z,94.00
2017-08-24T02:09:28.252Z,94.20
2017-08-24T02:11:56.522Z,94.20
2017-08-24T02:14:24.818Z,94.20
2017-08-24T02:16:53.924Z,94.20
2017-08-24T02:19:22.205Z,94.30
2017-08-24T02:21:50.480Z,93.70
2017-08-24T02:26:48.754Z,93.80
2017-08-24T02:29:18.162Z,94.10
2017-08-24T02:31:46.503Z,94.40
2017-08-24T02:36:44.663Z,95.20
2017-08-24T02:39:13.389Z,94.10
2017-08-24T02:41:41.675Z,94.20
2017-08-24T02:44:09.967Z,94.00
2017-08-24T02:46:39.834Z,94.20
2017-08-24T02:51:38.449Z,94.00
2017-08-24T02:54:06.807Z,94.20
2017-08-24T02:56:35.506Z,94.40
2017-08-24T02:59:03.814Z,94.40
2017-08-24T03:01:32.139Z,94.50
2017-08-24T03:04:01.935Z,94.40
2017-08-24T03:06:30.223Z,94.90
2017-08-24T03:08:58.562Z,94.80
2017-08-24T03:11:26.851Z,94.80
2017-08-24T03:13:56.275Z,94.80
2017-08-24T03:16:24.610Z,95.10
2017-08-24T03:18:52.912Z,94.90
2017-08-24T03:21:21.190Z,95.00
2017-08-24T03:23:49.518Z,95.10
2017-08-24T03:26:17.798Z,95.60
2017-08-24T03:28:47.586Z,95.10
2017-08-24T03:31:15.924Z,95.20
2017-08-24T03:36:15.234Z,95.60
2017-08-24T03:38:43.562Z,95.70
2017-08-24T03:41:11.854Z,95.80
2017-08-24T03:43:41.647Z,96.10
2017-08-24T03:46:10.004Z,95.90
2017-08-24T03:48:38.310Z,96.00
2017-08-24T03:51:06.757Z,96.10
2017-08-24T03:53:35.215Z,96.00
2017-08-24T03:56:03.518Z,96.10
2017-08-24T03:58:32.584Z,96.00
2017-08-24T04:01:00.924Z,96.30
2017-08-24T04:03:29.199Z,97.20
2017-08-24T04:05:57.879Z,96.90
2017-08-24T04:08:27.731Z,96.80
2017-08-24T04:13:25.927Z,96.70
2017-08-24T04:15:54.260Z,97.10
2017-08-24T04:18:22.562Z,97.00
2017-08-24T04:20:51.613Z,96.90
2017-08-24T04:23:20.711Z,97.20
2017-08-24T04:25:49.748Z,97.40
2017-08-24T04:28:18.030Z,97.00
2017-08-24T04:30:46.356Z,97.50
2017-08-24T04:33:14.634Z,97.80
2017-08-24T04:35:44.051Z,97.70
2017-08-24T04:38:12.687Z,97.80
2017-08-24T04:40:40.962Z,97.90
2017-08-24T04:43:10.747Z,97.80
2017-08-24T04:45:39.135Z,97.60
2017-08-24T04:48:07.432Z,97.50
2017-08-24T04:50:35.719Z,97.50
2017-08-24T04:55:33.726Z,97.50
2017-08-24T04:58:02.014Z,97.30
2017-08-24T05:00:31.121Z,97.30
2017-08-24T05:05:29.296Z,97.90
2017-08-24T05:07:57.651Z,97.90
2017-08-24T05:12:55.835Z,97.60
2017-08-24T05:15:24.175Z,97.90
2017-08-24T05:17:52.455Z,97.60
2017-08-24T05:20:20.730Z,97.60
2017-08-24T05:22:49.058Z,97.50
2017-08-24T05:25:17.342Z,97.50
2017-08-24T05:27:46.752Z,97.90
2017-08-24T05:30:15.106Z,98.10
2017-08-24T05:32:43.386Z,97.60
2017-08-24T05:35:11.666Z,97.50
2017-08-24T05:37:40.007Z,97.80
2017-08-24T05:40:09.798Z,97.70
2017-08-24T05:42:38.096Z,97.70
2017-08-24T05:45:07.204Z,97.80
2017-08-24T05:47:35.503Z,97.70
2017-08-24T05:50:03.803Z,97.60
2017-08-24T05:52:32.143Z,97.50
2017-08-24T05:55:00.472Z,97.70
2017-08-24T05:57:29.883Z,97.50
2017-08-24T05:59:58.220Z,97.50
2017-08-24T06:02:27.269Z,97.40
2017-08-24T06:04:56.314Z,97.90
2017-08-24T06:07:24.660Z,97.90
2017-08-24T06:09:52.952Z,97.80
2017-08-24T06:12:21.227Z,98.00
2017-08-24T06:14:49.558Z,98.70
2017-08-24T06:17:17.833Z,98.30
2017-08-24T06:19:46.879Z,98.00
2017-08-24T06:22:16.004Z,98.00
2017-08-24T06:24:45.054Z,98.10
2017-08-24T06:27:13.331Z,97.60
2017-08-24T06:29:41.690Z,98.20
2017-08-24T06:32:10.004Z,98.10
2017-08-24T06:34:39.805Z,97.90
2017-08-24T06:37:08.177Z,97.80
2017-08-24T06:39:36.477Z,97.40
2017-08-24T06:42:04.770Z,97.40
2017-08-24T06:44:34.674Z,97.50
2017-08-24T06:47:03.002Z,97.70
2017-08-24T06:49:31.286Z,97.70
2017-08-24T06:52:00.757Z,98.30
2017-08-24T06:54:29.040Z,98.20
2017-08-24T06:56:57.320Z,98.50
2017-08-24T07:01:55.571Z,97.90
2017-08-24T07:04:23.868Z,97.70
2017-08-24T07:06:52.978Z,97.60
2017-08-24T07:09:21.259Z,97.40
2017-08-24T07:11:49.543Z,97.20
2017-08-24T07:14:19.396Z,96.90
2017-08-24T07:16:47.671Z,97.30
2017-08-24T07:19:15.961Z,97.10
2017-08-24T07:21:44.296Z,97.50
2017-08-24T07:24:12.599Z,97.20
2017-08-24T07:26:42.050Z,97.00
2017-08-24T07:29:10.439Z,97.50
2017-08-24T07:31:38.760Z,96.80
2017-08-24T07:34:07.087Z,96.70
2017-08-24T07:36:35.476Z,96.70
2017-08-24T07:39:04.942Z,96.30
2017-08-24T07:41:33.230Z,96.10
2017-08-24T07:44:02.702Z,96.40
2017-08-24T07:46:31.766Z,96.40
2017-08-24T07:51:31.116Z,95.80
2017-08-24T07:53:59.404Z,95.80
2017-08-24T07:58:57.285Z,95.80
2017-08-24T08:01:25.566Z,96.10
2017-08-24T08:03:54.264Z,95.60
2017-08-24T08:06:23.759Z,95.30
2017-08-24T08:08:52.039Z,95.80
2017-08-24T08:11:20.327Z,95.00
2017-08-24T08:13:48.662Z,94.90
2017-08-24T08:16:16.956Z,95.50
2017-08-24T08:18:46.746Z,95.00
2017-08-24T08:21:15.096Z,94.80
2017-08-24T08:23:43.398Z,95.10
2017-08-24T08:26:12.488Z,95.00
2017-08-24T08:28:40.845Z,95.10
2017-08-24T08:33:39.452Z,94.60
2017-08-24T08:36:08.985Z,94.40
2017-08-24T08:38:37.287Z,94.60
2017-08-24T08:41:05.647Z,94.40
2017-08-24T08:43:35.547Z,94.40
2017-08-24T08:46:03.850Z,94.50
2017-08-24T08:48:33.675Z,94.10
2017-08-24T08:51:02.055Z,94.40
2017-08-24T08:53:30.351Z,94.40
2017-08-24T08:55:58.634Z,94.70
2017-08-24T08:58:28.484Z,95.00
2017-08-24T09:00:56.784Z,94.90
2017-08-24T09:03:25.063Z,94.40
2017-08-24T09:05:54.171Z,94.40
2017-08-24T09:08:22.456Z,94.60
2017-08-24T09:13:20.719Z,94.70
2017-08-24T09:15:49.015Z,93.60
2017-08-24T09:18:17.303Z,94.00
2017-08-24T09:20:45.650Z,93.90
2017-08-24T09:23:15.079Z,93.60
2017-08-24T09:25:43.763Z,94.00
2017-08-24T09:28:12.143Z,93.30
2017-08-24T09:30:40.479Z,93.30
2017-08-24T09:33:09.558Z,93.30
2017-08-24T09:35:38.669Z,92.90
2017-08-24T09:38:08.111Z,92.40
2017-08-24T09:40:36.504Z,92.20
2017-08-24T09:43:04.964Z,91.60
2017-08-24T09:45:34.032Z,91.20
2017-08-24T09:50:32.311Z,91.20
2017-08-24T09:53:00.604Z,91.00
2017-08-24T09:55:30.405Z,91.00
2017-08-24T10:00:29.034Z,90.10
2017-08-24T10:02:57.322Z,90.60
2017-08-24T10:05:25.676Z,89.30
2017-08-24T10:07:54.883Z,87.60
2017-08-24T10:10:23.170Z,86.00
2017-08-24T10:15:21.776Z,85.60
2017-08-24T10:17:50.069Z,84.90
2017-08-24T10:22:48.340Z,84.90
2017-08-24T10:25:16.614Z,85.60
2017-08-24T10:27:44.962Z,84.10
2017-08-24T10:30:13.247Z,85.90
2017-08-24T10:32:42.316Z,84.90
2017-08-24T10:35:10.682Z,82.40
2017-08-24T10:37:40.488Z,82.40
2017-08-24T10:40:09.512Z,83.70
2017-08-24T10:42:38.623Z,84.00
2017-08-24T10:45:06.941Z,84.30
2017-08-24T10:47:35.231Z,82.90
2017-08-24T10:50:03.980Z,84.00
2017-08-24T10:52:33.026Z,84.90
2017-08-24T10:57:31.663Z,83.40
2017-08-24T11:05:00.230Z,79.70
2017-08-24T11:07:28.517Z,78.20
2017-08-24T11:09:56.829Z,77.50
2017-08-24T11:12:25.911Z,78.20
2017-08-24T11:14:54.191Z,77.40
2017-08-24T11:19:52.065Z,75.30
2017-08-24T11:22:20.351Z,74.80
2017-08-24T11:24:48.670Z,73.70
2017-08-24T11:27:17.747Z,72.50
2017-08-24T11:29:46.787Z,74.90
2017-08-24T11:32:15.102Z,71.80
2017-08-24T11:34:44.182Z,73.50
2017-08-24T11:37:32.701Z,71.70
2017-08-24T11:40:01.414Z,72.60
2017-08-24T11:42:30.078Z,72.70
2017-08-24T11:44:58.434Z,72.20
2017-08-24T11:47:26.727Z,68.70
2017-08-24T11:49:55.771Z,70.20
2017-08-24T11:52:24.866Z,69.20
2017-08-24T11:54:53.975Z,70.30
2017-08-24T11:57:23.048Z,68.80
2017-08-24T11:59:52.123Z,68.40
2017-08-24T12:02:20.438Z,68.80
2017-08-24T12:04:48.716Z,68.70
2017-08-24T12:09:46.598Z,65.50
2017-08-24T12:12:14.875Z,65.60
2017-08-24T12:14:43.187Z,64.70
2017-08-24T12:17:11.500Z,63.90
2017-08-24T12:19:39.779Z,59.80
2017-08-24T12:24:37.678Z,62.20
2017-08-24T12:27:05.978Z,62.30
2017-08-24T12:29:34.328Z,60.00
2017-08-24T12:32:03.435Z,60.10
2017-08-24T12:34:31.702Z,59.90
2017-08-24T12:37:00.012Z,59.40
2017-08-24T12:39:29.819Z,58.10
2017-08-24T12:41:58.090Z,58.40
2017-08-24T12:44:26.390Z,59.30
2017-08-24T12:46:54.712Z,57.70
2017-08-24T12:49:23.007Z,58.70
2017-08-24T12:51:52.481Z,58.00
2017-08-24T12:54:21.551Z,59.00
2017-08-24T12:56:50.599Z,57.90
2017-08-24T12:59:19.299Z,59.20
2017-08-24T13:01:47.619Z,56.60
2017-08-24T13:04:15.882Z,59.80
2017-08-24T13:06:45.690Z,58.80
2017-08-24T13:09:14.018Z,56.50
2017-08-24T13:11:44.083Z,56.70
2017-08-24T13:14:12.410Z,57.20
2017-08-24T13:16:41.486Z,56.00
2017-08-24T13:19:09.768Z,58.90
2017-08-24T13:21:39.644Z,61.90
2017-08-24T13:26:37.871Z,60.20
2017-08-24T13:29:06.228Z,59.30
2017-08-24T13:31:34.559Z,60.40
2017-08-24T13:34:02.863Z,59.10
2017-08-24T13:36:31.167Z,59.20
2017-08-24T13:38:59.498Z,61.60
2017-08-24T13:43:57.304Z,61.00
2017-08-24T13:46:25.614Z,61.30
2017-08-24T13:48:53.908Z,60.80
2017-08-24T13:53:52.157Z,58.60
2017-08-24T13:56:21.193Z,59.60
2017-08-24T13:58:49.463Z,58.70
2017-08-24T14:01:17.803Z,60.60
2017-08-24T14:03:47.582Z,58.90
2017-08-24T14:08:45.822Z,61.90
2017-08-24T14:11:14.158Z,59.50
2017-08-24T14:13:42.467Z,60.50
2017-08-24T14:16:10.781Z,60.70
2017-08-24T14:18:39.067Z,59.90
2017-08-24T14:21:07.390Z,59.70
2017-08-24T14:23:36.865Z,60.40
2017-08-24T14:26:05.161Z,61.20
2017-08-24T14:28:33.482Z,60.90
2017-08-24T14:33:31.715Z,61.50
2017-08-24T14:36:00.027Z,60.00
2017-08-24T14:38:29.103Z,59.80
2017-08-24T14:40:57.375Z,62.20
2017-08-24T14:43:26.827Z,59.70
2017-08-24T14:45:55.539Z,62.60
2017-08-24T14:48:23.832Z,63.10
2017-08-24T14:50:53.678Z,61.00
2017-08-24T14:53:22.000Z,60.50
2017-08-24T14:55:50.271Z,60.80
2017-08-24T14:58:18.557Z,61.70
2017-08-24T15:00:46.890Z,61.10
2017-08-24T15:03:15.162Z,60.20
2017-08-24T15:05:43.439Z,61.70
2017-08-24T15:10:41.287Z,62.10
2017-08-24T15:13:09.579Z,63.20
2017-08-24T15:18:07.857Z,63.80
2017-08-24T15:23:07.243Z,65.60
2017-08-24T15:25:35.546Z,64.70
2017-08-24T15:28:03.812Z,64.60
2017-08-24T15:33:01.663Z,64.60
2017-08-24T15:35:29.980Z,63.40
2017-08-24T15:37:58.309Z,63.80
2017-08-24T15:40:26.582Z,64.30
2017-08-24T15:42:56.364Z,64.90
2017-08-24T15:45:24.827Z,65.50
2017-08-24T15:47:53.129Z,66.40
2017-08-24T15:50:21.399Z,65.40
2017-08-24T15:52:52.145Z,65.00
2017-08-24T15:55:21.550Z,64.30
2017-08-24T15:57:50.591Z,64.40
2017-08-24T16:00:20.061Z,64.90
2017-08-24T16:02:49.839Z,64.40
2017-08-24T16:05:19.263Z,64.20
2017-08-24T16:07:49.103Z,66.00
2017-08-24T16:10:17.390Z,65.40
2017-08-24T16:12:45.664Z,66.50
2017-08-24T16:15:15.138Z,66.70
2017-08-24T16:17:43.819Z,66.90
2017-08-24T16:20:12.096Z,67.50
2017-08-24T16:22:40.464Z,67.30
2017-08-24T16:25:10.267Z,68.70
2017-08-24T16:27:38.576Z,67.00
2017-08-24T16:30:07.314Z,67.40
2017-08-24T16:35:05.120Z,65.60
2017-08-24T16:37:33.758Z,66.60
2017-08-24T16:40:03.551Z,67.70
2017-08-24T16:42:32.594Z,69.30
2017-08-24T16:47:30.899Z,68.30
2017-08-24T16:49:59.176Z,67.90
2017-08-24T16:52:27.534Z,67.50
2017-08-24T16:54:55.811Z,68.40
2017-08-24T16:57:25.242Z,68.20
2017-08-24T17:02:23.534Z,68.30
2017-08-24T17:04:51.814Z,68.20
2017-08-24T17:07:20.435Z,68.20
2017-08-24T17:09:48.698Z,67.30
2017-08-24T17:12:16.980Z,67.60
2017-08-24T17:14:46.392Z,67.60
2017-08-24T17:17:15.063Z,69.50
2017-08-24T17:19:43.334Z,69.80
2017-08-24T17:22:12.424Z,69.20
2017-08-24T17:24:40.707Z,67.70
2017-08-24T17:27:10.970Z,67.60
2017-08-24T17:29:39.356Z,67.30
2017-08-24T17:32:09.154Z,67.30
2017-08-24T17:34:37.441Z,66.90
2017-08-24T17:37:07.306Z,68.00
2017-08-24T17:39:35.602Z,67.60
2017-08-24T17:42:03.915Z,69.30
2017-08-24T17:44:32.255Z,68.60
2017-08-24T17:47:02.042Z,69.60
2017-08-24T17:49:30.322Z,68.40
2017-08-24T17:51:58.951Z,69.10
2017-08-24T17:54:28.363Z,69.60
2017-08-24T17:56:57.060Z,70.00
2017-08-24T17:59:26.887Z,69.20
2017-08-24T18:01:55.203Z,68.70
2017-08-24T18:04:23.484Z,69.20
2017-08-24T18:06:52.871Z,70.00
2017-08-24T18:09:22.671Z,70.30
2017-08-24T18:11:50.939Z,71.50
2017-08-24T18:14:19.391Z,70.90
2017-08-24T18:16:49.210Z,69.80
2017-08-24T18:19:20.639Z,70.50
2017-08-24T18:21:49.310Z,70.70
2017-08-24T18:26:47.679Z,70.90
2017-08-24T18:29:16.352Z,70.90
2017-08-24T18:31:44.697Z,72.40
2017-08-24T18:34:14.527Z,72.50
2017-08-24T18:36:42.878Z,71.80
2017-08-24T18:41:41.153Z,74.70
2017-08-24T18:51:38.881Z,72.90
2017-08-24T18:54:08.750Z,74.40
2017-08-24T18:59:07.039Z,75.00
2017-08-24T19:01:35.387Z,74.60
2017-08-24T19:04:03.742Z,75.90
2017-08-24T19:06:32.022Z,76.90
2017-08-24T19:09:00.327Z,77.30
2017-08-24T19:11:29.810Z,76.40
2017-08-24T19:13:58.087Z,78.20
2017-08-24T19:18:56.687Z,78.40
2017-08-24T19:21:26.482Z,78.20
2017-08-24T19:23:54.764Z,78.60
2017-08-24T19:26:23.111Z,78.90
2017-08-24T19:28:52.160Z,79.00
2017-08-24T19:31:21.598Z,79.90
2017-08-24T19:33:50.687Z,80.00
2017-08-24T19:36:18.962Z,80.40
2017-08-24T19:38:48.440Z,80.30
2017-08-24T19:41:16.768Z,80.90
2017-08-24T19:43:45.042Z,81.20
2017-08-24T19:46:13.334Z,81.90
2017-08-24T19:48:43.236Z,81.90
2017-08-24T19:53:41.482Z,83.00
2017-08-24T19:56:09.829Z,82.80
2017-08-24T19:58:38.133Z,83.00
2017-08-24T20:03:36.798Z,82.40
2017-08-24T20:08:35.016Z,83.20
2017-08-24T20:11:03.347Z,82.30
2017-08-24T20:13:32.429Z,83.10
2017-08-24T20:16:00.704Z,83.20
2017-08-24T20:18:29.074Z,83.00
2017-08-24T20:20:58.491Z,83.60
2017-08-24T20:23:27.167Z,84.10
2017-08-24T20:25:55.516Z,85.30
2017-08-24T20:30:53.292Z,84.60
2017-08-24T20:33:21.624Z,85.00
2017-08-24T20:35:49.898Z,85.30
2017-08-24T20:38:19.679Z,85.90
2017-08-24T20:40:48.024Z,86.50
2017-08-24T20:43:16.304Z,87.40
2017-08-24T20:45:44.578Z,88.80
2017-08-24T20:48:13.706Z,88.90
2017-08-24T20:53:11.939Z,87.90
2017-08-24T20:55:40.325Z,88.40
2017-08-24T20:58:10.153Z,87.60
2017-08-24T21:00:38.452Z,88.90
2017-08-24T21:03:06.840Z,89.80
2017-08-24T21:05:36.686Z,90.00
2017-08-24T21:08:05.052Z,90.10
2017-08-24T21:13:02.976Z,90.10
2017-08-24T21:15:32.024Z,90.30
2017-08-24T21:18:01.516Z,91.10
2017-08-24T21:20:29.788Z,90.90
2017-08-24T21:22:58.071Z,90.80
2017-08-24T21:27:56.337Z,90.50
2017-08-24T21:30:24.630Z,91.20
2017-08-24T21:32:53.724Z,91.20
2017-08-24T21:35:22.005Z,91.30
2017-08-24T21:37:50.283Z,91.50
2017-08-24T21:40:18.606Z,91.70
2017-08-24T21:42:46.877Z,92.00
2017-08-24T21:45:16.286Z,92.20
2017-08-24T21:47:45.385Z,92.00
2017-08-24T21:50:14.427Z,92.20
2017-08-24T21:52:43.467Z,92.40
2017-08-24T21:55:11.812Z,92.60
2017-08-24T21:57:41.222Z,92.60
2017-08-24T22:00:09.514Z,92.70
2017-08-24T22:02:37.867Z,92.60
2017-08-24T22:05:06.159Z,92.80
2017-08-24T22:07:36.141Z,92.80
2017-08-24T22:10:04.499Z,93.40
2017-08-24T22:12:32.770Z,93.40
2017-08-24T22:15:01.815Z,93.30
2017-08-24T22:17:30.135Z,93.80
2017-08-24T22:19:59.179Z,94.40
2017-08-24T22:22:28.218Z,94.40
2017-08-24T22:24:56.648Z,94.40
2017-08-24T22:27:24.972Z,94.70
2017-08-24T22:29:54.389Z,94.70
2017-08-24T22:32:22.716Z,94.60
2017-08-24T22:34:50.991Z,94.60
2017-08-24T22:37:19.266Z,95.00
2017-08-24T22:39:48.271Z,95.30
2017-08-24T22:42:17.315Z,95.40
2017-08-24T22:44:45.982Z,95.50
2017-08-24T22:47:14.316Z,95.70
2017-08-24T22:49:43.357Z,95.40
2017-08-24T22:54:47.258Z,95.00
2017-08-24T22:57:21.102Z,95.40
2017-08-24T22:59:55.466Z,95.60
2017-08-24T23:02:29.460Z,95.70
2017-08-24T23:04:58.199Z,95.80
2017-08-24T23:07:26.475Z,95.90
2017-08-24T23:09:54.766Z,96.00
2017-08-24T23:12:23.118Z,96.10
2017-08-24T23:14:51.407Z,96.00
2017-08-24T23:17:20.447Z,95.90
2017-08-24T23:19:49.550Z,96.10
2017-08-24T23:22:17.825Z,95.90
2017-08-24T23:24:47.234Z,95.80
2017-08-24T23:27:15.660Z,96.40
2017-08-24T23:29:43.934Z,96.30
2017-08-24T23:32:12.210Z,96.70
2017-08-24T23:34:40.563Z,96.40
2017-08-24T23:37:09.251Z,96.40
2017-08-24T23:39:37.555Z,96.80
2017-08-24T23:42:05.925Z,97.00
2017-08-24T23:44:35.720Z,97.30
2017-08-24T23:47:04.024Z,97.20
2017-08-24T23:49:32.447Z,97.10
2017-08-24T23:52:00.732Z,97.00
2017-08-24T23:54:29.010Z,97.10
2017-08-24T23:56:57.338Z,97.30
2017-08-24T23:59:26.750Z,97.10
