createdAt,value
2022-09-29T00:00:26.571Z,0
2022-09-29T00:01:26.281Z,0
2022-09-29T00:02:26.135Z,0
2022-09-29T00:03:26.192Z,0
2022-09-29T00:04:26.132Z,0
2022-09-29T00:05:26.578Z,0
2022-09-29T00:06:26.212Z,0
2022-09-29T00:07:26.127Z,0
2022-09-29T00:08:26.266Z,0
2022-09-29T00:09:32.211Z,0
2022-09-29T00:10:26.504Z,0
2022-09-29T00:11:26.192Z,0
2022-09-29T00:12:26.136Z,0
2022-09-29T00:13:26.146Z,0
2022-09-29T00:14:26.242Z,0
2022-09-29T00:15:26.506Z,0
2022-09-29T00:16:26.235Z,0
2022-09-29T00:17:26.149Z,0
2022-09-29T00:18:26.241Z,0
2022-09-29T00:19:26.294Z,0
2022-09-29T00:20:32.198Z,0
2022-09-29T00:21:26.348Z,0
2022-09-29T00:22:26.347Z,0
2022-09-29T00:23:26.123Z,0
2022-09-29T00:24:26.570Z,0
2022-09-29T00:25:26.606Z,0
2022-09-29T00:26:26.235Z,0
2022-09-29T00:27:26.256Z,0
2022-09-29T00:28:26.290Z,0
2022-09-29T00:29:26.213Z,0
2022-09-29T00:30:26.508Z,0
2022-09-29T00:31:29.198Z,0
2022-09-29T00:32:26.366Z,0
2022-09-29T00:33:26.241Z,0
2022-09-29T00:34:26.136Z,0
2022-09-29T00:35:26.576Z,0
2022-09-29T00:36:26.228Z,0
2022-09-29T00:37:26.245Z,0
2022-09-29T00:38:26.115Z,0
2022-09-29T00:39:26.582Z,0
2022-09-29T00:40:26.533Z,0
2022-09-29T00:41:26.255Z,0
2022-09-29T00:42:29.242Z,0
2022-09-29T00:43:26.191Z,0
2022-09-29T00:44:26.248Z,0
2022-09-29T00:45:26.558Z,0
2022-09-29T00:46:26.343Z,0
2022-09-29T00:47:26.267Z,0
2022-09-29T00:48:26.158Z,0
2022-09-29T00:49:26.134Z,0
2022-09-29T00:50:26.579Z,0
2022-09-29T00:51:26.211Z,0
2022-09-29T00:52:26.194Z,0
2022-09-29T00:53:29.239Z,0
2022-09-29T00:54:26.691Z,0
2022-09-29T00:55:26.509Z,0
2022-09-29T00:56:26.206Z,0
2022-09-29T00:57:26.138Z,0
2022-09-29T00:58:26.137Z,0
2022-09-29T00:59:26.136Z,0
2022-09-29T01:00:26.632Z,0
2022-09-29T01:01:26.383Z,0
2022-09-29T01:02:26.196Z,0
2022-09-29T01:03:26.133Z,0
2022-09-29T01:04:29.231Z,0
2022-09-29T01:05:26.495Z,0
2022-09-29T01:06:26.306Z,0
2022-09-29T01:07:26.232Z,0
2022-09-29T01:08:26.229Z,0
2022-09-29T01:09:26.500Z,0
2022-09-29T01:10:26.502Z,0
2022-09-29T01:11:26.115Z,0
2022-09-29T01:12:26.232Z,0
2022-09-29T01:13:26.318Z,0
2022-09-29T01:14:26.140Z,0
2022-09-29T01:15:32.189Z,0
2022-09-29T01:16:26.316Z,0
2022-09-29T01:17:26.138Z,0
2022-09-29T01:18:26.226Z,0
2022-09-29T01:19:26.195Z,0
2022-09-29T01:20:26.571Z,0
2022-09-29T01:21:26.113Z,0
2022-09-29T01:22:26.142Z,0
2022-09-29T01:23:26.230Z,0
2022-09-29T01:24:26.577Z,0
2022-09-29T01:25:26.501Z,0
2022-09-29T01:26:29.314Z,0
2022-09-29T01:27:26.323Z,0
2022-09-29T01:28:26.216Z,0
2022-09-29T01:29:26.148Z,0
2022-09-29T01:30:26.585Z,0
2022-09-29T01:31:26.370Z,0
2022-09-29T01:32:26.243Z,0
2022-09-29T01:33:26.216Z,0
2022-09-29T01:34:26.240Z,0
2022-09-29T01:35:26.499Z,0
2022-09-29T01:36:26.253Z,0
2022-09-29T01:37:29.264Z,0
2022-09-29T01:38:26.244Z,0
2022-09-29T01:39:26.577Z,0
2022-09-29T01:40:26.516Z,0
2022-09-29T01:41:26.188Z,0
2022-09-29T01:42:26.140Z,0
2022-09-29T01:43:26.135Z,0
2022-09-29T01:44:26.116Z,0
2022-09-29T01:45:26.708Z,0
2022-09-29T01:46:26.301Z,0
2022-09-29T01:47:26.252Z,0
2022-09-29T01:48:29.137Z,0
2022-09-29T01:49:26.287Z,0
2022-09-29T01:50:26.573Z,0
2022-09-29T01:51:26.203Z,0
2022-09-29T01:52:26.148Z,0
2022-09-29T01:53:26.133Z,0
2022-09-29T01:54:26.710Z,0
2022-09-29T01:55:26.577Z,0
2022-09-29T01:56:26.313Z,0
2022-09-29T01:57:26.219Z,0
2022-09-29T01:58:26.288Z,0
2022-09-29T01:59:29.244Z,0
2022-09-29T02:00:26.302Z,0
2022-09-29T02:01:26.287Z,0
2022-09-29T02:02:26.162Z,0
2022-09-29T02:03:26.110Z,0
2022-09-29T02:04:26.120Z,0
2022-09-29T02:05:26.512Z,0
2022-09-29T02:06:26.129Z,0
2022-09-29T02:07:26.115Z,0
2022-09-29T02:08:26.124Z,0
2022-09-29T02:09:26.580Z,0
2022-09-29T02:10:32.189Z,0
2022-09-29T02:11:26.292Z,0
2022-09-29T02:12:26.311Z,0
2022-09-29T02:13:26.172Z,0
2022-09-29T02:14:26.241Z,0
2022-09-29T02:15:26.505Z,0
2022-09-29T02:16:26.385Z,0
2022-09-29T02:17:26.191Z,0
2022-09-29T02:18:26.153Z,0
2022-09-29T02:19:26.215Z,0
2022-09-29T02:20:26.483Z,0
2022-09-29T02:21:29.127Z,0
2022-09-29T02:22:26.302Z,0
2022-09-29T02:23:26.182Z,0
2022-09-29T02:24:26.584Z,0
2022-09-29T02:25:26.321Z,0
2022-09-29T02:26:26.317Z,0
2022-09-29T02:27:26.244Z,0
2022-09-29T02:28:26.249Z,0
2022-09-29T02:29:26.256Z,0
2022-09-29T02:30:26.247Z,0
2022-09-29T02:31:26.347Z,0
2022-09-29T02:32:29.163Z,0
2022-09-29T02:33:26.306Z,0
2022-09-29T02:34:26.253Z,0
2022-09-29T02:35:26.571Z,0
2022-09-29T02:36:26.197Z,0
2022-09-29T02:37:26.218Z,0
2022-09-29T02:38:26.205Z,0
2022-09-29T02:39:26.572Z,0
2022-09-29T02:40:26.585Z,0
2022-09-29T02:41:26.195Z,0
2022-09-29T02:42:26.226Z,0
2022-09-29T02:43:29.170Z,0
2022-09-29T02:44:26.255Z,0
2022-09-29T02:45:26.185Z,0
2022-09-29T02:46:26.176Z,0
2022-09-29T02:47:26.136Z,0
2022-09-29T02:48:26.218Z,0
2022-09-29T02:49:26.217Z,0
2022-09-29T02:50:26.575Z,0
2022-09-29T02:51:26.295Z,0
2022-09-29T02:52:26.238Z,0
2022-09-29T02:53:26.190Z,0
2022-09-29T02:54:32.219Z,0
2022-09-29T02:55:26.499Z,0
2022-09-29T02:56:26.220Z,0
2022-09-29T02:57:26.111Z,0
2022-09-29T02:58:26.207Z,0
2022-09-29T02:59:26.274Z,0
2022-09-29T03:00:26.498Z,0
2022-09-29T03:01:26.199Z,0
2022-09-29T03:02:26.248Z,0
2022-09-29T03:03:26.294Z,0
2022-09-29T03:04:26.139Z,0
2022-09-29T03:05:32.184Z,0
2022-09-29T03:06:26.257Z,0
2022-09-29T03:07:26.213Z,0
2022-09-29T03:08:26.230Z,0
2022-09-29T03:09:26.577Z,0
2022-09-29T03:10:30.063Z,0
2022-09-29T03:11:26.217Z,0
2022-09-29T03:12:26.143Z,0
2022-09-29T03:13:26.162Z,0
2022-09-29T03:14:26.226Z,0
2022-09-29T03:15:26.597Z,0
2022-09-29T03:16:29.204Z,0
2022-09-29T03:17:26.299Z,0
2022-09-29T03:18:26.116Z,0
2022-09-29T03:19:26.138Z,0
2022-09-29T03:20:26.585Z,0
2022-09-29T03:21:26.205Z,0
2022-09-29T03:22:26.138Z,0
2022-09-29T03:23:26.133Z,0
2022-09-29T03:24:26.502Z,0
2022-09-29T03:25:26.503Z,0
2022-09-29T03:26:26.332Z,0
2022-09-29T03:27:29.265Z,0
2022-09-29T03:28:26.184Z,0
2022-09-29T03:29:26.131Z,0
2022-09-29T03:30:26.173Z,0
2022-09-29T03:31:26.652Z,0
2022-09-29T03:32:26.316Z,0
2022-09-29T03:33:26.122Z,0
2022-09-29T03:34:26.117Z,0
2022-09-29T03:35:26.572Z,0
2022-09-29T03:36:26.186Z,0
2022-09-29T03:37:26.116Z,0
2022-09-29T03:38:29.232Z,0
2022-09-29T03:39:26.506Z,0
2022-09-29T03:40:26.546Z,0
2022-09-29T03:41:26.356Z,0
2022-09-29T03:42:26.357Z,0
2022-09-29T03:43:26.345Z,0
2022-09-29T03:44:26.208Z,0
2022-09-29T03:45:26.682Z,0
2022-09-29T03:46:26.348Z,0
2022-09-29T03:47:26.298Z,0
2022-09-29T03:48:26.249Z,0
2022-09-29T03:49:29.199Z,0
2022-09-29T03:50:26.500Z,0
2022-09-29T03:51:26.266Z,0
2022-09-29T03:52:26.253Z,0
2022-09-29T03:53:26.222Z,0
2022-09-29T03:54:26.592Z,0
2022-09-29T03:55:26.496Z,0
2022-09-29T03:56:26.164Z,0
2022-09-29T03:57:26.246Z,0
2022-09-29T03:58:26.133Z,0
2022-09-29T03:59:26.130Z,0
2022-09-29T04:00:32.249Z,0
2022-09-29T04:01:26.397Z,0
2022-09-29T04:02:26.371Z,0
2022-09-29T04:03:26.174Z,0
2022-09-29T04:04:26.124Z,0
2022-09-29T04:05:26.581Z,0
2022-09-29T04:06:26.260Z,0
2022-09-29T04:07:26.187Z,0
2022-09-29T04:08:26.226Z,0
2022-09-29T04:09:26.493Z,0
2022-09-29T04:10:26.500Z,0
2022-09-29T04:11:29.346Z,0
2022-09-29T04:12:26.335Z,0
2022-09-29T04:13:26.217Z,0
2022-09-29T04:14:26.262Z,0
2022-09-29T04:15:26.515Z,0
2022-09-29T04:16:26.265Z,0
2022-09-29T04:17:26.125Z,0
2022-09-29T04:18:26.113Z,0
2022-09-29T04:19:26.145Z,0
2022-09-29T04:20:26.571Z,0
2022-09-29T04:21:26.212Z,0
2022-09-29T04:22:29.101Z,0
2022-09-29T04:23:26.328Z,0
2022-09-29T04:24:26.306Z,0
2022-09-29T04:25:26.500Z,0
2022-09-29T04:26:26.351Z,0
2022-09-29T04:27:26.340Z,0
2022-09-29T04:28:26.143Z,0
2022-09-29T04:29:26.126Z,0
2022-09-29T04:30:26.567Z,0
2022-09-29T04:31:26.353Z,0
2022-09-29T04:32:26.338Z,0
2022-09-29T04:33:29.265Z,0
2022-09-29T04:34:26.340Z,0
2022-09-29T04:35:26.510Z,0
2022-09-29T04:36:26.337Z,0
2022-09-29T04:37:26.210Z,0
2022-09-29T04:38:26.115Z,0
2022-09-29T04:39:26.510Z,0
2022-09-29T04:40:26.812Z,0
2022-09-29T04:41:26.183Z,0
2022-09-29T04:42:26.140Z,0
2022-09-29T04:43:26.206Z,0
2022-09-29T04:44:29.124Z,0
2022-09-29T04:45:26.341Z,0
2022-09-29T04:46:26.229Z,0
2022-09-29T04:47:26.258Z,0
2022-09-29T04:48:26.341Z,0
2022-09-29T04:49:26.315Z,0
2022-09-29T04:50:26.512Z,0
2022-09-29T04:51:26.213Z,0
2022-09-29T04:52:26.203Z,0
2022-09-29T04:53:26.126Z,0
2022-09-29T04:54:26.282Z,0
2022-09-29T04:55:29.268Z,0
2022-09-29T04:56:26.312Z,0
2022-09-29T04:57:26.350Z,0
2022-09-29T04:58:26.281Z,0
2022-09-29T04:59:26.216Z,0
2022-09-29T05:00:26.581Z,0
2022-09-29T05:01:26.214Z,0
2022-09-29T05:02:26.185Z,0
2022-09-29T05:03:26.134Z,0
2022-09-29T05:04:26.252Z,0
2022-09-29T05:05:26.506Z,0
2022-09-29T05:06:29.163Z,0
2022-09-29T05:07:26.217Z,0
2022-09-29T05:08:26.237Z,0
2022-09-29T05:09:29.921Z,0
2022-09-29T05:10:26.502Z,0
2022-09-29T05:11:26.221Z,0
2022-09-29T05:12:26.218Z,0
2022-09-29T05:13:26.246Z,0
2022-09-29T05:14:26.327Z,0
2022-09-29T05:15:26.509Z,0
2022-09-29T05:16:26.376Z,0
2022-09-29T05:17:29.158Z,0
2022-09-29T05:18:26.292Z,0
2022-09-29T05:19:26.276Z,0
2022-09-29T05:20:30.696Z,0
2022-09-29T05:21:28.634Z,0
2022-09-29T05:22:26.329Z,0
2022-09-29T05:23:26.121Z,0
2022-09-29T05:24:26.582Z,0
2022-09-29T05:25:26.357Z,0
2022-09-29T05:26:26.269Z,0
2022-09-29T05:27:26.133Z,0
2022-09-29T05:28:29.132Z,0
2022-09-29T05:29:26.300Z,0
2022-09-29T05:30:26.621Z,0
2022-09-29T05:31:26.311Z,0
2022-09-29T05:32:26.251Z,0
2022-09-29T05:33:26.228Z,0
2022-09-29T05:34:26.121Z,0
2022-09-29T05:35:26.577Z,0
2022-09-29T05:36:26.212Z,0
2022-09-29T05:37:26.252Z,0
2022-09-29T05:38:26.275Z,0
2022-09-29T05:39:32.204Z,0
2022-09-29T05:40:26.764Z,0
2022-09-29T05:41:26.193Z,0
2022-09-29T05:42:26.142Z,0
2022-09-29T05:43:26.128Z,0
2022-09-29T05:44:26.132Z,0
2022-09-29T05:45:26.549Z,0
2022-09-29T05:46:26.143Z,0
2022-09-29T05:47:26.244Z,0
2022-09-29T05:48:26.212Z,0
2022-09-29T05:49:26.228Z,0
2022-09-29T05:50:32.201Z,0
2022-09-29T05:51:26.309Z,0
2022-09-29T05:52:26.302Z,0
2022-09-29T05:53:26.169Z,0
2022-09-29T05:54:26.578Z,0
2022-09-29T05:55:26.306Z,0
2022-09-29T05:56:26.177Z,0
2022-09-29T05:57:26.144Z,0
2022-09-29T05:58:26.256Z,0
2022-09-29T05:59:26.287Z,0
2022-09-29T06:00:26.574Z,0
2022-09-29T06:01:29.217Z,0
2022-09-29T06:02:26.361Z,0
2022-09-29T06:03:26.120Z,0
2022-09-29T06:04:26.099Z,0
2022-09-29T06:05:26.573Z,0
2022-09-29T06:06:26.202Z,0
2022-09-29T06:07:26.131Z,0
2022-09-29T06:08:26.180Z,0
2022-09-29T06:09:26.139Z,0
2022-09-29T06:10:26.571Z,0
2022-09-29T06:11:26.220Z,0
2022-09-29T06:12:29.238Z,0
2022-09-29T06:13:26.208Z,0
2022-09-29T06:14:26.218Z,0
2022-09-29T06:15:26.329Z,0
2022-09-29T06:16:26.485Z,0
2022-09-29T06:17:26.334Z,0
2022-09-29T06:18:26.174Z,0
2022-09-29T06:19:26.259Z,0
2022-09-29T06:20:26.497Z,0
2022-09-29T06:21:26.324Z,0
2022-09-29T06:22:26.262Z,0
2022-09-29T06:23:29.243Z,0
2022-09-29T06:24:26.499Z,0
2022-09-29T06:25:26.710Z,0
2022-09-29T06:26:26.318Z,0
2022-09-29T06:27:26.251Z,0
2022-09-29T06:28:26.223Z,0
2022-09-29T06:29:26.241Z,0
2022-09-29T06:30:26.575Z,0
2022-09-29T06:31:26.318Z,0
2022-09-29T06:32:26.139Z,0
2022-09-29T06:33:26.164Z,0
2022-09-29T06:34:29.139Z,0
2022-09-29T06:35:26.509Z,0
2022-09-29T06:36:26.198Z,0
2022-09-29T06:37:26.133Z,0
2022-09-29T06:38:26.128Z,0
2022-09-29T06:39:26.568Z,0
2022-09-29T06:40:26.608Z,0
2022-09-29T06:41:26.209Z,0
2022-09-29T06:42:26.300Z,0
2022-09-29T06:43:26.276Z,0
2022-09-29T06:44:26.264Z,90.927734375
2022-09-29T06:45:32.261Z,90.7978515625
2022-09-29T06:46:26.214Z,90.779296875
2022-09-29T06:47:26.241Z,90.3974609375
2022-09-29T06:48:26.216Z,90.0283203125
2022-09-29T06:49:26.224Z,90.048828125
2022-09-29T06:50:26.846Z,89.91015625
2022-09-29T06:51:34.533Z,89.96875
2022-09-29T06:52:29.859Z,90.6181640625
2022-09-29T06:53:33.864Z,0
2022-09-29T06:54:26.583Z,0
2022-09-29T06:55:26.223Z,0
2022-09-29T06:56:29.147Z,0
2022-09-29T06:57:26.205Z,0
2022-09-29T06:58:26.139Z,0
2022-09-29T06:59:26.128Z,90.5302734375
2022-09-29T07:00:26.574Z,90.6533203125
2022-09-29T07:01:26.362Z,90.5068359375
2022-09-29T07:02:26.288Z,89.9267578125
2022-09-29T07:03:26.128Z,89.275390625
2022-09-29T07:04:26.217Z,88.9267578125
2022-09-29T07:05:26.572Z,88.4462890625
2022-09-29T07:06:26.277Z,88.236328125
2022-09-29T07:07:29.292Z,87.904296875
2022-09-29T07:08:26.361Z,87.87109375
2022-09-29T07:09:26.246Z,87.9560546875
2022-09-29T07:10:26.778Z,88.212890625
2022-09-29T07:11:26.185Z,87.90234375
2022-09-29T07:12:26.137Z,88.173828125
2022-09-29T07:13:26.140Z,87.904296875
2022-09-29T07:14:26.109Z,88.1630859375
2022-09-29T07:15:26.584Z,88.3037109375
2022-09-29T07:16:26.403Z,88.537109375
2022-09-29T07:17:26.249Z,88.068359375
2022-09-29T07:18:29.290Z,87.8564453125
2022-09-29T07:19:26.304Z,88.171875
2022-09-29T07:20:26.502Z,88.138671875
2022-09-29T07:21:26.225Z,88.06640625
2022-09-29T07:22:26.216Z,87.951171875
2022-09-29T07:23:26.212Z,87.4794921875
2022-09-29T07:24:26.499Z,87.5087890625
2022-09-29T07:25:50.029Z,87.03515625
2022-09-29T07:26:26.286Z,86.361328125
2022-09-29T07:27:26.273Z,85.4765625
2022-09-29T07:28:26.202Z,84.771484375
2022-09-29T07:29:29.254Z,85.01171875
2022-09-29T07:30:36.025Z,84.9248046875
2022-09-29T07:31:26.639Z,85.033203125
2022-09-29T07:32:28.514Z,84.6806640625
2022-09-29T07:33:35.525Z,85.1533203125
2022-09-29T07:34:26.120Z,85.123046875
2022-09-29T07:35:26.509Z,84.5283203125
2022-09-29T07:36:26.116Z,83.544921875
2022-09-29T07:37:26.128Z,82.6396484375
2022-09-29T07:38:26.159Z,82.76953125
2022-09-29T07:39:26.576Z,82.8447265625
2022-09-29T07:40:32.273Z,82.5185546875
2022-09-29T07:41:26.280Z,82.732421875
2022-09-29T07:42:26.146Z,83.5634765625
2022-09-29T07:43:26.126Z,84.095703125
2022-09-29T07:44:26.269Z,84.39453125
2022-09-29T07:45:26.638Z,83.552734375
2022-09-29T07:46:26.207Z,83.5302734375
2022-09-29T07:47:26.254Z,83.20703125
2022-09-29T07:48:31.175Z,82.9921875
2022-09-29T07:49:26.191Z,82.818359375
2022-09-29T07:50:26.230Z,82.61328125
2022-09-29T07:51:29.242Z,83.29296875
2022-09-29T07:52:26.321Z,83.5556640625
2022-09-29T07:53:26.144Z,83.8955078125
2022-09-29T07:54:29.558Z,84.01953125
2022-09-29T07:55:26.107Z,83.3837890625
2022-09-29T07:56:26.135Z,82.826171875
2022-09-29T07:57:26.230Z,82.83984375
2022-09-29T07:58:26.138Z,82.2451171875
2022-09-29T07:59:26.563Z,81.1669921875
2022-09-29T08:00:26.304Z,80.3994140625
2022-09-29T08:01:26.262Z,79.4814453125
2022-09-29T08:02:29.196Z,78.623046875
2022-09-29T08:03:26.354Z,77.4189453125
2022-09-29T08:04:26.490Z,77.123046875
2022-09-29T08:05:26.218Z,76.845703125
2022-09-29T08:06:26.608Z,76.853515625
2022-09-29T08:07:26.353Z,76.2236328125
2022-09-29T08:08:26.131Z,76.5390625
2022-09-29T08:09:35.679Z,76.8955078125
2022-09-29T08:10:26.256Z,76.8681640625
2022-09-29T08:11:30.911Z,76.630859375
2022-09-29T08:12:34.832Z,77.2255859375
2022-09-29T08:13:29.223Z,77.4755859375
2022-09-29T08:14:26.489Z,77.62890625
2022-09-29T08:15:26.213Z,78.67578125
2022-09-29T08:16:26.171Z,79.193359375
2022-09-29T08:17:26.272Z,79.1259765625
2022-09-29T08:18:26.247Z,78.9853515625
2022-09-29T08:19:26.493Z,78.5478515625
2022-09-29T08:20:26.138Z,78.3798828125
2022-09-29T08:21:26.567Z,77.7685546875
2022-09-29T08:22:26.240Z,77.6494140625
2022-09-29T08:23:26.128Z,77.2763671875
2022-09-29T08:24:32.203Z,76.1748046875
2022-09-29T08:25:26.236Z,74.9765625
2022-09-29T08:26:35.344Z,73.986328125
2022-09-29T08:27:26.229Z,73.2001953125
2022-09-29T08:28:31.109Z,72.6904296875
2022-09-29T08:29:28.482Z,71.9326171875
2022-09-29T08:30:26.124Z,72.23046875
2022-09-29T08:31:26.214Z,71.64453125
2022-09-29T08:32:26.211Z,70.8076171875
2022-09-29T08:33:26.272Z,71.029296875
2022-09-29T08:34:26.487Z,71.17578125
2022-09-29T08:35:29.272Z,70.91015625
2022-09-29T08:36:26.509Z,70.931640625
2022-09-29T08:37:26.325Z,70.203125
2022-09-29T08:38:26.175Z,69.9140625
2022-09-29T08:39:26.252Z,69.384765625
2022-09-29T08:40:26.245Z,68.65625
2022-09-29T08:41:26.105Z,68.1474609375
2022-09-29T08:42:26.143Z,68.03125
2022-09-29T08:43:34.243Z,68.21875
2022-09-29T08:44:35.365Z,67.6318359375
2022-09-29T08:45:26.241Z,66.53515625
2022-09-29T08:46:34.201Z,66.126953125
2022-09-29T08:47:31.757Z,66.1806640625
2022-09-29T08:48:26.142Z,65.7236328125
2022-09-29T08:49:31.904Z,65.4443359375
2022-09-29T08:50:26.326Z,65.486328125
2022-09-29T08:51:38.755Z,65.9013671875
2022-09-29T08:52:29.482Z,65.9384765625
2022-09-29T08:53:28.615Z,66.6767578125
2022-09-29T08:54:37.500Z,67.123046875
2022-09-29T08:55:26.345Z,67.326171875
2022-09-29T08:56:26.295Z,67.759765625
2022-09-29T08:57:26.225Z,68.2783203125
2022-09-29T08:58:26.214Z,67.8125
2022-09-29T08:59:26.686Z,67.625
2022-09-29T09:00:26.196Z,67.4697265625
2022-09-29T09:01:26.234Z,67.0859375
2022-09-29T09:02:26.222Z,66.9814453125
2022-09-29T09:03:29.161Z,67.0986328125
2022-09-29T09:04:26.498Z,66.68359375
2022-09-29T09:05:26.197Z,67.0830078125
2022-09-29T09:06:26.592Z,66.970703125
2022-09-29T09:07:26.246Z,66.2890625
2022-09-29T09:08:26.308Z,65.6796875
2022-09-29T09:09:26.582Z,64.4091796875
2022-09-29T09:10:26.270Z,63.125
2022-09-29T09:11:26.280Z,62.3232421875
2022-09-29T09:12:26.335Z,61.77734375
2022-09-29T09:13:26.196Z,60.91015625
2022-09-29T09:14:32.243Z,60.5029296875
2022-09-29T09:15:26.191Z,61.1474609375
2022-09-29T09:16:26.291Z,61.55078125
2022-09-29T09:17:26.194Z,62.1005859375
2022-09-29T09:18:26.257Z,62.5546875
2022-09-29T09:19:26.494Z,62.7470703125
2022-09-29T09:20:26.244Z,63.330078125
2022-09-29T09:21:26.564Z,63.6240234375
2022-09-29T09:22:26.309Z,63.978515625
2022-09-29T09:23:26.148Z,64.3681640625
2022-09-29T09:24:26.745Z,64.630859375
2022-09-29T09:25:29.115Z,64.326171875
2022-09-29T09:26:26.217Z,63.826171875
2022-09-29T09:27:26.157Z,63.373046875
2022-09-29T09:28:26.241Z,63.732421875
2022-09-29T09:29:26.564Z,64.1298828125
2022-09-29T09:30:26.404Z,63.4990234375
2022-09-29T09:31:26.170Z,63.3505859375
2022-09-29T09:32:26.258Z,63.4580078125
2022-09-29T09:33:30.985Z,62.92578125
2022-09-29T09:34:40.373Z,62.6875
2022-09-29T09:35:26.290Z,62.826171875
2022-09-29T09:36:34.483Z,62.77734375
2022-09-29T09:37:26.296Z,62.72265625
2022-09-29T09:38:26.235Z,62.9736328125
2022-09-29T09:39:26.572Z,63.287109375
2022-09-29T09:40:26.228Z,63.658203125
2022-09-29T09:41:26.121Z,63.2431640625
2022-09-29T09:42:26.157Z,63.0537109375
2022-09-29T09:43:26.207Z,63.5302734375
2022-09-29T09:44:26.560Z,63.4609375
2022-09-29T09:45:26.194Z,63.892578125
2022-09-29T09:46:27.909Z,63.537109375
2022-09-29T09:47:29.144Z,62.8955078125
2022-09-29T09:48:30.790Z,62.806640625
2022-09-29T09:49:26.264Z,62.8154296875
2022-09-29T09:50:26.229Z,62.693359375
2022-09-29T09:51:26.491Z,61.8955078125
2022-09-29T09:52:26.223Z,61.48046875
2022-09-29T09:53:26.144Z,61.34765625
2022-09-29T09:54:26.572Z,61.19140625
2022-09-29T09:55:26.329Z,60.89453125
2022-09-29T09:56:26.214Z,60.552734375
2022-09-29T09:57:26.329Z,60.2998046875
2022-09-29T09:58:29.220Z,60.2119140625
2022-09-29T09:59:26.486Z,60.060546875
2022-09-29T10:00:26.206Z,59.9228515625
2022-09-29T10:01:26.271Z,59.73828125
2022-09-29T10:02:26.291Z,59.6923828125
2022-09-29T10:03:26.333Z,58.9658203125
2022-09-29T10:04:26.490Z,58.5908203125
2022-09-29T10:05:26.271Z,59.0966796875
2022-09-29T10:06:26.498Z,58.5703125
2022-09-29T10:07:26.198Z,57.8896484375
2022-09-29T10:08:26.162Z,57.775390625
2022-09-29T10:09:32.258Z,57.380859375
2022-09-29T10:10:26.200Z,56.81640625
2022-09-29T10:11:26.108Z,56.193359375
2022-09-29T10:12:26.121Z,57.0390625
2022-09-29T10:13:26.142Z,57.5556640625
2022-09-29T10:14:26.643Z,56.8154296875
2022-09-29T10:15:26.231Z,56.8310546875
2022-09-29T10:16:26.310Z,56.798828125
2022-09-29T10:17:26.289Z,56.6923828125
2022-09-29T10:18:26.266Z,57.2138671875
2022-09-29T10:19:26.496Z,57.6494140625
2022-09-29T10:20:29.151Z,57.857421875
2022-09-29T10:21:26.483Z,58.359375
2022-09-29T10:22:26.319Z,59
2022-09-29T10:23:26.343Z,60.0458984375
2022-09-29T10:24:26.504Z,60.7998046875
2022-09-29T10:25:26.312Z,61.3408203125
2022-09-29T10:26:26.125Z,61.54296875
2022-09-29T10:27:26.224Z,61.5166015625
2022-09-29T10:28:26.348Z,61.3857421875
2022-09-29T10:29:26.488Z,61.8173828125
2022-09-29T10:30:26.367Z,61.734375
2022-09-29T10:31:29.226Z,61.5595703125
2022-09-29T10:32:26.216Z,61.88671875
2022-09-29T10:33:26.103Z,61.6845703125
2022-09-29T10:34:26.133Z,61.3115234375
2022-09-29T10:35:26.130Z,61.146484375
2022-09-29T10:36:26.561Z,60.5009765625
2022-09-29T10:37:26.136Z,60.2822265625
2022-09-29T10:38:26.134Z,60.0927734375
2022-09-29T10:39:26.563Z,60.5732421875
2022-09-29T10:40:26.226Z,60.2900390625
2022-09-29T10:41:26.127Z,60.5263671875
2022-09-29T10:42:29.178Z,60.7197265625
2022-09-29T10:43:26.288Z,60.4501953125
2022-09-29T10:44:26.563Z,59.939453125
2022-09-29T10:45:26.198Z,59.5361328125
2022-09-29T10:46:26.655Z,59.37890625
2022-09-29T10:47:26.308Z,58.7265625
2022-09-29T10:48:26.259Z,58.556640625
2022-09-29T10:49:26.565Z,58.2724609375
2022-09-29T10:50:26.352Z,57.01171875
2022-09-29T10:51:26.233Z,56.2333984375
2022-09-29T10:52:26.135Z,55.7724609375
2022-09-29T10:53:29.134Z,55.734375
2022-09-29T10:54:26.504Z,54.615234375
2022-09-29T10:55:26.229Z,53.169921875
2022-09-29T10:56:26.132Z,53.4990234375
2022-09-29T10:57:26.128Z,52.5498046875
2022-09-29T10:58:45.271Z,52.283203125
2022-09-29T10:59:26.495Z,52.275390625
2022-09-29T11:00:26.236Z,51.359375
2022-09-29T11:01:26.301Z,51.5791015625
2022-09-29T11:02:26.341Z,51.0615234375
2022-09-29T11:03:26.281Z,50.6435546875
2022-09-29T11:04:32.169Z,50.6279296875
2022-09-29T11:05:26.309Z,50.53515625
2022-09-29T11:06:26.264Z,50.21484375
2022-09-29T11:07:26.317Z,49.759765625
2022-09-29T11:08:26.325Z,49.1357421875
2022-09-29T11:09:26.561Z,48.744140625
2022-09-29T11:10:26.269Z,48.7099609375
2022-09-29T11:11:26.131Z,47.9658203125
2022-09-29T11:12:26.130Z,46.80859375
2022-09-29T11:13:26.134Z,46.841796875
2022-09-29T11:14:26.574Z,46.8017578125
2022-09-29T11:15:29.289Z,46.7705078125
2022-09-29T11:16:26.365Z,46.80859375
2022-09-29T11:17:26.264Z,46.728515625
2022-09-29T11:18:26.213Z,46.9736328125
2022-09-29T11:19:26.559Z,46.8759765625
2022-09-29T11:20:26.339Z,46.958984375
2022-09-29T11:21:26.491Z,47.470703125
2022-09-29T11:22:26.277Z,48.4453125
2022-09-29T11:23:26.260Z,48.20703125
2022-09-29T11:24:26.564Z,49.09375
2022-09-29T11:25:26.344Z,49.236328125
2022-09-29T11:26:29.171Z,49.4921875
2022-09-29T11:27:26.367Z,49.8212890625
2022-09-29T11:28:26.297Z,49.5478515625
2022-09-29T11:29:26.644Z,49.33984375
2022-09-29T11:30:26.266Z,49.259765625
2022-09-29T11:31:26.588Z,49.869140625
2022-09-29T11:32:26.136Z,50.0048828125
2022-09-29T11:33:26.118Z,50.0498046875
2022-09-29T11:34:26.557Z,49.4716796875
2022-09-29T11:35:26.208Z,49.1513671875
2022-09-29T11:36:26.562Z,49.3720703125
2022-09-29T11:37:29.155Z,47.970703125
2022-09-29T11:38:26.220Z,47.7900390625
2022-09-29T11:39:26.166Z,47.83984375
2022-09-29T11:40:26.269Z,47.1025390625
2022-09-29T11:41:26.195Z,46.220703125
2022-09-29T11:42:26.285Z,45.9677734375
2022-09-29T11:43:26.260Z,46.1904296875
2022-09-29T11:44:26.630Z,45.7607421875
2022-09-29T11:45:26.199Z,45.6396484375
2022-09-29T11:46:26.212Z,45.2119140625
2022-09-29T11:47:26.169Z,45.2548828125
2022-09-29T11:48:30.654Z,44.9970703125
2022-09-29T11:49:26.508Z,44.6630859375
2022-09-29T11:50:26.354Z,44.9287109375
2022-09-29T11:51:26.499Z,44.9765625
2022-09-29T11:52:26.330Z,44.650390625
2022-09-29T11:53:26.317Z,45.3134765625
2022-09-29T11:54:26.493Z,45.5498046875
2022-09-29T11:55:26.137Z,45.97265625
2022-09-29T11:56:26.157Z,45.9970703125
2022-09-29T11:57:26.131Z,46.28125
2022-09-29T11:58:26.129Z,46.22265625
2022-09-29T11:59:32.164Z,45.7255859375
2022-09-29T12:00:26.298Z,44.3486328125
2022-09-29T12:01:26.212Z,44.9716796875
2022-09-29T12:02:26.220Z,46.0849609375
2022-09-29T12:03:26.242Z,46.7099609375
2022-09-29T12:04:26.490Z,46.8623046875
2022-09-29T12:05:26.274Z,46.2568359375
2022-09-29T12:06:26.263Z,45.39453125
2022-09-29T12:07:26.251Z,45.7802734375
2022-09-29T12:08:26.221Z,45.96484375
2022-09-29T12:09:26.531Z,46.0439453125
2022-09-29T12:10:29.251Z,46.1259765625
2022-09-29T12:11:47.273Z,46.4248046875
2022-09-29T12:12:26.121Z,46.1201171875
2022-09-29T12:13:26.228Z,46.0546875
2022-09-29T12:14:26.487Z,46.0146484375
2022-09-29T12:15:26.233Z,46.1201171875
2022-09-29T12:16:26.197Z,45.466796875
2022-09-29T12:17:26.139Z,44.6171875
2022-09-29T12:18:26.134Z,43.376953125
2022-09-29T12:19:26.814Z,43.3505859375
2022-09-29T12:20:26.201Z,42.8115234375
2022-09-29T12:21:32.228Z,42.15625
2022-09-29T12:22:26.233Z,42.2216796875
2022-09-29T12:23:26.146Z,42.1103515625
2022-09-29T12:24:26.257Z,42.49609375
2022-09-29T12:25:26.240Z,41.875
2022-09-29T12:26:26.265Z,42.01953125
2022-09-29T12:27:26.159Z,42.212890625
2022-09-29T12:28:26.255Z,41.4443359375