createdAt,value
2019-04-14T00:04:59.340Z,47.37
2019-04-14T00:10:02.864Z,47.37
2019-04-14T00:15:20.132Z,47.32
2019-04-14T00:20:11.867Z,47.34
2019-04-14T00:25:13.729Z,47.28
2019-04-14T00:30:17.229Z,47.32
2019-04-14T00:35:23.624Z,47.25
2019-04-14T00:40:29.593Z,47.23
2019-04-14T00:45:41.560Z,47.22
2019-04-14T00:50:36.593Z,47.18
2019-04-14T00:55:38.399Z,47.16
2019-04-14T01:00:40.860Z,47.15
2019-04-14T01:05:43.696Z,47.15
2019-04-14T01:10:45.466Z,47.11
2019-04-14T01:15:57.847Z,47.08
2019-04-14T01:20:51.411Z,47.06
2019-04-14T01:25:54.293Z,47.05
2019-04-14T01:30:56.602Z,47.05
2019-04-14T01:35:59.513Z,47.04
2019-04-14T01:41:02.135Z,46.96
2019-04-14T01:46:11.669Z,46.86
2019-04-14T01:51:13.315Z,46.81
2019-04-14T01:56:20.973Z,46.82
2019-04-14T02:01:26.065Z,46.76
2019-04-14T02:06:28.927Z,46.75
2019-04-14T02:11:31.359Z,46.73
2019-04-14T02:16:40.179Z,46.72
2019-04-14T02:21:36.778Z,46.71
2019-04-14T02:26:39.423Z,46.68
2019-04-14T02:32:13.724Z,46.71
2019-04-14T02:37:12.448Z,46.76
2019-04-14T02:47:36.860Z,46.74
2019-04-14T02:52:24.000Z,46.74
2019-04-14T02:57:24.245Z,46.74
2019-04-14T03:02:29.588Z,46.70
2019-04-14T03:07:40.287Z,46.69
2019-04-14T03:12:51.031Z,46.72
2019-04-14T03:22:49.808Z,46.71
2019-04-14T03:43:33.793Z,46.65
2019-04-14T03:48:34.459Z,46.60
2019-04-14T03:53:19.109Z,46.65
2019-04-14T03:57:47.645Z,46.65
2019-04-14T04:02:49.333Z,46.57
2019-04-14T04:07:51.746Z,46.58
2019-04-14T04:12:53.670Z,46.53
2019-04-14T04:17:58.036Z,46.49
2019-04-14T04:23:03.008Z,46.48
2019-04-14T04:28:07.841Z,46.46
2019-04-14T04:33:10.706Z,46.70
2019-04-14T04:38:13.798Z,47.01
2019-04-14T04:43:16.739Z,46.84
2019-04-14T04:48:19.658Z,46.54
2019-04-14T04:53:22.358Z,46.37
2019-04-14T04:58:24.186Z,46.76
2019-04-14T05:03:25.749Z,47.69
2019-04-14T05:08:28.320Z,48.03
2019-04-14T05:13:32.063Z,48.17
2019-04-14T05:18:33.662Z,48.36
2019-04-14T05:23:36.620Z,48.45
2019-04-14T05:28:39.532Z,48.68
2019-04-14T05:33:42.502Z,48.19
2019-04-14T05:38:45.031Z,48.26
2019-04-14T05:43:52.023Z,47.84
2019-04-14T05:48:51.336Z,45.63
2019-04-14T05:53:54.415Z,44.36
2019-04-14T05:58:56.335Z,42.44
2019-04-14T06:03:58.239Z,46.33
2019-04-14T06:08:59.983Z,46.87
2019-04-14T06:14:03.259Z,46.35
2019-04-14T06:19:05.066Z,46.21
2019-04-14T06:24:06.839Z,47.13
2019-04-14T06:29:09.626Z,46.64
2019-04-14T06:34:11.307Z,46.44
2019-04-14T06:39:27.112Z,47.09
2019-04-14T06:44:28.791Z,47.40
2019-04-14T06:49:30.461Z,47.07
2019-04-14T06:54:32.217Z,47.70
2019-04-14T06:59:33.778Z,47.91
2019-04-14T07:04:35.545Z,47.74
2019-04-14T07:09:37.238Z,47.56
2019-04-14T07:14:38.799Z,48.20
2019-04-14T07:19:40.474Z,48.87
2019-04-14T07:24:42.042Z,50.24
2019-04-14T07:29:51.498Z,49.57
2019-04-14T07:34:55.728Z,49.96
2019-04-14T07:40:09.382Z,50.98
2019-04-14T07:45:11.048Z,54.30
2019-04-14T07:50:31.151Z,54.78
2019-04-14T07:55:38.763Z,54.99
2019-04-14T08:00:40.392Z,54.63
2019-04-14T08:05:43.945Z,53.24
2019-04-14T08:10:45.838Z,53.86
2019-04-14T08:15:48.614Z,53.40
2019-04-14T08:20:50.308Z,54.34
2019-04-14T08:25:52.055Z,53.25
2019-04-14T08:30:53.735Z,53.29
2019-04-14T08:35:56.016Z,54.08
2019-04-14T08:40:57.691Z,54.07
2019-04-14T08:46:08.985Z,54.05
2019-04-14T08:51:15.573Z,56.20
2019-04-14T08:56:27.385Z,55.13
2019-04-14T09:01:35.298Z,55.36
2019-04-14T09:06:38.848Z,55.70
2019-04-14T09:11:51.051Z,55.48
2019-04-14T09:16:52.905Z,54.79
2019-04-14T09:21:54.577Z,54.76
2019-04-14T09:26:56.247Z,54.70
2019-04-14T09:31:58.430Z,54.84
2019-04-14T09:37:00.100Z,54.95
2019-04-14T09:42:01.671Z,54.65
2019-04-14T09:47:03.341Z,54.66
2019-04-14T09:52:05.974Z,54.71
2019-04-14T09:57:07.808Z,54.99
2019-04-14T10:02:09.471Z,54.55
2019-04-14T10:07:11.210Z,55.00
2019-04-14T10:12:13.020Z,55.21
2019-04-14T10:17:15.119Z,55.68
2019-04-14T10:22:17.178Z,55.22
2019-04-14T10:27:18.739Z,55.27
2019-04-14T10:32:20.434Z,55.78
2019-04-14T10:37:22.090Z,56.20
2019-04-14T10:42:23.767Z,57.19
2019-04-14T10:47:25.476Z,58.03
2019-04-14T10:52:27.316Z,57.32
2019-04-14T10:57:28.903Z,57.83
2019-04-14T11:02:30.554Z,58.52
2019-04-14T11:07:32.127Z,58.21
2019-04-14T11:12:33.782Z,57.82
2019-04-14T11:17:35.466Z,57.79
2019-04-14T11:22:37.227Z,59.16
2019-04-14T11:27:38.794Z,58.42
2019-04-14T11:32:40.337Z,57.40
2019-04-14T11:37:44.539Z,57.13
2019-04-14T11:42:52.410Z,57.84
2019-04-14T11:47:50.601Z,57.16
2019-04-14T11:52:53.404Z,56.73
2019-04-14T11:57:55.130Z,56.99
2019-04-14T12:03:04.016Z,56.62
2019-04-14T12:08:06.302Z,57.08
2019-04-14T12:13:08.280Z,56.25
2019-04-14T12:18:10.052Z,56.02
2019-04-14T12:23:11.621Z,55.67
2019-04-14T12:28:13.574Z,56.35
2019-04-14T12:33:15.263Z,56.61
2019-04-14T12:38:16.940Z,57.47
2019-04-14T12:43:37.546Z,58.83
2019-04-14T12:48:41.183Z,58.85
2019-04-14T12:53:43.551Z,59.33
2019-04-14T12:58:47.801Z,58.99
2019-04-14T13:03:49.767Z,59.00
2019-04-14T13:08:51.636Z,58.61
2019-04-14T13:13:53.313Z,58.90
2019-04-14T13:18:54.876Z,58.66
2019-04-14T13:23:56.450Z,59.07
2019-04-14T13:28:58.224Z,59.30
2019-04-14T13:33:59.908Z,59.14
2019-04-14T13:39:01.874Z,58.82
2019-04-14T13:44:05.372Z,58.31
2019-04-14T13:49:08.289Z,58.21
2019-04-14T13:54:09.918Z,58.20
2019-04-14T13:59:11.734Z,56.75
2019-04-14T14:04:13.459Z,56.40
2019-04-14T14:09:15.166Z,56.74
2019-04-14T14:14:21.548Z,56.92
2019-04-14T14:19:23.909Z,56.74
2019-04-14T14:24:44.346Z,56.76
2019-04-14T14:29:46.220Z,56.12
2019-04-14T14:34:48.210Z,56.07
2019-04-14T14:39:49.974Z,55.96
2019-04-14T14:44:59.329Z,56.30
2019-04-14T14:50:08.539Z,56.07
2019-04-14T14:55:10.457Z,56.37
2019-04-14T15:00:27.077Z,55.93
2019-04-14T15:05:28.849Z,56.39
2019-04-14T15:10:30.620Z,56.31
2019-04-14T15:15:32.491Z,54.32
2019-04-14T15:20:34.270Z,54.62
2019-04-14T15:25:35.825Z,54.03
2019-04-14T15:30:38.232Z,55.53
2019-04-14T15:35:39.914Z,55.42
2019-04-14T15:40:42.280Z,55.76
2019-04-14T15:45:44.361Z,55.36
2019-04-14T15:50:45.932Z,55.33
2019-04-14T15:55:47.687Z,56.26
2019-04-14T16:01:08.189Z,55.75
2019-04-14T16:06:09.893Z,55.77
2019-04-14T16:11:19.554Z,56.20
2019-04-14T16:16:23.202Z,57.00
2019-04-14T16:21:25.041Z,57.08
2019-04-14T16:26:45.655Z,57.05
2019-04-14T16:32:07.192Z,56.99
2019-04-14T16:37:08.863Z,57.34
2019-04-14T16:42:12.072Z,57.90
2019-04-14T16:47:13.878Z,56.95
2019-04-14T16:52:15.625Z,56.56
2019-04-14T16:57:36.783Z,56.78
2019-04-14T17:02:38.444Z,56.89
2019-04-14T17:07:39.979Z,56.46
2019-04-14T17:12:41.657Z,56.79
2019-04-14T17:18:02.191Z,57.13
2019-04-14T17:23:22.244Z,56.56
2019-04-14T17:28:29.992Z,56.64
2019-04-14T17:33:34.018Z,56.63
2019-04-14T17:38:48.393Z,56.94
2019-04-14T17:44:04.597Z,57.41
2019-04-14T17:49:13.182Z,58.02
2019-04-14T17:54:34.972Z,57.77
2019-04-14T17:59:38.419Z,57.50
2019-04-14T18:04:48.932Z,56.41
2019-04-14T18:10:01.392Z,56.15
2019-04-14T18:15:12.707Z,55.71
2019-04-14T18:20:19.944Z,55.03
2019-04-14T18:25:21.563Z,56.39
2019-04-14T18:30:26.208Z,55.71
2019-04-14T18:35:41.891Z,55.31
2019-04-14T18:40:51.449Z,55.25
2019-04-14T18:46:11.328Z,55.00
2019-04-14T18:51:16.101Z,54.83
2019-04-14T18:56:36.152Z,54.68
2019-04-14T19:01:39.809Z,54.44
2019-04-14T19:06:41.585Z,54.35
2019-04-14T19:11:48.987Z,54.05
2019-04-14T19:16:51.787Z,54.44
2019-04-14T19:21:53.763Z,54.82
2019-04-14T19:26:55.550Z,54.58
2019-04-14T19:31:57.222Z,54.26
2019-04-14T19:36:58.911Z,54.29
2019-04-14T19:42:00.648Z,54.28
2019-04-14T19:47:02.522Z,54.29
2019-04-14T19:52:04.144Z,54.29
2019-04-14T19:57:05.919Z,54.28
2019-04-14T20:02:07.650Z,54.52
2019-04-14T20:07:09.322Z,54.70
2019-04-14T20:12:12.727Z,54.69
2019-04-14T20:17:20.030Z,54.62
2019-04-14T20:22:26.408Z,54.64
2019-04-14T20:27:30.124Z,54.62
2019-04-14T20:32:33.643Z,55.06
2019-04-14T20:37:35.313Z,54.93
2019-04-14T20:42:36.875Z,54.77
2019-04-14T20:47:38.754Z,54.59
2019-04-14T20:52:40.520Z,54.52
2019-04-14T20:57:42.201Z,54.36
2019-04-14T21:02:46.477Z,54.31
2019-04-14T21:07:50.053Z,54.21
2019-04-14T21:13:05.480Z,54.48
2019-04-14T21:18:18.161Z,54.33
2019-04-14T21:23:28.747Z,54.18
2019-04-14T21:28:48.849Z,54.10
2019-04-14T21:34:04.554Z,54.02
2019-04-14T21:39:25.165Z,53.98
2019-04-14T21:44:26.748Z,53.73
2019-04-14T21:49:28.508Z,53.74
2019-04-14T21:54:30.279Z,53.71
2019-04-14T21:59:50.385Z,53.66
2019-04-14T22:05:06.077Z,53.59
2019-04-14T22:10:09.902Z,53.56
2019-04-14T22:15:13.498Z,53.49
2019-04-14T22:20:15.439Z,53.37
2019-04-14T22:25:16.974Z,53.33
2019-04-14T22:30:18.741Z,53.30
2019-04-14T22:35:20.383Z,53.25
2019-04-14T22:40:22.048Z,53.24
2019-04-14T22:45:23.647Z,53.16
2019-04-14T22:50:25.337Z,53.10
2019-04-14T22:55:27.013Z,53.08
2019-04-14T23:00:45.523Z,53.01
2019-04-14T23:05:59.784Z,53.01
2019-04-14T23:11:19.993Z,53.01
2019-04-14T23:16:26.475Z,53.37
2019-04-14T23:21:34.295Z,53.66
2019-04-14T23:26:35.956Z,53.81
2019-04-14T23:31:37.835Z,54.04
2019-04-14T23:36:39.507Z,54.10
2019-04-14T23:41:41.139Z,54.18
2019-04-14T23:46:42.669Z,54.12
2019-04-14T23:51:44.525Z,54.30
2019-04-14T23:56:46.170Z,54.10
