createdAt,value
2022-08-27T00:00:48.420Z,24.17
2022-08-27T00:03:15.930Z,18.80
2022-08-27T00:05:43.776Z,21.08
2022-08-27T00:08:12.865Z,23.65
2022-08-27T00:10:40.941Z,18.10
2022-08-27T00:13:08.073Z,19.13
2022-08-27T00:15:38.194Z,20.85
2022-08-27T00:18:05.766Z,24.00
2022-08-27T00:20:33.498Z,26.92
2022-08-27T00:23:03.662Z,25.52
2022-08-27T00:25:31.705Z,26.60
2022-08-27T00:27:58.716Z,24.10
2022-08-27T00:30:26.060Z,21.30
2022-08-27T00:32:53.395Z,23.52
2022-08-27T00:35:20.648Z,23.55
2022-08-27T00:37:47.624Z,24.88
2022-08-27T00:40:18.978Z,21.25
2022-08-27T00:42:49.177Z,20.17
2022-08-27T00:45:19.697Z,20.15
2022-08-27T00:47:50.883Z,27.40
2022-08-27T00:50:28.547Z,23.55
2022-08-27T00:53:00.086Z,29.75
2022-08-27T00:55:35.785Z,21.15
2022-08-27T00:58:26.541Z,20.25
2022-08-27T01:00:54.425Z,26.63
2022-08-27T01:03:21.868Z,22.40
2022-08-27T01:05:50.674Z,20.27
2022-08-27T01:08:23.286Z,17.30
2022-08-27T01:10:51.339Z,17.02
2022-08-27T01:13:22.714Z,21.33
2022-08-27T01:16:11.628Z,18.58
2022-08-27T01:18:39.601Z,18.52
2022-08-27T01:21:42.851Z,18.88
2022-08-27T01:24:36.059Z,16.52
2022-08-27T01:29:33.791Z,16.35
2022-08-27T01:32:10.055Z,24.58
2022-08-27T01:34:38.033Z,24.98
2022-08-27T01:37:06.688Z,21.20
2022-08-27T01:39:35.864Z,13.95
2022-08-27T01:42:19.533Z,15.70
2022-08-27T01:44:54.569Z,16.60
2022-08-27T01:47:30.293Z,17.85
2022-08-27T01:49:59.387Z,22.90
2022-08-27T01:52:29.096Z,15.30
2022-08-27T01:54:56.250Z,19.45
2022-08-27T01:57:26.047Z,16.85
2022-08-27T01:59:54.871Z,14.40
2022-08-27T02:02:22.658Z,22.42
2022-08-27T02:04:51.071Z,18.27
2022-08-27T02:07:18.466Z,13.52
2022-08-27T02:09:45.663Z,21.23
2022-08-27T02:12:12.540Z,15.57
2022-08-27T02:14:39.542Z,17.55
2022-08-27T02:17:06.454Z,17.45
2022-08-27T02:19:33.500Z,20.13
2022-08-27T02:22:00.861Z,19.02
2022-08-27T02:24:29.059Z,19.55
2022-08-27T02:26:57.216Z,17.98
2022-08-27T02:29:25.058Z,20.00
2022-08-27T02:31:52.213Z,23.85
2022-08-27T02:34:19.258Z,18.63
2022-08-27T02:36:46.816Z,20.30
2022-08-27T02:39:14.098Z,18.02
2022-08-27T02:41:41.109Z,18.75
2022-08-27T02:44:10.235Z,19.27
2022-08-27T02:46:39.292Z,23.40
2022-08-27T02:49:06.541Z,17.20
2022-08-27T02:51:33.748Z,22.92
2022-08-27T02:54:02.300Z,15.40
2022-08-27T02:56:30.173Z,17.15
2022-08-27T02:58:57.196Z,16.15
2022-08-27T03:01:24.191Z,23.30
2022-08-27T03:03:51.626Z,20.25
2022-08-27T03:06:18.508Z,14.98
2022-08-27T03:08:53.065Z,13.38
2022-08-27T03:11:23.106Z,19.45
2022-08-27T03:13:51.018Z,21.05
2022-08-27T03:16:18.487Z,18.15
2022-08-27T03:18:45.586Z,18.63
2022-08-27T03:21:24.877Z,20.73
2022-08-27T03:23:52.562Z,18.38
2022-08-27T03:26:20.188Z,18.70
2022-08-27T03:28:47.470Z,21.25
2022-08-27T03:31:20.549Z,13.73
2022-08-27T03:33:47.605Z,18.10
2022-08-27T03:36:14.679Z,17.33
2022-08-27T03:38:41.668Z,17.02
2022-08-27T03:41:08.855Z,18.23
2022-08-27T03:43:36.013Z,20.85
2022-08-27T03:46:03.014Z,19.48
2022-08-27T03:48:32.085Z,20.02
2022-08-27T03:50:59.348Z,24.70
2022-08-27T03:53:26.623Z,18.08
2022-08-27T03:55:53.588Z,20.42
2022-08-27T03:58:20.498Z,19.00
2022-08-27T04:00:47.434Z,19.95
2022-08-27T04:03:14.949Z,16.03
2022-08-27T04:05:44.704Z,19.48
2022-08-27T04:08:13.387Z,17.20
2022-08-27T04:10:41.514Z,17.20
2022-08-27T04:13:08.649Z,17.42
2022-08-27T04:15:39.535Z,12.63
2022-08-27T04:18:08.341Z,14.02
2022-08-27T04:20:36.288Z,15.40
2022-08-27T04:23:04.416Z,15.57
2022-08-27T04:25:32.289Z,17.20
2022-08-27T04:27:59.490Z,17.20
2022-08-27T04:30:26.791Z,17.30
2022-08-27T04:32:53.832Z,15.73
2022-08-27T04:35:20.713Z,11.63
2022-08-27T04:37:47.730Z,17.85
2022-08-27T04:40:14.752Z,14.45
2022-08-27T04:42:42.352Z,10.98
2022-08-27T04:45:10.153Z,13.68
2022-08-27T04:47:37.344Z,17.70
2022-08-27T04:50:05.839Z,9.57
2022-08-27T04:52:32.997Z,11.30
2022-08-27T04:55:03.360Z,11.55
2022-08-27T04:57:30.254Z,8.40
2022-08-27T04:59:58.007Z,12.52
2022-08-27T05:02:26.037Z,12.45
2022-08-27T05:04:53.170Z,9.05
2022-08-27T05:07:20.543Z,9.35
2022-08-27T05:09:47.536Z,9.52
2022-08-27T05:12:14.546Z,12.38
2022-08-27T05:14:41.526Z,10.93
2022-08-27T05:17:08.650Z,9.48
2022-08-27T05:19:35.627Z,9.55
2022-08-27T05:22:02.562Z,9.75
2022-08-27T05:24:29.522Z,11.80
2022-08-27T05:26:56.436Z,9.85
2022-08-27T05:29:24.305Z,9.10
2022-08-27T05:31:51.485Z,11.95
2022-08-27T05:34:25.469Z,9.77
2022-08-27T05:36:54.539Z,12.02
2022-08-27T05:39:21.698Z,11.70
2022-08-27T05:41:48.786Z,9.15
2022-08-27T05:44:40.512Z,10.25
2022-08-27T05:47:04.731Z,16.73
2022-08-27T05:49:31.910Z,12.48
2022-08-27T05:51:58.837Z,15.45
2022-08-27T05:54:25.742Z,10.27
2022-08-27T05:56:52.951Z,14.88
2022-08-27T05:59:39.345Z,9.50
2022-08-27T06:02:06.976Z,11.80
2022-08-27T06:04:34.404Z,10.15
2022-08-27T06:07:01.775Z,15.48
2022-08-27T06:09:29.534Z,11.60
2022-08-27T06:11:58.549Z,14.35
2022-08-27T06:14:26.298Z,12.63
2022-08-27T06:16:55.950Z,12.10
2022-08-27T06:19:23.414Z,12.30
2022-08-27T06:22:00.339Z,12.88
2022-08-27T06:24:36.628Z,16.38
2022-08-27T06:27:03.717Z,14.88
2022-08-27T06:29:30.702Z,12.20
2022-08-27T06:31:57.657Z,11.38
2022-08-27T06:34:24.755Z,11.65
2022-08-27T06:36:53.376Z,15.30
2022-08-27T06:39:35.666Z,15.30
2022-08-27T06:42:10.310Z,20.10
2022-08-27T06:44:43.852Z,17.20
2022-08-27T06:47:36.005Z,12.45
2022-08-27T06:50:49.670Z,12.55
2022-08-27T06:53:26.729Z,13.27
2022-08-27T06:55:53.812Z,14.52
2022-08-27T06:58:21.067Z,24.08
2022-08-27T07:00:49.104Z,15.23
2022-08-27T07:03:16.187Z,20.70
2022-08-27T07:05:43.088Z,17.27
2022-08-27T07:08:10.990Z,14.95
2022-08-27T07:10:38.291Z,18.58
2022-08-27T07:13:05.687Z,18.83
2022-08-27T07:15:33.532Z,18.27
2022-08-27T07:18:02.179Z,16.77
2022-08-27T07:20:33.650Z,12.75
2022-08-27T07:23:00.615Z,14.13
2022-08-27T07:25:27.608Z,13.85
2022-08-27T07:27:56.348Z,16.15
2022-08-27T07:30:23.435Z,21.38
2022-08-27T07:32:50.516Z,14.38
2022-08-27T07:35:17.490Z,20.20
2022-08-27T07:37:44.594Z,17.67
2022-08-27T07:40:14.271Z,15.00
2022-08-27T07:43:01.779Z,18.88
2022-08-27T07:45:30.595Z,17.70
2022-08-27T07:47:57.663Z,15.23
2022-08-27T07:50:24.764Z,16.73
2022-08-27T07:52:52.204Z,23.08
2022-08-27T07:55:19.631Z,25.10
2022-08-27T07:57:48.570Z,18.20
2022-08-27T08:00:16.192Z,23.33
2022-08-27T08:03:26.435Z,20.20
2022-08-27T08:05:54.242Z,22.75
2022-08-27T08:08:22.072Z,19.80
2022-08-27T08:10:53.895Z,17.52
2022-08-27T08:13:25.282Z,27.45
2022-08-27T08:15:52.885Z,22.67
2022-08-27T08:18:20.746Z,18.38
2022-08-27T08:21:08.270Z,20.80
2022-08-27T08:23:38.584Z,20.23
2022-08-27T08:26:07.128Z,18.90
2022-08-27T08:28:34.671Z,20.20
2022-08-27T08:31:02.111Z,20.83
2022-08-27T08:33:31.511Z,25.50
2022-08-27T08:36:13.703Z,25.73
2022-08-27T08:38:41.769Z,22.07
2022-08-27T08:41:34.956Z,19.13
2022-08-27T08:46:39.858Z,19.67
2022-08-27T08:49:26.912Z,19.63
2022-08-27T08:51:57.484Z,18.08
2022-08-27T08:54:30.628Z,16.33
2022-08-27T08:57:18.791Z,15.93
2022-08-27T08:59:54.810Z,22.35
2022-08-27T09:02:21.775Z,24.20
2022-08-27T09:04:49.087Z,20.40
2022-08-27T09:07:45.001Z,15.68
2022-08-27T09:10:37.297Z,14.65
2022-08-27T09:13:09.125Z,19.67
2022-08-27T09:15:38.217Z,15.55
2022-08-27T09:18:07.066Z,18.30
2022-08-27T09:20:46.300Z,16.90
2022-08-27T09:23:28.955Z,17.90
2022-08-27T09:25:56.124Z,17.35
2022-08-27T09:28:46.450Z,17.50
2022-08-27T09:31:17.481Z,23.27
2022-08-27T09:33:56.843Z,22.52
2022-08-27T09:36:25.611Z,18.48
2022-08-27T09:38:58.912Z,18.80
2022-08-27T09:41:32.027Z,19.00
2022-08-27T09:44:15.276Z,21.75
2022-08-27T09:47:14.406Z,21.13
2022-08-27T09:49:42.097Z,23.30
2022-08-27T09:52:11.338Z,19.70
2022-08-27T09:54:44.298Z,19.92
2022-08-27T09:57:14.118Z,17.73
2022-08-27T09:59:51.464Z,20.83
2022-08-27T10:02:25.182Z,16.60
2022-08-27T10:04:54.637Z,14.10
2022-08-27T10:07:38.167Z,14.77
2022-08-27T10:10:40.724Z,13.25
2022-08-27T10:17:18.035Z,13.68
2022-08-27T10:19:58.041Z,11.88
2022-08-27T10:22:43.143Z,18.50
2022-08-27T10:25:28.353Z,12.75
2022-08-27T10:28:05.112Z,22.10
2022-08-27T10:30:54.812Z,19.65
2022-08-27T10:33:48.375Z,20.38
2022-08-27T10:36:21.750Z,17.92
2022-08-27T10:38:58.558Z,19.48
2022-08-27T10:41:32.799Z,9.02
2022-08-27T10:44:19.032Z,11.95
2022-08-27T10:46:53.291Z,11.50
2022-08-27T10:49:47.101Z,7.30
2022-08-27T10:52:40.505Z,14.02
2022-08-27T10:55:20.655Z,10.80
2022-08-27T10:58:00.658Z,16.83
2022-08-27T11:00:42.956Z,13.15
2022-08-27T11:03:13.766Z,13.52
2022-08-27T11:05:49.918Z,10.82
2022-08-27T11:08:35.035Z,9.20
2022-08-27T11:11:51.775Z,11.55
2022-08-27T11:14:05.368Z,12.93
2022-08-27T11:16:48.121Z,12.65
2022-08-27T11:19:18.139Z,10.55
2022-08-27T11:22:07.196Z,10.98
2022-08-27T11:25:02.866Z,11.70
2022-08-27T11:27:33.378Z,10.75
2022-08-27T11:30:04.799Z,13.02
2022-08-27T11:32:43.774Z,12.30
2022-08-27T11:35:21.130Z,13.90
2022-08-27T11:38:12.794Z,11.85
2022-08-27T11:41:31.319Z,11.07
2022-08-27T11:44:17.601Z,13.95
2022-08-27T11:49:35.495Z,15.05
2022-08-27T11:52:07.337Z,10.27
2022-08-27T11:54:47.796Z,7.73
2022-08-27T11:57:26.790Z,13.13
2022-08-27T11:59:53.736Z,12.32
2022-08-27T12:02:27.760Z,5.35
2022-08-27T12:05:09.985Z,8.52
2022-08-27T12:07:39.959Z,10.90
2022-08-27T12:10:39.208Z,10.15
2022-08-27T12:13:41.664Z,13.10
2022-08-27T12:16:33.314Z,12.18
2022-08-27T12:19:08.874Z,11.93
2022-08-27T12:21:43.116Z,13.57
2022-08-27T12:24:13.211Z,12.00
2022-08-27T12:26:43.406Z,10.07
2022-08-27T12:29:24.707Z,12.77
2022-08-27T12:32:24.903Z,13.70
2022-08-27T12:35:05.776Z,7.97
2022-08-27T12:37:39.261Z,11.38
2022-08-27T12:40:28.924Z,6.85
2022-08-27T12:43:21.732Z,9.70
2022-08-27T12:45:50.107Z,10.38
2022-08-27T12:48:28.342Z,8.50
2022-08-27T12:51:00.661Z,7.32
2022-08-27T12:53:45.758Z,13.30
2022-08-27T12:56:51.547Z,8.30
2022-08-27T12:59:46.297Z,10.32
2022-08-27T13:02:34.727Z,10.85
2022-08-27T13:05:10.478Z,11.30
2022-08-27T13:07:46.252Z,5.32
2022-08-27T13:10:15.236Z,8.40
2022-08-27T13:12:43.180Z,12.18
2022-08-27T13:15:14.393Z,12.32
2022-08-27T13:17:46.505Z,11.23
2022-08-27T13:20:24.710Z,10.18
2022-08-27T13:22:53.836Z,7.55
2022-08-27T13:25:21.089Z,8.13
2022-08-27T13:28:07.930Z,10.75
2022-08-27T13:30:38.415Z,7.80
2022-08-27T13:33:07.608Z,9.55
2022-08-27T13:35:35.245Z,9.18
2022-08-27T13:38:03.984Z,9.23
2022-08-27T13:40:37.649Z,7.38
2022-08-27T13:43:09.460Z,5.80
2022-08-27T13:45:40.582Z,7.93
2022-08-27T13:48:10.423Z,7.30
2022-08-27T13:50:37.711Z,10.75
2022-08-27T13:53:29.100Z,6.85
2022-08-27T13:55:58.747Z,8.27
2022-08-27T13:58:31.651Z,9.55
2022-08-27T14:01:14.581Z,8.02
2022-08-27T14:06:36.027Z,8.65
2022-08-27T14:09:30.187Z,8.02
2022-08-27T14:12:03.174Z,12.20
2022-08-27T14:14:31.423Z,6.30
2022-08-27T14:17:02.614Z,10.70
2022-08-27T14:19:36.923Z,8.68
2022-08-27T14:22:04.942Z,11.90
2022-08-27T14:24:33.110Z,6.43
2022-08-27T14:27:08.711Z,8.40
2022-08-27T14:29:37.687Z,6.72
2022-08-27T14:32:07.743Z,8.90
2022-08-27T14:34:36.529Z,6.70
2022-08-27T14:37:04.717Z,10.27
2022-08-27T14:39:32.175Z,8.57
2022-08-27T14:42:00.161Z,13.63
2022-08-27T14:44:27.548Z,10.27
2022-08-27T14:47:02.554Z,11.48
2022-08-27T14:49:37.230Z,8.10
2022-08-27T14:52:14.432Z,7.22
2022-08-27T14:54:51.619Z,9.65
2022-08-27T14:57:19.437Z,11.05
2022-08-27T14:59:46.490Z,7.63
2022-08-27T15:02:14.476Z,7.03
2022-08-27T15:04:42.340Z,12.80
2022-08-27T15:07:14.217Z,6.57
2022-08-27T15:09:41.380Z,10.30
2022-08-27T15:12:19.321Z,8.75
2022-08-27T15:14:54.123Z,6.68
2022-08-27T15:17:34.435Z,7.20
2022-08-27T15:20:07.261Z,9.45
2022-08-27T15:22:36.288Z,7.40
2022-08-27T15:25:05.813Z,8.95
2022-08-27T15:27:38.539Z,10.60
2022-08-27T15:30:13.018Z,11.48
2022-08-27T15:32:42.356Z,16.83
2022-08-27T15:35:13.924Z,11.20
2022-08-27T15:37:42.893Z,8.85
2022-08-27T15:40:11.553Z,11.98
2022-08-27T15:42:39.009Z,9.27
2022-08-27T15:45:07.469Z,7.65
2022-08-27T15:47:34.605Z,9.30
2022-08-27T15:50:01.654Z,10.85
2022-08-27T15:52:36.318Z,11.15
2022-08-27T15:55:19.923Z,12.82
2022-08-27T15:57:47.373Z,11.32
2022-08-27T16:00:16.455Z,13.02
2022-08-27T16:02:44.812Z,11.95
2022-08-27T16:05:14.011Z,10.90
2022-08-27T16:07:41.462Z,6.90
2022-08-27T16:10:09.878Z,11.32
2022-08-27T16:12:36.987Z,9.02
2022-08-27T16:15:05.789Z,12.32
2022-08-27T16:17:33.829Z,9.23
2022-08-27T16:20:00.688Z,13.43
2022-08-27T16:22:28.472Z,11.27
2022-08-27T16:24:55.512Z,9.50
2022-08-27T16:27:22.470Z,13.40
2022-08-27T16:29:49.516Z,12.05
2022-08-27T16:32:18.782Z,11.93
2022-08-27T16:34:47.562Z,14.88
2022-08-27T16:37:26.956Z,10.80
2022-08-27T16:39:53.879Z,15.75
2022-08-27T16:42:21.460Z,9.57
2022-08-27T16:44:48.786Z,13.32
2022-08-27T16:47:15.920Z,10.82
2022-08-27T16:50:01.291Z,8.52
2022-08-27T16:52:28.879Z,12.52
2022-08-27T16:54:56.868Z,11.77
2022-08-27T16:57:24.001Z,11.50
2022-08-27T16:59:51.282Z,13.35
2022-08-27T17:02:30.550Z,11.82
2022-08-27T17:05:12.339Z,16.88
2022-08-27T17:07:48.762Z,11.82
2022-08-27T17:10:20.148Z,7.82
2022-08-27T17:12:48.118Z,15.02
2022-08-27T17:15:18.287Z,11.05
2022-08-27T17:17:45.736Z,13.52
2022-08-27T17:20:15.067Z,11.73
2022-08-27T17:22:43.900Z,13.75
2022-08-27T17:25:13.850Z,17.10
2022-08-27T17:27:41.076Z,18.52
2022-08-27T17:30:09.295Z,12.48
2022-08-27T17:32:39.921Z,13.48
2022-08-27T17:35:08.126Z,11.50
2022-08-27T17:37:35.256Z,11.75
2022-08-27T17:40:02.300Z,19.67
2022-08-27T17:42:31.095Z,16.75
2022-08-27T17:44:58.984Z,16.63
2022-08-27T17:47:26.829Z,14.20
2022-08-27T17:49:54.033Z,12.93
2022-08-27T17:52:21.447Z,17.38
2022-08-27T17:54:56.592Z,12.82
2022-08-27T17:57:40.311Z,16.23
2022-08-27T18:00:10.980Z,14.88
2022-08-27T18:02:47.351Z,17.02
2022-08-27T18:05:15.387Z,15.00
2022-08-27T18:07:43.136Z,19.00
2022-08-27T18:10:12.438Z,8.80
2022-08-27T18:12:40.430Z,14.38
2022-08-27T18:15:21.173Z,14.40
2022-08-27T18:17:53.284Z,10.90
2022-08-27T18:20:22.597Z,14.30
2022-08-27T18:22:50.195Z,18.45
2022-08-27T18:25:24.562Z,14.65
2022-08-27T18:27:56.349Z,11.45
2022-08-27T18:30:26.514Z,13.23
2022-08-27T18:32:54.528Z,13.15
2022-08-27T18:35:44.026Z,13.77
2022-08-27T18:38:13.082Z,13.73
2022-08-27T18:40:49.425Z,11.38
2022-08-27T18:43:22.205Z,12.18
2022-08-27T18:45:57.639Z,15.40
2022-08-27T18:48:26.996Z,15.07
2022-08-27T18:51:02.657Z,14.50
2022-08-27T18:53:38.499Z,13.18
2022-08-27T18:56:11.697Z,15.05
2022-08-27T18:58:52.437Z,12.88
2022-08-27T19:01:27.136Z,13.45
2022-08-27T19:04:01.988Z,12.40
2022-08-27T19:06:31.208Z,20.27
2022-08-27T19:08:58.527Z,15.40
2022-08-27T19:11:31.576Z,15.13
2022-08-27T19:13:58.555Z,13.75
2022-08-27T19:16:44.105Z,18.50
2022-08-27T19:19:13.683Z,12.75
2022-08-27T19:21:41.138Z,14.35
2022-08-27T19:24:12.157Z,14.68
2022-08-27T19:26:39.712Z,14.50
2022-08-27T19:29:08.123Z,10.18
2022-08-27T19:31:37.030Z,10.88
2022-08-27T19:34:07.362Z,11.45
2022-08-27T19:36:39.957Z,16.60
2022-08-27T19:39:10.960Z,18.77
2022-08-27T19:41:44.416Z,13.73
2022-08-27T19:44:11.448Z,14.25
2022-08-27T19:46:39.633Z,20.67
2022-08-27T19:49:16.922Z,18.35
2022-08-27T19:52:06.182Z,17.55
2022-08-27T19:54:43.176Z,13.80
2022-08-27T19:57:19.368Z,12.52
2022-08-27T19:59:46.353Z,12.60
2022-08-27T20:02:13.337Z,12.35
2022-08-27T20:04:55.811Z,13.32
2022-08-27T20:07:27.256Z,16.58
2022-08-27T20:09:54.141Z,16.52
2022-08-27T20:12:34.737Z,12.07
2022-08-27T20:15:01.779Z,17.65
2022-08-27T20:17:29.310Z,18.90
2022-08-27T20:19:56.917Z,12.70
2022-08-27T20:22:23.919Z,17.38
2022-08-27T20:24:50.859Z,12.85
2022-08-27T20:27:17.829Z,14.77
2022-08-27T20:29:45.798Z,15.75
2022-08-27T20:32:13.727Z,17.70
2022-08-27T20:34:40.708Z,12.32
2022-08-27T20:37:08.336Z,12.45
2022-08-27T20:39:35.368Z,15.70
2022-08-27T20:42:02.394Z,17.83
2022-08-27T20:44:29.293Z,15.82
2022-08-27T20:46:59.938Z,16.05
2022-08-27T20:49:27.995Z,14.00
2022-08-27T20:52:03.312Z,12.75
2022-08-27T20:54:31.621Z,11.70
2022-08-27T20:56:58.792Z,13.75
2022-08-27T20:59:44.630Z,18.50
2022-08-27T21:02:13.441Z,13.48
2022-08-27T21:04:46.539Z,14.48
2022-08-27T21:07:15.060Z,16.40
2022-08-27T21:09:56.666Z,16.02
2022-08-27T21:12:29.291Z,12.48
2022-08-27T21:14:58.187Z,17.47
2022-08-27T21:17:28.125Z,23.40
2022-08-27T21:19:55.502Z,17.20
2022-08-27T21:22:23.653Z,22.48
2022-08-27T21:24:50.698Z,15.63
2022-08-27T21:27:18.865Z,14.07
2022-08-27T21:29:45.909Z,15.40
2022-08-27T21:32:13.920Z,12.23
2022-08-27T21:34:41.842Z,17.63
2022-08-27T21:37:09.359Z,19.90
2022-08-27T21:39:38.500Z,19.20
2022-08-27T21:42:05.575Z,16.35
2022-08-27T21:44:32.525Z,15.65
2022-08-27T21:47:00.729Z,16.48
2022-08-27T21:49:28.452Z,13.75
2022-08-27T21:51:55.373Z,11.93
2022-08-27T21:54:23.485Z,15.90
2022-08-27T21:56:53.144Z,17.60
2022-08-27T21:59:20.301Z,20.23
2022-08-27T22:01:47.903Z,13.88
2022-08-27T22:04:17.579Z,15.52
2022-08-27T22:06:44.426Z,22.48
2022-08-27T22:09:11.272Z,18.55
2022-08-27T22:11:41.621Z,11.25
2022-08-27T22:14:12.002Z,15.48
2022-08-27T22:16:39.345Z,21.30
2022-08-27T22:19:06.264Z,19.95
2022-08-27T22:21:44.928Z,17.63
2022-08-27T22:24:11.981Z,14.50
2022-08-27T22:26:38.974Z,16.67
2022-08-27T22:29:06.387Z,18.55
2022-08-27T22:34:44.988Z,14.52
2022-08-27T22:37:12.092Z,14.18
2022-08-27T22:39:39.290Z,11.27
2022-08-27T22:42:06.516Z,16.63
2022-08-27T22:44:33.877Z,16.45
2022-08-27T22:47:01.018Z,13.02
2022-08-27T22:49:28.000Z,18.25
2022-08-27T22:51:54.866Z,12.80
2022-08-27T22:54:22.032Z,22.77
2022-08-27T22:56:49.028Z,20.40
2022-08-27T22:59:15.971Z,14.35
2022-08-27T23:01:43.358Z,14.40
2022-08-27T23:04:10.441Z,17.33
2022-08-27T23:06:38.436Z,13.77
2022-08-27T23:09:05.541Z,16.67
2022-08-27T23:11:32.576Z,19.60
2022-08-27T23:14:00.483Z,16.05
2022-08-27T23:16:28.647Z,16.48
2022-08-27T23:18:55.557Z,14.82
2022-08-27T23:21:22.438Z,12.75
2022-08-27T23:23:49.921Z,18.52
2022-08-27T23:26:35.583Z,15.75
2022-08-27T23:29:02.567Z,16.70
2022-08-27T23:31:29.630Z,14.82
2022-08-27T23:33:57.574Z,14.75
2022-08-27T23:36:25.061Z,18.73
2022-08-27T23:38:52.081Z,10.45
2022-08-27T23:41:19.168Z,12.57
2022-08-27T23:43:46.204Z,17.45
2022-08-27T23:46:13.498Z,12.23
2022-08-27T23:48:40.750Z,15.27
2022-08-27T23:51:09.371Z,20.80
2022-08-27T23:53:37.564Z,17.10
2022-08-27T23:56:05.089Z,14.05
2022-08-27T23:58:32.736Z,13.25
