createdAt,value
2022-07-31T00:00:28.341Z,15.22
2022-07-31T00:02:56.563Z,15.04
2022-07-31T00:05:26.064Z,15.02
2022-07-31T00:07:56.102Z,15.10
2022-07-31T00:10:23.880Z,15.14
2022-07-31T00:12:51.804Z,15.17
2022-07-31T00:15:19.663Z,15.22
2022-07-31T00:17:47.344Z,15.18
2022-07-31T00:20:18.303Z,15.01
2022-07-31T00:22:49.125Z,15.00
2022-07-31T00:25:18.009Z,15.02
2022-07-31T00:27:46.301Z,15.05
2022-07-31T00:30:14.246Z,15.06
2022-07-31T00:32:42.157Z,15.08
2022-07-31T00:35:12.504Z,15.07
2022-07-31T00:37:41.701Z,15.06
2022-07-31T00:40:13.310Z,15.00
2022-07-31T00:42:40.688Z,15.01
2022-07-31T00:45:10.737Z,14.99
2022-07-31T00:47:41.970Z,14.95
2022-07-31T00:50:11.918Z,14.91
2022-07-31T00:52:39.169Z,14.89
2022-07-31T00:55:07.537Z,14.85
2022-07-31T00:57:34.564Z,14.89
2022-07-31T01:00:01.730Z,14.87
2022-07-31T01:02:29.616Z,14.82
2022-07-31T01:04:56.644Z,14.77
2022-07-31T01:07:23.688Z,14.66
2022-07-31T01:09:53.923Z,14.39
2022-07-31T01:12:54.199Z,14.29
2022-07-31T01:15:25.821Z,14.38
2022-07-31T01:17:57.065Z,14.48
2022-07-31T01:20:28.510Z,14.39
2022-07-31T01:23:42.078Z,14.26
2022-07-31T01:26:59.877Z,13.89
2022-07-31T01:29:53.676Z,13.71
2022-07-31T01:32:37.490Z,13.59
2022-07-31T01:35:22.582Z,13.44
2022-07-31T01:38:35.747Z,13.53
2022-07-31T01:41:12.494Z,13.61
2022-07-31T01:43:50.680Z,13.62
2022-07-31T01:46:24.909Z,13.48
2022-07-31T01:48:57.958Z,13.35
2022-07-31T01:51:29.749Z,13.45
2022-07-31T01:54:02.313Z,13.42
2022-07-31T01:56:34.673Z,13.51
2022-07-31T01:59:05.775Z,13.61
2022-07-31T02:01:50.717Z,13.46
2022-07-31T02:04:21.750Z,13.55
2022-07-31T02:06:52.955Z,13.57
2022-07-31T02:09:25.854Z,13.40
2022-07-31T02:11:56.847Z,13.30
2022-07-31T02:14:25.801Z,13.26
2022-07-31T02:16:56.941Z,13.31
2022-07-31T02:19:27.094Z,13.40
2022-07-31T02:22:00.535Z,13.48
2022-07-31T02:24:28.067Z,13.62
2022-07-31T02:26:58.394Z,13.66
2022-07-31T02:29:32.161Z,13.40
2022-07-31T02:32:03.533Z,13.26
2022-07-31T02:34:35.753Z,13.24
2022-07-31T02:37:07.667Z,13.16
2022-07-31T02:39:38.958Z,12.96
2022-07-31T02:42:12.959Z,12.81
2022-07-31T02:44:40.891Z,12.86
2022-07-31T02:47:08.752Z,12.78
2022-07-31T02:49:36.134Z,12.72
2022-07-31T02:52:06.855Z,12.77
2022-07-31T02:54:40.897Z,12.81
2022-07-31T02:57:09.202Z,12.99
2022-07-31T02:59:40.065Z,13.13
2022-07-31T03:02:07.777Z,13.17
2022-07-31T03:04:34.851Z,13.28
2022-07-31T03:07:02.713Z,13.38
2022-07-31T03:09:30.816Z,13.34
2022-07-31T03:11:58.768Z,13.33
2022-07-31T03:14:36.744Z,13.28
2022-07-31T03:17:06.978Z,13.29
2022-07-31T03:19:35.406Z,13.32
2022-07-31T03:22:03.424Z,13.32
2022-07-31T03:24:31.802Z,13.14
2022-07-31T03:27:00.325Z,12.87
2022-07-31T03:29:42.836Z,12.75
2022-07-31T03:32:10.881Z,12.57
2022-07-31T03:34:38.028Z,12.34
2022-07-31T03:37:05.075Z,12.15
2022-07-31T03:39:32.093Z,12.17
2022-07-31T03:42:01.710Z,12.09
2022-07-31T03:44:32.755Z,12.02
2022-07-31T03:47:01.126Z,12.20
2022-07-31T03:49:31.020Z,12.31
2022-07-31T03:51:59.520Z,12.28
2022-07-31T03:54:27.155Z,12.16
2022-07-31T03:56:58.221Z,12.09
2022-07-31T03:59:29.798Z,12.10
2022-07-31T04:02:10.358Z,12.30
2022-07-31T04:04:39.210Z,12.35
2022-07-31T04:07:06.391Z,12.28
2022-07-31T04:09:33.962Z,12.34
2022-07-31T04:12:01.499Z,12.32
2022-07-31T04:14:28.858Z,12.28
2022-07-31T04:16:55.900Z,12.28
2022-07-31T04:19:22.926Z,12.26
2022-07-31T04:21:50.696Z,12.40
2022-07-31T04:24:18.492Z,12.37
2022-07-31T04:26:45.946Z,12.51
2022-07-31T04:29:13.018Z,12.72
2022-07-31T04:31:40.056Z,12.90
2022-07-31T04:34:07.064Z,13.06
2022-07-31T04:36:34.063Z,13.18
2022-07-31T04:39:01.915Z,13.25
2022-07-31T04:41:29.155Z,13.35
2022-07-31T04:43:59.773Z,13.38
2022-07-31T04:46:27.313Z,13.33
2022-07-31T04:48:54.561Z,13.35
2022-07-31T04:51:24.229Z,13.47
2022-07-31T04:53:52.548Z,13.58
2022-07-31T04:56:38.996Z,13.71
2022-07-31T04:59:11.937Z,13.83
2022-07-31T05:01:42.266Z,13.93
2022-07-31T05:04:11.017Z,14.02
2022-07-31T05:06:49.059Z,14.10
2022-07-31T05:09:25.450Z,14.20
2022-07-31T05:11:53.347Z,14.42
2022-07-31T05:14:21.737Z,14.63
2022-07-31T05:16:50.199Z,14.73
2022-07-31T05:19:18.225Z,14.88
2022-07-31T05:21:52.938Z,15.00
2022-07-31T05:24:32.906Z,15.04
2022-07-31T05:27:03.386Z,15.12
2022-07-31T05:29:33.170Z,15.28
2022-07-31T05:32:01.457Z,15.40
2022-07-31T05:34:30.720Z,15.56
2022-07-31T05:37:02.340Z,15.72
2022-07-31T05:44:08.564Z,16.35
2022-07-31T05:46:35.617Z,16.58
2022-07-31T05:49:02.741Z,16.62
2022-07-31T05:51:30.609Z,16.91
2022-07-31T05:53:57.778Z,17.11
2022-07-31T05:56:26.203Z,17.54
2022-07-31T05:58:53.259Z,18.04
2022-07-31T06:01:20.323Z,18.28
2022-07-31T06:03:52.286Z,18.45
2022-07-31T06:06:20.067Z,18.57
2022-07-31T06:08:47.399Z,18.65
2022-07-31T06:11:14.369Z,18.77
2022-07-31T06:13:43.384Z,18.94
2022-07-31T06:16:15.647Z,19.08
2022-07-31T06:18:43.311Z,19.20
2022-07-31T06:23:37.625Z,19.30
2022-07-31T06:26:05.892Z,19.41
2022-07-31T06:28:47.654Z,19.60
2022-07-31T06:31:21.877Z,19.85
2022-07-31T06:33:50.848Z,19.96
2022-07-31T06:36:19.477Z,20.04
2022-07-31T06:38:46.697Z,20.23
2022-07-31T06:41:32.759Z,20.70
2022-07-31T06:43:59.945Z,20.97
2022-07-31T06:46:27.551Z,20.59
2022-07-31T06:48:54.832Z,20.82
2022-07-31T06:51:31.213Z,21.09
2022-07-31T06:54:06.112Z,21.19
2022-07-31T06:56:36.127Z,21.32
2022-07-31T06:59:06.070Z,21.29
2022-07-31T07:01:33.907Z,21.38
2022-07-31T07:04:00.912Z,21.52
2022-07-31T07:06:28.245Z,21.59
2022-07-31T07:08:55.493Z,21.84
2022-07-31T07:11:22.924Z,22.11
2022-07-31T07:13:49.994Z,22.20
2022-07-31T07:16:17.290Z,22.51
2022-07-31T07:18:44.316Z,22.25
2022-07-31T07:21:12.383Z,22.23
2022-07-31T07:23:39.645Z,22.13
2022-07-31T07:26:07.306Z,22.49
2022-07-31T07:28:35.830Z,23.01
2022-07-31T07:31:05.598Z,23.19
2022-07-31T07:33:40.789Z,23.43
2022-07-31T07:36:22.272Z,23.18
2022-07-31T07:38:55.195Z,23.38
2022-07-31T07:41:25.106Z,23.52
2022-07-31T07:43:53.028Z,23.74
2022-07-31T07:46:23.662Z,23.80
2022-07-31T07:48:51.757Z,23.51
2022-07-31T07:51:20.792Z,23.11
2022-07-31T07:53:48.293Z,23.60
2022-07-31T07:56:15.467Z,23.75
2022-07-31T07:58:42.724Z,23.87
2022-07-31T08:01:09.879Z,24.01
2022-07-31T08:03:48.651Z,24.22
2022-07-31T08:06:23.417Z,24.18
2022-07-31T08:08:50.596Z,24.28
2022-07-31T08:11:18.160Z,24.41
2022-07-31T08:13:50.569Z,24.72
2022-07-31T08:16:20.703Z,24.89
2022-07-31T08:18:50.098Z,24.86
2022-07-31T08:21:18.223Z,24.84
2022-07-31T08:23:45.431Z,24.95
2022-07-31T08:26:14.009Z,24.96
2022-07-31T08:28:49.860Z,24.85
2022-07-31T08:31:20.107Z,24.67
2022-07-31T08:33:47.712Z,24.97
2022-07-31T08:36:14.764Z,24.55
2022-07-31T08:38:41.768Z,24.44
2022-07-31T08:41:08.863Z,24.69
2022-07-31T08:44:02.990Z,24.96
2022-07-31T08:46:23.974Z,24.76
2022-07-31T08:48:57.361Z,25.11
2022-07-31T08:51:25.590Z,25.21
2022-07-31T08:53:54.593Z,25.41
2022-07-31T08:56:24.537Z,25.63
2022-07-31T08:58:51.952Z,25.53
2022-07-31T09:01:19.431Z,25.74
2022-07-31T09:03:46.764Z,25.96
2022-07-31T09:06:13.787Z,26.34
2022-07-31T09:08:41.180Z,26.24
2022-07-31T09:11:14.915Z,26.47
2022-07-31T09:14:02.625Z,26.41
2022-07-31T09:16:31.523Z,26.45
2022-07-31T09:19:51.250Z,26.43
2022-07-31T09:21:53.475Z,26.60
2022-07-31T09:24:39.589Z,26.38
2022-07-31T09:27:10.344Z,26.41
2022-07-31T09:29:44.791Z,26.01
2022-07-31T09:32:18.120Z,26.17
2022-07-31T09:34:47.974Z,26.50
2022-07-31T09:37:21.404Z,26.08
2022-07-31T09:39:55.664Z,25.57
2022-07-31T09:42:46.002Z,25.94
2022-07-31T09:45:25.691Z,26.63
2022-07-31T09:48:15.167Z,26.61
2022-07-31T09:51:08.260Z,26.81
2022-07-31T09:53:57.915Z,26.93
2022-07-31T09:56:36.202Z,27.24
2022-07-31T09:59:04.897Z,26.67
2022-07-31T10:01:36.567Z,26.12
2022-07-31T10:04:07.598Z,26.02
2022-07-31T10:06:37.864Z,25.95
2022-07-31T10:09:06.947Z,26.24
2022-07-31T10:11:34.495Z,26.23
2022-07-31T10:14:04.881Z,26.19
2022-07-31T10:16:42.062Z,26.43
2022-07-31T10:19:14.120Z,26.16
2022-07-31T10:21:52.154Z,26.45
2022-07-31T10:24:27.904Z,26.81
2022-07-31T10:27:01.849Z,26.85
2022-07-31T10:29:39.474Z,27.17
2022-07-31T10:32:08.855Z,27.43
2022-07-31T10:34:37.128Z,27.11
2022-07-31T10:37:24.740Z,26.06
2022-07-31T10:40:35.747Z,25.68
2022-07-31T10:43:36.165Z,25.82
2022-07-31T10:46:03.225Z,25.85
2022-07-31T10:48:30.548Z,25.88
2022-07-31T10:51:09.677Z,25.83
2022-07-31T10:53:50.998Z,25.81
2022-07-31T10:56:18.851Z,25.67
2022-07-31T10:58:58.861Z,25.57
2022-07-31T11:01:26.607Z,25.56
2022-07-31T11:04:02.603Z,25.45
2022-07-31T11:06:42.302Z,25.67
2022-07-31T11:09:09.514Z,26.03
2022-07-31T11:11:38.298Z,26.05
2022-07-31T11:14:05.717Z,25.84
2022-07-31T11:16:32.882Z,25.81
2022-07-31T11:19:09.715Z,25.85
2022-07-31T11:21:42.281Z,26.08
2022-07-31T11:24:20.181Z,25.99
2022-07-31T11:26:58.378Z,25.99
2022-07-31T11:29:58.578Z,26.15
2022-07-31T11:32:26.443Z,26.44
2022-07-31T11:34:57.537Z,26.38
2022-07-31T11:37:56.982Z,25.98
2022-07-31T11:40:22.300Z,25.71
2022-07-31T11:43:04.989Z,25.57
2022-07-31T11:45:55.122Z,25.51
2022-07-31T11:48:27.929Z,25.79
2022-07-31T11:50:55.398Z,25.90
2022-07-31T11:53:22.612Z,26.16
2022-07-31T11:56:00.689Z,26.55
2022-07-31T11:58:29.874Z,26.67
2022-07-31T12:01:04.009Z,26.46
2022-07-31T12:03:36.715Z,26.26
2022-07-31T12:06:08.544Z,26.28
2022-07-31T12:08:40.211Z,26.36
2022-07-31T12:11:11.432Z,26.72
2022-07-31T12:13:40.250Z,26.92
2022-07-31T12:16:11.454Z,26.78
2022-07-31T12:18:59.645Z,26.65
2022-07-31T12:21:38.357Z,26.34
2022-07-31T12:24:15.133Z,26.14
2022-07-31T12:27:01.320Z,25.96
2022-07-31T12:29:39.130Z,25.71
2022-07-31T12:32:07.823Z,25.51
2022-07-31T12:34:42.724Z,25.37
2022-07-31T12:37:17.593Z,25.42
2022-07-31T12:39:59.711Z,25.30
2022-07-31T12:42:41.982Z,25.16
2022-07-31T12:45:18.422Z,25.03
2022-07-31T12:47:51.295Z,25.15
2022-07-31T12:50:26.104Z,25.16
2022-07-31T12:52:58.630Z,25.15
2022-07-31T12:55:26.503Z,25.15
2022-07-31T12:57:53.658Z,25.18
2022-07-31T13:00:24.913Z,25.22
2022-07-31T13:02:55.340Z,25.32
2022-07-31T13:05:24.049Z,25.58
2022-07-31T13:07:52.208Z,26.05
2022-07-31T13:10:23.668Z,26.52
2022-07-31T13:12:52.205Z,26.39
2022-07-31T13:15:31.354Z,26.51
2022-07-31T13:18:05.155Z,26.55
2022-07-31T13:20:33.260Z,26.22
2022-07-31T13:23:02.286Z,26.53
2022-07-31T13:25:32.804Z,27.12
2022-07-31T13:28:01.123Z,27.37
2022-07-31T13:30:28.869Z,27.39
2022-07-31T13:32:56.063Z,27.60
2022-07-31T13:35:27.650Z,27.80
2022-07-31T13:37:56.907Z,28.13
2022-07-31T13:40:44.421Z,28.44
2022-07-31T13:43:12.472Z,28.21
2022-07-31T13:45:40.129Z,27.70
2022-07-31T13:48:09.747Z,27.21
2022-07-31T13:50:42.089Z,26.71
2022-07-31T13:53:10.990Z,26.51
2022-07-31T13:55:38.621Z,26.34
2022-07-31T13:58:06.051Z,26.48
2022-07-31T14:00:34.395Z,27.03
2022-07-31T14:03:01.567Z,27.11
2022-07-31T14:05:28.793Z,27.18
2022-07-31T14:08:03.223Z,27.08
2022-07-31T14:10:48.521Z,26.87
2022-07-31T14:13:20.163Z,27.21
2022-07-31T14:15:48.502Z,26.99
2022-07-31T14:18:16.119Z,26.71
2022-07-31T14:20:43.137Z,27.25
2022-07-31T14:23:10.377Z,27.82
2022-07-31T14:25:40.392Z,28.44
2022-07-31T14:28:10.586Z,28.57
2022-07-31T14:30:41.913Z,29.07
2022-07-31T14:33:08.992Z,29.01
2022-07-31T14:35:36.393Z,29.55
2022-07-31T14:38:04.532Z,29.73
2022-07-31T14:40:31.940Z,29.94
2022-07-31T14:42:59.612Z,30.14
2022-07-31T14:45:27.274Z,29.46
2022-07-31T14:47:55.333Z,29.45
2022-07-31T14:50:24.701Z,29.98
2022-07-31T14:52:51.943Z,30.19
2022-07-31T14:55:19.870Z,30.52
2022-07-31T14:57:47.006Z,30.46
2022-07-31T15:00:15.261Z,30.02
2022-07-31T15:02:45.012Z,29.87
2022-07-31T15:06:41.657Z,30.38
2022-07-31T15:08:00.768Z,31.01
2022-07-31T15:10:31.529Z,31.18
2022-07-31T15:12:58.668Z,31.16
2022-07-31T15:15:25.706Z,30.89
2022-07-31T15:17:55.876Z,29.93
2022-07-31T15:20:28.833Z,30.18
2022-07-31T15:23:00.459Z,30.13
2022-07-31T15:25:28.137Z,30.72
2022-07-31T15:27:55.166Z,30.87
2022-07-31T15:30:23.161Z,31.01
2022-07-31T15:32:53.368Z,31.27
2022-07-31T15:35:20.563Z,30.56
2022-07-31T15:37:49.514Z,30.12
2022-07-31T15:40:17.820Z,29.42
2022-07-31T15:42:47.708Z,29.21
2022-07-31T15:45:19.522Z,29.26
2022-07-31T15:47:48.687Z,30.04
2022-07-31T15:50:20.388Z,30.66
2022-07-31T15:52:49.542Z,30.85
2022-07-31T15:55:18.617Z,30.99
2022-07-31T15:57:45.670Z,31.35
2022-07-31T16:00:14.658Z,31.92
2022-07-31T16:02:43.257Z,32.74
2022-07-31T16:05:21.623Z,33.24
2022-07-31T16:08:33.095Z,33.21
2022-07-31T16:10:36.722Z,32.11
2022-07-31T16:13:04.283Z,30.88
2022-07-31T16:15:32.115Z,30.28
2022-07-31T16:17:59.099Z,30.76
2022-07-31T16:20:27.219Z,31.64
2022-07-31T16:23:01.865Z,31.98
2022-07-31T16:25:34.918Z,32.35
2022-07-31T16:28:04.447Z,32.75
2022-07-31T16:30:32.401Z,32.78
2022-07-31T16:32:59.541Z,32.86
2022-07-31T16:35:26.651Z,32.10
2022-07-31T16:37:55.386Z,31.37
2022-07-31T16:40:31.014Z,30.40
2022-07-31T16:43:50.706Z,29.29
2022-07-31T16:45:56.180Z,28.93
2022-07-31T16:48:23.757Z,28.67
2022-07-31T16:50:53.472Z,28.25
2022-07-31T16:54:11.076Z,28.18
2022-07-31T16:56:16.742Z,27.89
2022-07-31T16:58:44.253Z,27.83
2022-07-31T17:01:58.065Z,27.55
2022-07-31T17:04:03.802Z,27.30
2022-07-31T17:06:37.505Z,27.19
2022-07-31T17:09:15.749Z,27.13
2022-07-31T17:11:55.818Z,27.14
2022-07-31T17:14:27.311Z,26.93
2022-07-31T17:16:56.044Z,26.70
2022-07-31T17:19:42.543Z,26.34
2022-07-31T17:22:17.706Z,26.12
2022-07-31T17:24:51.236Z,26.09
2022-07-31T17:27:21.156Z,26.11
2022-07-31T17:29:49.203Z,25.97
2022-07-31T17:32:17.548Z,25.87
2022-07-31T17:34:45.880Z,25.85
2022-07-31T17:37:13.795Z,25.80
2022-07-31T17:39:41.319Z,25.74
2022-07-31T17:42:12.676Z,25.69
2022-07-31T17:44:40.508Z,25.63
2022-07-31T17:47:13.901Z,25.61
2022-07-31T17:49:41.076Z,25.56
2022-07-31T17:52:08.401Z,25.54
2022-07-31T17:54:35.582Z,25.43
2022-07-31T17:57:03.868Z,25.29
2022-07-31T17:59:32.939Z,25.15
2022-07-31T18:02:03.146Z,25.05
2022-07-31T18:04:37.035Z,24.97
2022-07-31T18:07:07.392Z,24.87
2022-07-31T18:09:36.690Z,24.76
2022-07-31T18:12:05.233Z,24.73
2022-07-31T18:14:32.542Z,24.68
2022-07-31T18:17:00.017Z,24.61
2022-07-31T18:19:27.709Z,24.52
2022-07-31T18:21:55.887Z,24.42
2022-07-31T18:24:23.827Z,24.34
2022-07-31T18:26:55.937Z,24.28
2022-07-31T18:29:23.163Z,24.17
2022-07-31T18:31:50.337Z,24.15
2022-07-31T18:34:17.459Z,24.07
2022-07-31T18:36:44.647Z,24.02
2022-07-31T18:39:12.216Z,23.95
2022-07-31T18:41:39.193Z,23.86
2022-07-31T18:44:06.562Z,23.80
2022-07-31T18:46:34.041Z,23.70
2022-07-31T18:49:01.355Z,23.62
2022-07-31T18:51:30.132Z,23.47
2022-07-31T18:53:57.896Z,23.33
2022-07-31T18:56:26.651Z,23.16
2022-07-31T18:58:55.270Z,23.09
2022-07-31T19:01:24.031Z,23.05
2022-07-31T19:03:52.766Z,23.01
2022-07-31T19:06:20.795Z,23.00
2022-07-31T19:08:49.633Z,22.96
2022-07-31T19:11:17.024Z,22.94
2022-07-31T19:13:44.736Z,22.90
2022-07-31T19:16:11.945Z,22.87
2022-07-31T19:18:40.414Z,22.86
2022-07-31T19:21:21.245Z,22.76
2022-07-31T19:23:51.291Z,22.72
2022-07-31T19:26:18.464Z,22.70
2022-07-31T19:28:45.585Z,22.64
2022-07-31T19:31:14.082Z,22.62
2022-07-31T19:33:41.888Z,22.63
2022-07-31T19:36:10.818Z,22.63
2022-07-31T19:38:39.744Z,22.60
2022-07-31T19:41:07.348Z,22.54
2022-07-31T19:43:34.490Z,22.42
2022-07-31T19:46:10.693Z,22.39
2022-07-31T19:48:46.414Z,22.31
2022-07-31T19:51:16.000Z,22.28
2022-07-31T19:53:44.979Z,22.22
2022-07-31T19:56:19.674Z,22.15
2022-07-31T19:58:49.655Z,22.07
2022-07-31T20:01:20.472Z,22.00
2022-07-31T20:03:49.521Z,21.93
2022-07-31T20:06:17.310Z,21.90
2022-07-31T20:08:44.369Z,21.88
2022-07-31T20:11:11.521Z,21.88
2022-07-31T20:13:38.713Z,21.87
2022-07-31T20:16:07.527Z,21.83
2022-07-31T20:18:35.002Z,21.75
2022-07-31T20:21:08.125Z,21.72
2022-07-31T20:23:39.039Z,21.69
2022-07-31T20:26:10.330Z,21.67
2022-07-31T20:28:40.472Z,21.66
2022-07-31T20:31:16.051Z,21.63
2022-07-31T20:33:57.399Z,21.67
2022-07-31T20:36:27.765Z,21.64
2022-07-31T20:38:56.664Z,21.60
2022-07-31T20:41:23.885Z,21.57
2022-07-31T20:43:51.039Z,21.53
2022-07-31T20:46:18.360Z,21.53
2022-07-31T20:48:45.664Z,21.55
2022-07-31T20:51:20.400Z,21.55
2022-07-31T20:53:48.512Z,21.51
2022-07-31T20:56:16.502Z,21.49
2022-07-31T20:58:49.471Z,21.51
2022-07-31T21:01:20.339Z,21.47
2022-07-31T21:03:49.229Z,21.47
2022-07-31T21:06:17.224Z,21.49
2022-07-31T21:08:44.235Z,21.27
2022-07-31T21:11:11.461Z,21.26
2022-07-31T21:13:38.507Z,21.24
2022-07-31T21:16:06.012Z,21.29
2022-07-31T21:18:34.952Z,21.38
2022-07-31T21:21:02.669Z,21.40
2022-07-31T21:23:29.757Z,21.41
2022-07-31T21:25:59.313Z,21.38
2022-07-31T21:28:28.481Z,21.34
2022-07-31T21:30:56.635Z,21.30
2022-07-31T21:33:27.829Z,21.27
2022-07-31T21:35:55.838Z,21.26
2022-07-31T21:38:24.517Z,21.31
2022-07-31T21:40:53.608Z,21.27
2022-07-31T21:43:22.711Z,21.27
2022-07-31T21:45:57.480Z,21.15
2022-07-31T21:48:31.838Z,21.13
2022-07-31T21:51:00.984Z,21.11
2022-07-31T21:53:28.096Z,21.06
2022-07-31T21:56:02.768Z,21.07
2022-07-31T21:58:29.808Z,21.05
2022-07-31T22:00:56.967Z,21.03
2022-07-31T22:03:25.474Z,20.97
2022-07-31T22:06:11.220Z,20.90
2022-07-31T22:08:38.422Z,20.91
2022-07-31T22:11:06.060Z,21.05
2022-07-31T22:13:33.376Z,21.22
2022-07-31T22:16:01.329Z,21.24
2022-07-31T22:18:29.465Z,21.23
2022-07-31T22:20:58.514Z,21.27
2022-07-31T22:23:28.986Z,21.37
2022-07-31T22:25:56.622Z,21.38
2022-07-31T22:28:26.950Z,21.41
2022-07-31T22:30:57.269Z,21.46
2022-07-31T22:33:25.308Z,21.52
2022-07-31T22:35:58.636Z,21.50
2022-07-31T22:38:30.905Z,21.46
2022-07-31T22:41:02.299Z,21.41
2022-07-31T22:44:10.832Z,21.47
2022-07-31T22:46:17.452Z,21.43
2022-07-31T22:48:47.485Z,21.36
2022-07-31T22:51:15.666Z,21.30
2022-07-31T22:53:44.561Z,21.28
2022-07-31T22:56:17.838Z,21.19
2022-07-31T22:58:44.935Z,21.23
2022-07-31T23:01:12.192Z,21.22
2022-07-31T23:03:39.303Z,21.20
2022-07-31T23:06:30.986Z,21.19
2022-07-31T23:08:54.623Z,21.23
2022-07-31T23:11:24.686Z,21.17
2022-07-31T23:13:52.967Z,21.14
2022-07-31T23:16:21.045Z,21.14
2022-07-31T23:18:50.198Z,21.06
2022-07-31T23:21:19.333Z,21.15
2022-07-31T23:23:49.303Z,21.13
2022-07-31T23:26:24.036Z,21.01
2022-07-31T23:28:54.112Z,20.88
2022-07-31T23:31:22.994Z,20.80
2022-07-31T23:33:51.691Z,20.79
2022-07-31T23:36:19.520Z,20.73
2022-07-31T23:38:46.855Z,20.65
2022-07-31T23:41:14.614Z,20.75
2022-07-31T23:43:54.177Z,20.68
2022-07-31T23:46:26.886Z,20.55
2022-07-31T23:48:54.848Z,20.48
2022-07-31T23:51:23.276Z,20.47
2022-07-31T23:53:50.456Z,20.51
2022-07-31T23:56:19.625Z,20.46
2022-07-31T23:58:47.328Z,20.40
