createdAt,value
2018-12-08T00:00:49.433Z,0
2018-12-08T00:01:49.929Z,0
2018-12-08T00:02:50.608Z,0
2018-12-08T00:03:51.562Z,0
2018-12-08T00:04:52.242Z,0
2018-12-08T00:05:52.359Z,0
2018-12-08T00:06:53.758Z,0
2018-12-08T00:07:54.158Z,0
2018-12-08T00:08:55.557Z,0
2018-12-08T00:09:55.917Z,0
2018-12-08T00:10:56.037Z,0
2018-12-08T00:11:57.715Z,0
2018-12-08T00:12:58.112Z,0
2018-12-08T00:13:59.510Z,0
2018-12-08T00:14:59.915Z,0
2018-12-08T00:16:00.312Z,0
2018-12-08T00:17:00.435Z,0
2018-12-08T00:18:01.402Z,0
2018-12-08T00:19:01.800Z,0
2018-12-08T00:20:02.341Z,0
2018-12-08T00:21:03.018Z,0
2018-12-08T00:22:03.418Z,0
2018-12-08T00:23:03.925Z,0
2018-12-08T00:24:04.903Z,0
2018-12-08T00:25:05.305Z,0
2018-12-08T00:26:05.424Z,0
2018-12-08T00:27:06.667Z,0
2018-12-08T00:28:07.065Z,0
2018-12-08T00:29:08.748Z,0
2018-12-08T00:30:09.287Z,0
2018-12-08T00:31:09.962Z,0
2018-12-08T00:32:10.640Z,0
2018-12-08T00:33:11.037Z,0
2018-12-08T00:34:11.437Z,0
2018-12-08T00:35:13.116Z,0
2018-12-08T00:36:13.516Z,0
2018-12-08T00:37:14.961Z,0
2018-12-08T00:38:15.362Z,0
2018-12-08T00:39:16.129Z,0
2018-12-08T00:40:16.674Z,0
2018-12-08T00:41:17.351Z,0
2018-12-08T00:42:18.025Z,0
2018-12-08T00:43:18.700Z,0
2018-12-08T00:44:19.097Z,0
2018-12-08T00:45:19.778Z,0
2018-12-08T00:46:20.458Z,0
2018-12-08T00:47:21.132Z,0
2018-12-08T00:48:22.528Z,0
2018-12-08T00:49:23.205Z,0
2018-12-08T00:50:24.306Z,0
2018-12-08T00:51:24.427Z,0
2018-12-08T00:52:25.100Z,0
2018-12-08T00:53:25.498Z,0
2018-12-08T00:54:26.206Z,0
2018-12-08T00:55:26.162Z,0
2018-12-08T00:56:26.562Z,0
2018-12-08T00:57:27.241Z,0
2018-12-08T00:58:27.917Z,0
2018-12-08T00:59:28.314Z,0
2018-12-08T01:00:30.247Z,0
2018-12-08T01:01:30.378Z,0
2018-12-08T01:02:31.054Z,0
2018-12-08T01:03:31.452Z,0
2018-12-08T01:04:33.130Z,0
2018-12-08T01:05:33.895Z,0
2018-12-08T01:06:34.294Z,0
2018-12-08T01:07:34.693Z,0
2018-12-08T01:08:35.651Z,0
2018-12-08T01:09:36.123Z,0
2018-12-08T01:10:36.513Z,0
2018-12-08T01:11:36.908Z,0
2018-12-08T01:12:37.041Z,0
2018-12-08T01:13:38.161Z,0
2018-12-08T01:14:39.283Z,0
2018-12-08T01:15:40.998Z,0
2018-12-08T01:16:41.114Z,0
2018-12-08T01:17:42.236Z,0
2018-12-08T01:18:43.637Z,0
2018-12-08T01:19:44.385Z,0
2018-12-08T01:20:44.916Z,0
2018-12-08T01:21:45.312Z,0
2018-12-08T01:22:45.431Z,0
2018-12-08T01:23:46.551Z,0
2018-12-08T01:24:47.955Z,0
2018-12-08T01:25:48.671Z,0
2018-12-08T01:26:49.083Z,0
2018-12-08T01:27:50.220Z,0
2018-12-08T01:28:51.629Z,0
2018-12-08T01:29:52.319Z,0
2018-12-08T01:30:53.137Z,0
2018-12-08T01:31:53.273Z,0
2018-12-08T01:32:56.196Z,0
2018-12-08T01:33:56.882Z,0
2018-12-08T01:34:57.288Z,0
2018-12-08T01:35:58.313Z,0
2018-12-08T01:36:59.551Z,0
2018-12-08T01:38:00.513Z,0
2018-12-08T01:39:02.349Z,0
2018-12-08T01:40:02.328Z,0
2018-12-08T01:41:03.516Z,0
2018-12-08T01:42:03.923Z,0
2018-12-08T01:43:04.606Z,0
2018-12-08T01:44:05.013Z,0
2018-12-08T01:45:06.140Z,0
2018-12-08T01:46:07.551Z,0
2018-12-08T01:47:07.679Z,0
2018-12-08T01:48:08.808Z,0
2018-12-08T01:49:09.215Z,0
2018-12-08T01:50:09.620Z,0
2018-12-08T01:51:10.744Z,0
2018-12-08T01:52:11.429Z,0
2018-12-08T01:53:12.118Z,0
2018-12-08T01:54:13.189Z,0
2018-12-08T01:55:12.878Z,0
2018-12-08T01:56:13.563Z,0
2018-12-08T01:57:14.531Z,0
2018-12-08T01:58:14.949Z,0
2018-12-08T01:59:15.433Z,0
2018-12-08T02:00:17.075Z,0
2018-12-08T02:01:16.888Z,0
2018-12-08T02:02:18.597Z,0
2018-12-08T02:03:19.028Z,0
2018-12-08T02:04:20.811Z,0
2018-12-08T02:05:20.939Z,0
2018-12-08T02:06:22.349Z,0
2018-12-08T02:07:22.756Z,0
2018-12-08T02:08:22.893Z,0
2018-12-08T02:09:23.577Z,0
2018-12-08T02:10:23.984Z,0
2018-12-08T02:11:27.587Z,0
2018-12-08T02:12:27.840Z,0
2018-12-08T02:13:28.524Z,0
2018-12-08T02:14:29.041Z,0
2018-12-08T02:15:29.726Z,0
2018-12-08T02:16:30.210Z,0
2018-12-08T02:17:31.453Z,0
2018-12-08T02:18:31.970Z,0
2018-12-08T02:19:32.372Z,0
2018-12-08T02:20:32.780Z,0
2018-12-08T02:21:33.319Z,0
2018-12-08T02:22:34.561Z,0
2018-12-08T02:23:34.963Z,0
2018-12-08T02:24:36.372Z,0
2018-12-08T02:25:36.503Z,0
2018-12-08T02:26:37.469Z,0
2018-12-08T02:27:38.157Z,0
2018-12-08T02:28:38.410Z,0
2018-12-08T02:29:39.462Z,0
2018-12-08T02:30:40.709Z,0
2018-12-08T02:31:40.939Z,0
2018-12-08T02:32:42.184Z,0
2018-12-08T02:33:42.868Z,0
2018-12-08T02:34:43.841Z,0
2018-12-08T02:35:44.099Z,0
2018-12-08T02:36:44.528Z,0
2018-12-08T02:37:45.349Z,0
2018-12-08T02:38:47.039Z,0
2018-12-08T02:39:47.002Z,0
2018-12-08T02:40:47.690Z,0
2018-12-08T02:41:48.880Z,0
2018-12-08T02:42:49.395Z,0
2018-12-08T02:43:50.369Z,0
2018-12-08T02:44:50.334Z,0
2018-12-08T02:45:51.756Z,0
2018-12-08T02:46:51.891Z,0
2018-12-08T02:47:53.437Z,0
2018-12-08T02:48:53.394Z,0
2018-12-08T02:49:54.358Z,0
2018-12-08T02:50:55.065Z,0
2018-12-08T02:51:56.173Z,0
2018-12-08T02:52:57.225Z,0
2018-12-08T02:53:58.469Z,0
2018-12-08T02:54:58.517Z,0
2018-12-08T02:56:00.483Z,0
2018-12-08T02:57:00.721Z,0
2018-12-08T02:58:01.021Z,0
2018-12-08T02:59:02.998Z,0
2018-12-08T03:00:02.743Z,0
2018-12-08T03:01:03.710Z,0
2018-12-08T03:02:04.845Z,0
2018-12-08T03:03:05.534Z,0
2018-12-08T03:04:06.779Z,0
2018-12-08T03:05:07.862Z,0
2018-12-08T03:06:08.112Z,0
2018-12-08T03:07:08.075Z,0
2018-12-08T03:08:08.204Z,0
2018-12-08T03:09:09.034Z,0
2018-12-08T03:10:10.277Z,0
2018-12-08T03:11:10.246Z,0
2018-12-08T03:12:11.065Z,0
2018-12-08T03:13:12.587Z,0
2018-12-08T03:14:12.557Z,0
2018-12-08T03:15:12.965Z,0
2018-12-08T03:16:14.483Z,0
2018-12-08T03:17:15.548Z,0
2018-12-08T03:18:16.805Z,0
2018-12-08T03:19:16.489Z,0
2018-12-08T03:20:17.461Z,0
2018-12-08T03:21:18.709Z,0
2018-12-08T03:22:19.421Z,0
2018-12-08T03:23:20.119Z,0
2018-12-08T03:24:20.868Z,0
2018-12-08T03:25:21.551Z,0
2018-12-08T03:26:22.242Z,0
2018-12-08T03:27:23.226Z,0
2018-12-08T03:28:24.022Z,0
2018-12-08T03:29:24.547Z,0
2018-12-08T03:30:26.231Z,0
2018-12-08T03:31:27.042Z,0
2018-12-08T03:32:28.489Z,0
2018-12-08T03:33:27.754Z,0
2018-12-08T03:34:28.183Z,0
2018-12-08T03:35:29.148Z,0
2018-12-08T03:36:29.564Z,0
2018-12-08T03:37:30.703Z,0
2018-12-08T03:38:31.945Z,0
2018-12-08T03:39:33.188Z,0
2018-12-08T03:40:33.182Z,0
2018-12-08T03:41:34.147Z,0
2018-12-08T03:42:34.830Z,0
2018-12-08T03:43:34.794Z,0
2018-12-08T03:44:34.929Z,0
2018-12-08T03:45:35.889Z,0
2018-12-08T03:46:36.853Z,0
2018-12-08T03:47:37.539Z,0
2018-12-08T03:48:38.501Z,0
2018-12-08T03:49:39.311Z,0
2018-12-08T03:50:39.727Z,0
2018-12-08T03:51:40.518Z,0
2018-12-08T03:52:40.370Z,0
2018-12-08T03:53:41.344Z,0
2018-12-08T03:54:42.757Z,0
2018-12-08T03:55:44.924Z,0
2018-12-08T03:56:43.582Z,0
2018-12-08T03:57:43.995Z,0
2018-12-08T03:58:44.687Z,0
2018-12-08T03:59:46.222Z,0
2018-12-08T04:00:46.629Z,0
2018-12-08T04:01:47.689Z,0
2018-12-08T04:02:48.073Z,0
2018-12-08T04:03:49.595Z,0
2018-12-08T04:04:49.396Z,0
2018-12-08T04:05:50.404Z,0
2018-12-08T04:06:50.739Z,0
2018-12-08T04:07:51.115Z,0
2018-12-08T04:08:51.803Z,0
2018-12-08T04:09:52.491Z,0
2018-12-08T04:10:53.177Z,0
2018-12-08T04:11:53.435Z,0
2018-12-08T04:12:53.552Z,0
2018-12-08T04:13:54.534Z,0
2018-12-08T04:14:55.216Z,0
2018-12-08T04:15:56.206Z,0
2018-12-08T04:16:57.166Z,0
2018-12-08T04:17:57.686Z,0
2018-12-08T04:18:57.819Z,0
2018-12-08T04:19:58.505Z,0
2018-12-08T04:20:58.467Z,0
2018-12-08T04:21:59.887Z,0
2018-12-08T04:23:00.841Z,0
2018-12-08T04:24:01.810Z,0
2018-12-08T04:25:02.494Z,0
2018-12-08T04:26:03.213Z,0
2018-12-08T04:27:04.177Z,0
2018-12-08T04:28:04.862Z,0
2018-12-08T04:29:05.117Z,0
2018-12-08T04:30:06.649Z,0
2018-12-08T04:31:07.180Z,0
2018-12-08T04:32:07.870Z,0
2018-12-08T04:33:08.819Z,0
2018-12-08T04:34:09.510Z,0
2018-12-08T04:35:10.196Z,0
2018-12-08T04:36:10.608Z,0
2018-12-08T04:37:11.580Z,0
2018-12-08T04:38:11.549Z,0
2018-12-08T04:39:11.961Z,0
2018-12-08T04:40:13.107Z,0
2018-12-08T04:41:15.083Z,0
2018-12-08T04:42:16.600Z,0
2018-12-08T04:43:16.277Z,0
2018-12-08T04:44:17.256Z,0
2018-12-08T04:45:17.228Z,0
2018-12-08T04:46:17.915Z,0
2018-12-08T04:47:19.258Z,0
2018-12-08T04:48:20.319Z,0
2018-12-08T04:49:20.997Z,0
2018-12-08T04:50:22.252Z,0
2018-12-08T04:51:23.212Z,0
2018-12-08T04:52:23.624Z,0
2018-12-08T04:53:25.009Z,0
2018-12-08T04:54:26.358Z,0
2018-12-08T04:55:26.492Z,0
2018-12-08T04:56:26.919Z,0
2018-12-08T04:57:27.618Z,0
2018-12-08T04:58:28.303Z,0
2018-12-08T04:59:28.542Z,0
2018-12-08T05:00:29.504Z,0
2018-12-08T05:01:30.321Z,0
2018-12-08T05:02:30.559Z,0
2018-12-08T05:03:31.408Z,0
2018-12-08T05:04:31.840Z,0
2018-12-08T05:05:32.246Z,0
2018-12-08T05:06:32.929Z,0
2018-12-08T05:07:33.620Z,0
2018-12-08T05:08:34.028Z,0
2018-12-08T05:09:34.155Z,0
2018-12-08T05:10:35.564Z,0
2018-12-08T05:11:36.251Z,0
2018-12-08T05:12:37.217Z,0
2018-12-08T05:13:37.788Z,0
2018-12-08T05:14:39.471Z,0
2018-12-08T05:15:39.875Z,0
2018-12-08T05:16:40.314Z,0
2018-12-08T05:17:42.561Z,0
2018-12-08T05:18:41.975Z,0
2018-12-08T05:19:42.661Z,0
2018-12-08T05:20:43.880Z,0
2018-12-08T05:21:44.849Z,0
2018-12-08T05:22:46.199Z,0
2018-12-08T05:23:47.015Z,0
2018-12-08T05:24:47.427Z,0
2018-12-08T05:25:47.835Z,0
2018-12-08T05:26:49.518Z,0
2018-12-08T05:27:50.020Z,0
2018-12-08T05:28:50.428Z,0
2018-12-08T05:29:51.929Z,0
2018-12-08T05:30:52.102Z,0
2018-12-08T05:31:52.509Z,0
2018-12-08T05:32:52.916Z,0
2018-12-08T05:33:53.286Z,0
2018-12-08T05:34:54.525Z,0
2018-12-08T05:35:54.489Z,0
2018-12-08T05:36:56.695Z,0
2018-12-08T05:37:56.383Z,0
2018-12-08T05:38:57.347Z,0
2018-12-08T05:39:57.754Z,0
2018-12-08T05:40:58.162Z,0
2018-12-08T05:41:59.847Z,0
2018-12-08T05:42:59.979Z,0
2018-12-08T05:44:01.078Z,0
2018-12-08T05:45:01.763Z,0
2018-12-08T05:46:01.775Z,0
2018-12-08T05:47:02.179Z,0
2018-12-08T05:48:03.927Z,0
2018-12-08T05:49:04.057Z,0
2018-12-08T05:50:05.188Z,0
2018-12-08T05:51:05.467Z,0
2018-12-08T05:52:05.879Z,0
2018-12-08T05:53:06.287Z,0
2018-12-08T05:54:07.404Z,0
2018-12-08T05:55:08.091Z,0
2018-12-08T05:56:08.312Z,0
2018-12-08T05:57:08.720Z,0
2018-12-08T05:58:10.200Z,0
2018-12-08T05:59:10.886Z,0
2018-12-08T06:00:12.019Z,0
2018-12-08T06:01:12.708Z,0
2018-12-08T06:02:13.673Z,0
2018-12-08T06:03:14.363Z,0
2018-12-08T06:04:15.488Z,0
2018-12-08T06:05:17.287Z,0
2018-12-08T06:06:17.531Z,0
2018-12-08T06:07:17.215Z,0
2018-12-08T06:08:17.625Z,0
2018-12-08T06:09:18.315Z,0
2018-12-08T06:10:19.000Z,0
2018-12-08T06:11:19.133Z,0
2018-12-08T06:12:20.263Z,0
2018-12-08T06:13:21.670Z,0
2018-12-08T06:14:22.039Z,0
2018-12-08T06:15:22.727Z,0
2018-12-08T06:16:23.135Z,0
2018-12-08T06:17:23.630Z,0
2018-12-08T06:18:23.761Z,4
2018-12-08T06:19:25.499Z,4
2018-12-08T06:20:26.462Z,0
2018-12-08T06:21:26.878Z,4
2018-12-08T06:22:27.006Z,4
2018-12-08T06:23:27.693Z,4
2018-12-08T06:24:28.511Z,4
2018-12-08T06:25:29.198Z,4
2018-12-08T06:26:30.169Z,8
2018-12-08T06:27:30.294Z,8
2018-12-08T06:28:30.702Z,12
2018-12-08T06:29:32.226Z,12
2018-12-08T06:30:32.191Z,20
2018-12-08T06:31:32.598Z,24
2018-12-08T06:32:33.935Z,24
2018-12-08T06:33:34.900Z,28
2018-12-08T06:34:35.379Z,36
2018-12-08T06:35:35.056Z,40
2018-12-08T06:36:36.466Z,48
2018-12-08T06:37:37.184Z,56
2018-12-08T06:38:37.874Z,60
2018-12-08T06:39:38.560Z,68
2018-12-08T06:40:38.967Z,76
2018-12-08T06:41:39.098Z,84
2018-12-08T06:42:40.339Z,96
2018-12-08T06:43:40.469Z,104
2018-12-08T06:44:42.152Z,116
2018-12-08T06:45:42.567Z,132
2018-12-08T06:46:42.973Z,148
2018-12-08T06:47:43.383Z,164
2018-12-08T06:48:44.082Z,176
2018-12-08T06:49:44.487Z,192
2018-12-08T06:50:45.179Z,204
2018-12-08T06:51:46.323Z,220
2018-12-08T06:52:47.009Z,240
2018-12-08T06:53:48.697Z,256
2018-12-08T06:54:49.591Z,268
2018-12-08T06:55:50.362Z,284
2018-12-08T06:56:51.056Z,308
2018-12-08T06:57:51.850Z,328
2018-12-08T06:58:53.094Z,356
2018-12-08T06:59:54.062Z,380
2018-12-08T07:00:54.196Z,404
2018-12-08T07:01:55.329Z,432
2018-12-08T07:02:56.822Z,460
2018-12-08T07:03:56.958Z,488
2018-12-08T07:04:57.504Z,512
2018-12-08T07:05:58.468Z,540
2018-12-08T07:06:58.678Z,568
2018-12-08T07:07:59.643Z,600
2018-12-08T07:09:00.335Z,628
2018-12-08T07:10:00.749Z,660
2018-12-08T07:11:01.443Z,700
2018-12-08T07:12:02.182Z,752
2018-12-08T07:13:03.146Z,788
2018-12-08T07:14:03.563Z,812
2018-12-08T07:15:04.044Z,836
2018-12-08T07:16:04.183Z,864
2018-12-08T07:17:05.874Z,900
2018-12-08T07:18:06.844Z,948
2018-12-08T07:19:07.256Z,984
2018-12-08T07:20:08.668Z,1016
2018-12-08T07:21:09.356Z,1092
2018-12-08T07:22:09.490Z,1184
2018-12-08T07:23:10.903Z,1204
2018-12-08T07:24:11.320Z,1220
2018-12-08T07:25:12.438Z,1268
2018-12-08T07:26:12.849Z,1388
2018-12-08T07:27:13.358Z,1356
2018-12-08T07:28:14.049Z,1372
2018-12-08T07:29:14.835Z,1408
2018-12-08T07:30:15.250Z,1508
2018-12-08T07:31:15.945Z,1600
2018-12-08T07:32:17.190Z,1604
2018-12-08T07:33:17.882Z,1640
2018-12-08T07:34:18.292Z,1720
2018-12-08T07:35:19.124Z,1700
2018-12-08T07:36:20.114Z,2024
2018-12-08T07:37:20.528Z,2824
2018-12-08T07:38:21.662Z,4240
2018-12-08T07:39:22.801Z,14528
2018-12-08T07:40:23.774Z,29024
2018-12-08T07:41:24.466Z,32864
2018-12-08T07:42:24.880Z,28224
2018-12-08T07:43:25.310Z,20800
2018-12-08T07:44:25.448Z,58624
2018-12-08T07:45:26.848Z,59520
2018-12-08T07:46:27.267Z,40672
2018-12-08T07:47:27.683Z,3888
2018-12-08T07:48:29.101Z,6148
2018-12-08T07:49:29.793Z,6812
2018-12-08T07:50:30.228Z,5708
2018-12-08T07:51:30.920Z,4916
2018-12-08T07:52:32.142Z,5060
2018-12-08T07:53:32.566Z,5428
2018-12-08T07:54:33.071Z,6952
2018-12-08T07:55:34.194Z,7792
2018-12-08T07:56:34.613Z,4968
2018-12-08T07:57:35.867Z,5048
2018-12-08T07:58:35.284Z,8536
2018-12-08T07:59:36.700Z,8876
2018-12-08T08:00:37.397Z,6860
2018-12-08T08:01:38.647Z,4280
2018-12-08T08:02:39.343Z,4472
2018-12-08T08:03:39.571Z,4072
2018-12-08T08:04:40.265Z,3728
2018-12-08T08:05:41.466Z,3560
2018-12-08T08:06:41.602Z,3632
2018-12-08T08:07:43.017Z,3332
2018-12-08T08:08:44.160Z,2976
2018-12-08T08:09:45.131Z,2912
2018-12-08T08:10:45.829Z,2800
2018-12-08T08:11:46.559Z,2776
2018-12-08T08:12:46.694Z,2804
2018-12-08T08:13:47.857Z,2980
2018-12-08T08:14:49.551Z,3288
2018-12-08T08:15:50.816Z,3360
2018-12-08T08:16:50.997Z,3356
2018-12-08T08:17:51.133Z,3240
2018-12-08T08:18:51.908Z,3408
2018-12-08T08:19:52.323Z,3424
2018-12-08T08:20:53.956Z,3572
2018-12-08T08:21:54.379Z,3744
2018-12-08T08:22:55.351Z,4000
2018-12-08T08:23:56.043Z,4352
2018-12-08T08:24:57.291Z,4740
2018-12-08T08:25:57.831Z,4740
2018-12-08T08:26:58.522Z,4604
2018-12-08T08:27:58.942Z,4832
2018-12-08T08:28:59.356Z,4896
2018-12-08T08:29:59.774Z,4792
2018-12-08T08:31:01.467Z,4844
2018-12-08T08:32:01.606Z,4580
2018-12-08T08:33:02.387Z,4468
2018-12-08T08:34:03.087Z,4452
2018-12-08T08:35:04.346Z,4740
2018-12-08T08:36:05.005Z,4836
2018-12-08T08:37:05.701Z,4972
2018-12-08T08:38:06.117Z,5164
2018-12-08T08:39:06.535Z,4900
2018-12-08T08:40:07.507Z,4892
2018-12-08T08:41:08.543Z,4552
2018-12-08T08:42:09.293Z,4432
2018-12-08T08:43:09.423Z,4664
2018-12-08T08:44:09.838Z,4876
2018-12-08T08:45:10.260Z,12312
2018-12-08T08:46:11.369Z,5480
2018-12-08T08:47:11.825Z,4000
2018-12-08T08:48:12.520Z,3820
2018-12-08T08:49:13.936Z,3848
2018-12-08T08:50:14.354Z,3916
2018-12-08T08:51:15.067Z,3944
2018-12-08T08:52:15.764Z,4220
2018-12-08T08:53:16.282Z,4480
2018-12-08T08:54:16.974Z,4516
2018-12-08T08:55:17.113Z,4628
2018-12-08T08:56:17.958Z,4928
2018-12-08T08:57:18.375Z,5212
2018-12-08T08:58:19.953Z,6572
2018-12-08T08:59:27.580Z,4728
2018-12-08T08:59:37.673Z,4660
2018-12-08T08:59:50.071Z,4720
2018-12-08T09:00:02.683Z,4812
2018-12-08T09:00:11.217Z,4896
2018-12-08T09:01:10.079Z,5060
2018-12-08T09:02:10.876Z,5372
2018-12-08T09:03:13.012Z,4980
2018-12-08T09:04:13.425Z,6436
2018-12-08T09:05:16.298Z,5536
2018-12-08T09:06:15.935Z,6120
2018-12-08T09:07:17.260Z,8056
2018-12-08T09:08:18.029Z,7152
2018-12-08T09:09:18.203Z,17760
2018-12-08T09:10:18.894Z,8428
2018-12-08T09:11:19.534Z,12096
2018-12-08T09:12:19.953Z,16224
2018-12-08T09:13:20.094Z,11936
2018-12-08T09:14:20.787Z,19584
2018-12-08T09:15:21.482Z,27648
2018-12-08T09:16:22.181Z,26656
2018-12-08T09:17:23.153Z,9756
2018-12-08T09:18:23.290Z,5828
2018-12-08T09:19:24.433Z,5508
2018-12-08T09:20:24.939Z,5028
2018-12-08T09:21:25.482Z,4660
2018-12-08T09:22:26.619Z,4624
2018-12-08T09:23:28.042Z,4944
2018-12-08T09:24:28.735Z,5476
2018-12-08T09:25:29.441Z,5416
2018-12-08T09:26:29.629Z,5848
2018-12-08T09:27:30.070Z,6400
2018-12-08T09:28:32.209Z,6924
2018-12-08T09:29:32.549Z,8828
2018-12-08T09:30:33.519Z,8664
2018-12-08T09:31:34.062Z,7056
2018-12-08T09:32:35.038Z,7512
2018-12-08T09:33:35.175Z,7200
2018-12-08T09:34:35.873Z,9352
2018-12-08T09:35:36.842Z,21568
2018-12-08T09:36:36.823Z,19392
2018-12-08T09:37:37.824Z,27296
2018-12-08T09:38:39.356Z,71936
2018-12-08T09:39:39.065Z,22752
2018-12-08T09:40:39.762Z,19328
2018-12-08T09:41:40.605Z,14836
2018-12-08T09:42:45.519Z,24544
2018-12-08T09:42:57.706Z,20544
2018-12-08T09:43:55.252Z,10980
2018-12-08T09:44:55.511Z,9572
2018-12-08T09:45:57.205Z,10616
2018-12-08T09:46:57.636Z,10996
2018-12-08T09:47:59.053Z,15316
2018-12-08T09:48:59.471Z,28416
2018-12-08T09:49:59.615Z,28416
2018-12-08T09:51:00.864Z,29984
2018-12-08T09:52:01.287Z,9956
2018-12-08T09:53:01.705Z,6528
2018-12-08T09:54:02.817Z,5912
2018-12-08T09:55:03.814Z,5884
2018-12-08T09:56:04.790Z,6732
2018-12-08T09:57:04.932Z,7084
2018-12-08T09:58:06.074Z,7108
2018-12-08T09:59:07.047Z,6900
2018-12-08T10:00:07.261Z,7140
2018-12-08T10:01:08.678Z,7168
2018-12-08T10:02:08.821Z,7056
2018-12-08T10:03:09.801Z,6452
2018-12-08T10:04:10.180Z,6688
2018-12-08T10:05:10.593Z,5600
2018-12-08T10:06:11.728Z,5224
2018-12-08T10:07:13.144Z,4684
2018-12-08T10:08:13.652Z,4240
2018-12-08T10:09:14.629Z,3916
2018-12-08T10:10:15.326Z,3628
2018-12-08T10:11:15.740Z,3424
2018-12-08T10:12:17.158Z,3140
2018-12-08T10:13:17.850Z,2900
2018-12-08T10:14:18.519Z,2688
2018-12-08T10:15:18.939Z,2492
2018-12-08T10:16:19.357Z,2300
2018-12-08T10:17:20.609Z,2272
2018-12-08T10:18:22.133Z,2268
2018-12-08T10:19:21.940Z,2244
2018-12-08T10:20:22.638Z,2312
2018-12-08T10:21:23.058Z,2348
2018-12-08T10:22:23.973Z,2328
2018-12-08T10:23:23.790Z,2284
2018-12-08T10:24:24.391Z,2244
2018-12-08T10:25:25.533Z,2084
2018-12-08T10:26:26.335Z,2076
2018-12-08T10:27:26.757Z,2100
2018-12-08T10:28:29.151Z,2132
2018-12-08T10:29:28.949Z,2048
2018-12-08T10:30:29.645Z,1952
2018-12-08T10:31:30.340Z,1880
2018-12-08T10:32:31.038Z,1912
2018-12-08T10:33:32.013Z,1960
2018-12-08T10:34:32.279Z,1924
2018-12-08T10:35:33.044Z,1960
2018-12-08T10:36:33.453Z,2068
2018-12-08T10:37:34.429Z,2136
2018-12-08T10:38:34.571Z,2240
2018-12-08T10:39:34.988Z,2344
2018-12-08T10:40:36.401Z,2396
2018-12-08T10:41:36.816Z,2408
2018-12-08T10:42:36.953Z,2392
2018-12-08T10:43:37.438Z,2412
2018-12-08T10:44:38.023Z,2376
2018-12-08T10:45:41.800Z,2460
2018-12-08T10:45:53.419Z,2512
2018-12-08T10:46:51.267Z,2860
2018-12-08T10:47:51.957Z,3148
2018-12-08T10:48:52.721Z,3280
2018-12-08T10:49:53.416Z,3496
2018-12-08T10:50:54.115Z,3836
2018-12-08T10:51:54.348Z,3928
2018-12-08T10:52:54.765Z,4180
2018-12-08T10:53:55.459Z,5128
2018-12-08T10:54:56.153Z,6248
2018-12-08T10:55:57.125Z,6032
2018-12-08T10:56:57.963Z,5760
2018-12-08T10:58:03.459Z,6004
2018-12-08T10:58:11.837Z,6028
2018-12-08T10:59:17.292Z,6524
2018-12-08T10:59:29.483Z,6596
2018-12-08T10:59:41.844Z,6632
2018-12-08T10:59:49.689Z,6660
2018-12-08T11:00:48.884Z,6752
2018-12-08T11:01:50.258Z,7016
2018-12-08T11:02:55.844Z,7324
2018-12-08T11:03:07.009Z,7284
2018-12-08T11:03:19.904Z,7244
2018-12-08T11:03:31.416Z,7248
2018-12-08T11:03:43.535Z,7196
2018-12-08T11:03:55.685Z,7196
2018-12-08T11:04:05.095Z,7236
2018-12-08T11:04:18.989Z,7220
2018-12-08T11:04:28.547Z,7196
2018-12-08T11:05:27.428Z,7056
2018-12-08T11:06:29.164Z,6544
2018-12-08T11:07:29.577Z,10440
2018-12-08T11:08:30.286Z,10552
2018-12-08T11:09:30.428Z,11616
2018-12-08T11:10:31.844Z,8904
2018-12-08T11:11:32.820Z,12864
2018-12-08T11:12:33.513Z,31360
2018-12-08T11:13:33.699Z,9036
2018-12-08T11:14:34.437Z,12452
2018-12-08T11:15:35.560Z,9444
2018-12-08T11:16:36.531Z,8228
2018-12-08T11:17:37.508Z,12084
2018-12-08T11:18:37.728Z,24832
2018-12-08T11:19:41.014Z,9452
2018-12-08T11:20:40.151Z,16256
2018-12-08T11:21:40.666Z,9164
2018-12-08T11:22:42.090Z,39072
2018-12-08T11:23:42.229Z,8404
2018-12-08T11:24:43.648Z,8312
2018-12-08T11:25:44.043Z,31712
2018-12-08T11:26:44.742Z,7440
2018-12-08T11:27:45.434Z,8664
2018-12-08T11:28:51.864Z,11800
2018-12-08T11:29:01.560Z,16960
2018-12-08T11:29:59.714Z,18816
2018-12-08T11:31:00.415Z,41504
2018-12-08T11:32:00.839Z,8384
2018-12-08T11:33:01.815Z,9332
2018-12-08T11:34:02.514Z,11488
2018-12-08T11:35:03.934Z,9584
2018-12-08T11:36:10.167Z,7428
2018-12-08T11:36:16.141Z,7984
2018-12-08T11:37:23.841Z,28064
2018-12-08T11:37:29.795Z,26528
2018-12-08T11:38:32.368Z,37536
2018-12-08T11:38:47.403Z,41600
2018-12-08T11:38:59.905Z,43296
2018-12-08T11:39:09.939Z,34656
2018-12-08T11:40:10.439Z,40768
2018-12-08T11:41:09.189Z,36800
2018-12-08T11:42:09.888Z,10388
2018-12-08T11:43:10.137Z,18080
2018-12-08T11:44:13.411Z,44672
2018-12-08T11:44:23.166Z,45344
2018-12-08T11:45:23.293Z,34112
2018-12-08T11:46:27.428Z,33792
2018-12-08T11:47:25.617Z,14232
2018-12-08T11:48:26.041Z,18848
2018-12-08T11:49:26.288Z,16768
2018-12-08T11:50:33.594Z,19008
2018-12-08T11:50:44.513Z,21120
2018-12-08T11:50:57.524Z,21888
2018-12-08T11:51:09.727Z,23872
2018-12-08T11:51:19.482Z,37184
2018-12-08T11:52:18.379Z,29568
2018-12-08T11:53:18.079Z,20224
2018-12-08T11:54:18.221Z,18944
2018-12-08T11:55:19.713Z,12644
2018-12-08T11:56:20.692Z,12504
2018-12-08T11:57:21.118Z,11712
2018-12-08T11:58:26.693Z,7876
2018-12-08T11:58:38.146Z,8004
2018-12-08T11:58:48.628Z,7780
2018-12-08T11:59:46.749Z,6836
2018-12-08T12:00:47.457Z,6236
2018-12-08T12:01:48.152Z,5836
2018-12-08T12:02:49.130Z,5704
2018-12-08T12:03:50.384Z,5732
2018-12-08T12:04:51.136Z,5692
2018-12-08T12:05:52.664Z,5496
2018-12-08T12:06:53.080Z,5572
2018-12-08T12:07:53.502Z,6868
2018-12-08T12:08:54.196Z,9988
2018-12-08T12:09:55.875Z,7300
2018-12-08T12:10:56.019Z,6824
2018-12-08T12:11:57.277Z,6616
2018-12-08T12:12:58.254Z,6432
2018-12-08T12:13:58.675Z,6444
2018-12-08T12:14:59.096Z,6892
2018-12-08T12:15:59.795Z,6528
2018-12-08T12:17:00.937Z,5664
2018-12-08T12:18:02.082Z,5408
2018-12-08T12:19:02.780Z,5172
2018-12-08T12:20:03.384Z,5304
2018-12-08T12:21:04.913Z,6376
2018-12-08T12:22:05.607Z,4760
2018-12-08T12:23:06.347Z,5468
2018-12-08T12:24:07.045Z,4168
2018-12-08T12:25:07.746Z,4096
2018-12-08T12:26:07.886Z,3856
2018-12-08T12:27:08.857Z,3960
2018-12-08T12:28:11.342Z,3648
2018-12-08T12:29:15.309Z,3604
2018-12-08T12:29:26.049Z,3564
2018-12-08T12:29:35.712Z,3532
2018-12-08T12:30:34.697Z,3368
2018-12-08T12:31:35.115Z,3264
2018-12-08T12:32:36.531Z,3172
2018-12-08T12:33:37.229Z,3104
2018-12-08T12:34:38.206Z,2972
2018-12-08T12:35:38.348Z,2952
2018-12-08T12:36:38.853Z,2980
2018-12-08T12:37:40.381Z,2640
2018-12-08T12:38:39.800Z,2572
2018-12-08T12:39:40.495Z,2560
2018-12-08T12:40:41.743Z,2600
2018-12-08T12:41:41.879Z,2636
2018-12-08T12:42:43.581Z,2704
2018-12-08T12:43:43.720Z,2732
2018-12-08T12:44:44.517Z,2828
2018-12-08T12:45:44.933Z,2828
2018-12-08T12:46:46.351Z,2828
2018-12-08T12:47:47.046Z,2812
2018-12-08T12:48:47.464Z,2796
2018-12-08T12:49:48.484Z,2740
2018-12-08T12:50:49.592Z,2756
2018-12-08T12:51:50.025Z,2748
2018-12-08T12:52:50.441Z,2748
2018-12-08T12:53:51.488Z,4180
2018-12-08T12:54:52.462Z,2752
2018-12-08T12:55:52.602Z,2872
2018-12-08T12:56:53.299Z,2828
2018-12-08T12:57:53.997Z,2824
2018-12-08T12:58:57.898Z,2832
2018-12-08T12:59:58.056Z,2764
2018-12-08T13:00:59.163Z,2724
2018-12-08T13:01:59.300Z,2752
2018-12-08T13:03:00.993Z,3292
2018-12-08T13:04:01.244Z,2620
2018-12-08T13:05:01.944Z,2632
2018-12-08T13:06:02.651Z,2844
2018-12-08T13:07:03.063Z,3044
2018-12-08T13:08:04.483Z,2880
2018-12-08T13:09:04.904Z,2916
2018-12-08T13:10:05.623Z,2848
2018-12-08T13:11:07.283Z,2884
2018-12-08T13:12:07.820Z,2720
2018-12-08T13:13:09.681Z,2588
2018-12-08T13:14:09.133Z,2540
2018-12-08T13:15:10.395Z,2572
2018-12-08T13:16:10.532Z,2696
2018-12-08T13:17:11.224Z,2744
2018-12-08T13:18:12.195Z,2792
2018-12-08T13:19:13.170Z,2720
2018-12-08T13:20:14.151Z,2568
2018-12-08T13:21:15.313Z,2464
2018-12-08T13:22:15.730Z,2616
2018-12-08T13:23:16.147Z,2756
2018-12-08T13:24:17.156Z,3376
2018-12-08T13:25:17.292Z,3860
2018-12-08T13:26:17.990Z,5828
2018-12-08T13:27:19.487Z,4672
2018-12-08T13:28:20.183Z,4456
2018-12-08T13:29:22.861Z,15360
2018-12-08T13:30:22.225Z,15936
2018-12-08T13:31:22.796Z,9580
2018-12-08T13:32:23.488Z,5596
2018-12-08T13:33:24.191Z,4296
2018-12-08T13:34:25.157Z,5132
2018-12-08T13:35:25.852Z,4460
2018-12-08T13:36:27.228Z,5348
2018-12-08T13:37:28.480Z,11212
2018-12-08T13:38:29.181Z,11124
2018-12-08T13:39:29.879Z,4256
2018-12-08T13:40:30.297Z,3480