createdAt,value
2022-11-15T00:05:14.168Z,2.67
2022-11-15T00:10:43.096Z,2.16
2022-11-15T00:16:19.331Z,2.84
2022-11-15T00:21:52.211Z,2.19
2022-11-15T00:33:48.051Z,2.63
2022-11-15T00:39:25.006Z,1.99
2022-11-15T00:45:41.870Z,3.88
2022-11-15T00:51:22.012Z,1.80
2022-11-15T00:57:20.976Z,3.29
2022-11-15T01:09:46.631Z,2.29
2022-11-15T01:15:48.265Z,2.90
2022-11-15T01:21:35.972Z,2.02
2022-11-15T01:27:18.904Z,2.68
2022-11-15T01:32:47.334Z,2.19
2022-11-15T01:38:33.301Z,2.74
2022-11-15T01:44:01.384Z,3.86
2022-11-15T01:50:24.135Z,2.42
2022-11-15T01:56:11.723Z,2.45
2022-11-15T02:01:40.654Z,2.46
2022-11-15T02:07:14.306Z,2.11
2022-11-15T02:12:42.515Z,2.35
2022-11-15T02:18:12.066Z,1.73
2022-11-15T02:23:43.419Z,3.05
2022-11-15T02:30:06.129Z,2.59
2022-11-15T02:35:44.363Z,2.27
2022-11-15T02:41:16.426Z,2.71
2022-11-15T02:47:03.484Z,2.14
2022-11-15T02:52:37.350Z,1.55
2022-11-15T02:58:08.325Z,2.24
2022-11-15T03:03:55.327Z,2.52
2022-11-15T03:09:28.828Z,2.77
2022-11-15T03:14:58.249Z,3.12
2022-11-15T03:20:31.126Z,2.33
2022-11-15T03:25:56.630Z,3.52
2022-11-15T03:31:22.000Z,2.42
2022-11-15T03:36:51.143Z,2.68
2022-11-15T03:42:17.253Z,3.30
2022-11-15T03:47:43.767Z,2.03
2022-11-15T03:53:14.504Z,3.36
2022-11-15T03:58:57.384Z,3.87
2022-11-15T04:04:52.003Z,2.18
2022-11-15T04:10:26.606Z,2.91
2022-11-15T04:16:03.535Z,1.89
2022-11-15T04:21:37.557Z,1.82
2022-11-15T04:27:10.078Z,2.17
2022-11-15T04:32:41.793Z,2.14
2022-11-15T04:38:12.899Z,2.69
2022-11-15T04:43:53.953Z,2.73
2022-11-15T04:49:27.393Z,3.44
2022-11-15T04:54:59.774Z,2.81
2022-11-15T05:00:26.837Z,2.62
2022-11-15T05:05:50.931Z,5.59
2022-11-15T05:11:22.631Z,2.71
2022-11-15T05:16:50.116Z,2.60
2022-11-15T05:37:19.493Z,3.15
2022-11-15T05:42:51.411Z,3.13
2022-11-15T05:48:16.277Z,3.48
2022-11-15T05:53:41.752Z,3.06
2022-11-15T05:59:10.804Z,5.15
2022-11-15T06:04:37.114Z,3.58
2022-11-15T06:10:04.280Z,2.96
2022-11-15T06:15:36.507Z,3.87
2022-11-15T06:21:12.918Z,3.42
2022-11-15T06:26:40.869Z,4.39
2022-11-15T06:32:06.796Z,4.51
2022-11-15T06:37:30.579Z,3.44
2022-11-15T06:42:55.384Z,4.12
2022-11-15T06:48:22.159Z,2.96
2022-11-15T06:53:44.030Z,3.55
2022-11-15T06:59:11.482Z,6.20
2022-11-15T07:04:37.652Z,4.57
2022-11-15T07:10:03.020Z,4.87
2022-11-15T07:15:26.475Z,3.82
2022-11-15T07:20:51.445Z,6.02
2022-11-15T07:26:18.609Z,4.33
2022-11-15T07:31:46.518Z,4.34
2022-11-15T07:37:12.643Z,3.05
2022-11-15T07:42:34.198Z,4.16
2022-11-15T07:48:01.313Z,4.32
2022-11-15T07:53:23.843Z,4.88
2022-11-15T07:58:47.488Z,3.80
2022-11-15T08:04:15.021Z,6.27
2022-11-15T08:09:42.528Z,3.22
2022-11-15T08:15:04.185Z,4.13
2022-11-15T08:20:27.736Z,3.55
2022-11-15T08:25:49.343Z,6.36
2022-11-15T08:31:15.109Z,4.18
2022-11-15T08:36:44.836Z,3.08
2022-11-15T08:42:03.382Z,5.43
2022-11-15T08:47:31.001Z,4.59
2022-11-15T08:52:57.142Z,4.00
2022-11-15T08:58:27.165Z,3.46
2022-11-15T09:03:48.778Z,3.34
2022-11-15T09:09:14.609Z,3.26
2022-11-15T09:14:42.284Z,5.97
2022-11-15T09:20:09.436Z,4.55
2022-11-15T09:25:34.656Z,5.12
2022-11-15T09:31:02.056Z,4.44
2022-11-15T09:36:28.593Z,5.59
2022-11-15T09:41:49.935Z,5.46
2022-11-15T09:47:21.600Z,3.03
2022-11-15T09:53:00.834Z,4.16
2022-11-15T09:58:27.035Z,4.82
2022-11-15T10:03:50.080Z,2.96
2022-11-15T10:09:20.004Z,3.34
2022-11-15T10:14:40.588Z,3.76
2022-11-15T10:20:05.984Z,3.48
2022-11-15T10:25:29.080Z,4.14
2022-11-15T10:30:56.172Z,2.62
2022-11-15T10:36:20.709Z,2.18
2022-11-15T10:41:47.774Z,1.98
2022-11-15T10:47:12.838Z,3.56
2022-11-15T10:52:47.156Z,2.51
2022-11-15T10:58:15.276Z,2.49
2022-11-15T11:03:47.622Z,1.94
2022-11-15T11:09:20.954Z,3.20
2022-11-15T11:14:53.152Z,4.05
2022-11-15T11:20:20.720Z,2.55
2022-11-15T11:25:43.742Z,2.06
2022-11-15T11:31:10.734Z,2.30
2022-11-15T11:36:34.757Z,3.34
2022-11-15T11:41:59.269Z,2.08
2022-11-15T11:47:25.113Z,1.92
2022-11-15T11:52:53.961Z,1.05
2022-11-15T11:58:22.559Z,0.99
2022-11-15T12:03:48.046Z,1.95
2022-11-15T12:09:15.034Z,2.67
2022-11-15T12:14:41.272Z,1.54
2022-11-15T12:20:07.464Z,1.65
2022-11-15T12:25:37.809Z,2.12
2022-11-15T12:31:03.242Z,1.51
2022-11-15T12:36:31.064Z,1.59
2022-11-15T12:41:53.832Z,2.00
2022-11-15T12:47:45.543Z,2.02
2022-11-15T12:53:07.258Z,1.29
2022-11-15T12:58:49.191Z,1.32
2022-11-15T13:04:15.352Z,3.01
2022-11-15T13:09:41.985Z,1.38
2022-11-15T13:15:16.312Z,1.51
2022-11-15T13:21:14.258Z,1.10
2022-11-15T13:26:44.151Z,1.74
2022-11-15T13:32:10.926Z,1.94
2022-11-15T13:37:40.449Z,2.33
2022-11-15T13:43:07.571Z,2.54
2022-11-15T13:48:39.474Z,2.66
2022-11-15T13:54:04.160Z,1.17
2022-11-15T13:59:36.947Z,1.58
2022-11-15T14:05:03.378Z,1.92
2022-11-15T14:10:34.251Z,3.24
2022-11-15T14:16:00.093Z,2.03
2022-11-15T14:21:41.303Z,1.81
2022-11-15T14:27:26.312Z,1.74
2022-11-15T14:32:52.625Z,1.79
2022-11-15T14:38:14.620Z,1.67
2022-11-15T14:43:40.971Z,2.87
2022-11-15T14:49:06.978Z,2.47
2022-11-15T14:54:28.771Z,2.71
2022-11-15T14:59:56.263Z,4.28
2022-11-15T15:05:20.478Z,4.12
2022-11-15T15:10:42.720Z,2.15
2022-11-15T15:16:06.826Z,2.58
2022-11-15T15:21:37.097Z,3.72
2022-11-15T15:26:59.672Z,5.51
2022-11-15T15:32:26.424Z,3.06
2022-11-15T15:37:52.377Z,4.40
2022-11-15T15:43:18.897Z,4.31
2022-11-15T15:48:41.920Z,2.82
2022-11-15T15:54:03.579Z,2.19
2022-11-15T15:59:25.515Z,3.03
2022-11-15T16:04:46.799Z,4.00
2022-11-15T16:10:08.067Z,2.03
2022-11-15T16:15:38.733Z,2.21
2022-11-15T16:21:05.207Z,3.82
2022-11-15T16:26:31.939Z,3.04
2022-11-15T16:31:58.689Z,2.70
2022-11-15T16:37:25.489Z,1.60
2022-11-15T16:42:51.801Z,1.81
2022-11-15T16:48:15.714Z,0.61
2022-11-15T16:53:42.460Z,3.42
2022-11-15T16:59:06.578Z,1.21
2022-11-15T17:04:32.041Z,1.82
2022-11-15T17:09:58.700Z,1.77
2022-11-15T17:15:26.106Z,1.89
2022-11-15T17:20:49.089Z,1.87
2022-11-15T17:26:28.779Z,1.10
2022-11-15T17:31:40.010Z,1.45
2022-11-15T17:37:07.093Z,1.10
2022-11-15T17:42:32.609Z,1.99
2022-11-15T17:47:59.804Z,2.33
2022-11-15T17:53:27.523Z,1.43
2022-11-15T17:58:53.719Z,0.96
2022-11-15T18:04:20.849Z,0.93
2022-11-15T18:09:44.463Z,2.63
2022-11-15T18:15:11.206Z,1.45
2022-11-15T18:20:36.091Z,1.52
2022-11-15T18:26:03.048Z,1.91
2022-11-15T18:31:25.658Z,1.53
2022-11-15T18:36:51.798Z,2.39
2022-11-15T18:42:18.295Z,1.69
2022-11-15T18:47:45.125Z,1.67
2022-11-15T18:53:12.351Z,2.41
2022-11-15T18:58:34.641Z,2.17
2022-11-15T19:03:59.141Z,1.68
2022-11-15T19:09:20.984Z,1.99
2022-11-15T19:14:42.336Z,2.30
2022-11-15T19:20:09.018Z,2.08
2022-11-15T19:25:36.138Z,1.37
2022-11-15T19:31:00.828Z,2.09
2022-11-15T19:36:27.727Z,2.13
2022-11-15T19:41:51.030Z,1.54
2022-11-15T19:47:14.867Z,2.35
2022-11-15T19:52:39.962Z,2.14
2022-11-15T19:58:01.856Z,3.22
2022-11-15T20:03:28.790Z,3.80
2022-11-15T20:08:52.367Z,3.06
2022-11-15T20:14:17.638Z,2.93
2022-11-15T20:19:43.745Z,2.73
2022-11-15T20:25:10.749Z,6.00
2022-11-15T20:30:34.830Z,2.92
2022-11-15T20:36:00.844Z,3.84
2022-11-15T20:41:23.621Z,2.29
2022-11-15T20:46:47.920Z,2.13
2022-11-15T20:52:14.731Z,1.91
2022-11-15T20:57:41.621Z,3.17
2022-11-15T21:03:08.120Z,2.81
2022-11-15T21:08:35.366Z,4.45
2022-11-15T21:14:04.996Z,2.44
2022-11-15T21:19:32.667Z,3.57
2022-11-15T21:24:54.539Z,3.68
2022-11-15T21:30:21.666Z,3.91
2022-11-15T21:35:48.764Z,3.58
2022-11-15T21:41:16.003Z,3.76
2022-11-15T21:46:54.113Z,3.75
2022-11-15T21:52:20.311Z,3.32
2022-11-15T21:57:45.027Z,3.14
2022-11-15T22:03:11.042Z,4.03
2022-11-15T22:08:36.825Z,4.91
2022-11-15T22:14:04.488Z,3.82
2022-11-15T22:19:30.922Z,4.58
2022-11-15T22:24:52.230Z,4.34
2022-11-15T22:30:14.107Z,5.24
2022-11-15T22:35:37.804Z,4.82
2022-11-15T22:41:02.620Z,5.40
2022-11-15T22:46:29.637Z,4.77
2022-11-15T22:51:52.826Z,4.90
2022-11-15T22:57:19.176Z,5.02
2022-11-15T23:02:44.495Z,5.16
2022-11-15T23:08:10.093Z,5.25
2022-11-15T23:13:35.904Z,5.34
2022-11-15T23:19:03.208Z,4.03
2022-11-15T23:24:30.694Z,4.69
2022-11-15T23:29:54.567Z,4.03
2022-11-15T23:35:17.753Z,3.37
2022-11-15T23:40:43.835Z,3.34
2022-11-15T23:46:11.454Z,2.66
2022-11-15T23:51:38.980Z,3.63
2022-11-15T23:57:06.881Z,2.91
