createdAt,value
2018-03-01T00:01:41.397Z,8.45
2018-03-01T00:04:09.591Z,8.63
2018-03-01T00:06:38.587Z,8.32
2018-03-01T00:09:07.535Z,9.48
2018-03-01T00:11:35.715Z,6.97
2018-03-01T00:14:03.995Z,7.90
2018-03-01T00:16:32.215Z,8.60
2018-03-01T00:19:00.394Z,8.13
2018-03-01T00:21:28.579Z,8.98
2018-03-01T00:23:56.878Z,8.55
2018-03-01T00:26:25.063Z,7.00
2018-03-01T00:28:53.243Z,8.07
2018-03-01T00:31:21.515Z,7.57
2018-03-01T00:33:49.711Z,7.47
2018-03-01T00:36:18.649Z,7.82
2018-03-01T00:38:47.235Z,6.50
2018-03-01T00:41:15.428Z,6.85
2018-03-01T00:43:43.668Z,7.53
2018-03-01T00:46:11.859Z,7.90
2018-03-01T00:48:40.075Z,7.85
2018-03-01T00:51:09.070Z,7.28
2018-03-01T00:53:38.022Z,7.70
2018-03-01T00:56:06.248Z,6.87
2018-03-01T00:58:34.430Z,7.25
2018-03-01T01:01:02.663Z,7.47
2018-03-01T01:03:30.836Z,7.37
2018-03-01T01:05:59.019Z,7.60
2018-03-01T01:08:27.239Z,7.15
2018-03-01T01:10:55.455Z,7.50
2018-03-01T01:13:23.632Z,7.50
2018-03-01T01:15:51.831Z,8.07
2018-03-01T01:18:20.784Z,8.00
2018-03-01T01:20:49.072Z,8.05
2018-03-01T01:23:17.248Z,6.22
2018-03-01T01:25:45.455Z,7.50
2018-03-01T01:28:13.635Z,8.13
2018-03-01T01:30:41.811Z,7.32
2018-03-01T01:33:10.021Z,7.20
2018-03-01T01:35:39.032Z,8.35
2018-03-01T01:38:07.210Z,7.65
2018-03-01T01:40:36.217Z,7.90
2018-03-01T01:43:04.470Z,7.32
2018-03-01T01:45:32.687Z,7.60
2018-03-01T01:48:00.859Z,7.37
2018-03-01T01:50:29.031Z,6.95
2018-03-01T01:52:57.252Z,7.00
2018-03-01T01:55:25.427Z,7.68
2018-03-01T01:57:53.619Z,7.00
2018-03-01T02:00:21.812Z,7.60
2018-03-01T02:02:50.767Z,7.20
2018-03-01T02:05:18.985Z,7.20
2018-03-01T02:07:47.196Z,7.37
2018-03-01T02:10:15.383Z,7.12
2018-03-01T02:12:43.584Z,6.95
2018-03-01T02:15:12.541Z,6.40
2018-03-01T02:17:40.689Z,6.40
2018-03-01T02:20:09.280Z,7.53
2018-03-01T02:22:37.436Z,7.22
2018-03-01T02:25:05.579Z,7.53
2018-03-01T02:27:34.525Z,7.65
2018-03-01T02:30:02.696Z,7.05
2018-03-01T02:32:30.867Z,6.50
2018-03-01T02:34:59.034Z,7.43
2018-03-01T02:37:27.174Z,7.53
2018-03-01T02:39:56.483Z,7.10
2018-03-01T02:42:24.622Z,7.10
2018-03-01T02:44:52.765Z,7.05
2018-03-01T02:47:20.930Z,6.70
2018-03-01T02:49:49.093Z,6.70
2018-03-01T02:52:17.258Z,6.78
2018-03-01T02:54:45.406Z,8.40
2018-03-01T02:57:14.321Z,6.57
2018-03-01T02:59:42.476Z,6.43
2018-03-01T03:02:11.392Z,8.00
2018-03-01T03:04:39.563Z,7.00
2018-03-01T03:07:07.743Z,7.05
2018-03-01T03:09:35.907Z,7.60
2018-03-01T03:12:04.070Z,7.47
2018-03-01T03:14:32.221Z,7.35
2018-03-01T03:17:01.134Z,8.50
2018-03-01T03:19:29.303Z,7.25
2018-03-01T03:21:57.481Z,6.25
2018-03-01T03:24:25.622Z,6.90
2018-03-01T03:26:54.560Z,7.12
2018-03-01T03:29:22.707Z,6.70
2018-03-01T03:31:50.913Z,6.95
2018-03-01T03:34:19.094Z,7.18
2018-03-01T03:36:47.234Z,7.03
2018-03-01T03:39:15.374Z,6.85
2018-03-01T03:41:44.303Z,6.80
2018-03-01T03:44:12.442Z,6.75
2018-03-01T03:46:41.415Z,6.85
2018-03-01T03:49:09.559Z,6.55
2018-03-01T03:51:37.705Z,6.43
2018-03-01T03:54:05.998Z,6.80
2018-03-01T03:56:34.138Z,7.22
2018-03-01T03:59:03.074Z,7.00
2018-03-01T04:01:31.217Z,7.25
2018-03-01T04:03:59.354Z,6.97
2018-03-01T04:06:27.582Z,6.97
2018-03-01T04:08:55.722Z,7.50
2018-03-01T04:11:23.862Z,7.95
2018-03-01T04:13:52.147Z,7.53
2018-03-01T04:16:20.287Z,6.87
2018-03-01T04:18:48.445Z,7.40
2018-03-01T04:21:16.614Z,6.15
2018-03-01T04:23:44.778Z,6.40
2018-03-01T04:26:12.926Z,6.57
2018-03-01T04:28:41.860Z,6.30
2018-03-01T04:31:10.019Z,6.22
2018-03-01T04:33:38.182Z,6.32
2018-03-01T04:36:06.318Z,6.18
2018-03-01T04:38:34.463Z,6.93
2018-03-01T04:41:02.623Z,5.87
2018-03-01T04:43:30.786Z,6.40
2018-03-01T04:45:59.063Z,6.78
2018-03-01T04:48:27.345Z,7.35
2018-03-01T04:50:55.503Z,7.45
2018-03-01T04:53:23.638Z,7.40
2018-03-01T04:55:52.563Z,8.00
2018-03-01T04:58:20.702Z,7.22
2018-03-01T05:00:49.657Z,7.28
2018-03-01T05:03:17.803Z,7.60
2018-03-01T05:05:45.937Z,8.05
2018-03-01T05:08:14.862Z,8.98
2018-03-01T05:10:43.001Z,8.25
2018-03-01T05:13:11.941Z,7.03
2018-03-01T05:15:40.090Z,7.03
2018-03-01T05:18:08.237Z,7.00
2018-03-01T05:20:37.270Z,7.53
2018-03-01T05:23:05.409Z,6.60
2018-03-01T05:25:34.438Z,7.10
2018-03-01T05:28:02.574Z,8.85
2018-03-01T05:30:31.489Z,8.75
2018-03-01T05:32:59.662Z,8.43
2018-03-01T05:35:27.804Z,7.57
2018-03-01T05:37:56.742Z,7.00
2018-03-01T05:40:24.912Z,8.10
2018-03-01T05:42:53.084Z,7.85
2018-03-01T05:45:21.257Z,9.13
2018-03-01T05:47:49.436Z,9.18
2018-03-01T05:50:17.581Z,6.75
2018-03-01T05:52:45.722Z,8.38
2018-03-01T05:55:14.667Z,7.68
2018-03-01T05:57:42.810Z,9.70
2018-03-01T06:00:10.949Z,7.93
2018-03-01T06:02:39.944Z,9.80
2018-03-01T06:05:08.087Z,9.18
2018-03-01T06:07:36.341Z,8.18
2018-03-01T06:10:04.511Z,8.35
2018-03-01T06:12:32.653Z,7.90
2018-03-01T06:15:01.574Z,9.15
2018-03-01T06:17:29.714Z,9.70
2018-03-01T06:19:58.665Z,8.95
2018-03-01T06:22:26.808Z,8.88
2018-03-01T06:24:54.956Z,9.00
2018-03-01T06:27:23.886Z,9.15
2018-03-01T06:29:52.050Z,10.05
2018-03-01T06:32:20.188Z,8.82
2018-03-01T06:34:49.138Z,9.40
2018-03-01T06:37:17.282Z,9.00
2018-03-01T06:39:45.426Z,8.57
2018-03-01T06:42:14.346Z,8.50
2018-03-01T06:44:42.618Z,7.85
2018-03-01T06:47:10.784Z,9.10
2018-03-01T06:49:38.921Z,9.80
2018-03-01T06:52:07.869Z,10.55
2018-03-01T06:54:36.052Z,10.10
2018-03-01T06:57:04.204Z,9.88
2018-03-01T06:59:32.386Z,8.93
2018-03-01T07:02:00.529Z,9.77
2018-03-01T07:04:28.675Z,8.68
2018-03-01T07:06:57.614Z,9.20
2018-03-01T07:09:25.799Z,8.40
2018-03-01T07:11:53.953Z,9.07
2018-03-01T07:14:22.114Z,10.70
2018-03-01T07:16:50.258Z,10.48
2018-03-01T07:19:19.202Z,11.35
2018-03-01T07:21:47.352Z,8.68
2018-03-01T07:24:15.506Z,9.38
2018-03-01T07:26:44.443Z,8.63
2018-03-01T07:29:12.595Z,10.75
2018-03-01T07:31:40.746Z,9.90
2018-03-01T07:34:08.939Z,11.55
2018-03-01T07:36:37.109Z,8.80
2018-03-01T07:39:05.976Z,9.75
2018-03-01T07:41:34.910Z,9.80
2018-03-01T07:44:03.058Z,10.93
2018-03-01T07:46:31.214Z,11.30
2018-03-01T07:49:00.238Z,10.32
2018-03-01T07:51:28.412Z,10.57
2018-03-01T07:53:56.553Z,10.75
2018-03-01T07:56:24.722Z,10.95
2018-03-01T07:58:53.674Z,10.90
2018-03-01T08:01:21.815Z,10.60
2018-03-01T08:03:49.983Z,18.37
2018-03-01T08:06:18.131Z,12.00
2018-03-01T08:08:46.278Z,19.33
2018-03-01T08:11:14.443Z,13.93
2018-03-01T08:13:43.376Z,13.10
2018-03-01T08:16:11.559Z,9.80
2018-03-01T08:18:39.702Z,13.05
2018-03-01T08:21:09.503Z,11.27
2018-03-01T08:23:37.689Z,23.25
2018-03-01T08:26:06.622Z,15.02
2018-03-01T08:28:35.006Z,10.40
2018-03-01T08:31:03.208Z,11.05
2018-03-01T08:33:31.352Z,12.23
2018-03-01T08:35:59.512Z,10.13
2018-03-01T08:38:27.698Z,12.23
2018-03-01T08:40:55.842Z,32.90
2018-03-01T08:43:23.981Z,12.57
2018-03-01T08:45:52.150Z,9.40
2018-03-01T08:48:20.369Z,30.95
2018-03-01T08:50:48.514Z,12.70
2018-03-01T08:53:17.442Z,13.85
2018-03-01T08:55:45.606Z,16.00
2018-03-01T08:58:13.770Z,11.43
2018-03-01T09:00:41.909Z,10.52
2018-03-01T09:03:10.908Z,10.88
2018-03-01T09:05:39.822Z,11.18
2018-03-01T09:08:07.967Z,10.00
2018-03-01T09:10:36.896Z,8.18
2018-03-01T09:13:05.032Z,8.60
2018-03-01T09:15:34.075Z,10.00
2018-03-01T09:18:02.217Z,10.55
2018-03-01T09:20:30.358Z,9.57
2018-03-01T09:22:58.527Z,8.77
2018-03-01T09:25:26.684Z,10.73
2018-03-01T09:27:54.862Z,8.63
2018-03-01T09:30:23.003Z,9.90
2018-03-01T09:32:51.152Z,10.00
2018-03-01T09:35:19.354Z,9.73
2018-03-01T09:37:47.502Z,9.10
2018-03-01T09:40:15.656Z,10.55
2018-03-01T09:42:44.742Z,9.75
2018-03-01T09:45:13.652Z,9.40
2018-03-01T09:47:42.650Z,11.73
2018-03-01T09:50:10.808Z,12.45
2018-03-01T09:52:39.715Z,8.95
2018-03-01T09:55:07.882Z,9.00
2018-03-01T09:57:36.023Z,11.57
2018-03-01T10:00:04.162Z,9.00
2018-03-01T10:02:32.334Z,9.85
2018-03-01T10:05:00.491Z,8.50
2018-03-01T10:07:28.671Z,10.32
2018-03-01T10:09:57.043Z,8.88
2018-03-01T10:12:25.188Z,10.20
2018-03-01T10:14:54.107Z,9.30
2018-03-01T10:17:22.327Z,9.90
2018-03-01T10:19:50.486Z,8.82
2018-03-01T10:22:18.730Z,9.95
2018-03-01T10:24:47.694Z,10.65
2018-03-01T10:27:16.598Z,9.18
2018-03-01T10:29:47.630Z,10.35
2018-03-01T10:32:15.758Z,8.77
2018-03-01T10:34:43.890Z,9.10
2018-03-01T10:37:12.073Z,9.57
2018-03-01T10:39:40.203Z,8.57
2018-03-01T10:42:09.106Z,8.63
2018-03-01T10:44:37.274Z,9.45
2018-03-01T10:47:06.179Z,9.63
2018-03-01T10:49:35.070Z,10.52
2018-03-01T10:52:03.267Z,11.02
2018-03-01T10:54:31.406Z,13.57
2018-03-01T10:56:59.537Z,9.60
2018-03-01T10:59:27.781Z,11.50
2018-03-01T11:02:00.901Z,16.98
2018-03-01T11:04:29.138Z,10.25
2018-03-01T11:06:57.296Z,12.60
2018-03-01T11:09:25.642Z,9.05
2018-03-01T11:11:54.562Z,9.73
2018-03-01T11:14:22.702Z,9.57
2018-03-01T11:16:50.836Z,9.90
2018-03-01T11:19:18.986Z,9.02
2018-03-01T11:21:47.129Z,11.05
2018-03-01T11:24:15.262Z,10.32
2018-03-01T11:26:43.510Z,9.77
2018-03-01T11:29:11.701Z,10.02
2018-03-01T11:31:39.872Z,10.35
2018-03-01T11:34:08.032Z,9.25
2018-03-01T11:36:36.214Z,8.95
2018-03-01T11:39:04.374Z,9.70
2018-03-01T11:41:32.518Z,12.10
2018-03-01T11:44:01.431Z,10.93
2018-03-01T11:46:29.588Z,9.73
2018-03-01T11:48:58.650Z,11.70
2018-03-01T11:51:26.793Z,11.60
2018-03-01T11:53:54.935Z,12.98
2018-03-01T11:56:23.110Z,12.27
2018-03-01T11:58:51.249Z,12.75
2018-03-01T12:01:20.150Z,17.97
2018-03-01T12:03:49.078Z,16.40
2018-03-01T12:06:17.211Z,13.83
2018-03-01T12:08:46.118Z,12.70
2018-03-01T12:11:14.274Z,17.73
2018-03-01T12:13:43.182Z,15.97
2018-03-01T12:16:11.322Z,13.43
2018-03-01T12:18:39.499Z,15.33
2018-03-01T12:21:08.451Z,14.43
2018-03-01T12:23:36.594Z,13.63
2018-03-01T12:26:04.738Z,10.70
2018-03-01T12:28:33.778Z,11.03
2018-03-01T12:31:01.927Z,11.60
2018-03-01T12:33:30.068Z,12.33
2018-03-01T12:35:59.006Z,11.60
2018-03-01T12:38:27.150Z,12.00
2018-03-01T12:40:56.061Z,13.93
2018-03-01T12:43:24.239Z,12.67
2018-03-01T12:45:52.386Z,12.40
2018-03-01T12:48:21.298Z,14.87
2018-03-01T12:50:49.931Z,21.93
2018-03-01T12:53:18.070Z,17.83
2018-03-01T12:55:46.226Z,17.33
2018-03-01T12:58:14.387Z,18.73
2018-03-01T13:00:42.534Z,14.00
2018-03-01T13:03:11.449Z,12.80
2018-03-01T13:05:39.618Z,12.43
2018-03-01T13:08:07.762Z,19.53
2018-03-01T13:10:37.855Z,15.20
2018-03-01T13:13:06.018Z,16.90
2018-03-01T13:15:34.266Z,15.93
2018-03-01T13:18:02.406Z,14.13
2018-03-01T13:20:31.352Z,14.83
2018-03-01T13:22:59.497Z,14.57
2018-03-01T13:25:27.638Z,14.63
2018-03-01T13:27:55.794Z,16.17
2018-03-01T13:30:23.940Z,15.97
2018-03-01T13:32:55.487Z,13.60
2018-03-01T13:35:34.312Z,14.83
2018-03-01T13:38:02.475Z,12.17
2018-03-01T13:40:30.768Z,14.63
2018-03-01T13:42:58.946Z,15.03
2018-03-01T13:45:27.103Z,12.90
2018-03-01T13:47:57.842Z,13.97
2018-03-01T13:50:25.990Z,14.77
2018-03-01T13:52:54.130Z,14.90
2018-03-01T13:55:23.071Z,13.27
2018-03-01T13:57:51.223Z,13.73
2018-03-01T14:00:19.881Z,15.93
2018-03-01T14:02:48.104Z,13.63
2018-03-01T14:05:16.275Z,14.13
2018-03-01T14:07:47.958Z,13.47
2018-03-01T14:10:16.119Z,15.17
2018-03-01T14:12:49.730Z,15.43
2018-03-01T14:15:17.909Z,15.30
2018-03-01T14:17:51.763Z,13.87
2018-03-01T14:20:21.662Z,16.03
2018-03-01T14:22:53.110Z,15.20
2018-03-01T14:25:22.038Z,16.30
2018-03-01T14:30:52.723Z,16.70
2018-03-01T14:33:20.849Z,17.03
2018-03-01T14:35:48.986Z,17.53
2018-03-01T14:38:17.941Z,16.37
2018-03-01T14:40:46.093Z,16.07
2018-03-01T14:43:14.230Z,14.30
2018-03-01T14:45:43.259Z,20.23
2018-03-01T14:48:11.433Z,18.63
2018-03-01T14:50:39.614Z,17.33
2018-03-01T14:53:07.793Z,16.40
2018-03-01T14:55:35.992Z,16.63
2018-03-01T14:58:04.146Z,14.50
2018-03-01T15:00:32.286Z,16.30
2018-03-01T15:03:00.474Z,14.60
2018-03-01T15:05:28.620Z,16.57
2018-03-01T15:07:56.762Z,15.43
2018-03-01T15:10:24.968Z,17.30
2018-03-01T15:12:53.104Z,16.23
2018-03-01T15:15:21.246Z,17.00
2018-03-01T15:17:49.428Z,14.73
2018-03-01T15:20:17.561Z,15.93
2018-03-01T15:22:45.695Z,18.30
2018-03-01T15:25:14.483Z,16.70
2018-03-01T15:27:42.626Z,17.27
2018-03-01T15:30:10.766Z,16.80
2018-03-01T15:32:38.935Z,15.57
2018-03-01T15:35:07.086Z,16.53
2018-03-01T15:37:36.063Z,17.03
2018-03-01T15:40:04.975Z,19.67
2018-03-01T15:42:33.886Z,22.33
2018-03-01T15:45:02.096Z,18.30
2018-03-01T15:47:30.269Z,17.20
2018-03-01T15:49:58.902Z,18.80
2018-03-01T15:52:27.062Z,17.17
2018-03-01T15:54:56.102Z,16.20
2018-03-01T15:57:24.455Z,15.90
2018-03-01T15:59:52.639Z,18.73
2018-03-01T16:02:21.119Z,20.67
2018-03-01T16:04:49.260Z,16.37
2018-03-01T16:07:17.436Z,14.90
2018-03-01T16:09:45.583Z,14.75
2018-03-01T16:12:13.737Z,16.83
2018-03-01T16:14:41.897Z,15.00
2018-03-01T16:17:10.039Z,19.10
2018-03-01T16:19:38.170Z,27.48
2018-03-01T16:22:06.417Z,24.50
2018-03-01T16:24:34.563Z,13.07
2018-03-01T16:27:02.745Z,17.33
2018-03-01T16:29:31.023Z,15.48
2018-03-01T16:31:59.158Z,11.93
2018-03-01T16:34:28.082Z,12.10
2018-03-01T16:36:56.358Z,14.07
2018-03-01T16:39:24.502Z,12.60
2018-03-01T16:41:53.439Z,13.93
2018-03-01T16:44:22.015Z,14.27
2018-03-01T16:46:50.182Z,12.90
2018-03-01T16:49:18.327Z,14.40
2018-03-01T16:51:46.481Z,21.30
2018-03-01T16:54:15.425Z,13.50
2018-03-01T16:56:43.577Z,12.57
2018-03-01T16:59:11.722Z,14.43
2018-03-01T17:01:40.655Z,13.80
2018-03-01T17:04:08.793Z,12.63
2018-03-01T17:06:37.715Z,13.65
2018-03-01T17:09:05.886Z,12.80
2018-03-01T17:11:34.046Z,13.18
2018-03-01T17:14:02.218Z,13.62
2018-03-01T17:16:30.413Z,12.48
2018-03-01T17:18:58.566Z,11.73
2018-03-01T17:21:26.714Z,12.75
2018-03-01T17:23:55.629Z,12.20
2018-03-01T17:26:23.778Z,14.10
2018-03-01T17:28:52.706Z,14.07
2018-03-01T17:31:20.874Z,11.82
2018-03-01T17:33:49.037Z,13.48
2018-03-01T17:36:17.178Z,13.05
2018-03-01T17:38:46.098Z,11.73
2018-03-01T17:41:14.274Z,12.48
2018-03-01T17:43:42.410Z,11.82
2018-03-01T17:46:11.326Z,13.05
2018-03-01T17:48:39.509Z,13.23
2018-03-01T17:51:07.643Z,10.98
2018-03-01T17:53:36.599Z,11.02
2018-03-01T17:56:04.859Z,11.90
2018-03-01T17:58:33.002Z,12.50
2018-03-01T18:01:01.171Z,12.23
2018-03-01T18:03:30.106Z,12.75
2018-03-01T18:05:58.265Z,11.55
2018-03-01T18:08:26.412Z,12.27
2018-03-01T18:10:54.582Z,11.65
2018-03-01T18:13:23.490Z,11.35
2018-03-01T18:15:51.635Z,12.80
2018-03-01T18:18:20.566Z,10.95
2018-03-01T18:20:48.715Z,12.15
2018-03-01T18:23:16.899Z,12.57
2018-03-01T18:25:45.826Z,12.80
2018-03-01T18:28:13.970Z,11.88
2018-03-01T18:30:42.158Z,11.30
2018-03-01T18:33:10.322Z,13.30
2018-03-01T18:35:39.269Z,12.10
2018-03-01T18:38:08.174Z,11.98
2018-03-01T18:40:36.374Z,13.05
2018-03-01T18:43:04.647Z,12.80
2018-03-01T18:45:32.795Z,12.93
2018-03-01T18:48:00.962Z,11.25
2018-03-01T18:50:29.125Z,13.20
2018-03-01T18:52:58.041Z,12.40
2018-03-01T18:55:26.230Z,12.70
2018-03-01T18:57:54.741Z,11.65
2018-03-01T19:00:22.915Z,12.35
2018-03-01T19:02:51.062Z,13.38
2018-03-01T19:05:19.214Z,10.65
2018-03-01T19:07:47.389Z,11.55
2018-03-01T19:10:15.534Z,12.85
2018-03-01T19:12:44.443Z,11.95
2018-03-01T19:15:12.612Z,13.13
2018-03-01T19:17:40.755Z,13.27
2018-03-01T19:20:08.939Z,14.05
2018-03-01T19:22:37.849Z,15.98
2018-03-01T19:25:06.013Z,13.43
2018-03-01T19:27:34.226Z,12.25
2018-03-01T19:30:02.379Z,13.18
2018-03-01T19:32:30.514Z,11.77
2018-03-01T19:34:59.494Z,12.80
2018-03-01T19:37:27.642Z,12.85
2018-03-01T19:39:55.797Z,12.00
2018-03-01T19:42:23.969Z,12.10
2018-03-01T19:44:52.130Z,12.07
2018-03-01T19:47:20.275Z,12.60
2018-03-01T19:49:48.455Z,12.07
2018-03-01T19:52:17.368Z,12.75
2018-03-01T19:54:45.551Z,14.20
2018-03-01T19:57:13.715Z,21.05
2018-03-01T19:59:41.902Z,20.88
2018-03-01T20:02:10.095Z,36.92
2018-03-01T20:04:38.247Z,17.27
2018-03-01T20:07:06.390Z,17.08
2018-03-01T20:09:34.553Z,13.77
2018-03-01T20:12:03.626Z,23.10
2018-03-01T20:14:32.589Z,24.08
2018-03-01T20:17:00.742Z,32.83
2018-03-01T20:19:28.889Z,26.77
2018-03-01T20:21:57.848Z,20.00
2018-03-01T20:24:26.081Z,18.75
2018-03-01T20:26:54.220Z,19.70
2018-03-01T20:29:23.225Z,18.60
2018-03-01T20:31:51.386Z,20.27
2018-03-01T20:34:20.334Z,27.37
2018-03-01T20:36:48.478Z,19.48
2018-03-01T20:39:16.625Z,24.60
2018-03-01T20:41:45.633Z,19.70
2018-03-01T20:44:13.774Z,18.75
2018-03-01T20:46:42.699Z,22.80
2018-03-01T20:49:10.910Z,24.25
2018-03-01T20:51:39.090Z,21.60
2018-03-01T20:54:07.230Z,28.55
2018-03-01T20:56:35.380Z,27.55
2018-03-01T20:59:03.579Z,19.83
2018-03-01T21:01:31.742Z,21.33
2018-03-01T21:03:59.894Z,21.37
2018-03-01T21:06:28.446Z,21.30
2018-03-01T21:08:56.594Z,18.52
2018-03-01T21:11:24.749Z,16.35
2018-03-01T21:13:52.891Z,16.55
2018-03-01T21:16:21.064Z,20.70
2018-03-01T21:18:49.266Z,17.42
2018-03-01T21:21:17.401Z,15.13
2018-03-01T21:23:46.333Z,19.40
2018-03-01T21:26:14.477Z,25.33
2018-03-01T21:28:42.630Z,16.73
2018-03-01T21:31:11.569Z,16.42
2018-03-01T21:33:39.710Z,21.45
2018-03-01T21:36:07.866Z,17.45
2018-03-01T21:38:36.797Z,20.12
2018-03-01T21:41:04.945Z,23.73
2018-03-01T21:43:33.851Z,16.75
2018-03-01T21:46:02.015Z,21.58
2018-03-01T21:48:30.162Z,17.40
2018-03-01T21:50:59.120Z,25.23
2018-03-01T21:53:27.386Z,19.80
2018-03-01T21:55:56.246Z,19.20
2018-03-01T21:58:24.455Z,15.52
2018-03-01T22:00:52.603Z,32.22
2018-03-01T22:03:20.742Z,17.73
2018-03-01T22:05:48.947Z,31.87
2018-03-01T22:08:17.090Z,20.70
2018-03-01T22:10:46.435Z,17.80
2018-03-01T22:13:14.610Z,16.48
2018-03-01T22:15:42.777Z,16.20
2018-03-01T22:18:10.946Z,16.50
2018-03-01T22:20:39.090Z,17.95
2018-03-01T22:23:07.245Z,16.40
2018-03-01T22:25:36.179Z,16.45
2018-03-01T22:28:04.371Z,16.95
2018-03-01T22:30:32.486Z,13.82
2018-03-01T22:33:01.456Z,17.98
2018-03-01T22:35:29.609Z,18.95
2018-03-01T22:37:57.762Z,16.70
2018-03-01T22:40:26.039Z,14.85
2018-03-01T22:42:54.182Z,17.80
2018-03-01T22:45:22.386Z,17.95
2018-03-01T22:47:50.659Z,17.90
2018-03-01T22:50:18.805Z,15.50
2018-03-01T22:52:46.953Z,13.98
2018-03-01T22:55:15.138Z,13.75
2018-03-01T22:57:44.058Z,15.70
2018-03-01T23:00:12.203Z,12.95
2018-03-01T23:02:41.141Z,14.60
2018-03-01T23:05:09.289Z,13.62
2018-03-01T23:07:37.451Z,14.25
2018-03-01T23:10:05.628Z,14.30
2018-03-01T23:12:33.776Z,13.18
2018-03-01T23:15:02.688Z,15.25
2018-03-01T23:17:30.887Z,13.60
2018-03-01T23:19:59.030Z,14.93
2018-03-01T23:22:27.226Z,12.48
2018-03-01T23:24:55.379Z,14.30
2018-03-01T23:27:23.541Z,13.75
2018-03-01T23:29:51.731Z,13.82
2018-03-01T23:32:19.874Z,13.95
2018-03-01T23:34:48.824Z,14.68
2018-03-01T23:37:16.991Z,13.68
2018-03-01T23:39:45.135Z,14.15
2018-03-01T23:42:13.311Z,11.80
2018-03-01T23:44:41.484Z,13.05
2018-03-01T23:47:09.624Z,12.18
2018-03-01T23:49:37.760Z,13.30
2018-03-01T23:52:05.934Z,13.45
2018-03-01T23:54:34.083Z,12.25
2018-03-01T23:57:02.218Z,13.25
2018-03-01T23:59:31.349Z,14.70
