createdAt,value
2018-09-24T00:00:09.627Z,12.6
2018-09-24T00:00:58.361Z,12.6
2018-09-24T00:01:48.429Z,12.7
2018-09-24T00:02:38.497Z,12.6
2018-09-24T00:03:28.573Z,12.7
2018-09-24T00:04:18.621Z,12.6
2018-09-24T00:05:08.678Z,12.6
2018-09-24T00:05:58.754Z,12.6
2018-09-24T00:06:48.808Z,12.6
2018-09-24T00:07:38.925Z,12.6
2018-09-24T00:08:28.925Z,12.5
2018-09-24T00:09:18.726Z,12.5
2018-09-24T00:10:09.335Z,12.5
2018-09-24T00:10:59.131Z,12.5
2018-09-24T00:11:49.194Z,12.5
2018-09-24T00:12:39.241Z,12.4
2018-09-24T00:13:29.013Z,12.4
2018-09-24T00:14:19.090Z,12.5
2018-09-24T00:15:09.459Z,12.4
2018-09-24T00:15:59.510Z,12.4
2018-09-24T00:16:49.276Z,12.4
2018-09-24T00:17:39.645Z,12.4
2018-09-24T00:18:29.983Z,12.5
2018-09-24T00:19:19.464Z,12.5
2018-09-24T00:20:09.807Z,12.5
2018-09-24T00:20:59.620Z,12.4
2018-09-24T00:21:49.702Z,12.5
2018-09-24T00:22:39.725Z,12.4
2018-09-24T00:23:30.066Z,12.5
2018-09-24T00:24:20.134Z,12.4
2018-09-24T00:25:10.184Z,12.4
2018-09-24T00:26:00.522Z,12.5
2018-09-24T00:26:50.327Z,12.4
2018-09-24T00:27:40.412Z,12.4
2018-09-24T00:28:30.691Z,12.4
2018-09-24T00:29:20.235Z,12.4
2018-09-24T00:30:10.291Z,12.4
2018-09-24T00:31:00.699Z,12.4
2018-09-24T00:31:50.413Z,12.4
2018-09-24T00:32:40.759Z,12.4
2018-09-24T00:33:30.358Z,12.4
2018-09-24T00:34:20.996Z,12.4
2018-09-24T00:35:10.990Z,12.4
2018-09-24T00:36:01.520Z,12.3
2018-09-24T00:36:50.846Z,12.3
2018-09-24T00:55:57.620Z,12.1
2018-09-24T00:56:46.818Z,12.1
2018-09-24T00:57:37.674Z,12
2018-09-24T00:58:27.505Z,12
2018-09-24T00:59:17.554Z,12
2018-09-24T01:00:07.619Z,12
2018-09-24T01:00:57.387Z,12
2018-09-24T01:01:47.729Z,12
2018-09-24T01:02:37.802Z,12
2018-09-24T01:03:28.144Z,11.9
2018-09-24T01:04:17.654Z,11.9
2018-09-24T01:05:07.702Z,11.9
2018-09-24T01:05:58.047Z,11.9
2018-09-24T01:06:48.097Z,11.9
2018-09-24T01:07:38.187Z,11.9
2018-09-24T01:08:27.944Z,11.9
2018-09-24T01:09:17.989Z,11.9
2018-09-24T01:10:08.077Z,11.9
2018-09-24T01:10:58.476Z,11.9
2018-09-24T01:11:48.491Z,11.9
2018-09-24T01:12:38.565Z,11.9
2018-09-24T01:13:28.319Z,11.8
2018-09-24T01:14:18.467Z,11.8
2018-09-24T01:15:08.751Z,11.8
2018-09-24T01:15:58.789Z,11.8
2018-09-24T01:16:48.826Z,11.8
2018-09-24T01:17:38.944Z,11.8
2018-09-24T01:18:28.716Z,11.8
2018-09-24T01:19:19.027Z,11.8
2018-09-24T01:20:08.858Z,11.8
2018-09-24T01:20:59.173Z,11.7
2018-09-24T01:21:49.248Z,11.7
2018-09-24T01:22:39.303Z,11.7
2018-09-24T01:23:29.375Z,11.7
2018-09-24T01:24:19.165Z,11.7
2018-09-24T01:25:09.507Z,11.6
2018-09-24T01:25:59.600Z,11.6
2018-09-24T01:26:49.076Z,11.6
2018-09-24T01:27:39.383Z,11.6
2018-09-24T01:28:29.485Z,11.6
2018-09-24T01:29:19.827Z,11.6
2018-09-24T01:30:09.606Z,11.6
2018-09-24T01:30:59.922Z,11.6
2018-09-24T01:31:49.995Z,11.6
2018-09-24T01:32:39.795Z,11.5
2018-09-24T01:33:29.866Z,11.6
2018-09-24T01:34:19.898Z,11.5
2018-09-24T01:35:09.700Z,11.5
2018-09-24T01:36:00.043Z,11.5
2018-09-24T01:36:50.371Z,11.5
2018-09-24T01:37:40.164Z,11.4
2018-09-24T01:38:30.503Z,11.5
2018-09-24T01:39:20.299Z,11.4
2018-09-24T01:40:10.363Z,11.4
2018-09-24T01:41:00.700Z,11.4
2018-09-24T01:41:50.803Z,11.4
2018-09-24T01:42:40.527Z,11.4
2018-09-24T01:43:30.877Z,11.4
2018-09-24T01:44:20.967Z,11.4
2018-09-24T01:45:11.024Z,11.4
2018-09-24T01:46:00.786Z,11.3
2018-09-24T01:46:50.856Z,11.3
2018-09-24T01:47:40.907Z,11.3
2018-09-24T01:48:31.284Z,11.3
2018-09-24T01:49:21.316Z,11.3
2018-09-24T01:50:11.623Z,11.3
2018-09-24T01:51:01.445Z,11.3
2018-09-24T01:51:51.233Z,11.3
2018-09-24T01:52:41.574Z,11.2
2018-09-24T01:53:31.353Z,11.2
2018-09-24T01:54:21.721Z,11.2
2018-09-24T01:55:11.503Z,11.2
2018-09-24T01:56:01.827Z,11.2
2018-09-24T01:56:51.906Z,11.1
2018-09-24T01:57:41.664Z,11.1
2018-09-24T01:58:32.001Z,11.1
2018-09-24T01:59:21.516Z,11.1
2018-09-24T02:00:12.416Z,11.1
2018-09-24T02:01:01.915Z,11.1
2018-09-24T02:01:52.278Z,11.1
2018-09-24T02:02:42.424Z,11.1
2018-09-24T02:03:32.400Z,11
2018-09-24T02:04:22.170Z,11
2018-09-24T02:05:12.510Z,11
2018-09-24T02:06:02.604Z,11
2018-09-24T02:06:52.645Z,11
2018-09-24T02:07:42.720Z,11
2018-09-24T02:08:32.480Z,11
2018-09-24T02:09:22.546Z,11
2018-09-24T02:10:12.942Z,11
2018-09-24T02:11:02.990Z,11
2018-09-24T02:11:53.033Z,10.9
2018-09-24T02:12:43.037Z,11
2018-09-24T02:13:33.144Z,11
2018-09-24T02:14:23.465Z,10.9
2018-09-24T02:15:12.983Z,10.9
2018-09-24T02:16:03.341Z,10.9
2018-09-24T02:16:53.412Z,11
2018-09-24T02:17:43.513Z,11
2018-09-24T02:18:34.039Z,10.9
2018-09-24T02:19:23.585Z,10.9
2018-09-24T02:20:13.362Z,10.9
2018-09-24T02:21:03.722Z,10.9
2018-09-24T02:21:53.777Z,10.9
2018-09-24T02:22:43.568Z,10.9
2018-09-24T02:23:33.339Z,10.9
2018-09-24T02:24:24.230Z,10.9
2018-09-24T02:25:13.465Z,10.9
2018-09-24T02:26:04.086Z,10.9
2018-09-24T02:26:54.168Z,10.9
2018-09-24T02:27:44.211Z,10.9
2018-09-24T02:28:34.299Z,10.9
2018-09-24T02:29:24.610Z,10.9
2018-09-24T02:30:14.408Z,10.9
2018-09-24T02:31:04.517Z,10.9
2018-09-24T02:31:54.552Z,10.9
2018-09-24T02:32:44.593Z,10.9
2018-09-24T02:33:34.369Z,10.9
2018-09-24T02:34:24.726Z,10.9
2018-09-24T02:35:14.511Z,10.9
2018-09-24T02:36:04.881Z,10.9
2018-09-24T02:36:54.943Z,10.9
2018-09-24T02:37:45.019Z,10.9
2018-09-24T02:38:34.754Z,10.9
2018-09-24T02:39:25.094Z,10.9
2018-09-24T02:40:15.151Z,10.9
2018-09-24T02:41:05.223Z,10.9
2018-09-24T02:41:55.309Z,10.9
2018-09-24T02:42:45.376Z,10.9
2018-09-24T02:43:35.421Z,10.9
2018-09-24T02:44:25.564Z,10.9
2018-09-24T02:45:15.566Z,10.8
2018-09-24T02:46:05.606Z,10.8
2018-09-24T02:46:55.660Z,10.8
2018-09-24T02:47:45.735Z,10.9
2018-09-24T02:48:35.782Z,10.8
2018-09-24T02:49:26.123Z,10.9
2018-09-24T02:50:15.948Z,10.8
2018-09-24T02:51:05.426Z,10.8
2018-09-24T02:51:56.060Z,10.8
2018-09-24T02:52:46.137Z,10.8
2018-09-24T02:53:35.318Z,10.8
2018-09-24T02:54:25.945Z,10.8
2018-09-24T02:55:15.473Z,10.8
2018-09-24T02:56:06.380Z,10.8
2018-09-24T02:56:56.672Z,10.8
2018-09-24T02:57:46.491Z,10.8
2018-09-24T02:58:36.595Z,10.8
2018-09-24T02:59:26.859Z,10.8
2018-09-24T03:00:16.395Z,10.8
2018-09-24T03:01:06.857Z,10.8
2018-09-24T03:01:56.534Z,10.8
2018-09-24T03:02:46.688Z,10.8
2018-09-24T03:03:36.640Z,10.8
2018-09-24T03:04:27.000Z,10.8
2018-09-24T03:05:17.065Z,10.8
2018-09-24T03:06:07.142Z,10.8
2018-09-24T03:06:56.885Z,10.8
2018-09-24T03:07:47.247Z,10.8
2018-09-24T03:08:37.369Z,10.8
2018-09-24T03:09:27.679Z,10.7
2018-09-24T03:10:17.449Z,10.7
2018-09-24T03:11:07.209Z,10.7
2018-09-24T03:11:56.992Z,10.8
2018-09-24T03:12:47.371Z,10.8
2018-09-24T03:13:37.694Z,10.8
2018-09-24T03:14:28.014Z,10.8
2018-09-24T03:15:17.817Z,10.7
2018-09-24T03:16:07.879Z,10.7
2018-09-24T03:16:57.941Z,10.7
2018-09-24T03:17:48.020Z,10.7
2018-09-24T03:18:38.054Z,10.7
2018-09-24T03:19:28.117Z,10.7
2018-09-24T03:20:17.899Z,10.7
2018-09-24T03:21:08.261Z,10.7
2018-09-24T03:21:58.322Z,10.6
2018-09-24T03:22:47.544Z,10.6
2018-09-24T03:23:38.433Z,10.6
2018-09-24T03:24:28.206Z,10.6
2018-09-24T03:25:19.528Z,10.6
2018-09-24T03:26:09.018Z,10.6
2018-09-24T03:26:58.706Z,10.6
2018-09-24T03:27:48.471Z,10.6
2018-09-24T03:28:38.555Z,10.6
2018-09-24T03:29:28.591Z,10.6
2018-09-24T03:30:18.956Z,10.6
2018-09-24T03:31:08.735Z,10.6
2018-09-24T03:31:58.793Z,10.6
2018-09-24T03:32:48.841Z,10.6
2018-09-24T03:33:38.980Z,10.6
2018-09-24T03:34:29.240Z,10.6
2018-09-24T03:35:19.373Z,10.6
2018-09-24T03:36:08.515Z,10.6
2018-09-24T03:36:59.448Z,10.6
2018-09-24T03:37:49.498Z,10.6
2018-09-24T03:38:39.583Z,10.5
2018-09-24T03:39:29.654Z,10.6
2018-09-24T03:40:19.685Z,10.5
2018-09-24T03:41:09.486Z,10.6
2018-09-24T03:42:00.178Z,10.6
2018-09-24T03:42:49.875Z,10.5
2018-09-24T03:43:39.945Z,10.5
2018-09-24T03:44:29.437Z,10.5
2018-09-24T03:45:20.082Z,10.5
2018-09-24T03:46:09.853Z,10.5
2018-09-24T03:46:59.920Z,10.5
2018-09-24T03:47:50.257Z,10.6
2018-09-24T03:48:40.325Z,10.6
2018-09-24T03:49:30.107Z,10.5
2018-09-24T03:50:20.467Z,10.6
2018-09-24T03:51:10.234Z,10.6
2018-09-24T03:52:00.579Z,10.6
2018-09-24T03:52:50.334Z,10.6
2018-09-24T03:53:40.714Z,10.6
2018-09-24T03:54:30.489Z,10.5
2018-09-24T03:55:20.828Z,10.5
2018-09-24T03:56:10.859Z,10.5
2018-09-24T03:57:00.647Z,10.5
2018-09-24T03:57:50.721Z,10.5
2018-09-24T03:58:41.084Z,10.6
2018-09-24T03:59:30.839Z,10.6
2018-09-24T04:00:20.908Z,10.6
2018-09-24T04:01:10.693Z,10.6
2018-09-24T04:02:01.335Z,10.6
2018-09-24T04:02:51.396Z,10.6
2018-09-24T04:03:41.454Z,10.6
2018-09-24T04:04:31.241Z,10.6
2018-09-24T04:05:21.595Z,10.6
2018-09-24T04:06:11.651Z,10.6
2018-09-24T04:07:01.453Z,10.6
2018-09-24T04:07:51.761Z,10.6
2018-09-24T04:08:41.843Z,10.6
2018-09-24T04:09:32.039Z,10.6
2018-09-24T04:10:21.693Z,10.6
2018-09-24T04:11:12.021Z,10.6
2018-09-24T04:12:01.790Z,10.6
2018-09-24T04:12:52.153Z,10.6
2018-09-24T04:13:42.206Z,10.6
2018-09-24T04:14:32.290Z,10.6
2018-09-24T04:15:21.755Z,10.6
2018-09-24T04:16:12.710Z,10.6
2018-09-24T04:17:02.189Z,10.6
2018-09-24T04:17:52.253Z,10.6
2018-09-24T04:18:42.603Z,10.6
2018-09-24T04:19:32.862Z,10.6
2018-09-24T04:20:22.710Z,10.6
2018-09-24T04:21:13.038Z,10.6
2018-09-24T04:22:02.289Z,10.6
2018-09-24T04:22:52.344Z,10.6
2018-09-24T04:23:42.670Z,10.6
2018-09-24T04:24:33.024Z,10.7
2018-09-24T04:25:22.884Z,10.7
2018-09-24T04:26:13.575Z,10.7
2018-09-24T04:27:02.927Z,10.7
2018-09-24T04:27:53.269Z,10.7
2018-09-24T04:28:43.070Z,10.7
2018-09-24T04:29:32.536Z,10.8
2018-09-24T04:30:22.877Z,10.8
2018-09-24T04:31:13.539Z,10.8
2018-09-24T04:32:03.579Z,10.8
2018-09-24T04:32:53.671Z,10.8
2018-09-24T04:33:43.722Z,10.8
2018-09-24T04:34:33.549Z,10.8
2018-09-24T04:35:23.873Z,10.9
2018-09-24T04:36:13.912Z,10.9
2018-09-24T04:37:03.686Z,10.9
2018-09-24T04:37:53.765Z,10.9
2018-09-24T04:38:43.811Z,10.9
2018-09-24T04:39:34.155Z,11
2018-09-24T04:40:23.649Z,11.1
2018-09-24T04:41:13.991Z,11.1
2018-09-24T04:42:04.470Z,11.1
2018-09-24T04:42:54.418Z,11.1
2018-09-24T04:43:44.500Z,11.1
2018-09-24T04:44:33.965Z,11.2
2018-09-24T04:45:24.612Z,11.2
2018-09-24T04:46:14.657Z,11.3
2018-09-24T04:47:05.237Z,11.3
2018-09-24T04:47:54.782Z,11.3
2018-09-24T04:48:44.838Z,11.4
2018-09-24T04:49:34.902Z,11.4
2018-09-24T04:50:24.958Z,11.5
2018-09-24T04:51:15.039Z,11.6
2018-09-24T04:52:05.061Z,11.6
2018-09-24T04:52:55.140Z,11.7
2018-09-24T04:53:44.914Z,11.8
2018-09-24T04:54:35.015Z,11.9
2018-09-24T04:55:25.340Z,12
2018-09-24T04:56:15.428Z,12.2
2018-09-24T04:57:05.983Z,12.4
2018-09-24T04:57:55.242Z,12.5
2018-09-24T04:58:45.795Z,12.8
2018-09-24T04:59:35.675Z,12.9
2018-09-24T05:00:25.431Z,13.1
2018-09-24T05:01:15.785Z,13.4
2018-09-24T05:02:05.815Z,13.6
2018-09-24T05:02:55.916Z,13.8
2018-09-24T05:03:45.687Z,14
2018-09-24T05:04:36.030Z,14.3
2018-09-24T05:05:26.090Z,14.5
2018-09-24T05:06:15.867Z,14.8
2018-09-24T05:07:06.223Z,15
2018-09-24T05:24:48.383Z,20.6
2018-09-24T05:25:38.124Z,21
2018-09-24T05:26:28.173Z,21.3
2018-09-24T05:27:18.667Z,21.7
2018-09-24T05:28:07.996Z,22
2018-09-24T05:28:58.359Z,22.3
2018-09-24T05:29:48.488Z,22.7
2018-09-24T05:30:38.478Z,23.1
2018-09-24T05:31:28.533Z,23.5
2018-09-24T05:32:18.638Z,23.9
2018-09-24T05:33:08.671Z,24.3
2018-09-24T05:33:58.445Z,24.6
2018-09-24T05:34:48.531Z,25
2018-09-24T05:35:38.568Z,25.4
2018-09-24T05:36:28.435Z,25.8
2018-09-24T05:37:19.000Z,26.2
2018-09-24T05:38:09.051Z,26.6
2018-09-24T05:38:58.832Z,26.9
2018-09-24T05:39:49.158Z,27.3
2018-09-24T05:40:39.215Z,27.8
2018-09-24T05:41:29.310Z,28.1
2018-09-24T05:42:19.068Z,28.5
2018-09-24T05:43:09.132Z,28.9
2018-09-24T05:43:59.480Z,29.4
2018-09-24T05:44:49.260Z,29.8
2018-09-24T05:45:39.294Z,30.2
2018-09-24T05:46:29.662Z,30.6
2018-09-24T05:47:19.153Z,31.1
2018-09-24T05:48:09.518Z,31.5
2018-09-24T05:48:59.869Z,32
2018-09-24T05:49:49.926Z,32.5
2018-09-24T05:50:39.796Z,33
2018-09-24T05:51:30.185Z,33.4
2018-09-24T05:52:20.983Z,33.9
2018-09-24T05:53:10.459Z,34.4
2018-09-24T05:54:00.384Z,34.9
2018-09-24T05:54:50.629Z,35.3
2018-09-24T05:55:41.627Z,35.8
2018-09-24T05:56:31.034Z,36.4
2018-09-24T05:57:20.519Z,36.9
2018-09-24T05:58:10.545Z,37.3
2018-09-24T05:59:00.330Z,37.8
2018-09-24T05:59:50.666Z,38.3
2018-09-24T06:00:41.253Z,38.7
2018-09-24T06:01:30.814Z,39.1
2018-09-24T06:02:20.875Z,39.4
2018-09-24T06:03:10.939Z,39.9
2018-09-24T06:04:00.717Z,40.4
2018-09-24T06:04:51.070Z,40.9
2018-09-24T06:05:41.859Z,41.3
2018-09-24T06:06:31.172Z,41.9
2018-09-24T06:07:20.939Z,42.3
2018-09-24T06:08:11.291Z,42.8
2018-09-24T06:09:01.366Z,43.1
2018-09-24T06:09:51.444Z,43.4
2018-09-24T06:10:41.739Z,43.8
2018-09-24T06:11:31.516Z,44.2
2018-09-24T06:12:22.288Z,44.6
2018-09-24T06:13:11.965Z,44.9
2018-09-24T06:14:02.162Z,45.4
2018-09-24T06:14:51.518Z,45.8
2018-09-24T06:15:41.914Z,46.3
2018-09-24T06:16:31.953Z,46.7
2018-09-24T06:17:21.995Z,47.1
2018-09-24T06:18:12.062Z,47.4
2018-09-24T06:19:02.343Z,47.8
2018-09-24T06:19:52.223Z,48.1
2018-09-24T06:20:42.396Z,48.5
2018-09-24T06:21:32.580Z,48.9
2018-09-24T06:22:22.127Z,49.3
2018-09-24T06:23:12.177Z,49.8
2018-09-24T06:24:02.501Z,50.2
2018-09-24T06:24:52.283Z,50.7
2018-09-24T06:25:42.644Z,51.1
2018-09-24T06:26:32.406Z,51.6
2018-09-24T06:27:22.429Z,52.1
2018-09-24T06:28:12.831Z,52.5
2018-09-24T06:29:02.607Z,53.1
2018-09-24T06:29:52.957Z,53.6
2018-09-24T06:30:43.002Z,54.2
2018-09-24T06:31:32.795Z,54.7
2018-09-24T06:32:23.138Z,55.2
2018-09-24T06:33:13.217Z,55.7
2018-09-24T06:34:03.275Z,56.2
2018-09-24T06:34:53.343Z,56.8
2018-09-24T06:35:43.119Z,57.2
2018-09-24T06:36:33.465Z,57.6
2018-09-24T06:37:23.231Z,58.1
2018-09-24T06:38:13.291Z,58.5
2018-09-24T06:39:03.663Z,58.9
2018-09-24T06:39:53.720Z,59.4
2018-09-24T06:40:43.764Z,59.9
2018-09-24T06:41:34.080Z,60.3
2018-09-24T06:42:23.939Z,60.7
2018-09-24T06:43:14.073Z,61.2
2018-09-24T06:44:03.534Z,61.8
2018-09-24T06:44:54.074Z,62.3
2018-09-24T06:45:44.189Z,62.7
2018-09-24T06:46:34.494Z,63.1
2018-09-24T06:47:24.606Z,63.4
2018-09-24T06:48:14.405Z,63.9
2018-09-24T06:49:04.111Z,64.4
2018-09-24T06:49:54.509Z,64.9
2018-09-24T06:50:44.269Z,65.3
2018-09-24T06:51:34.629Z,65.8
2018-09-24T06:52:24.424Z,66.3
2018-09-24T06:53:14.730Z,66.6
2018-09-24T06:54:04.554Z,67
2018-09-24T06:54:54.871Z,67.4
2018-09-24T06:55:44.927Z,67.8
2018-09-24T06:56:34.991Z,68.1
2018-09-24T06:57:25.047Z,69.3
2018-09-24T06:58:14.840Z,66.5
2018-09-24T06:59:05.184Z,63.7
2018-09-24T06:59:54.971Z,59.6
2018-09-24T07:00:44.761Z,54.3
2018-09-24T07:01:35.068Z,51.9
2018-09-24T07:02:25.485Z,50.7
2018-09-24T07:03:15.516Z,50.1
2018-09-24T07:04:05.534Z,50.1
2018-09-24T07:04:55.708Z,50.5
2018-09-24T07:05:45.417Z,51.2
2018-09-24T07:06:35.506Z,52.1
2018-09-24T07:07:25.804Z,53.1
2018-09-24T07:08:15.602Z,54.2
2018-09-24T07:09:05.938Z,55.3
2018-09-24T07:09:55.983Z,56.3
2018-09-24T07:10:46.050Z,57.4
2018-09-24T07:11:36.674Z,58.5
2018-09-24T07:12:26.340Z,59.6
2018-09-24T07:13:16.886Z,60.6
2018-09-24T07:14:06.530Z,61.6
2018-09-24T07:14:56.088Z,62.7
2018-09-24T07:15:46.437Z,63.7
2018-09-24T07:16:36.472Z,64.6
2018-09-24T07:17:26.569Z,65.4
2018-09-24T07:18:16.615Z,66.3
2018-09-24T07:19:06.688Z,67.1
2018-09-24T07:19:56.745Z,67.9
2018-09-24T07:20:46.809Z,69.7
2018-09-24T07:21:37.530Z,66.6
2018-09-24T07:22:26.928Z,63.6
2018-09-24T07:23:17.320Z,61.1
2018-09-24T07:24:57.130Z,56.1
2018-09-24T07:25:47.223Z,55.3
2018-09-24T07:26:36.705Z,55.5
2018-09-24T07:27:27.473Z,56.2
2018-09-24T07:28:17.597Z,57.3
2018-09-24T07:29:07.192Z,58.5
2018-09-24T07:29:57.530Z,59.8
2018-09-24T07:30:47.368Z,61.1
2018-09-24T07:31:37.667Z,62.3
2018-09-24T07:32:27.707Z,63.6
2018-09-24T07:33:18.574Z,64.9
2018-09-24T07:34:07.918Z,66.1
2018-09-24T07:34:57.967Z,67.3
2018-09-24T07:35:47.730Z,69.2
2018-09-24T07:36:38.034Z,67.6
2018-09-24T07:37:28.096Z,66.6
2018-09-24T07:38:18.207Z,65.3
2018-09-24T07:39:08.186Z,62.8
2018-09-24T07:39:58.294Z,60
2018-09-24T07:40:48.347Z,59.1
2018-09-24T07:41:38.421Z,60.3
2018-09-24T07:42:28.476Z,61.8
2018-09-24T07:43:19.002Z,62.9
2018-09-24T07:44:08.928Z,63.3
2018-09-24T07:44:58.649Z,63.1
2018-09-24T07:45:47.950Z,62.6
2018-09-24T07:46:38.808Z,62.2
2018-09-24T07:47:28.564Z,62
2018-09-24T07:48:18.928Z,62.3
2018-09-24T07:49:08.994Z,62.9
2018-09-24T07:49:58.761Z,63.4
2018-09-24T07:50:48.814Z,63.8
2018-09-24T07:51:39.174Z,63.9
2018-09-24T07:52:29.226Z,64
2018-09-24T07:53:19.301Z,63.9
2018-09-24T07:54:09.670Z,64.1
2018-09-24T07:54:58.947Z,64.3
2018-09-24T07:55:49.509Z,64.5
2018-09-24T07:56:39.554Z,64.8
2018-09-24T07:57:29.326Z,65
2018-09-24T07:58:19.407Z,65.1
2018-09-24T07:59:09.270Z,65.2
2018-09-24T07:59:59.861Z,65.3
2018-09-24T08:00:49.722Z,65.4
2018-09-24T08:01:39.657Z,65.6
2018-09-24T08:02:29.708Z,65.7
2018-09-24T08:03:19.797Z,65.9
2018-09-24T08:04:10.137Z,66.1
2018-09-24T08:04:59.908Z,66.3
2018-09-24T08:05:50.275Z,66.3
2018-09-24T08:06:40.088Z,66.4
2018-09-24T08:07:30.732Z,66.6
2018-09-24T08:08:20.452Z,66.8
2018-09-24T08:09:10.514Z,67
2018-09-24T08:10:00.592Z,67.3
2018-09-24T08:10:50.639Z,67.5
2018-09-24T08:11:40.417Z,67.6
2018-09-24T08:12:30.217Z,67.8
2018-09-24T08:13:21.412Z,67.9
2018-09-24T08:14:10.627Z,68.1
2018-09-24T08:15:00.959Z,68
2018-09-24T08:15:51.034Z,68
2018-09-24T08:16:40.863Z,68
2018-09-24T08:17:31.146Z,68.1
2018-09-24T08:18:21.324Z,68.1
2018-09-24T08:19:11.287Z,68.2
2018-09-24T08:20:01.065Z,68.3
2018-09-24T08:20:51.080Z,68.3
2018-09-24T08:21:41.506Z,68.2
2018-09-24T08:22:31.541Z,67.9
2018-09-24T08:23:21.942Z,67.8
2018-09-24T08:24:11.673Z,67.6
2018-09-24T08:25:01.445Z,67.4
2018-09-24T08:25:52.086Z,67.3
2018-09-24T08:26:41.558Z,67.2
2018-09-24T08:27:31.626Z,67.1
2018-09-24T08:28:21.958Z,67.1
2018-09-24T08:29:12.045Z,67.2
2018-09-24T08:30:01.828Z,67.3
2018-09-24T08:30:52.176Z,67.1
2018-09-24T08:31:42.548Z,67.1
2018-09-24T08:32:32.332Z,67.1
2018-09-24T08:33:22.073Z,67.3
2018-09-24T08:34:12.422Z,67.5
2018-09-24T08:35:02.745Z,67.6
2018-09-24T08:35:52.275Z,67.6
2018-09-24T08:36:42.342Z,67.7
2018-09-24T08:37:32.412Z,68
2018-09-24T08:38:22.487Z,68.3
2018-09-24T08:39:12.571Z,68.5
2018-09-24T08:40:02.870Z,68.6
2018-09-24T08:40:52.945Z,68.8
2018-09-24T08:41:42.712Z,69.1
2018-09-24T08:42:32.780Z,69.3
2018-09-24T08:43:23.122Z,69.5
2018-09-24T08:44:13.820Z,69.6
2018-09-24T08:45:03.269Z,69.8
2018-09-24T08:45:53.096Z,69.9
2018-09-24T08:46:43.131Z,70.1
2018-09-24T08:47:33.183Z,70.1
2018-09-24T08:48:23.512Z,70.3
2018-09-24T08:49:13.298Z,70.5
2018-09-24T08:50:03.651Z,70.8
2018-09-24T08:50:53.713Z,71.1
2018-09-24T08:51:43.769Z,71.3
2018-09-24T08:52:33.821Z,71.3
2018-09-24T08:53:24.002Z,71.4
2018-09-24T08:54:13.979Z,71.5
2018-09-24T08:55:03.507Z,71.7
2018-09-24T08:55:54.103Z,71.8
2018-09-24T08:56:44.201Z,71.7
2018-09-24T08:57:34.211Z,71.6
2018-09-24T08:58:24.306Z,71.6
2018-09-24T08:59:14.339Z,71.6
2018-09-24T09:00:03.877Z,71.6
2018-09-24T09:00:53.910Z,71.7
2018-09-24T09:01:44.528Z,71.8
2018-09-24T09:02:34.947Z,71.8
2018-09-24T09:03:24.083Z,72
2018-09-24T09:04:14.723Z,72.2
2018-09-24T09:05:04.495Z,72.4
2018-09-24T09:05:54.852Z,72.6
2018-09-24T09:06:44.914Z,72.7
2018-09-24T09:07:34.976Z,72.7
2018-09-24T09:08:25.624Z,72.8
2018-09-24T09:09:14.821Z,72.8
2018-09-24T09:10:04.900Z,73
2018-09-24T09:10:55.245Z,73.2
2018-09-24T09:11:45.003Z,73.4
2018-09-24T09:12:35.360Z,73.6
2018-09-24T09:13:25.437Z,73.6
2018-09-24T09:14:15.492Z,73.5
2018-09-24T09:15:05.284Z,73.5
2018-09-24T09:15:55.620Z,73.6
2018-09-24T09:16:45.648Z,73.9
2018-09-24T09:17:35.745Z,74.2
2018-09-24T09:18:25.825Z,74.4
2018-09-24T09:19:15.872Z,74.7
2018-09-24T09:20:05.650Z,74.6
2018-09-24T09:20:56.014Z,73.6
2018-09-24T09:21:45.762Z,72.8
2018-09-24T09:22:36.120Z,71.6
2018-09-24T16:40:03.555Z,13.8
2018-09-24T16:40:52.861Z,13.8
2018-09-24T16:41:42.916Z,13.7
2018-09-24T16:42:32.975Z,13.6
2018-09-24T16:43:23.461Z,13.6
2018-09-24T16:44:13.106Z,13.6
2018-09-24T16:45:02.941Z,13.5
2018-09-24T16:45:52.978Z,13.4
2018-09-24T16:46:43.301Z,13.4
2018-09-24T16:47:33.558Z,13.4
2018-09-24T16:48:23.415Z,13.3
2018-09-24T16:49:13.200Z,13.3
2018-09-24T16:50:03.891Z,13.2
2018-09-24T16:50:53.625Z,13.2
2018-09-24T16:51:43.666Z,13.1
2018-09-24T16:52:33.160Z,13.1
2018-09-24T16:53:23.782Z,13.1
2018-09-24T16:54:13.566Z,13
2018-09-24T16:55:03.636Z,12.9
2018-09-24T16:55:53.975Z,12.9
2018-09-24T16:56:43.467Z,12.9
2018-09-24T16:57:34.110Z,12.9
2018-09-24T16:58:24.165Z,12.8
2018-09-24T16:59:14.215Z,12.8
2018-09-24T17:00:04.302Z,12.8
2018-09-24T17:00:54.665Z,12.8
2018-09-24T17:01:44.712Z,12.7
2018-09-24T17:02:33.924Z,12.6
2018-09-24T17:03:24.528Z,12.6
2018-09-24T17:04:14.340Z,12.6
2018-09-24T17:05:04.711Z,12.6
2018-09-24T17:05:54.999Z,12.5
2018-09-24T17:06:44.794Z,12.5
2018-09-24T17:07:34.303Z,12.4
2018-09-24T17:08:24.931Z,12.4
2018-09-24T17:09:14.991Z,12.4
2018-09-24T17:10:05.049Z,12.4
2018-09-24T17:10:54.842Z,12.3
2018-09-24T17:11:45.423Z,12.3
2018-09-24T17:12:35.234Z,12.3
2018-09-24T17:13:25.299Z,12.3
2018-09-24T17:14:15.365Z,12.3
2018-09-24T17:15:05.159Z,12.2
2018-09-24T17:15:55.224Z,12.2
2018-09-24T17:16:45.267Z,12.2
2018-09-24T17:17:35.339Z,12.1
2018-09-24T17:18:25.424Z,12.1
2018-09-24T17:19:15.739Z,12.1
2018-09-24T17:20:05.529Z,12.1
2018-09-24T17:20:55.834Z,12.1
2018-09-24T17:21:45.926Z,12.1
2018-09-24T17:22:36.293Z,12
2018-09-24T17:23:25.828Z,11.9
2018-09-24T17:24:15.844Z,11.9
2018-09-24T17:25:06.221Z,11.9
2018-09-24T17:25:56.275Z,11.9
2018-09-24T17:26:46.303Z,11.9
2018-09-24T17:27:36.377Z,11.9
2018-09-24T17:28:26.145Z,11.9
2018-09-24T17:29:16.920Z,11.8
2018-09-24T17:30:06.578Z,11.8
2018-09-24T17:30:56.616Z,11.8
2018-09-24T17:31:46.690Z,11.8
2018-09-24T17:32:36.498Z,11.8
2018-09-24T17:33:26.550Z,11.7
2018-09-24T17:34:16.590Z,11.7
2018-09-24T17:35:06.888Z,11.7
2018-09-24T17:35:57.009Z,11.6
2018-09-24T17:36:47.060Z,11.6
2018-09-24T17:37:36.853Z,11.6
2018-09-24T17:38:26.905Z,11.6
2018-09-24T17:39:16.697Z,11.6
2018-09-24T17:40:07.338Z,11.6
2018-09-24T17:40:57.401Z,11.6
2018-09-24T17:41:47.162Z,11.6
2018-09-24T17:42:37.511Z,11.6
2018-09-24T17:43:27.316Z,11.5
2018-09-24T17:44:17.371Z,11.5
2018-09-24T17:45:07.717Z,11.5
2018-09-24T17:45:57.941Z,11.5
2018-09-24T17:46:47.825Z,11.4
2018-09-24T17:47:38.184Z,11.4
2018-09-24T17:48:27.946Z,11.4
2018-09-24T17:49:17.718Z,11.4
2018-09-24T17:50:07.500Z,11.4
2018-09-24T17:50:58.138Z,11.4
2018-09-24T17:51:48.195Z,11.4
2018-09-24T17:52:38.037Z,11.3
2018-09-24T17:53:28.335Z,11.3
2018-09-24T17:54:18.375Z,11.3
2018-09-24T17:55:08.461Z,11.3
2018-09-24T17:55:57.932Z,11.3
2018-09-24T17:56:48.820Z,11.3
2018-09-24T17:57:38.657Z,11.3
2018-09-24T17:58:28.960Z,11.3
2018-09-24T17:59:18.490Z,11.3
2018-09-24T18:00:09.548Z,11.2
2018-09-24T18:00:58.900Z,11.2
2018-09-24T18:01:49.200Z,11.2
2018-09-24T18:02:38.448Z,11.1
2018-09-24T18:03:29.079Z,11.1
2018-09-24T18:04:19.136Z,11.1
2018-09-24T18:05:08.956Z,11.1
2018-09-24T18:05:58.995Z,11.1
2018-09-24T18:06:49.055Z,11.1
2018-09-24T18:07:39.397Z,11.1
2018-09-24T18:08:29.454Z,11.1
2018-09-24T18:09:19.516Z,11.1
2018-09-24T18:10:09.584Z,11.1
2018-09-24T18:10:59.642Z,11.1
2018-09-24T18:11:49.808Z,11.1
2018-09-24T18:12:39.774Z,11
2018-09-24T18:13:29.262Z,11
2018-09-24T18:14:19.899Z,11
2018-09-24T18:15:09.977Z,11
2018-09-24T18:15:59.454Z,10.9
2018-09-24T18:16:50.093Z,10.9
2018-09-24T18:17:40.711Z,10.9
2018-09-24T18:18:30.212Z,10.9
2018-09-24T18:19:20.236Z,10.9
2018-09-24T18:20:10.334Z,10.9
2018-09-24T18:21:00.410Z,10.9
2018-09-24T18:21:50.223Z,10.9
2018-09-24T18:22:40.526Z,10.9
2018-09-24T18:23:30.034Z,10.9
2018-09-24T18:24:20.910Z,10.9
2018-09-24T18:25:10.713Z,10.9
2018-09-24T18:26:00.793Z,10.9
2018-09-24T18:26:51.104Z,10.9
2018-09-24T18:27:40.336Z,10.9
2018-09-24T18:28:31.218Z,10.8
2018-09-24T18:29:21.026Z,10.8
2018-09-24T18:30:10.835Z,10.8
2018-09-24T18:31:01.148Z,10.8
2018-09-24T18:31:50.995Z,10.8
2018-09-24T18:32:41.002Z,10.8
2018-09-24T18:33:31.349Z,10.8
2018-09-24T18:34:21.396Z,10.8
2018-09-24T18:35:11.459Z,10.8
2018-09-24T18:36:01.255Z,10.8
2018-09-24T18:36:51.851Z,10.8
2018-09-24T18:37:42.528Z,10.8
2018-09-24T18:38:31.981Z,10.8
2018-09-24T18:39:21.503Z,10.8
2018-09-24T18:40:11.840Z,10.8
2018-09-24T18:41:01.929Z,10.7
2018-09-24T18:41:51.987Z,10.7
2018-09-24T18:42:42.331Z,10.7
2018-09-24T18:43:32.118Z,10.7
2018-09-24T18:44:22.778Z,10.7
2018-09-24T18:45:11.991Z,10.7
2018-09-24T18:46:02.289Z,10.7
2018-09-24T18:46:52.028Z,10.6
2018-09-24T18:47:42.475Z,10.6
2018-09-24T18:48:32.479Z,10.6
2018-09-24T18:49:22.253Z,10.6
2018-09-24T18:50:12.596Z,10.6
2018-09-24T18:51:02.679Z,10.6
2018-09-24T18:51:52.738Z,10.6
2018-09-24T18:52:42.795Z,10.6
2018-09-24T18:53:32.855Z,10.6
2018-09-24T18:54:22.912Z,10.6
2018-09-24T18:55:12.696Z,10.6
2018-09-24T18:56:03.060Z,10.6
2018-09-24T18:56:53.108Z,10.6
2018-09-24T18:57:43.511Z,10.6
2018-09-24T18:58:33.225Z,10.5
2018-09-24T18:59:23.310Z,10.5
2018-09-24T19:00:13.359Z,10.5
2018-09-24T19:01:03.830Z,10.5