createdAt,value
2022-09-25T00:04:33.791Z,10.21
2022-09-25T00:09:37.828Z,10.25
2022-09-25T00:14:41.131Z,10.27
2022-09-25T00:19:52.594Z,10.15
2022-09-25T00:24:56.147Z,9.95
2022-09-25T00:30:00.580Z,9.67
2022-09-25T00:35:06.414Z,9.61
2022-09-25T00:40:11.384Z,9.52
2022-09-25T00:45:21.506Z,9.39
2022-09-25T00:50:35.182Z,9.39
2022-09-25T00:55:42.784Z,9.42
2022-09-25T01:00:46.990Z,9.19
2022-09-25T01:05:53.613Z,9.10
2022-09-25T01:10:57.878Z,9.05
2022-09-25T01:16:10.708Z,9.10
2022-09-25T01:21:38.738Z,9.00
2022-09-25T01:27:22.146Z,8.92
2022-09-25T01:32:33.171Z,8.92
2022-09-25T01:37:45.354Z,8.74
2022-09-25T01:42:53.538Z,8.90
2022-09-25T01:48:02.476Z,8.70
2022-09-25T01:53:13.408Z,8.70
2022-09-25T01:58:24.260Z,8.74
2022-09-25T02:03:34.178Z,8.69
2022-09-25T02:08:44.901Z,8.59
2022-09-25T02:13:51.875Z,8.54
2022-09-25T02:19:14.793Z,8.57
2022-09-25T02:24:23.087Z,8.41
2022-09-25T02:29:27.569Z,8.49
2022-09-25T02:34:33.257Z,8.44
2022-09-25T02:39:37.537Z,8.38
2022-09-25T02:44:55.696Z,8.42
2022-09-25T02:50:13.384Z,8.41
2022-09-25T02:55:24.465Z,8.45
2022-09-25T03:00:29.390Z,8.37
2022-09-25T03:05:35.260Z,8.51
2022-09-25T03:10:40.123Z,8.44
2022-09-25T03:15:46.126Z,8.52
2022-09-25T03:20:51.540Z,8.47
2022-09-25T03:25:56.577Z,8.39
2022-09-25T03:31:04.974Z,8.38
2022-09-25T03:36:13.844Z,8.37
2022-09-25T03:41:22.150Z,8.36
2022-09-25T03:46:28.241Z,8.40
2022-09-25T03:51:34.548Z,8.48
2022-09-25T03:56:38.668Z,8.48
2022-09-25T04:01:43.417Z,8.56
2022-09-25T04:06:48.683Z,8.69
2022-09-25T04:11:52.747Z,8.66
2022-09-25T04:16:56.841Z,8.73
2022-09-25T04:22:02.211Z,8.77
2022-09-25T04:27:06.367Z,8.72
2022-09-25T04:32:27.099Z,8.77
2022-09-25T04:37:32.597Z,8.83
2022-09-25T04:42:35.919Z,8.82
2022-09-25T04:47:40.022Z,8.87
2022-09-25T04:52:44.703Z,8.91
2022-09-25T04:57:59.858Z,8.98
2022-09-25T05:03:05.017Z,8.96
2022-09-25T05:08:11.726Z,8.94
2022-09-25T05:13:15.125Z,8.97
2022-09-25T05:18:21.548Z,8.96
2022-09-25T05:23:26.393Z,8.84
2022-09-25T05:28:30.392Z,9.04
2022-09-25T05:33:34.690Z,9.10
2022-09-25T05:38:41.818Z,9.01
2022-09-25T05:43:47.688Z,8.95
2022-09-25T05:48:52.061Z,8.94
2022-09-25T05:53:57.104Z,9.08
2022-09-25T05:59:01.718Z,8.97
2022-09-25T06:04:05.257Z,9.02
2022-09-25T06:09:12.135Z,9.04
2022-09-25T06:14:16.695Z,9.24
2022-09-25T06:19:21.782Z,9.12
2022-09-25T06:24:26.570Z,9.10
2022-09-25T06:29:30.716Z,9.05
2022-09-25T06:34:34.051Z,9.12
2022-09-25T06:39:39.498Z,9.27
2022-09-25T06:44:43.961Z,9.42
2022-09-25T06:49:49.142Z,10.15
2022-09-25T06:54:54.078Z,10.89
2022-09-25T06:59:58.418Z,11.05
2022-09-25T07:05:01.732Z,10.78
2022-09-25T07:10:10.255Z,10.97
2022-09-25T07:15:14.594Z,11.33
2022-09-25T07:20:18.818Z,10.98
2022-09-25T07:25:24.292Z,10.31
2022-09-25T07:30:30.767Z,10.06
2022-09-25T07:35:36.393Z,10.29
2022-09-25T07:40:42.749Z,9.95
2022-09-25T07:45:53.114Z,9.97
2022-09-25T07:50:57.425Z,10.00
2022-09-25T07:56:06.891Z,9.97
2022-09-25T08:01:13.483Z,9.93
2022-09-25T08:06:17.781Z,9.81
2022-09-25T08:11:24.117Z,9.72
2022-09-25T08:16:28.420Z,9.61
2022-09-25T08:21:32.654Z,9.72
2022-09-25T08:26:38.527Z,9.66
2022-09-25T08:31:42.775Z,9.68
2022-09-25T08:36:46.845Z,9.56
2022-09-25T08:41:55.955Z,9.59
2022-09-25T08:47:21.194Z,9.64
2022-09-25T08:52:24.673Z,9.39
2022-09-25T08:57:35.971Z,9.49
2022-09-25T09:02:43.957Z,9.43
2022-09-25T09:07:55.594Z,9.47
2022-09-25T09:13:07.060Z,9.67
2022-09-25T09:18:21.590Z,9.94
2022-09-25T09:23:31.582Z,10.13
2022-09-25T09:29:00.854Z,10.20
2022-09-25T09:34:24.099Z,10.02
2022-09-25T09:39:44.504Z,9.90
2022-09-25T09:44:59.842Z,10.02
2022-09-25T09:50:24.393Z,10.15
2022-09-25T09:55:40.028Z,10.16
2022-09-25T10:00:46.272Z,10.25
2022-09-25T10:05:53.362Z,10.13
2022-09-25T10:11:00.145Z,10.02
2022-09-25T10:16:09.339Z,9.77
2022-09-25T10:21:17.232Z,9.77
2022-09-25T10:26:30.013Z,9.52
2022-09-25T10:31:37.910Z,9.52
2022-09-25T10:36:44.334Z,9.79
2022-09-25T10:41:48.571Z,9.99
2022-09-25T10:47:11.817Z,10.53
2022-09-25T10:52:18.217Z,10.73
2022-09-25T10:57:35.111Z,10.95
2022-09-25T11:02:43.246Z,10.68
2022-09-25T11:07:52.494Z,10.65
2022-09-25T11:12:58.013Z,10.65
2022-09-25T11:18:04.467Z,10.62
2022-09-25T11:23:27.893Z,10.23
2022-09-25T11:28:38.568Z,9.79
2022-09-25T11:33:51.855Z,9.73
2022-09-25T11:39:15.295Z,9.68
2022-09-25T11:44:31.755Z,9.61
2022-09-25T11:49:39.505Z,9.60
2022-09-25T11:55:12.194Z,9.35
2022-09-25T12:00:22.166Z,9.40
2022-09-25T12:05:53.205Z,9.69
2022-09-25T12:11:06.260Z,9.75
2022-09-25T12:16:21.622Z,9.98
2022-09-25T12:21:34.877Z,10.11
2022-09-25T12:26:53.443Z,9.93
2022-09-25T12:32:05.564Z,10.14
2022-09-25T12:37:26.718Z,10.45
2022-09-25T12:42:45.124Z,10.49
2022-09-25T12:48:02.961Z,10.64
2022-09-25T12:53:23.549Z,10.83
2022-09-25T12:58:46.618Z,10.37
2022-09-25T13:03:59.322Z,10.43
2022-09-25T13:09:17.997Z,10.34
2022-09-25T13:14:31.755Z,10.42
2022-09-25T13:19:39.169Z,10.25
2022-09-25T13:24:51.196Z,10.30
2022-09-25T13:29:59.913Z,10.09
2022-09-25T13:35:06.806Z,10.14
2022-09-25T13:40:37.270Z,10.16
2022-09-25T13:45:42.217Z,10.21
2022-09-25T13:50:47.888Z,10.23
2022-09-25T13:56:28.627Z,10.20
2022-09-25T14:01:40.454Z,10.14
2022-09-25T14:06:46.654Z,10.15
2022-09-25T14:12:03.532Z,10.30
2022-09-25T14:17:16.066Z,10.24
2022-09-25T14:22:29.311Z,10.31
2022-09-25T14:27:33.713Z,10.32
2022-09-25T14:32:55.726Z,10.34
2022-09-25T14:38:21.521Z,10.26
2022-09-25T14:43:54.858Z,10.20
2022-09-25T14:49:07.230Z,10.08
2022-09-25T14:54:16.290Z,9.96
2022-09-25T14:59:26.667Z,9.92
2022-09-25T15:04:33.508Z,9.92
2022-09-25T15:09:47.966Z,9.83
2022-09-25T15:15:02.346Z,9.73
2022-09-25T15:20:15.595Z,9.71
2022-09-25T15:25:27.159Z,9.70
2022-09-25T15:30:43.063Z,9.65
2022-09-25T15:35:56.440Z,9.65
2022-09-25T15:41:01.939Z,9.53
2022-09-25T15:46:30.515Z,9.59
2022-09-25T15:51:39.063Z,9.52
2022-09-25T15:56:49.153Z,9.49
2022-09-25T16:02:11.907Z,9.42
2022-09-25T16:07:26.307Z,9.43
2022-09-25T16:12:35.056Z,9.43
2022-09-25T16:17:44.076Z,9.41
2022-09-25T16:22:53.782Z,9.41
2022-09-25T16:28:04.368Z,9.39
2022-09-25T16:33:22.096Z,9.37
2022-09-25T16:38:33.164Z,9.31
2022-09-25T16:43:39.814Z,9.29
2022-09-25T16:48:44.569Z,9.25
2022-09-25T16:53:50.460Z,9.28
2022-09-25T16:58:55.285Z,9.17
2022-09-25T17:04:00.075Z,9.22
2022-09-25T17:09:12.989Z,9.24
2022-09-25T17:14:26.423Z,9.23
2022-09-25T17:19:31.538Z,9.23
2022-09-25T17:24:36.588Z,9.20
2022-09-25T17:29:41.193Z,9.22
2022-09-25T17:34:47.371Z,9.20
2022-09-25T17:39:53.872Z,9.15
2022-09-25T17:44:57.819Z,9.11
2022-09-25T17:50:02.424Z,9.11
2022-09-25T17:55:18.504Z,9.18
2022-09-25T18:00:23.267Z,9.16
2022-09-25T18:05:30.436Z,9.21
2022-09-25T18:10:37.718Z,9.23
2022-09-25T18:15:49.266Z,9.28
2022-09-25T18:21:25.647Z,9.28
2022-09-25T18:26:32.476Z,9.26
2022-09-25T18:31:37.036Z,9.20
2022-09-25T18:36:41.542Z,9.19
2022-09-25T18:41:48.942Z,9.24
2022-09-25T18:46:53.836Z,9.22
2022-09-25T18:51:57.505Z,9.19
2022-09-25T18:57:03.287Z,9.17
2022-09-25T19:02:08.575Z,9.11
2022-09-25T19:07:13.329Z,9.10
2022-09-25T19:12:19.169Z,9.12
2022-09-25T19:17:23.929Z,9.02
2022-09-25T19:22:27.151Z,9.09
2022-09-25T19:27:33.506Z,9.06
2022-09-25T19:32:39.596Z,8.98
2022-09-25T19:37:43.833Z,9.00
2022-09-25T19:42:49.954Z,9.03
2022-09-25T19:47:54.025Z,8.96
2022-09-25T19:52:57.386Z,8.97
2022-09-25T19:58:02.809Z,9.02
2022-09-25T20:03:06.515Z,9.05
2022-09-25T20:08:10.953Z,8.99
2022-09-25T20:13:15.733Z,9.02
2022-09-25T20:18:19.564Z,9.04
2022-09-25T20:23:22.937Z,8.96
2022-09-25T20:28:28.411Z,8.91
2022-09-25T20:33:34.668Z,9.00
2022-09-25T20:38:39.311Z,8.98
2022-09-25T20:43:44.744Z,9.07
2022-09-25T20:48:52.111Z,9.00
2022-09-25T20:53:56.914Z,9.04
2022-09-25T20:59:02.341Z,9.17
2022-09-25T21:04:08.169Z,9.19
2022-09-25T21:09:20.457Z,9.12
2022-09-25T21:14:27.470Z,9.13
2022-09-25T21:19:32.581Z,9.05
2022-09-25T21:24:36.160Z,9.02
2022-09-25T21:29:41.673Z,9.02
2022-09-25T21:34:45.040Z,8.89
2022-09-25T21:39:49.117Z,8.88
2022-09-25T21:44:54.367Z,8.87
2022-09-25T21:49:58.547Z,8.83
2022-09-25T21:55:01.831Z,8.79
2022-09-25T22:00:09.592Z,8.84
2022-09-25T22:05:13.097Z,8.82
2022-09-25T22:10:17.284Z,8.73
2022-09-25T22:15:22.744Z,8.83
2022-09-25T22:20:27.117Z,8.82
2022-09-25T22:25:31.169Z,8.83
2022-09-25T22:30:37.736Z,8.83
2022-09-25T22:35:41.817Z,8.75
2022-09-25T22:40:45.964Z,8.80
2022-09-25T22:45:55.220Z,8.92
2022-09-25T22:51:02.032Z,8.81
2022-09-25T22:56:10.925Z,8.91
2022-09-25T23:01:20.106Z,9.09
2022-09-25T23:06:24.588Z,9.05
2022-09-25T23:11:29.638Z,9.03
2022-09-25T23:16:35.615Z,9.11
2022-09-25T23:21:39.735Z,8.96
2022-09-25T23:26:44.057Z,8.90
2022-09-25T23:31:50.617Z,8.91
2022-09-25T23:36:54.797Z,8.88
2022-09-25T23:41:58.923Z,8.74
2022-09-25T23:47:04.571Z,8.78
2022-09-25T23:52:08.854Z,8.83
2022-09-25T23:57:13.218Z,8.83
