createdAt,value
2017-09-22T00:01:00.310Z,12.75
2017-09-22T00:02:17.086Z,12.81
2017-09-22T00:03:32.347Z,12.75
2017-09-22T00:04:48.834Z,12.84
2017-09-22T00:06:05.048Z,12.87
2017-09-22T00:07:20.143Z,12.81
2017-09-22T00:08:35.241Z,12.81
2017-09-22T00:09:50.587Z,12.78
2017-09-22T00:11:06.805Z,12.66
2017-09-22T00:12:21.819Z,12.69
2017-09-22T00:13:37.721Z,12.7
2017-09-22T00:14:53.768Z,12.72
2017-09-22T00:16:11.052Z,12.66
2017-09-22T00:17:28.074Z,12.66
2017-09-22T00:18:43.698Z,12.65
2017-09-22T00:19:59.876Z,12.65
2017-09-22T00:21:15.462Z,12.65
2017-09-22T00:22:30.831Z,12.72
2017-09-22T00:23:46.743Z,12.68
2017-09-22T00:25:01.691Z,12.66
2017-09-22T00:26:17.605Z,12.68
2017-09-22T00:37:28.649Z,12.58
2017-09-22T00:38:42.510Z,12.63
2017-09-22T00:39:56.357Z,12.7
2017-09-22T00:41:10.481Z,12.63
2017-09-22T00:42:24.530Z,12.63
2017-09-22T00:44:10.734Z,12.69
2017-09-22T00:45:37.516Z,12.65
2017-09-22T00:46:51.422Z,12.61
2017-09-22T00:48:05.182Z,12.65
2017-09-22T00:49:18.904Z,12.66
2017-09-22T00:50:33.051Z,12.62
2017-09-22T00:51:47.507Z,12.53
2017-09-22T00:53:01.575Z,12.44
2017-09-22T00:54:35.289Z,12.36
2017-09-22T00:55:48.856Z,12.44
2017-09-22T00:57:03.652Z,12.4
2017-09-22T00:58:17.228Z,12.4
2017-09-22T00:59:31.630Z,12.3
2017-09-22T01:00:45.589Z,12.26
2017-09-22T01:02:50.889Z,12.36
2017-09-22T01:04:06.297Z,12.39
2017-09-22T01:05:19.862Z,12.43
2017-09-22T01:06:33.449Z,12.36
2017-09-22T01:07:47.003Z,12.37
2017-09-22T01:09:00.568Z,12.29
2017-09-22T01:10:14.814Z,12.3
2017-09-22T01:11:28.545Z,12.33
2017-09-22T01:12:42.497Z,12.26
2017-09-22T01:13:56.068Z,12.33
2017-09-22T01:15:09.969Z,12.29
2017-09-22T01:16:24.053Z,12.23
2017-09-22T01:17:42.646Z,12.29
2017-09-22T01:19:57.830Z,12.29
2017-09-22T01:21:11.579Z,12.23
2017-09-22T01:22:25.802Z,12.21
2017-09-22T01:23:39.892Z,12.28
2017-09-22T01:24:53.543Z,12.17
2017-09-22T01:26:07.291Z,12.2
2017-09-22T01:27:22.409Z,12.18
2017-09-22T01:28:36.235Z,12.26
2017-09-22T01:29:50.074Z,12.26
2017-09-22T01:31:04.025Z,12.14
2017-09-22T01:32:17.642Z,12.21
2017-09-22T01:33:31.182Z,12.21
2017-09-22T01:34:45.454Z,12.14
2017-09-22T01:35:58.981Z,12.15
2017-09-22T01:37:12.695Z,12.17
2017-09-22T01:38:26.595Z,12.08
2017-09-22T01:39:40.494Z,12.05
2017-09-22T01:40:54.389Z,12
2017-09-22T01:42:08.372Z,12.14
2017-09-22T01:43:22.515Z,12.05
2017-09-22T01:44:36.059Z,12.08
2017-09-22T01:45:50.046Z,11.99
2017-09-22T01:47:03.905Z,11.99
2017-09-22T01:48:17.852Z,11.99
2017-09-22T01:49:31.730Z,11.86
2017-09-22T01:50:47.108Z,11.91
2017-09-22T01:52:01.308Z,11.96
2017-09-22T01:53:15.913Z,11.88
2017-09-22T01:54:29.454Z,11.88
2017-09-22T01:55:44.200Z,11.89
2017-09-22T01:56:58.649Z,11.81
2017-09-22T01:58:12.310Z,11.78
2017-09-22T01:59:26.277Z,11.83
2017-09-22T02:00:40.566Z,11.7
2017-09-22T02:01:54.776Z,11.86
2017-09-22T02:03:08.828Z,11.85
2017-09-22T02:04:22.478Z,11.78
2017-09-22T02:05:37.934Z,11.85
2017-09-22T02:06:51.882Z,11.86
2017-09-22T02:08:05.422Z,11.81
2017-09-22T02:09:20.187Z,11.73
2017-09-22T02:10:34.692Z,11.86
2017-09-22T02:11:48.587Z,11.74
2017-09-22T02:13:03.370Z,11.73
2017-09-22T02:14:17.326Z,11.68
2017-09-22T02:15:30.855Z,11.74
2017-09-22T02:16:44.758Z,11.65
2017-09-22T02:17:59.097Z,11.62
2017-09-22T02:19:13.241Z,11.63
2017-09-22T02:20:27.453Z,11.6
2017-09-22T02:21:41.005Z,11.56
2017-09-22T02:22:54.550Z,11.59
2017-09-22T02:24:08.656Z,11.63
2017-09-22T02:25:22.181Z,11.58
2017-09-22T02:26:35.786Z,11.53
2017-09-22T02:27:49.452Z,11.59
2017-09-22T02:29:03.196Z,11.53
2017-09-22T02:30:17.185Z,11.65
2017-09-22T02:31:30.756Z,11.58
2017-09-22T02:32:44.293Z,11.6
2017-09-22T02:33:57.918Z,11.52
2017-09-22T02:35:11.998Z,11.55
2017-09-22T02:36:26.173Z,11.65
2017-09-22T02:37:39.849Z,11.59
2017-09-22T02:38:53.598Z,11.63
2017-09-22T02:40:07.385Z,11.62
2017-09-22T02:41:21.158Z,11.56
2017-09-22T02:42:35.155Z,11.76
2017-09-22T02:43:48.836Z,11.71
2017-09-22T02:45:02.445Z,11.8
2017-09-22T02:46:15.987Z,11.62
2017-09-22T02:47:29.520Z,11.63
2017-09-22T02:48:43.365Z,11.67
2017-09-22T02:49:57.681Z,11.59
2017-09-22T02:51:11.647Z,11.65
2017-09-22T02:52:25.192Z,11.55
2017-09-22T02:53:38.754Z,11.58
2017-09-22T02:54:58.874Z,11.56
2017-09-22T02:56:12.905Z,11.56
2017-09-22T02:57:26.535Z,11.59
2017-09-22T02:58:40.238Z,11.6
2017-09-22T02:59:53.788Z,11.58
2017-09-22T03:01:07.338Z,11.6
2017-09-22T03:02:20.874Z,11.58
2017-09-22T03:03:34.544Z,11.62
2017-09-22T03:04:48.122Z,11.53
2017-09-22T03:06:01.885Z,11.56
2017-09-22T03:07:16.662Z,11.51
2017-09-22T03:08:30.273Z,11.55
2017-09-22T03:09:44.800Z,11.49
2017-09-22T03:10:58.421Z,11.53
2017-09-22T03:12:12.117Z,11.52
2017-09-22T03:13:25.979Z,11.55
2017-09-22T03:14:39.720Z,11.56
2017-09-22T03:15:53.360Z,11.55
2017-09-22T03:17:06.938Z,11.55
2017-09-22T03:18:20.512Z,11.44
2017-09-22T03:19:34.392Z,11.55
2017-09-22T03:20:48.245Z,11.43
2017-09-22T03:22:02.159Z,11.41
2017-09-22T03:23:16.028Z,11.52
2017-09-22T03:24:29.605Z,11.51
2017-09-22T03:25:43.783Z,11.52
2017-09-22T03:26:57.329Z,11.58
2017-09-22T03:28:10.855Z,11.55
2017-09-22T03:29:24.847Z,11.53
2017-09-22T03:30:38.405Z,11.52
2017-09-22T03:31:52.286Z,11.48
2017-09-22T03:33:05.890Z,11.48
2017-09-22T03:34:19.553Z,11.45
2017-09-22T03:35:33.110Z,11.49
2017-09-22T03:36:46.657Z,11.52
2017-09-22T03:38:00.305Z,11.55
2017-09-22T03:39:13.853Z,11.51
2017-09-22T03:40:27.364Z,11.52
2017-09-22T03:41:40.944Z,11.48
2017-09-22T03:42:55.013Z,11.51
2017-09-22T03:44:08.881Z,11.53
2017-09-22T03:45:22.621Z,11.48
2017-09-22T03:46:36.249Z,11.43
2017-09-22T03:47:49.787Z,11.48
2017-09-22T03:49:03.811Z,11.44
2017-09-22T03:50:17.632Z,11.51
2017-09-22T03:51:31.186Z,11.58
2017-09-22T03:52:44.761Z,11.52
2017-09-22T03:53:58.909Z,11.62
2017-09-22T03:55:21.342Z,11.6
2017-09-22T03:56:36.401Z,11.59
2017-09-22T03:57:51.503Z,11.65
2017-09-22T03:59:06.203Z,11.53
2017-09-22T04:00:19.928Z,11.53
2017-09-22T04:01:36.771Z,11.58
2017-09-22T04:02:53.510Z,11.55
2017-09-22T04:04:12.714Z,11.53
2017-09-22T04:05:26.432Z,11.58
2017-09-22T04:06:40.098Z,11.6
2017-09-22T04:07:54.076Z,11.63
2017-09-22T04:09:08.366Z,11.62
2017-09-22T04:10:22.575Z,11.59
2017-09-22T04:11:36.184Z,11.62
2017-09-22T04:12:49.961Z,11.62
2017-09-22T04:14:03.877Z,11.56
2017-09-22T04:15:17.507Z,11.68
2017-09-22T04:16:37.988Z,11.67
2017-09-22T04:17:52.024Z,11.58
2017-09-22T04:19:05.939Z,11.56
2017-09-22T04:20:19.802Z,11.58
2017-09-22T04:21:33.614Z,11.58
2017-09-22T04:22:47.151Z,11.55
2017-09-22T04:24:00.737Z,11.56
2017-09-22T04:25:14.803Z,11.62
2017-09-22T04:26:28.674Z,11.56
2017-09-22T04:27:42.445Z,11.55
2017-09-22T04:28:56.751Z,11.6
2017-09-22T04:30:10.375Z,11.56
2017-09-22T04:31:24.646Z,11.62
2017-09-22T04:32:38.595Z,11.53
2017-09-22T04:33:52.150Z,11.53
2017-09-22T04:35:05.767Z,11.59
2017-09-22T04:36:19.657Z,11.58
2017-09-22T04:37:33.244Z,11.63
2017-09-22T04:38:47.224Z,11.51
2017-09-22T04:40:00.912Z,11.67
2017-09-22T04:41:14.885Z,11.59
2017-09-22T04:42:28.548Z,11.55
2017-09-22T04:43:42.091Z,11.53
2017-09-22T04:44:57.544Z,11.58
2017-09-22T04:46:11.092Z,11.48
2017-09-22T04:47:24.619Z,11.63
2017-09-22T04:48:38.203Z,11.63
2017-09-22T04:49:51.844Z,11.59
2017-09-22T04:51:05.831Z,11.62
2017-09-22T04:52:19.370Z,11.53
2017-09-22T04:53:33.283Z,11.55
2017-09-22T04:54:47.287Z,11.59
2017-09-22T04:56:01.214Z,11.56
2017-09-22T04:57:15.175Z,11.52
2017-09-22T04:58:28.739Z,11.52
2017-09-22T04:59:43.009Z,11.4
2017-09-22T05:00:56.614Z,11.55
2017-09-22T05:02:10.539Z,11.55
2017-09-22T05:03:30.772Z,11.58
2017-09-22T05:04:45.097Z,11.62
2017-09-22T05:05:58.766Z,11.6
2017-09-22T05:07:12.471Z,11.65
2017-09-22T05:08:26.428Z,11.58
2017-09-22T05:09:41.625Z,11.56
2017-09-22T05:10:55.930Z,11.6
2017-09-22T05:12:09.672Z,11.6
2017-09-22T05:13:23.382Z,11.63
2017-09-22T05:14:37.454Z,11.56
2017-09-22T05:15:51.755Z,11.55
2017-09-22T05:17:05.341Z,11.68
2017-09-22T05:18:19.140Z,11.65
2017-09-22T05:19:32.960Z,11.74
2017-09-22T05:20:47.084Z,11.74
2017-09-22T05:22:01.762Z,11.68
2017-09-22T05:23:15.680Z,11.83
2017-09-22T05:24:29.462Z,11.74
2017-09-22T05:25:43.394Z,11.8
2017-09-22T05:26:57.005Z,11.8
2017-09-22T05:28:10.950Z,11.8
2017-09-22T05:29:24.864Z,11.76
2017-09-22T05:30:38.384Z,11.74
2017-09-22T05:31:52.020Z,11.73
2017-09-22T05:33:05.565Z,11.78
2017-09-22T05:34:19.747Z,11.67
2017-09-22T05:35:33.338Z,11.78
2017-09-22T05:36:47.430Z,11.77
2017-09-22T05:38:01.656Z,11.7
2017-09-22T05:39:15.237Z,11.8
2017-09-22T05:40:29.435Z,11.74
2017-09-22T05:41:43.588Z,11.73
2017-09-22T05:42:57.549Z,11.83
2017-09-22T05:44:11.415Z,11.73
2017-09-22T05:45:24.947Z,11.81
2017-09-22T05:46:39.189Z,11.88
2017-09-22T05:47:52.859Z,11.86
2017-09-22T05:49:06.654Z,11.86
2017-09-22T05:50:20.740Z,11.81
2017-09-22T05:51:34.642Z,11.91
2017-09-22T05:52:48.547Z,11.89
2017-09-22T05:54:02.128Z,11.96
2017-09-22T05:55:15.853Z,11.97
2017-09-22T05:56:29.410Z,11.96
2017-09-22T05:57:43.864Z,11.91
2017-09-22T05:58:57.798Z,11.89
2017-09-22T06:00:11.409Z,11.93
2017-09-22T06:01:25.438Z,11.91
2017-09-22T06:02:39.380Z,12.02
2017-09-22T06:03:52.978Z,12.03
2017-09-22T06:05:07.529Z,12
2017-09-22T06:06:21.128Z,12.02
2017-09-22T06:07:35.525Z,11.97
2017-09-22T06:08:49.876Z,11.91
2017-09-22T06:10:04.056Z,11.83
2017-09-22T06:11:18.556Z,11.93
2017-09-22T06:12:32.163Z,11.85
2017-09-22T06:13:46.511Z,11.91
2017-09-22T06:15:00.570Z,11.85
2017-09-22T06:16:14.515Z,11.8
2017-09-22T06:17:28.824Z,11.81
2017-09-22T06:18:42.754Z,11.85
2017-09-22T06:19:57.199Z,11.85
2017-09-22T06:21:11.433Z,11.81
2017-09-22T06:22:25.092Z,11.85
2017-09-22T06:23:39.298Z,11.85
2017-09-22T06:24:52.944Z,11.96
2017-09-22T06:26:07.574Z,11.95
2017-09-22T06:27:21.111Z,12
2017-09-22T06:28:34.657Z,12.07
2017-09-22T06:29:49.567Z,12.14
2017-09-22T06:31:03.346Z,12.23
2017-09-22T06:32:16.894Z,12.18
2017-09-22T06:33:30.982Z,12.2
2017-09-22T06:34:44.599Z,12.29
2017-09-22T06:35:58.631Z,12.26
2017-09-22T06:37:12.829Z,12.23
2017-09-22T06:38:26.735Z,12.28
2017-09-22T06:39:41.197Z,12.25
2017-09-22T06:40:55.207Z,12.25
2017-09-22T06:42:09.729Z,12.21
2017-09-22T06:43:23.344Z,12.18
2017-09-22T06:44:37.433Z,12.2
2017-09-22T06:45:51.127Z,12.26
2017-09-22T06:47:04.753Z,12.39
2017-09-22T06:48:18.918Z,12.45
2017-09-22T06:49:33.334Z,12.4
2017-09-22T06:50:46.873Z,12.48
2017-09-22T06:52:00.476Z,12.62
2017-09-22T06:53:14.219Z,12.7
2017-09-22T06:54:28.117Z,12.63
2017-09-22T06:55:42.468Z,12.69
2017-09-22T06:56:56.105Z,12.76
2017-09-22T06:58:10.544Z,12.93
2017-09-22T06:59:25.220Z,12.93
2017-09-22T07:00:41.040Z,12.93
2017-09-22T07:01:55.344Z,12.99
2017-09-22T07:03:09.886Z,12.98
2017-09-22T07:04:24.588Z,13.09
2017-09-22T07:05:40.499Z,13.05
2017-09-22T07:06:54.804Z,13.01
2017-09-22T07:08:08.705Z,13.16
2017-09-22T07:09:22.821Z,13.09
2017-09-22T07:10:37.115Z,13.08
2017-09-22T07:11:51.557Z,13.12
2017-09-22T07:13:05.786Z,13.06
2017-09-22T07:14:20.033Z,13.13
2017-09-22T07:15:34.211Z,13.21
2017-09-22T07:16:48.089Z,13.27
2017-09-22T07:18:01.692Z,13.33
2017-09-22T07:19:15.241Z,13.45
2017-09-22T07:20:28.830Z,13.42
2017-09-22T07:22:33.793Z,13.6
2017-09-22T07:23:47.729Z,13.54
2017-09-22T07:25:02.549Z,13.43
2017-09-22T07:26:16.216Z,13.42
2017-09-22T07:27:29.803Z,13.42
2017-09-22T07:28:43.564Z,13.37
2017-09-22T07:29:57.190Z,13.39
2017-09-22T07:31:11.046Z,13.42
2017-09-22T07:32:25.121Z,13.46
2017-09-22T07:33:39.055Z,13.54
2017-09-22T07:34:52.750Z,13.54
2017-09-22T07:36:06.711Z,13.45
2017-09-22T07:37:20.549Z,13.55
2017-09-22T07:38:34.310Z,13.57
2017-09-22T07:39:48.271Z,13.67
2017-09-22T07:41:02.975Z,13.73
2017-09-22T07:42:17.047Z,13.79
2017-09-22T07:43:31.279Z,13.65
2017-09-22T07:44:45.154Z,13.65
2017-09-22T07:45:59.129Z,13.73
2017-09-22T07:47:12.750Z,13.71
2017-09-22T07:48:26.278Z,13.89
2017-09-22T07:49:39.893Z,14.07
2017-09-22T07:50:53.444Z,14.11
2017-09-22T07:52:07.449Z,14.15
2017-09-22T07:53:21.480Z,14.12
2017-09-22T07:54:35.120Z,14.07
2017-09-22T07:55:49.321Z,14.15
2017-09-22T07:57:03.198Z,14.12
2017-09-22T07:58:16.885Z,14.19
2017-09-22T07:59:31.086Z,14.16
2017-09-22T08:00:44.647Z,14.22
2017-09-22T08:01:58.490Z,14.19
2017-09-22T08:03:12.040Z,14.11
2017-09-22T08:04:25.609Z,14.08
2017-09-22T08:05:39.565Z,14.15
2017-09-22T08:06:53.490Z,14.19
2017-09-22T08:08:07.771Z,14.13
2017-09-22T08:09:47.028Z,14.22
2017-09-22T08:11:00.673Z,14.3
2017-09-22T08:12:14.809Z,14.36
2017-09-22T08:13:28.648Z,14.43
2017-09-22T08:14:42.201Z,14.58
2017-09-22T08:15:57.278Z,14.73
2017-09-22T08:17:11.002Z,14.77
2017-09-22T08:18:24.920Z,14.82
2017-09-22T08:19:40.349Z,14.85
2017-09-22T08:20:54.512Z,14.92
2017-09-22T08:22:08.969Z,14.94
2017-09-22T08:23:22.614Z,14.93
2017-09-22T08:24:36.536Z,14.9
2017-09-22T08:25:50.507Z,14.87
2017-09-22T08:27:04.048Z,14.9
2017-09-22T08:28:17.855Z,14.78
2017-09-22T08:29:31.411Z,14.85
2017-09-22T08:30:44.952Z,14.92
2017-09-22T08:31:59.544Z,14.94
2017-09-22T08:33:13.780Z,15.02
2017-09-22T08:34:28.110Z,15.08
2017-09-22T08:35:42.396Z,15.23
2017-09-22T08:36:56.318Z,15.37
2017-09-22T08:38:10.997Z,15.52
2017-09-22T08:39:24.537Z,15.67
2017-09-22T08:40:38.332Z,15.65
2017-09-22T08:41:52.521Z,15.67
2017-09-22T08:43:06.177Z,15.78
2017-09-22T08:44:20.589Z,15.75
2017-09-22T08:45:34.185Z,15.69
2017-09-22T08:46:48.229Z,15.7
2017-09-22T08:48:01.889Z,15.75
2017-09-22T08:49:15.954Z,15.73
2017-09-22T08:50:30.132Z,15.63
2017-09-22T08:51:43.948Z,15.59
2017-09-22T08:53:04.347Z,15.51
2017-09-22T08:54:18.237Z,15.5
2017-09-22T08:55:31.779Z,15.6
2017-09-22T08:56:45.825Z,15.66
2017-09-22T08:57:59.681Z,15.66
2017-09-22T08:59:14.193Z,15.57
2017-09-22T09:00:28.520Z,15.72
2017-09-22T09:01:42.914Z,15.81
2017-09-22T09:02:57.034Z,15.73
2017-09-22T09:04:10.644Z,15.78
2017-09-22T09:05:24.400Z,15.81
2017-09-22T09:06:38.066Z,15.73
2017-09-22T09:07:51.604Z,15.63
2017-09-22T09:09:05.849Z,15.7
2017-09-22T09:10:19.710Z,15.73
2017-09-22T09:11:33.682Z,15.78
2017-09-22T09:12:47.845Z,15.91
2017-09-22T09:14:01.441Z,16.05
2017-09-22T09:15:15.677Z,16.22
2017-09-22T09:16:30.231Z,16.16
2017-09-22T09:17:44.101Z,16.24
2017-09-22T09:18:58.279Z,16.37
2017-09-22T09:20:11.829Z,16.37
2017-09-22T09:21:25.710Z,16.47
2017-09-22T09:22:39.754Z,16.5
2017-09-22T09:23:53.828Z,16.57
2017-09-22T09:25:07.357Z,16.64
2017-09-22T09:26:20.998Z,16.65
2017-09-22T09:27:34.559Z,16.72
2017-09-22T09:28:48.440Z,16.65
2017-09-22T09:30:02.020Z,16.57
2017-09-22T09:31:15.751Z,16.62
2017-09-22T09:32:29.437Z,16.73
2017-09-22T09:33:43.310Z,16.66
2017-09-22T09:34:57.088Z,16.74
2017-09-22T09:36:10.912Z,16.86
2017-09-22T09:37:24.529Z,16.74
2017-09-22T09:38:38.231Z,16.82
2017-09-22T09:39:52.180Z,16.87
2017-09-22T09:41:08.126Z,16.94
2017-09-22T09:42:23.327Z,16.95
2017-09-22T09:43:37.531Z,17.04
2017-09-22T09:44:51.221Z,17.02
2017-09-22T09:46:05.169Z,17.01
2017-09-22T09:47:19.451Z,17.09
2017-09-22T09:48:33.061Z,17.2
2017-09-22T09:49:46.933Z,17.3
2017-09-22T09:51:00.632Z,17.3
2017-09-22T09:52:14.518Z,17.35
2017-09-22T09:53:28.792Z,17.35
2017-09-22T09:54:42.587Z,17.42
2017-09-22T09:55:56.490Z,17.59
2017-09-22T09:57:10.552Z,17.63
2017-09-22T09:58:24.408Z,17.75
2017-09-22T09:59:37.947Z,17.69
2017-09-22T10:00:51.526Z,17.73
2017-09-22T10:02:05.352Z,17.86
2017-09-22T10:03:19.551Z,17.9
2017-09-22T10:04:33.566Z,17.97
2017-09-22T10:05:47.132Z,17.87
2017-09-22T10:07:01.337Z,17.88
2017-09-22T10:08:16.202Z,17.93
2017-09-22T10:09:29.761Z,18.02
2017-09-22T10:10:44.188Z,17.94
2017-09-22T10:11:57.844Z,17.9
2017-09-22T10:13:12.187Z,17.75
2017-09-22T10:14:26.815Z,17.73
2017-09-22T10:15:40.427Z,17.8
2017-09-22T10:16:55.027Z,17.9
2017-09-22T10:18:09.106Z,17.91
2017-09-22T10:19:22.700Z,18.11
2017-09-22T10:20:36.730Z,18.09
2017-09-22T10:21:50.384Z,17.94
2017-09-22T10:23:04.733Z,18.02
2017-09-22T10:24:18.849Z,18
2017-09-22T10:25:33.001Z,17.98
2017-09-22T10:26:46.538Z,17.98
2017-09-22T10:28:00.230Z,18.08
2017-09-22T10:29:14.074Z,18.13
2017-09-22T10:30:28.358Z,18.23
2017-09-22T10:31:42.100Z,18.23
2017-09-22T10:32:55.669Z,18.08
2017-09-22T10:34:09.397Z,18.15
2017-09-22T10:35:23.339Z,18.23
2017-09-22T10:36:36.929Z,18.21
2017-09-22T10:37:50.840Z,18.27
2017-09-22T10:39:05.113Z,18.36
2017-09-22T10:40:19.055Z,18.36
2017-09-22T10:41:32.671Z,18.46
2017-09-22T10:42:46.927Z,18.52
2017-09-22T10:44:01.043Z,18.61
2017-09-22T10:45:15.249Z,18.58
2017-09-22T10:46:29.075Z,18.52
2017-09-22T10:47:42.934Z,18.37
2017-09-22T10:48:56.455Z,18.34
2017-09-22T10:50:10.274Z,18.26
2017-09-22T10:51:25.407Z,18.28
2017-09-22T10:52:40.382Z,18.27
2017-09-22T10:53:55.412Z,18.33
2017-09-22T10:55:09.792Z,18.42
2017-09-22T10:56:23.606Z,18.55
2017-09-22T10:57:37.610Z,18.6
2017-09-22T10:58:51.190Z,18.74
2017-09-22T11:00:05.662Z,18.83
2017-09-22T11:01:19.295Z,18.83
2017-09-22T11:02:33.609Z,18.83
2017-09-22T11:03:47.242Z,19.05
2017-09-22T11:05:01.171Z,19.12
2017-09-22T11:06:15.161Z,19.16
2017-09-22T11:07:29.125Z,19.11
2017-09-22T11:08:42.709Z,19.11
2017-09-22T11:09:57.115Z,19.11
2017-09-22T11:11:11.140Z,19.08
2017-09-22T11:12:25.167Z,19.04
2017-09-22T11:13:38.755Z,19.05
2017-09-22T11:14:52.848Z,19.15
2017-09-22T11:16:07.381Z,19.09
2017-09-22T11:17:21.389Z,19.23
2017-09-22T11:18:35.561Z,19.22
2017-09-22T11:19:50.437Z,19.32
2017-09-22T11:21:04.841Z,19.32
2017-09-22T11:22:18.737Z,19.41
2017-09-22T11:23:33.076Z,19.48
2017-09-22T11:24:46.916Z,19.55
2017-09-22T11:26:01.040Z,19.57
2017-09-22T11:27:15.019Z,19.45
2017-09-22T11:28:28.785Z,19.35
2017-09-22T11:29:42.724Z,19.27
2017-09-22T11:30:57.622Z,19.23
2017-09-22T11:32:11.519Z,19.29
2017-09-22T11:33:26.893Z,19.27
2017-09-22T11:34:41.096Z,19.24
2017-09-22T11:35:55.754Z,19.3
2017-09-22T11:37:09.397Z,19.38
2017-09-22T11:38:23.538Z,19.27
2017-09-22T11:39:37.756Z,19.34
2017-09-22T11:40:51.825Z,19.35
2017-09-22T11:42:06.253Z,19.24
2017-09-22T11:43:21.211Z,19.38
2017-09-22T11:44:35.255Z,19.3
2017-09-22T11:45:48.909Z,19.3
2017-09-22T11:47:03.109Z,19.32
2017-09-22T11:48:17.589Z,19.38
2017-09-22T11:49:31.535Z,19.45
2017-09-22T11:50:45.425Z,19.53
2017-09-22T11:51:59.363Z,19.52
2017-09-22T11:53:13.527Z,19.47
2017-09-22T11:54:27.274Z,19.47
2017-09-22T11:55:40.817Z,19.52
2017-09-22T11:56:54.439Z,19.56
2017-09-22T11:58:08.692Z,19.59
2017-09-22T11:59:22.541Z,19.6
2017-09-22T12:00:36.069Z,19.64
2017-09-22T12:01:50.326Z,19.66
2017-09-22T12:03:04.868Z,19.67
2017-09-22T12:04:19.284Z,19.66
2017-09-22T12:05:33.103Z,19.66
2017-09-22T12:06:46.698Z,19.57
2017-09-22T12:08:00.421Z,19.78
2017-09-22T12:09:13.961Z,19.82
2017-09-22T12:10:27.502Z,19.93
2017-09-22T12:11:41.438Z,19.89
2017-09-22T12:12:55.466Z,19.93
2017-09-22T12:14:09.196Z,19.82
2017-09-22T12:15:22.989Z,19.79
2017-09-22T12:16:36.838Z,19.79
2017-09-22T12:17:51.093Z,19.92
2017-09-22T12:19:06.357Z,19.92
2017-09-22T12:20:20.660Z,19.96
2017-09-22T12:21:34.495Z,20
2017-09-22T12:22:48.066Z,19.99
2017-09-22T12:24:02.503Z,20.07
2017-09-22T12:25:16.325Z,20.07
2017-09-22T12:26:30.138Z,20.12
2017-09-22T12:27:44.592Z,20.11
2017-09-22T12:28:58.641Z,20.12
2017-09-22T12:30:12.532Z,20.04
2017-09-22T12:31:26.514Z,20.04
2017-09-22T12:32:40.375Z,19.96
2017-09-22T12:33:54.479Z,19.89
2017-09-22T12:35:08.072Z,19.99
2017-09-22T12:36:21.616Z,20.02
2017-09-22T12:37:35.303Z,20.03
2017-09-22T12:38:49.837Z,20.11
2017-09-22T12:40:03.474Z,20.07
2017-09-22T12:41:17.065Z,20.21
2017-09-22T12:42:31.026Z,20.21
2017-09-22T12:43:45.523Z,20.17
2017-09-22T12:44:59.804Z,20.14
2017-09-22T12:46:13.878Z,20.18
2017-09-22T12:47:27.502Z,20.19
2017-09-22T12:48:41.284Z,20.15
2017-09-22T12:49:55.078Z,20.17
2017-09-22T12:51:09.129Z,20.18
2017-09-22T12:52:23.175Z,20.03
2017-09-22T12:53:36.756Z,19.99
2017-09-22T12:54:50.496Z,19.96
2017-09-22T12:56:04.064Z,19.94
2017-09-22T12:57:17.922Z,19.9
2017-09-22T12:58:31.479Z,19.84
2017-09-22T12:59:45.730Z,19.94
2017-09-22T13:01:00.313Z,20
2017-09-22T13:02:13.869Z,19.94
2017-09-22T13:03:27.987Z,19.96
2017-09-22T13:04:42.584Z,19.94
2017-09-22T13:05:56.433Z,19.96
2017-09-22T13:07:10.118Z,19.9
2017-09-22T13:08:24.017Z,20.04
2017-09-22T13:09:38.297Z,20.15
2017-09-22T13:10:52.218Z,20.18
2017-09-22T13:12:05.967Z,20.22
2017-09-22T13:13:19.602Z,20.33
2017-09-22T13:14:33.549Z,20.53
2017-09-22T13:15:47.973Z,20.55
2017-09-22T13:17:02.001Z,20.6
2017-09-22T13:18:15.772Z,20.6
2017-09-22T13:19:29.832Z,20.66
2017-09-22T13:20:44.907Z,20.86
2017-09-22T13:21:59.075Z,20.8
2017-09-22T13:23:13.217Z,20.73
2017-09-22T13:24:27.632Z,20.78
2017-09-22T13:25:42.302Z,20.77
2017-09-22T13:26:55.855Z,20.75
2017-09-22T13:28:09.901Z,20.86
2017-09-22T13:29:23.600Z,20.7
2017-09-22T13:30:37.784Z,20.8
2017-09-22T13:31:51.662Z,20.93
2017-09-22T13:33:06.118Z,20.96
2017-09-22T13:34:20.075Z,20.88
2017-09-22T13:35:33.897Z,20.92
2017-09-22T13:36:47.958Z,20.8
2017-09-22T13:38:02.181Z,20.78
2017-09-22T13:39:15.967Z,20.71
2017-09-22T13:40:30.328Z,20.78
2017-09-22T13:41:44.413Z,20.88
2017-09-22T13:42:58.308Z,20.85
2017-09-22T13:44:12.610Z,20.89
2017-09-22T13:45:26.838Z,20.85
2017-09-22T13:46:41.588Z,20.92
2017-09-22T13:47:55.295Z,21.05
2017-09-22T13:49:08.945Z,21.07
2017-09-22T13:50:23.488Z,21.03
2017-09-22T13:51:37.975Z,21.15
2017-09-22T13:52:52.428Z,21.23
2017-09-22T13:58:21.165Z,21.13
2017-09-22T13:59:35.003Z,21.13
2017-09-22T14:00:49.308Z,21.08
2017-09-22T14:02:03.544Z,21.2
2017-09-22T14:29:29.814Z,20.46
2017-09-22T14:30:45.221Z,20.5
2017-09-22T14:31:58.930Z,20.56
2017-09-22T14:33:12.994Z,20.64
2017-09-22T14:34:26.962Z,20.74
2017-09-22T14:35:40.873Z,20.73
2017-09-22T14:36:54.407Z,20.73
2017-09-22T14:38:08.157Z,20.71
2017-09-22T14:39:21.823Z,20.73
2017-09-22T14:40:35.377Z,20.74
2017-09-22T14:41:49.430Z,20.6
2017-09-22T14:43:03.554Z,20.59
2017-09-22T14:44:17.802Z,20.58
2017-09-22T14:45:33.215Z,20.59
2017-09-22T14:46:46.921Z,20.53
2017-09-22T14:48:01.073Z,20.55
2017-09-22T14:49:16.514Z,20.48
2017-09-22T14:50:30.116Z,20.39
2017-09-22T14:51:44.199Z,20.36
2017-09-22T14:52:57.912Z,20.39
2017-09-22T14:54:11.446Z,20.27
2017-09-22T14:55:26.625Z,20.24
2017-09-22T14:56:40.736Z,20.15
2017-09-22T14:57:54.384Z,20.14
2017-09-22T14:59:09.232Z,20.11
2017-09-22T15:00:22.845Z,20.08
2017-09-22T15:01:36.752Z,19.96
2017-09-22T15:02:50.405Z,19.94
2017-09-22T15:04:04.286Z,19.97
2017-09-22T15:05:17.912Z,20.04
2017-09-22T15:06:31.765Z,20.03
2017-09-22T15:07:45.940Z,20.07
2017-09-22T15:08:59.895Z,20.07
2017-09-22T15:10:13.976Z,20.11
2017-09-22T15:11:27.914Z,20.1
2017-09-22T15:12:41.850Z,20.17
2017-09-22T15:13:55.725Z,20.15
2017-09-22T15:15:09.299Z,20.04
2017-09-22T15:16:23.000Z,20.07
2017-09-22T15:17:36.597Z,20.07
2017-09-22T15:18:50.438Z,20.11
2017-09-22T15:20:04.271Z,20.02
2017-09-22T15:21:18.125Z,20.07
2017-09-22T15:22:31.825Z,19.99
2017-09-22T15:23:45.847Z,19.96
2017-09-22T15:24:59.451Z,19.89
2017-09-22T15:26:14.132Z,19.94
2017-09-22T15:27:28.570Z,19.85
2017-09-22T15:28:43.103Z,19.93
2017-09-22T15:29:56.698Z,19.9
2017-09-22T15:31:10.890Z,20
2017-09-22T15:32:25.202Z,19.78
2017-09-22T15:33:39.679Z,19.84
2017-09-22T15:34:54.032Z,19.81
2017-09-22T15:36:08.720Z,19.75
2017-09-22T15:37:22.728Z,19.67
2017-09-22T15:38:37.220Z,19.7
2017-09-22T15:39:51.484Z,19.57
2017-09-22T15:41:05.851Z,19.64
2017-09-22T15:42:19.610Z,19.63
2017-09-22T15:43:33.526Z,19.56
2017-09-22T15:44:47.173Z,19.67
2017-09-22T15:46:01.529Z,19.63
2017-09-22T15:47:15.677Z,19.6
2017-09-22T15:48:29.398Z,19.6
2017-09-22T15:49:43.002Z,19.57
2017-09-22T15:50:56.618Z,19.6
2017-09-22T15:52:10.281Z,19.64
2017-09-22T15:53:24.332Z,19.66
2017-09-22T15:54:38.054Z,19.67
2017-09-22T15:55:51.752Z,19.7
2017-09-22T15:57:05.893Z,19.63
2017-09-22T15:58:19.936Z,19.67
2017-09-22T15:59:33.855Z,19.72
2017-09-22T16:00:48.401Z,19.59
2017-09-22T16:02:02.325Z,19.63
2017-09-22T16:03:17.070Z,19.67
2017-09-22T16:04:30.739Z,19.62
2017-09-22T16:05:44.776Z,19.49
2017-09-22T16:06:58.415Z,19.52
2017-09-22T16:08:12.192Z,19.47
2017-09-22T16:09:25.776Z,19.47
2017-09-22T16:10:39.326Z,19.44
2017-09-22T16:11:53.382Z,19.42
2017-09-22T16:13:06.964Z,19.37
2017-09-22T16:14:20.760Z,19.42
2017-09-22T16:15:34.981Z,19.3
2017-09-22T16:16:52.017Z,19.26
2017-09-22T16:18:06.029Z,19.37
2017-09-22T16:19:20.197Z,19.27
2017-09-22T16:20:34.173Z,19.27
2017-09-22T16:21:47.961Z,19.3
2017-09-22T16:23:02.371Z,19.19
2017-09-22T16:24:16.187Z,19.11
2017-09-22T16:25:29.799Z,19.27
2017-09-22T16:26:43.798Z,19.19
2017-09-22T16:27:57.684Z,19.12
2017-09-22T16:29:11.324Z,19.15
2017-09-22T16:30:24.987Z,19.17
2017-09-22T16:31:38.999Z,19.07
2017-09-22T16:32:53.047Z,19.01
2017-09-22T16:34:06.834Z,19.01
2017-09-22T16:35:20.433Z,18.98
2017-09-22T16:36:34.638Z,18.98
2017-09-22T16:37:49.022Z,18.83
2017-09-22T16:39:04.108Z,18.85
2017-09-22T16:40:17.774Z,18.88
2017-09-22T16:41:32.206Z,18.83
2017-09-22T16:42:46.506Z,18.81