createdAt,value
2023-01-09T00:00:08.926Z,75.50
2023-01-09T00:01:26.579Z,75.76
2023-01-09T00:02:28.357Z,76.15
2023-01-09T00:03:30.135Z,76.23
2023-01-09T00:04:32.228Z,75.72
2023-01-09T00:05:33.981Z,75.43
2023-01-09T00:06:36.451Z,75.70
2023-01-09T00:07:38.410Z,75.77
2023-01-09T00:08:40.275Z,75.76
2023-01-09T00:09:41.990Z,75.61
2023-01-09T00:10:43.739Z,75.33
2023-01-09T00:11:45.483Z,75.65
2023-01-09T00:12:47.214Z,75.42
2023-01-09T00:13:50.106Z,75.47
2023-01-09T00:14:52.533Z,75.40
2023-01-09T00:15:54.292Z,75.73
2023-01-09T00:16:56.328Z,75.64
2023-01-09T00:17:58.051Z,75.58
2023-01-09T00:18:59.821Z,75.92
2023-01-09T00:20:01.623Z,76.06
2023-01-09T00:21:05.801Z,76.15
2023-01-09T00:22:07.530Z,76.11
2023-01-09T00:23:09.211Z,76.22
2023-01-09T00:24:10.961Z,75.39
2023-01-09T00:25:12.848Z,75.16
2023-01-09T00:26:18.141Z,75.11
2023-01-09T00:27:19.930Z,75.44
2023-01-09T00:28:21.672Z,75.33
2023-01-09T00:29:23.402Z,75.33
2023-01-09T00:30:25.414Z,75.04
2023-01-09T00:31:27.331Z,74.14
2023-01-09T00:32:29.315Z,74.04
2023-01-09T00:33:37.115Z,74.21
2023-01-09T00:34:39.135Z,74.61
2023-01-09T00:35:40.991Z,75.18
2023-01-09T00:36:42.746Z,75.20
2023-01-09T00:37:45.152Z,75.16
2023-01-09T00:38:46.929Z,75.41
2023-01-09T00:39:48.867Z,75.46
2023-01-09T00:40:51.565Z,75.50
2023-01-09T00:41:56.243Z,75.60
2023-01-09T00:42:58.269Z,75.61
2023-01-09T00:44:06.541Z,75.32
2023-01-09T00:45:11.736Z,75.42
2023-01-09T00:46:15.400Z,75.99
2023-01-09T00:47:41.722Z,75.63
2023-01-09T00:48:47.845Z,75.83
2023-01-09T00:49:51.882Z,76.19
2023-01-09T00:50:57.864Z,76.18
2023-01-09T00:52:00.391Z,76.15
2023-01-09T00:53:09.211Z,76.10
2023-01-09T00:54:14.860Z,76.15
2023-01-09T00:55:17.284Z,75.74
2023-01-09T00:56:20.955Z,75.13
2023-01-09T00:57:22.642Z,75.16
2023-01-09T00:58:24.695Z,74.68
2023-01-09T00:59:28.114Z,74.65
2023-01-09T01:00:29.835Z,74.58
2023-01-09T01:01:31.780Z,74.69
2023-01-09T01:02:33.684Z,74.61
2023-01-09T01:03:35.500Z,74.92
2023-01-09T01:04:37.239Z,75.16
2023-01-09T01:05:38.935Z,75.09
2023-01-09T01:06:40.655Z,75.12
2023-01-09T01:07:42.390Z,74.84
2023-01-09T01:08:45.914Z,74.91
2023-01-09T01:09:47.563Z,75.13
2023-01-09T01:10:49.653Z,75.25
2023-01-09T01:11:51.400Z,75.84
2023-01-09T01:12:53.915Z,75.85
2023-01-09T01:13:56.340Z,75.85
2023-01-09T01:14:58.320Z,76.25
2023-01-09T01:16:00.034Z,76.03
2023-01-09T01:17:02.027Z,76.13
2023-01-09T01:18:04.097Z,76.10
2023-01-09T01:19:05.979Z,76.15
2023-01-09T01:20:14.874Z,76.16
2023-01-09T01:21:17.214Z,76.37
2023-01-09T01:22:19.099Z,76.13
2023-01-09T01:23:20.884Z,75.92
2023-01-09T01:24:22.863Z,75.85
2023-01-09T01:25:24.677Z,75.87
2023-01-09T01:26:26.465Z,76.21
2023-01-09T01:27:28.964Z,76.63
2023-01-09T01:28:30.681Z,76.84
2023-01-09T01:29:32.387Z,76.70
2023-01-09T01:30:37.811Z,76.65
2023-01-09T01:31:40.006Z,76.41
2023-01-09T01:32:42.097Z,76.30
2023-01-09T01:33:43.743Z,76.62
2023-01-09T01:34:47.542Z,76.77
2023-01-09T01:35:49.534Z,76.52
2023-01-09T01:36:51.230Z,76.82
2023-01-09T01:37:53.145Z,76.92
2023-01-09T01:38:54.965Z,77.23
2023-01-09T01:39:56.637Z,77.43
2023-01-09T01:40:58.520Z,77.86
2023-01-09T01:42:00.296Z,78.06
2023-01-09T01:43:02.044Z,78.42
2023-01-09T01:44:45.115Z,78.45
2023-01-09T01:45:46.897Z,78.69
2023-01-09T01:46:48.561Z,79.09
2023-01-09T01:47:50.253Z,79.03
2023-01-09T01:49:18.349Z,78.87
2023-01-09T01:50:36.799Z,78.90
2023-01-09T01:51:44.950Z,78.72
2023-01-09T01:52:57.442Z,78.77
2023-01-09T01:54:03.326Z,78.39
2023-01-09T01:55:08.461Z,78.43
2023-01-09T01:56:20.891Z,77.79
2023-01-09T01:57:22.895Z,77.90
2023-01-09T01:58:26.224Z,77.51
2023-01-09T01:59:44.227Z,77.40
2023-01-09T02:00:47.785Z,77.51
2023-01-09T02:01:58.184Z,77.28
2023-01-09T02:03:01.947Z,76.89
2023-01-09T02:04:04.568Z,77.20
2023-01-09T02:05:06.795Z,77.21
2023-01-09T02:06:09.701Z,77.19
2023-01-09T02:07:11.581Z,77.05
2023-01-09T02:08:14.007Z,76.97
2023-01-09T02:09:16.914Z,76.90
2023-01-09T02:10:19.575Z,76.98
2023-01-09T02:11:21.700Z,77.14
2023-01-09T02:12:25.973Z,76.68
2023-01-09T02:14:23.688Z,76.96
2023-01-09T02:15:28.089Z,77.04
2023-01-09T02:16:45.016Z,76.88
2023-01-09T02:18:24.861Z,76.79
2023-01-09T02:20:04.023Z,76.81
2023-01-09T02:21:35.350Z,76.51
2023-01-09T02:22:55.765Z,76.94
2023-01-09T02:24:11.578Z,77.31
2023-01-09T02:25:43.584Z,77.25
2023-01-09T02:27:00.351Z,76.81
2023-01-09T02:28:11.103Z,76.72
2023-01-09T02:29:34.543Z,76.91
2023-01-09T02:30:44.495Z,76.83
2023-01-09T02:32:23.784Z,76.98
2023-01-09T02:33:25.410Z,76.82
2023-01-09T02:34:42.867Z,76.89
2023-01-09T02:36:02.074Z,77.15
2023-01-09T02:37:39.341Z,77.43
2023-01-09T02:39:02.436Z,77.59
2023-01-09T02:40:25.868Z,77.84
2023-01-09T02:41:47.746Z,77.62
2023-01-09T02:42:50.829Z,77.58
2023-01-09T02:44:16.970Z,77.70
2023-01-09T02:45:18.826Z,77.29
2023-01-09T02:46:22.644Z,77.62
2023-01-09T02:47:24.475Z,77.60
2023-01-09T02:48:26.354Z,77.59
2023-01-09T02:49:28.593Z,77.86
2023-01-09T02:50:42.259Z,77.61
2023-01-09T02:52:01.123Z,78.24
2023-01-09T02:53:56.592Z,78.27
2023-01-09T02:55:26.561Z,78.04
2023-01-09T02:56:49.443Z,77.98
2023-01-09T02:58:29.885Z,78.28
2023-01-09T02:59:54.115Z,78.77
2023-01-09T03:01:15.185Z,79.35
2023-01-09T03:02:25.904Z,79.81
2023-01-09T03:03:52.758Z,79.75
2023-01-09T03:05:21.366Z,79.72
2023-01-09T03:06:44.141Z,79.22
2023-01-09T03:08:04.694Z,79.17
2023-01-09T03:09:20.423Z,78.98
2023-01-09T03:10:48.045Z,78.94
2023-01-09T03:12:01.717Z,78.78
2023-01-09T03:13:04.320Z,78.50
2023-01-09T03:14:14.803Z,78.76
2023-01-09T03:15:20.911Z,78.42
2023-01-09T03:16:31.590Z,78.25
2023-01-09T03:17:40.548Z,78.21
2023-01-09T03:18:44.166Z,78.03
2023-01-09T03:19:46.799Z,77.94
2023-01-09T03:20:50.055Z,77.92
2023-01-09T03:21:53.289Z,77.92
2023-01-09T03:22:57.136Z,77.84
2023-01-09T03:24:01.547Z,77.80
2023-01-09T03:25:03.329Z,77.75
2023-01-09T03:26:05.253Z,77.78
2023-01-09T03:27:08.526Z,77.88
2023-01-09T03:28:27.034Z,77.67
2023-01-09T03:29:29.625Z,77.87
2023-01-09T03:30:33.161Z,77.79
2023-01-09T03:31:35.097Z,77.63
2023-01-09T03:32:36.820Z,77.73
2023-01-09T03:33:38.514Z,77.56
2023-01-09T03:34:40.335Z,77.37
2023-01-09T03:35:42.050Z,77.50
2023-01-09T03:36:43.762Z,77.66
2023-01-09T03:37:45.529Z,77.50
2023-01-09T03:38:47.779Z,77.66
2023-01-09T03:39:49.567Z,77.69
2023-01-09T03:40:51.276Z,77.63
2023-01-09T03:41:53.028Z,77.50
2023-01-09T03:42:54.647Z,77.87
2023-01-09T03:43:56.342Z,77.63
2023-01-09T03:44:58.127Z,77.61
2023-01-09T03:46:00.387Z,77.36
2023-01-09T03:47:02.241Z,77.46
2023-01-09T03:48:04.229Z,77.31
2023-01-09T03:49:06.046Z,77.28
2023-01-09T03:50:08.553Z,77.03
2023-01-09T03:51:10.586Z,76.88
2023-01-09T03:52:12.340Z,77.25
2023-01-09T03:53:14.517Z,76.85
2023-01-09T03:54:16.239Z,76.94
2023-01-09T03:55:18.064Z,76.81
2023-01-09T03:56:20.055Z,76.67
2023-01-09T03:57:21.835Z,76.71
2023-01-09T03:58:24.918Z,76.92
2023-01-09T03:59:26.764Z,76.70
2023-01-09T04:00:28.555Z,77.06
2023-01-09T04:01:30.341Z,77.86
2023-01-09T04:02:32.058Z,77.46
2023-01-09T04:03:33.846Z,77.16
2023-01-09T04:04:35.635Z,76.75
2023-01-09T04:05:37.382Z,76.81
2023-01-09T04:06:39.026Z,76.53
2023-01-09T04:07:40.839Z,76.15
2023-01-09T04:08:42.600Z,77.04
2023-01-09T04:09:44.350Z,77.71
2023-01-09T04:10:47.410Z,77.52
2023-01-09T04:11:49.450Z,77.23
2023-01-09T04:12:51.348Z,77.32
2023-01-09T04:13:53.155Z,77.35
2023-01-09T04:14:54.888Z,78.13
2023-01-09T04:15:56.610Z,78.19
2023-01-09T04:16:58.358Z,77.72
2023-01-09T04:18:00.046Z,77.57
2023-01-09T04:19:01.725Z,77.27
2023-01-09T04:20:04.479Z,77.42
2023-01-09T04:21:06.121Z,77.37
2023-01-09T04:22:07.829Z,77.13
2023-01-09T04:23:09.641Z,76.93
2023-01-09T04:24:11.446Z,77.34
2023-01-09T04:25:13.260Z,77.26
2023-01-09T04:26:15.017Z,77.17
2023-01-09T04:27:16.704Z,77.25
2023-01-09T04:28:18.650Z,77.10
2023-01-09T04:29:20.419Z,77.42
2023-01-09T04:30:22.071Z,77.49
2023-01-09T04:31:23.862Z,78.05
2023-01-09T04:32:25.728Z,78.01
2023-01-09T04:33:27.406Z,78.07
2023-01-09T04:34:29.145Z,77.77
2023-01-09T04:35:30.973Z,77.79
2023-01-09T04:36:32.743Z,77.58
2023-01-09T04:37:34.527Z,77.50
2023-01-09T04:38:36.245Z,77.42
2023-01-09T04:39:38.103Z,77.27
2023-01-09T04:40:39.814Z,77.28
2023-01-09T04:41:41.497Z,77.52
2023-01-09T04:42:43.384Z,77.25
2023-01-09T04:43:45.214Z,77.11
2023-01-09T04:44:47.014Z,77.02
2023-01-09T04:45:48.815Z,77.71
2023-01-09T04:46:50.669Z,77.92
2023-01-09T04:47:52.359Z,77.96
2023-01-09T04:48:54.166Z,77.90
2023-01-09T04:49:55.848Z,77.98
2023-01-09T04:50:57.632Z,78.23
2023-01-09T04:51:59.465Z,78.22
2023-01-09T04:53:01.177Z,78.31
2023-01-09T04:54:02.986Z,78.34
2023-01-09T04:55:05.212Z,78.27
2023-01-09T04:56:07.201Z,77.97
2023-01-09T04:57:08.908Z,77.59
2023-01-09T04:58:10.617Z,77.51
2023-01-09T04:59:12.632Z,77.36
2023-01-09T05:00:14.781Z,77.18
2023-01-09T05:01:16.674Z,77.18
2023-01-09T05:02:18.772Z,77.14
2023-01-09T05:03:20.489Z,77.29
2023-01-09T05:04:22.256Z,77.36
2023-01-09T05:05:24.096Z,77.47
2023-01-09T05:06:25.779Z,77.58
2023-01-09T05:07:27.623Z,77.55
2023-01-09T05:08:29.326Z,77.41
2023-01-09T05:09:31.107Z,77.05
2023-01-09T05:10:32.904Z,76.86
2023-01-09T05:11:34.724Z,77.23
2023-01-09T05:12:36.602Z,77.19
2023-01-09T05:13:38.337Z,77.01
2023-01-09T05:14:40.098Z,77.09
2023-01-09T05:15:41.719Z,76.69
2023-01-09T05:16:43.517Z,76.33
2023-01-09T05:17:45.428Z,76.39
2023-01-09T05:18:47.175Z,76.17
2023-01-09T05:19:48.908Z,76.75
2023-01-09T05:20:50.761Z,76.96
2023-01-09T05:21:52.425Z,77.13
2023-01-09T05:22:54.173Z,76.78
2023-01-09T05:23:56.085Z,77.10
2023-01-09T05:25:00.274Z,77.11
2023-01-09T05:26:02.313Z,77.16
2023-01-09T05:27:04.115Z,77.41
2023-01-09T05:28:06.168Z,76.99
2023-01-09T05:29:07.897Z,77.21
2023-01-09T05:30:11.102Z,76.96
2023-01-09T05:31:14.076Z,77.26
2023-01-09T05:32:15.764Z,77.10
2023-01-09T05:33:17.558Z,77.55
2023-01-09T05:34:19.474Z,77.34
2023-01-09T05:35:23.211Z,77.34
2023-01-09T05:36:25.174Z,77.19
2023-01-09T05:37:26.923Z,77.47
2023-01-09T05:38:28.565Z,77.18
2023-01-09T05:39:30.202Z,77.50
2023-01-09T05:40:38.562Z,77.38
2023-01-09T05:41:41.729Z,77.09
2023-01-09T05:42:44.175Z,77.11
2023-01-09T05:43:45.884Z,76.80
2023-01-09T05:44:47.685Z,76.94
2023-01-09T05:45:49.595Z,77.05
2023-01-09T05:46:51.363Z,77.02
2023-01-09T05:47:53.500Z,77.05
2023-01-09T05:48:55.190Z,76.98
2023-01-09T05:49:56.897Z,77.06
2023-01-09T05:50:58.638Z,76.50
2023-01-09T05:52:00.327Z,76.53
2023-01-09T05:53:02.031Z,76.79
2023-01-09T05:54:03.866Z,76.73
2023-01-09T05:55:07.101Z,76.57
2023-01-09T05:56:10.712Z,76.89
2023-01-09T05:57:13.206Z,77.10
2023-01-09T05:58:14.909Z,77.49
2023-01-09T05:59:16.710Z,77.30
2023-01-09T06:00:19.101Z,77.62
2023-01-09T06:01:23.485Z,77.37
2023-01-09T06:02:25.771Z,77.11
2023-01-09T06:03:27.573Z,76.82
2023-01-09T06:04:29.305Z,76.76
2023-01-09T06:05:31.005Z,76.39
2023-01-09T06:06:32.864Z,76.34
2023-01-09T06:07:34.680Z,76.36
2023-01-09T06:08:36.440Z,76.76
2023-01-09T06:09:38.176Z,76.72
2023-01-09T06:10:39.877Z,76.78
2023-01-09T06:11:41.582Z,77.08
2023-01-09T06:12:47.954Z,77.04
2023-01-09T06:13:49.665Z,77.24
2023-01-09T06:14:51.415Z,77.12
2023-01-09T06:15:53.494Z,77.44
2023-01-09T06:16:55.461Z,77.59
2023-01-09T06:17:57.162Z,77.41
2023-01-09T06:18:58.854Z,77.71
2023-01-09T06:20:00.670Z,78.32
2023-01-09T06:21:02.386Z,78.37
2023-01-09T06:22:04.079Z,78.07
2023-01-09T06:23:05.789Z,78.09
2023-01-09T06:24:07.848Z,78.19
2023-01-09T06:25:09.920Z,78.01
2023-01-09T06:26:11.610Z,77.96
2023-01-09T06:27:13.323Z,77.69
2023-01-09T06:28:15.033Z,77.28
2023-01-09T06:29:16.886Z,77.50
2023-01-09T06:30:19.812Z,77.59
2023-01-09T06:31:23.117Z,77.90
2023-01-09T06:32:24.901Z,78.24
2023-01-09T06:33:26.643Z,78.43
2023-01-09T06:34:28.363Z,78.27
2023-01-09T06:35:30.059Z,78.36
2023-01-09T06:36:31.697Z,78.16
2023-01-09T06:37:33.407Z,78.27
2023-01-09T06:38:35.332Z,78.33
2023-01-09T06:39:37.201Z,78.28
2023-01-09T06:40:39.193Z,78.14
2023-01-09T06:41:41.665Z,78.18
2023-01-09T06:42:44.963Z,78.45
2023-01-09T06:43:46.682Z,78.38
2023-01-09T06:44:48.394Z,78.25
2023-01-09T06:45:50.232Z,78.23
2023-01-09T06:46:52.098Z,78.64
2023-01-09T06:47:53.849Z,78.73
2023-01-09T06:48:55.577Z,78.39
2023-01-09T06:49:57.290Z,77.86
2023-01-09T06:50:59.056Z,77.97
2023-01-09T06:52:00.779Z,77.80
2023-01-09T06:53:02.827Z,77.62
2023-01-09T06:54:04.627Z,77.37
2023-01-09T06:55:07.487Z,77.63
2023-01-09T06:56:09.244Z,77.33
2023-01-09T06:57:10.922Z,77.80
2023-01-09T06:58:12.908Z,77.95
2023-01-09T06:59:14.909Z,77.99
2023-01-09T07:00:17.095Z,77.66
2023-01-09T07:01:18.975Z,77.86
2023-01-09T07:02:22.259Z,77.89
2023-01-09T07:03:24.064Z,77.41
2023-01-09T07:04:25.996Z,76.92
2023-01-09T07:05:27.785Z,76.60
2023-01-09T07:06:29.593Z,76.78
2023-01-09T07:07:31.435Z,77.61
2023-01-09T07:08:33.302Z,77.74
2023-01-09T07:09:35.157Z,77.41
2023-01-09T07:10:36.913Z,77.29
2023-01-09T07:11:39.089Z,76.97
2023-01-09T07:12:40.837Z,76.91
2023-01-09T07:13:42.700Z,76.50
2023-01-09T07:14:44.411Z,75.78
2023-01-09T07:15:46.221Z,75.59
2023-01-09T07:16:48.019Z,75.40
2023-01-09T07:17:51.978Z,75.15
2023-01-09T07:18:53.685Z,74.97
2023-01-09T07:19:55.522Z,75.27
2023-01-09T07:20:57.373Z,75.30
2023-01-09T07:21:59.272Z,75.24
2023-01-09T07:23:01.000Z,75.27
2023-01-09T07:24:02.765Z,75.26
2023-01-09T07:25:05.036Z,74.93
2023-01-09T07:26:06.764Z,75.04
2023-01-09T07:27:08.476Z,75.40
2023-01-09T07:28:10.240Z,75.44
2023-01-09T07:29:11.946Z,75.74
2023-01-09T07:30:14.300Z,75.93
2023-01-09T07:31:16.119Z,75.86
2023-01-09T07:32:17.931Z,75.94
2023-01-09T07:33:20.438Z,76.24
2023-01-09T07:34:22.185Z,76.12
2023-01-09T07:35:23.918Z,76.29
2023-01-09T07:36:25.703Z,76.36
2023-01-09T07:37:27.437Z,76.63
2023-01-09T07:38:29.122Z,76.61
2023-01-09T07:39:30.819Z,76.83
2023-01-09T07:40:32.562Z,76.80
2023-01-09T07:41:34.356Z,76.85
2023-01-09T07:42:36.142Z,77.01
2023-01-09T07:43:39.377Z,76.92
2023-01-09T07:44:41.083Z,76.68
2023-01-09T07:45:42.788Z,76.75
2023-01-09T07:46:44.611Z,77.40
2023-01-09T07:47:46.545Z,78.70
2023-01-09T07:48:48.366Z,78.87
2023-01-09T07:49:50.106Z,78.93
2023-01-09T07:50:51.851Z,79.10
2023-01-09T07:51:54.650Z,79.46
2023-01-09T07:52:56.420Z,79.43
2023-01-09T07:53:58.140Z,79.63
2023-01-09T07:54:59.797Z,79.83
2023-01-09T07:56:01.673Z,79.98
2023-01-09T07:57:03.970Z,80.02
2023-01-09T07:58:05.864Z,79.93
2023-01-09T07:59:08.070Z,80.02
2023-01-09T08:00:10.372Z,79.76
2023-01-09T08:01:12.328Z,79.77
2023-01-09T08:02:14.150Z,79.84
2023-01-09T08:03:15.926Z,79.66
2023-01-09T08:04:17.677Z,79.84
2023-01-09T08:05:19.993Z,80.50
2023-01-09T08:06:21.797Z,81.24
2023-01-09T08:07:23.794Z,81.22
2023-01-09T08:08:25.805Z,81.07
2023-01-09T08:09:27.466Z,81.22
2023-01-09T08:10:29.201Z,80.86
2023-01-09T08:11:30.872Z,80.84
2023-01-09T08:12:32.642Z,80.51
2023-01-09T08:13:34.617Z,80.69
2023-01-09T08:14:36.319Z,80.64
2023-01-09T08:15:38.115Z,81.31
2023-01-09T08:16:39.908Z,81.36
2023-01-09T08:17:43.295Z,81.46
2023-01-09T08:18:45.023Z,81.79
2023-01-09T08:19:46.762Z,82.49
2023-01-09T08:20:49.500Z,82.74
2023-01-09T08:21:51.203Z,83.04
2023-01-09T08:22:52.996Z,82.99
2023-01-09T08:23:54.763Z,82.93
2023-01-09T08:24:56.458Z,82.83
2023-01-09T08:25:58.198Z,82.71
2023-01-09T08:27:00.167Z,82.92
2023-01-09T08:28:01.911Z,82.91
2023-01-09T08:29:03.808Z,82.67
2023-01-09T08:30:06.090Z,82.55
2023-01-09T08:31:08.071Z,82.64
2023-01-09T08:32:09.963Z,82.42
2023-01-09T08:33:11.774Z,82.53
2023-01-09T08:34:13.810Z,82.86
2023-01-09T08:35:15.668Z,82.99
2023-01-09T08:36:17.432Z,83.04
2023-01-09T08:37:19.302Z,83.42
2023-01-09T08:38:21.189Z,83.51
2023-01-09T08:39:22.863Z,83.14
2023-01-09T08:40:24.650Z,83.16
2023-01-09T08:41:26.365Z,82.87
2023-01-09T08:42:28.120Z,83.09
2023-01-09T08:43:29.865Z,83.05
2023-01-09T08:44:31.639Z,84.74
2023-01-09T08:45:33.446Z,84.71
2023-01-09T08:46:35.759Z,84.43
2023-01-09T08:47:37.544Z,84.31
2023-01-09T08:48:39.360Z,83.63
2023-01-09T08:49:41.072Z,83.55
2023-01-09T08:50:43.694Z,83.02
2023-01-09T08:51:45.590Z,82.72
2023-01-09T08:52:47.516Z,83.34
2023-01-09T08:53:49.232Z,83.36
2023-01-09T08:54:50.947Z,83.54
2023-01-09T08:55:52.690Z,82.74
2023-01-09T08:56:54.389Z,82.86
2023-01-09T08:57:56.171Z,82.61
2023-01-09T08:58:57.791Z,82.42
2023-01-09T08:59:59.499Z,82.28
2023-01-09T09:01:05.543Z,81.85
2023-01-09T09:02:07.452Z,81.20
2023-01-09T09:03:09.980Z,81.17
2023-01-09T09:04:11.789Z,81.31
2023-01-09T09:05:13.509Z,80.84
2023-01-09T09:06:15.283Z,80.81
2023-01-09T09:07:17.064Z,80.79
2023-01-09T09:08:19.202Z,80.75
2023-01-09T09:09:20.924Z,80.13
2023-01-09T09:10:24.573Z,78.00
2023-01-09T09:11:26.275Z,76.65
2023-01-09T09:12:28.450Z,76.29
2023-01-09T09:13:30.152Z,75.61
2023-01-09T09:14:31.875Z,75.73
2023-01-09T09:15:33.813Z,75.42
2023-01-09T09:16:35.479Z,74.91
2023-01-09T09:17:37.266Z,74.29
2023-01-09T09:18:39.121Z,73.08
2023-01-09T09:19:40.857Z,72.12
2023-01-09T09:20:42.640Z,72.15
2023-01-09T09:21:44.641Z,71.92
2023-01-09T09:22:47.581Z,72.12
2023-01-09T09:23:49.322Z,72.92
2023-01-09T09:24:51.489Z,72.73
2023-01-09T09:25:53.340Z,72.87
2023-01-09T09:26:55.193Z,73.76
2023-01-09T09:27:57.155Z,73.68
2023-01-09T09:28:59.098Z,72.43
2023-01-09T09:30:00.946Z,72.25
2023-01-09T09:31:06.308Z,72.73
2023-01-09T09:32:08.073Z,73.25
2023-01-09T09:33:09.951Z,72.42
2023-01-09T09:34:11.662Z,72.27
2023-01-09T09:35:13.795Z,71.63
2023-01-09T09:36:15.979Z,70.84
2023-01-09T09:37:17.616Z,69.81
2023-01-09T09:38:19.303Z,69.51
2023-01-09T09:39:20.982Z,69.43
2023-01-09T09:40:46.500Z,67.82
2023-01-09T09:42:14.098Z,66.33
2023-01-09T09:43:48.223Z,67.00
2023-01-09T09:44:54.166Z,66.64
2023-01-09T09:46:30.342Z,66.12
2023-01-09T09:47:53.334Z,66.27
2023-01-09T09:48:59.799Z,64.94
2023-01-09T09:50:01.497Z,64.98
2023-01-09T09:51:24.422Z,63.93
2023-01-09T09:52:54.700Z,64.14
2023-01-09T09:54:14.845Z,63.25
2023-01-09T09:55:37.121Z,62.59
2023-01-09T09:56:48.326Z,61.91
2023-01-09T09:57:51.748Z,61.40
2023-01-09T09:59:00.283Z,61.66
2023-01-09T10:00:04.834Z,62.35
2023-01-09T10:01:08.919Z,62.92
2023-01-09T10:02:29.556Z,62.21
2023-01-09T10:03:34.327Z,62.84
2023-01-09T10:04:43.554Z,62.56
2023-01-09T10:05:49.497Z,62.38
2023-01-09T10:06:56.501Z,62.13
2023-01-09T10:08:15.502Z,61.00
2023-01-09T10:09:37.060Z,60.44
2023-01-09T10:10:48.535Z,59.57
2023-01-09T10:12:06.264Z,58.98
2023-01-09T10:13:11.251Z,59.57
2023-01-09T10:14:23.596Z,57.12
2023-01-09T10:15:44.943Z,57.88
2023-01-09T10:17:11.995Z,57.67
2023-01-09T10:18:54.520Z,57.95
2023-01-09T10:20:20.863Z,58.40
2023-01-09T10:21:34.193Z,58.38
2023-01-09T10:22:47.745Z,56.47
2023-01-09T10:24:04.368Z,56.57
2023-01-09T10:25:12.229Z,57.36
2023-01-09T10:26:23.832Z,58.80
2023-01-09T10:27:53.568Z,57.52
2023-01-09T10:29:08.635Z,56.43
2023-01-09T10:30:41.077Z,55.86
2023-01-09T10:32:04.560Z,56.23
2023-01-09T10:33:52.133Z,55.53
2023-01-09T10:35:14.290Z,56.63
2023-01-09T10:36:33.870Z,57.35
2023-01-09T10:37:44.905Z,57.18
2023-01-09T10:38:51.114Z,56.69
2023-01-09T10:40:04.223Z,57.34
2023-01-09T10:41:24.345Z,57.16
2023-01-09T10:42:47.668Z,56.21
2023-01-09T10:44:07.527Z,56.27
2023-01-09T10:46:04.218Z,55.97
2023-01-09T10:47:16.648Z,56.58
2023-01-09T10:48:34.537Z,56.62
2023-01-09T10:49:38.576Z,57.58
2023-01-09T10:50:44.451Z,58.26
2023-01-09T10:52:16.222Z,58.41
2023-01-09T10:53:28.895Z,57.92
2023-01-09T10:54:30.759Z,57.17
2023-01-09T10:55:44.646Z,56.90
2023-01-09T10:57:02.427Z,57.20
2023-01-09T10:58:12.119Z,57.79
2023-01-09T10:59:14.185Z,57.57
2023-01-09T11:00:23.493Z,57.90
2023-01-09T11:01:39.465Z,57.41
2023-01-09T11:02:41.556Z,58.00
2023-01-09T11:03:43.491Z,58.22
2023-01-09T11:04:45.265Z,58.74
2023-01-09T11:05:59.501Z,59.79
2023-01-09T11:07:10.729Z,60.27
2023-01-09T11:08:22.604Z,60.11
2023-01-09T11:09:24.719Z,60.08
2023-01-09T11:10:44.756Z,60.54
2023-01-09T11:11:46.533Z,60.83
2023-01-09T11:12:48.378Z,60.11
2023-01-09T11:14:04.740Z,60.22
2023-01-09T11:15:22.690Z,60.78
2023-01-09T11:16:24.433Z,60.30
2023-01-09T11:17:27.728Z,59.90
2023-01-09T11:18:29.564Z,60.08
2023-01-09T11:19:32.960Z,59.74
2023-01-09T11:20:34.871Z,60.25
2023-01-09T11:21:38.689Z,60.48
2023-01-09T11:22:45.865Z,60.74
2023-01-09T11:23:47.595Z,60.95
2023-01-09T11:25:00.492Z,60.90
2023-01-09T11:26:03.533Z,61.13
2023-01-09T11:27:14.193Z,61.26
2023-01-09T11:28:15.917Z,61.36
2023-01-09T11:29:20.159Z,61.37
2023-01-09T11:30:23.262Z,61.72
2023-01-09T11:31:25.229Z,61.41
2023-01-09T11:32:29.665Z,62.30
2023-01-09T11:33:37.313Z,62.12
2023-01-09T11:34:39.099Z,62.10
2023-01-09T11:35:57.375Z,61.88
2023-01-09T11:37:03.668Z,61.88
2023-01-09T11:38:17.428Z,62.04
2023-01-09T11:39:28.647Z,61.62
2023-01-09T11:40:37.561Z,61.88
2023-01-09T11:41:39.742Z,62.07
2023-01-09T11:42:41.536Z,62.34
2023-01-09T11:43:48.341Z,62.10
2023-01-09T11:44:58.917Z,61.99
2023-01-09T11:46:03.789Z,61.87
2023-01-09T11:47:25.664Z,62.15
2023-01-09T11:48:34.981Z,62.18
2023-01-09T11:49:36.754Z,62.30
2023-01-09T11:50:38.442Z,62.01
2023-01-09T11:51:40.435Z,61.87
2023-01-09T11:52:42.253Z,61.55
2023-01-09T11:54:02.525Z,61.18
2023-01-09T11:55:14.086Z,60.63
2023-01-09T11:56:17.770Z,60.96
2023-01-09T11:57:21.616Z,61.09
2023-01-09T11:58:23.568Z,61.18
2023-01-09T11:59:28.708Z,60.93
2023-01-09T12:00:38.581Z,61.02
2023-01-09T12:01:45.993Z,61.21
2023-01-09T12:03:06.777Z,61.38
2023-01-09T12:04:41.090Z,61.32
2023-01-09T12:05:42.855Z,61.23
2023-01-09T12:07:06.328Z,61.23
2023-01-09T12:08:08.161Z,61.05
2023-01-09T12:09:28.470Z,61.27
2023-01-09T12:11:16.669Z,61.81
2023-01-09T12:12:30.105Z,62.40
2023-01-09T12:14:00.613Z,62.52
2023-01-09T12:15:20.926Z,62.68
2023-01-09T12:16:41.831Z,63.09
2023-01-09T12:18:17.769Z,62.97
2023-01-09T12:19:41.959Z,62.51
2023-01-09T12:20:59.126Z,61.89
2023-01-09T12:22:13.136Z,62.12
2023-01-09T12:23:50.974Z,62.89
2023-01-09T12:25:18.791Z,62.82
2023-01-09T12:26:20.422Z,62.55
2023-01-09T12:27:40.666Z,62.01
2023-01-09T12:28:57.429Z,61.44
2023-01-09T12:30:02.441Z,60.83
2023-01-09T12:31:52.462Z,60.28
2023-01-09T12:33:02.392Z,60.09
2023-01-09T12:34:36.524Z,59.96
2023-01-09T12:35:43.748Z,60.03
2023-01-09T12:37:06.289Z,60.31
2023-01-09T12:38:20.238Z,60.51
2023-01-09T12:39:31.178Z,60.99
2023-01-09T12:40:39.058Z,60.86
2023-01-09T12:41:40.805Z,61.07
2023-01-09T12:43:13.245Z,61.52
2023-01-09T12:44:37.022Z,61.97
2023-01-09T12:45:50.823Z,62.69
2023-01-09T12:47:00.322Z,63.04
2023-01-09T12:48:07.634Z,63.26
2023-01-09T12:50:02.969Z,63.04
2023-01-09T12:51:30.069Z,63.55
2023-01-09T12:52:38.566Z,63.72
2023-01-09T12:53:52.651Z,63.85
2023-01-09T12:55:04.081Z,63.90
2023-01-09T12:56:15.663Z,64.30
2023-01-09T12:57:29.189Z,64.26
2023-01-09T12:58:49.362Z,64.45
2023-01-09T12:59:56.443Z,64.40
2023-01-09T13:01:00.798Z,64.46
2023-01-09T13:02:37.789Z,64.67
2023-01-09T13:03:48.185Z,64.55
2023-01-09T13:05:14.847Z,64.73
2023-01-09T13:06:20.641Z,64.63
2023-01-09T13:07:36.221Z,64.92
2023-01-09T13:09:04.822Z,64.70
2023-01-09T13:10:22.376Z,65.26
2023-01-09T13:11:44.782Z,65.13
2023-01-09T13:12:49.215Z,65.12
2023-01-09T13:14:04.942Z,64.87
2023-01-09T13:15:36.486Z,65.07
2023-01-09T13:16:43.432Z,65.07
2023-01-09T13:17:56.492Z,65.57
2023-01-09T13:19:11.248Z,65.41
2023-01-09T13:20:42.353Z,65.52
2023-01-09T13:21:44.720Z,65.50
2023-01-09T13:22:48.820Z,65.49
2023-01-09T13:24:09.542Z,65.55
2023-01-09T13:25:20.978Z,65.62
2023-01-09T13:26:35.039Z,65.74
2023-01-09T13:27:40.296Z,65.84
2023-01-09T13:28:51.329Z,65.83
2023-01-09T13:30:20.177Z,66.33
2023-01-09T13:31:36.752Z,66.27
2023-01-09T13:32:50.836Z,66.46
2023-01-09T13:33:59.292Z,66.61
2023-01-09T13:35:01.428Z,67.07
2023-01-09T13:36:03.970Z,67.38
2023-01-09T13:37:15.895Z,67.09
2023-01-09T13:38:22.219Z,67.23
2023-01-09T13:39:35.384Z,67.00
2023-01-09T13:40:37.259Z,67.05
2023-01-09T13:41:48.364Z,66.79
2023-01-09T13:43:04.388Z,66.85
2023-01-09T13:44:18.171Z,66.82
2023-01-09T13:45:37.780Z,67.01
2023-01-09T13:46:43.300Z,66.99
2023-01-09T13:47:45.442Z,66.83
2023-01-09T13:48:47.509Z,66.84
2023-01-09T13:49:58.407Z,66.61
2023-01-09T13:51:37.277Z,66.95
2023-01-09T13:52:43.385Z,66.82
2023-01-09T13:53:46.284Z,66.62
2023-01-09T13:54:53.830Z,66.31
2023-01-09T13:55:58.980Z,66.47
2023-01-09T13:57:16.396Z,66.52
2023-01-09T13:58:19.861Z,66.74
2023-01-09T13:59:28.738Z,66.88
2023-01-09T14:00:36.353Z,66.75
2023-01-09T14:01:42.638Z,67.11
2023-01-09T14:02:44.578Z,67.36
2023-01-09T14:04:14.023Z,67.41
2023-01-09T14:05:25.945Z,67.38
2023-01-09T14:06:27.733Z,67.29
2023-01-09T14:07:34.519Z,67.87
2023-01-09T14:08:36.563Z,67.87
2023-01-09T14:09:44.870Z,67.85
2023-01-09T14:11:13.897Z,68.05
2023-01-09T14:12:16.670Z,68.13
2023-01-09T14:13:22.798Z,68.21
2023-01-09T14:14:30.576Z,68.64
2023-01-09T14:15:38.911Z,68.39
2023-01-09T14:16:40.691Z,68.67
2023-01-09T14:17:42.521Z,68.58
2023-01-09T14:18:53.355Z,68.96
2023-01-09T14:19:58.278Z,69.29
2023-01-09T14:21:04.448Z,69.52