createdAt,value
2022-10-15T02:12:12.134Z,99005.38
2022-10-15T02:14:48.589Z,99010.53
2022-10-15T02:17:17.825Z,98999.88
2022-10-15T02:20:17.334Z,98995.38
2022-10-15T02:22:56.809Z,99000.56
2022-10-15T02:25:25.155Z,99003.22
2022-10-15T02:27:53.126Z,99006.88
2022-10-15T02:30:20.806Z,99012.03
2022-10-15T02:32:53.494Z,99011.88
2022-10-15T02:35:22.765Z,99012.75
2022-10-15T02:37:53.181Z,99010.91
2022-10-15T02:40:30.182Z,99000.06
2022-10-15T02:42:57.253Z,98998.94
2022-10-15T02:45:24.105Z,98995.13
2022-10-15T02:47:51.011Z,99009.28
2022-10-15T02:50:31.907Z,99008.59
2022-10-15T02:52:59.190Z,99008.28
2022-10-15T02:55:26.230Z,98998.47
2022-10-15T02:57:53.849Z,99005.78
2022-10-15T03:03:48.124Z,99017.59
2022-10-15T03:06:15.299Z,99021.09
2022-10-15T03:08:42.767Z,99018.56
2022-10-15T03:11:10.457Z,99013.56
2022-10-15T03:13:38.725Z,99016.22
2022-10-15T03:16:06.655Z,99012.75
2022-10-15T03:18:36.809Z,99014.38
2022-10-15T03:21:06.388Z,99012.88
2022-10-15T03:26:14.216Z,99003.22
2022-10-15T03:28:41.672Z,99009.38
2022-10-15T03:31:09.216Z,99012.88
2022-10-15T03:33:35.975Z,99024.38
2022-10-15T03:36:03.585Z,99025.38
2022-10-15T03:38:32.517Z,99028.72
2022-10-15T03:41:00.015Z,99033.03
2022-10-15T03:43:37.493Z,99029.38
2022-10-15T03:46:07.973Z,99026.88
2022-10-15T03:48:41.274Z,99024.53
2022-10-15T03:51:10.111Z,99034.34
2022-10-15T03:53:37.707Z,99041.03
2022-10-15T03:56:06.016Z,99041.69
2022-10-15T03:58:39.741Z,99038.31
2022-10-15T04:01:13.994Z,99033.81
2022-10-15T04:03:41.484Z,99039.16
2022-10-15T04:06:10.066Z,99047.13
2022-10-15T04:08:38.227Z,99043.50
2022-10-15T04:11:19.286Z,99037.63
2022-10-15T04:13:53.632Z,99040.44
2022-10-15T04:16:20.469Z,99035.97
2022-10-15T04:18:49.165Z,99045.63
2022-10-15T04:26:46.960Z,99062.31
2022-10-15T04:32:55.883Z,99062.47
2022-10-15T04:35:25.177Z,99064.44
2022-10-15T04:37:59.708Z,99067.94
2022-10-15T04:40:46.578Z,99072.25
2022-10-15T04:43:18.154Z,99081.28
2022-10-15T04:45:45.743Z,99079.28
2022-10-15T04:48:18.102Z,99077.47
2022-10-15T04:50:45.222Z,99080.25
2022-10-15T04:53:21.783Z,99077.91
2022-10-15T04:55:52.055Z,99081.41
2022-10-15T04:58:18.998Z,99073.41
2022-10-15T06:19:24.448Z,99179.31
2022-10-15T06:21:50.851Z,99184.63
2022-10-15T06:24:17.237Z,99181.97
2022-10-15T06:26:43.624Z,99184.63
2022-10-15T06:29:10.162Z,99182.50
2022-10-15T06:31:36.572Z,99181.50
2022-10-15T06:34:02.985Z,99184.03
2022-10-15T06:36:29.364Z,99177.69
2022-10-15T06:38:55.851Z,99176.69
2022-10-15T06:41:22.252Z,99185.06
2022-10-15T06:43:49.597Z,99197.41
2022-10-15T06:46:16.283Z,99196.75
2022-10-15T06:48:42.710Z,99202.75
2022-10-15T06:51:09.097Z,99204.28
2022-10-15T06:53:36.115Z,99209.59
2022-10-15T06:56:03.336Z,99207.78
2022-10-15T06:58:35.763Z,99203.28
2022-10-15T07:01:04.571Z,99211.28
2022-10-15T07:03:31.011Z,99201.16
2022-10-15T07:06:03.465Z,99207.16
2022-10-15T07:08:29.853Z,99204.38
2022-10-15T07:10:56.257Z,99216.69
2022-10-15T07:13:24.062Z,99220.47
2022-10-15T07:15:53.808Z,99225.81
2022-10-15T07:18:20.303Z,99220.34
2022-10-15T07:20:46.699Z,99215.31
2022-10-15T07:23:13.150Z,99222.16
2022-10-15T07:25:39.541Z,99232.16
2022-10-15T07:28:06.427Z,99226.66
2022-10-15T07:30:33.111Z,99232.53
2022-10-15T07:32:59.820Z,99243.88
2022-10-15T07:35:27.089Z,99243.88
2022-10-15T07:37:53.779Z,99252.03
2022-10-15T07:40:20.630Z,99253.41
2022-10-15T07:42:54.587Z,99250.88
2022-10-15T07:45:22.329Z,99255.22
2022-10-15T07:47:48.812Z,99247.22
2022-10-15T07:50:15.790Z,99248.06
2022-10-15T07:52:44.429Z,99247.41
2022-10-15T07:55:11.296Z,99250.44
2022-10-15T07:57:37.667Z,99255.28
2022-10-15T08:00:05.439Z,99258.66
2022-10-15T08:02:38.960Z,99258.34
2022-10-15T08:05:05.703Z,99260.41
2022-10-15T08:07:32.408Z,99266.09
2022-10-15T08:09:58.809Z,99267.63
2022-10-15T08:12:26.647Z,99271.66
2022-10-15T08:14:53.195Z,99265.72
2022-10-15T08:17:19.676Z,99271.56
2022-10-15T08:19:46.043Z,99261.75
2022-10-15T08:22:12.721Z,99262.44
2022-10-15T08:24:39.101Z,99263.13
2022-10-15T08:27:05.515Z,99270.81
2022-10-15T08:29:31.917Z,99272.47
2022-10-15T08:31:58.288Z,99266.97
2022-10-15T08:34:26.213Z,99274.16
2022-10-15T08:36:52.639Z,99271.50
2022-10-15T08:39:19.144Z,99281.19
2022-10-15T08:41:49.035Z,99283.16
2022-10-15T08:44:24.250Z,99278.66
2022-10-15T08:46:54.236Z,99280.16
2022-10-15T08:49:30.583Z,99280.31
2022-10-15T08:52:04.100Z,99282.47
2022-10-15T08:54:32.277Z,99286.81
2022-10-15T08:57:11.371Z,99278.66
2022-10-15T09:00:01.723Z,99292.53
2022-10-15T09:02:36.922Z,99288.03
2022-10-15T09:05:25.912Z,99291.38
2022-10-15T09:07:57.370Z,99282.38
2022-10-15T09:10:50.484Z,99284.44
2022-10-15T09:13:30.469Z,99284.28
2022-10-15T09:16:01.306Z,99284.66
2022-10-15T09:18:32.371Z,99285.03
2022-10-15T09:21:00.092Z,99284.88
2022-10-15T09:23:30.393Z,99285.72
2022-10-15T09:26:12.063Z,99279.06
2022-10-15T09:28:56.921Z,99284.59
2022-10-15T09:31:27.461Z,99285.34
2022-10-15T09:34:05.000Z,99284.06
2022-10-15T09:36:36.909Z,99285.44
2022-10-15T09:39:36.947Z,99284.28
2022-10-15T09:42:15.436Z,99279.13
2022-10-15T09:44:44.139Z,99273.66
2022-10-15T09:47:28.542Z,99278.88
2022-10-15T09:50:05.686Z,99278.72
2022-10-15T09:52:50.858Z,99293.06
2022-10-15T09:55:42.060Z,99296.91
2022-10-15T09:58:15.420Z,99287.22
2022-10-15T10:00:55.768Z,99286.19
2022-10-15T10:03:24.471Z,99290.84
2022-10-15T10:05:51.436Z,99298.03
2022-10-15T10:08:22.764Z,99297.53
2022-10-15T10:11:00.715Z,99306.69
2022-10-15T10:13:32.719Z,99305.63
2022-10-15T10:16:05.798Z,99306.13
2022-10-15T10:18:32.510Z,99310.94
2022-10-15T10:21:01.529Z,99306.41
2022-10-15T10:23:39.318Z,99302.34
2022-10-15T10:26:07.288Z,99310.84
2022-10-15T10:28:48.440Z,99318.66
2022-10-15T10:31:14.904Z,99317.97
2022-10-15T10:33:49.082Z,99306.97
2022-10-15T10:36:21.512Z,99314.50
2022-10-15T10:39:23.696Z,99316.50
2022-10-15T10:41:52.659Z,99327.69
2022-10-15T10:44:31.300Z,99322.72
2022-10-15T10:47:24.615Z,99314.25
2022-10-15T10:49:56.352Z,99309.28
2022-10-15T10:52:32.350Z,99314.97
2022-10-15T10:55:02.924Z,99304.47
2022-10-15T10:57:54.365Z,99301.88
2022-10-15T11:00:32.658Z,99305.72
2022-10-15T11:02:59.321Z,99306.94
2022-10-15T11:05:27.984Z,99302.09
2022-10-15T11:08:20.732Z,99302.41
2022-10-15T11:11:11.233Z,99295.91
2022-10-15T11:14:05.682Z,99298.41
2022-10-15T11:16:45.603Z,99294.28
2022-10-15T11:19:54.631Z,99287.59
2022-10-15T11:22:23.316Z,99285.97
2022-10-15T11:25:06.656Z,99282.78
2022-10-15T11:27:40.497Z,99278.44
2022-10-15T11:30:32.201Z,99277.28
2022-10-15T11:33:25.592Z,99274.94
2022-10-15T11:35:59.579Z,99274.84
2022-10-15T11:38:45.943Z,99273.50
2022-10-15T11:41:29.099Z,99279.50
2022-10-15T11:44:08.027Z,99279.38
2022-10-15T11:46:55.854Z,99268.97
2022-10-15T11:49:32.684Z,99263.97
2022-10-15T11:52:13.736Z,99252.28
2022-10-15T11:55:06.431Z,99257.28
2022-10-15T11:57:34.189Z,99260.47
2022-10-15T12:00:14.504Z,99263.31
2022-10-15T12:02:43.547Z,99262.63
2022-10-15T12:05:10.432Z,99256.59
2022-10-15T12:07:45.628Z,99249.09
2022-10-15T12:10:51.967Z,99248.97
2022-10-15T12:13:39.022Z,99248.13
2022-10-15T12:16:17.560Z,99242.13
2022-10-15T12:18:50.815Z,99232.25
2022-10-15T12:21:42.481Z,99236.44
2022-10-15T12:24:37.801Z,99240.44
2022-10-15T12:27:19.144Z,99242.94
2022-10-15T12:29:45.420Z,99237.25
2022-10-15T12:32:22.336Z,99235.25
2022-10-15T12:34:54.924Z,99237.09
2022-10-15T12:37:23.818Z,99231.06
2022-10-15T12:40:00.246Z,99222.22
2022-10-15T12:42:29.792Z,99217.88
2022-10-15T12:44:57.167Z,99223.22
2022-10-15T12:48:00.787Z,99224.38
2022-10-15T12:50:30.977Z,99229.22
2022-10-15T12:53:08.440Z,99222.19
2022-10-15T12:55:39.920Z,99219.38
2022-10-15T12:58:52.631Z,99218.34
2022-10-15T13:01:18.957Z,99217.88
2022-10-15T13:03:48.363Z,99219.53
2022-10-15T13:06:20.890Z,99215.84
2022-10-15T13:08:49.028Z,99213.19
2022-10-15T13:11:30.310Z,99216.38
2022-10-15T13:14:01.856Z,99206.97
2022-10-15T13:16:29.088Z,99198.28
2022-10-15T13:18:56.529Z,99206.28
2022-10-15T13:21:53.767Z,99209.66
2022-10-15T13:24:23.168Z,99191.97
2022-10-15T13:26:50.768Z,99197.41
2022-10-15T13:29:20.325Z,99195.09
2022-10-15T13:31:47.978Z,99203.44
2022-10-15T13:34:35.527Z,99205.28
2022-10-15T13:37:03.198Z,99212.47
2022-10-15T13:39:35.540Z,99208.94
2022-10-15T13:42:15.348Z,99205.28
2022-10-15T13:44:43.092Z,99191.09
2022-10-15T13:47:33.014Z,99205.44
2022-10-15T13:50:25.575Z,99201.25
2022-10-15T13:53:16.216Z,99204.75
2022-10-15T13:55:47.575Z,99206.78
2022-10-15T13:58:23.662Z,99213.94
2022-10-15T14:01:13.372Z,99217.78
2022-10-15T14:03:55.728Z,99219.78
2022-10-15T14:06:26.000Z,99228.28
2022-10-15T14:08:55.731Z,99213.59
2022-10-15T14:11:22.851Z,99234.28
2022-10-15T14:13:54.931Z,99225.63
2022-10-15T14:16:31.641Z,99228.28
2022-10-15T14:19:07.240Z,99226.09
2022-10-15T14:21:34.795Z,99228.06
2022-10-15T14:24:06.888Z,99219.75
2022-10-15T14:26:34.911Z,99216.22
2022-10-15T14:29:02.047Z,99227.75
2022-10-15T14:31:38.239Z,99231.25
2022-10-15T14:34:29.539Z,99231.25
2022-10-15T14:36:56.168Z,99227.75
2022-10-15T14:39:34.844Z,99221.25
2022-10-15T14:42:05.687Z,99211.91
2022-10-15T14:44:43.856Z,99208.06
2022-10-15T14:47:18.076Z,99214.59
2022-10-15T14:49:44.769Z,99214.59
2022-10-15T14:52:19.381Z,99226.44
2022-10-15T14:55:07.199Z,99231.94
2022-10-15T14:57:38.304Z,99239.63
2022-10-15T15:00:14.392Z,99219.25
2022-10-15T15:02:40.874Z,99222.78
2022-10-15T15:05:09.347Z,99224.59
2022-10-15T15:07:35.744Z,99222.09
2022-10-15T15:10:02.184Z,99225.28
2022-10-15T15:12:29.157Z,99224.44
2022-10-15T15:14:56.332Z,99231.78
2022-10-15T15:17:27.602Z,99231.09
2022-10-15T15:19:55.545Z,99236.59
2022-10-15T15:22:32.063Z,99240.13
2022-10-15T15:25:00.008Z,99243.63
2022-10-15T15:27:28.732Z,99244.44
2022-10-15T15:29:56.090Z,99241.78
2022-10-15T15:32:24.104Z,99239.28
2022-10-15T15:34:52.341Z,99241.94
2022-10-15T15:37:21.319Z,99248.16
2022-10-15T15:39:48.010Z,99242.81
2022-10-15T15:42:22.132Z,99253.50
2022-10-15T15:44:48.964Z,99247.28
2022-10-15T15:47:15.848Z,99255.16
2022-10-15T15:49:42.370Z,99253.31
2022-10-15T15:52:13.820Z,99256.00
2022-10-15T15:54:40.968Z,99252.34
2022-10-15T15:57:07.496Z,99244.16
2022-10-15T15:59:33.979Z,99253.00
2022-10-15T16:02:00.860Z,99261.69
2022-10-15T16:04:27.462Z,99253.84
2022-10-15T16:06:53.881Z,99244.97
2022-10-15T16:09:22.443Z,99254.50
2022-10-15T16:11:50.161Z,99252.69
2022-10-15T16:14:16.764Z,99261.69
2022-10-15T16:16:43.819Z,99262.84
2022-10-15T16:19:12.059Z,99263.31
2022-10-15T16:21:38.435Z,99268.50
2022-10-15T16:24:05.337Z,99265.19
2022-10-15T16:26:32.886Z,99273.19
2022-10-15T16:28:59.320Z,99268.66
2022-10-15T16:31:30.316Z,99273.19
2022-10-15T16:33:57.022Z,99274.69
2022-10-15T16:36:23.413Z,99291.56
2022-10-15T16:38:49.797Z,99295.38
2022-10-15T16:41:18.623Z,99281.50
2022-10-15T16:43:45.595Z,99291.38
2022-10-15T16:46:12.009Z,99295.56
2022-10-15T16:48:38.381Z,99292.88
2022-10-15T16:51:12.523Z,99295.56
2022-10-15T16:53:40.386Z,99305.25
2022-10-15T16:56:09.813Z,99317.63
2022-10-15T17:07:24.317Z,99319.84
2022-10-15T17:09:50.920Z,99316.00
2022-10-15T17:12:17.679Z,99316.16
2022-10-15T17:14:50.599Z,99315.50
2022-10-15T17:17:17.234Z,99336.19
2022-10-15T17:19:43.714Z,99338.84
2022-10-15T17:22:10.152Z,99336.19
2022-10-15T17:24:36.608Z,99339.84
2022-10-15T17:27:03.574Z,99338.69
2022-10-15T17:29:32.571Z,99350.25
2022-10-15T17:32:00.479Z,99336.88
2022-10-15T17:34:27.885Z,99349.25
2022-10-15T17:36:55.941Z,99345.72
2022-10-15T17:39:22.507Z,99351.22
2022-10-15T17:41:50.278Z,99348.56
2022-10-15T17:44:16.739Z,99355.88
2022-10-15T17:46:43.254Z,99346.34
2022-10-15T17:49:10.911Z,99357.91
2022-10-15T17:51:38.879Z,99351.03
2022-10-15T17:54:06.038Z,99355.69
2022-10-15T17:56:34.830Z,99363.53
2022-10-15T17:59:04.699Z,99366.53
2022-10-15T18:01:57.915Z,99360.22
2022-10-15T18:04:25.046Z,99370.03
2022-10-15T18:06:51.431Z,99368.22
2022-10-15T18:09:24.843Z,99371.56
2022-10-15T18:11:54.491Z,99375.91
2022-10-15T18:14:21.596Z,99374.94
2022-10-15T18:16:48.176Z,99371.56
2022-10-15T18:19:14.651Z,99381.09
2022-10-15T18:21:50.560Z,99371.56
2022-10-15T18:24:21.656Z,99373.41
2022-10-15T18:26:52.155Z,99378.91
2022-10-15T18:29:42.296Z,99387.59
2022-10-15T18:32:08.767Z,99395.47
2022-10-15T18:34:35.713Z,99397.28
2022-10-15T18:37:02.212Z,99400.97
2022-10-15T18:39:28.698Z,99397.63
2022-10-15T18:41:55.319Z,99410.00
2022-10-15T18:44:23.247Z,99406.31
2022-10-15T18:46:50.377Z,99418.50
2022-10-15T18:49:20.009Z,99402.19
2022-10-15T18:51:51.652Z,99402.84
2022-10-15T18:54:20.794Z,99417.88
2022-10-15T18:56:47.356Z,99401.69
2022-10-15T18:59:17.647Z,99425.59
2022-10-15T19:01:44.328Z,99417.72
2022-10-15T19:04:13.561Z,99418.56
2022-10-15T19:06:45.155Z,99418.75
2022-10-15T19:09:15.893Z,99403.69
2022-10-15T19:11:43.865Z,99400.66
2022-10-15T19:14:11.699Z,99408.69
2022-10-15T19:16:38.776Z,99403.63
2022-10-15T19:19:12.456Z,99404.94
2022-10-15T19:21:39.211Z,99417.78
2022-10-15T19:24:05.807Z,99410.91
2022-10-15T19:26:32.405Z,99403.94
2022-10-15T19:29:01.320Z,99405.03
2022-10-15T19:31:33.716Z,99411.09
2022-10-15T19:34:00.385Z,99410.25
2022-10-15T19:36:33.654Z,99403.22
2022-10-15T19:39:03.991Z,99405.03
2022-10-15T19:41:30.528Z,99416.44
2022-10-15T19:43:58.202Z,99411.25
2022-10-15T19:46:26.826Z,99430.31
2022-10-15T19:48:53.270Z,99437.19
2022-10-15T19:51:21.327Z,99439.53
2022-10-15T19:53:51.381Z,99436.84
2022-10-15T19:56:18.216Z,99438.00
2022-10-15T19:58:44.634Z,99433.81
2022-10-15T20:01:11.597Z,99440.69
2022-10-15T20:03:38.530Z,99437.88
2022-10-15T20:06:08.522Z,99448.59
2022-10-15T20:08:35.630Z,99456.66
2022-10-15T20:11:08.428Z,99456.19
2022-10-15T20:13:36.057Z,99455.91
2022-10-15T20:16:07.995Z,99463.41
2022-10-15T20:18:38.141Z,99471.28
2022-10-15T20:21:13.745Z,99484.63
2022-10-15T20:23:41.591Z,99496.28
2022-10-15T20:26:13.609Z,99506.56
2022-10-15T20:28:41.329Z,99513.84
2022-10-15T20:31:09.919Z,99498.06
2022-10-15T20:33:37.024Z,99498.97
2022-10-15T20:36:07.020Z,99502.56
2022-10-15T20:38:33.916Z,99500.13
2022-10-15T20:41:00.697Z,99501.19
2022-10-15T20:43:27.283Z,99504.16
2022-10-15T20:45:56.025Z,99511.78
2022-10-15T20:48:25.715Z,99504.91
2022-10-15T20:50:54.462Z,99501.56
2022-10-15T20:53:22.545Z,99502.56
2022-10-15T20:55:49.701Z,99509.59
2022-10-15T21:00:42.838Z,99517.88
2022-10-15T21:03:09.321Z,99513.41
2022-10-15T21:05:35.814Z,99509.03
2022-10-15T21:08:02.555Z,99520.69
2022-10-15T21:10:29.093Z,99521.56
2022-10-15T21:12:55.590Z,99522.53
2022-10-15T21:15:22.364Z,99516.50
2022-10-15T21:17:48.870Z,99520.84
2022-10-15T21:20:15.332Z,99506.78
2022-10-15T21:22:41.774Z,99520.97
2022-10-15T21:25:08.278Z,99512.28
2022-10-15T21:27:34.709Z,99513.25
2022-10-15T21:30:01.187Z,99501.75
2022-10-15T21:32:27.863Z,99506.38
2022-10-15T21:34:54.325Z,99514.88
2022-10-15T21:37:20.827Z,99514.00
2022-10-15T21:39:47.357Z,99527.34
2022-10-15T21:42:13.830Z,99524.00
2022-10-15T21:44:40.379Z,99527.50
2022-10-15T21:47:09.258Z,99536.50
2022-10-15T21:49:38.091Z,99533.97
2022-10-15T21:52:04.633Z,99541.69
2022-10-15T21:54:31.200Z,99532.13
2022-10-15T21:56:57.640Z,99538.72
2022-10-15T21:59:24.053Z,99552.91
2022-10-15T22:01:50.596Z,99548.25
2022-10-15T22:04:17.058Z,99561.44
2022-10-15T22:06:43.586Z,99565.50
2022-10-15T22:09:11.044Z,99570.44
2022-10-15T22:11:39.456Z,99570.28
2022-10-15T22:14:08.578Z,99567.84
2022-10-15T22:16:36.606Z,99564.03
2022-10-15T22:19:04.174Z,99562.22
2022-10-15T22:21:37.454Z,99554.06
2022-10-15T22:24:08.126Z,99564.13
2022-10-15T22:26:37.604Z,99557.81
2022-10-15T22:29:06.055Z,99564.97
2022-10-15T22:31:34.173Z,99561.47
2022-10-15T22:34:01.116Z,99563.53
2022-10-15T22:36:29.525Z,99565.34
2022-10-15T22:39:01.590Z,99558.88
2022-10-15T22:41:32.453Z,99548.19
2022-10-15T22:43:59.230Z,99554.38
2022-10-15T22:46:26.104Z,99551.72
2022-10-15T22:48:54.055Z,99557.81
2022-10-15T22:51:20.985Z,99554.28
2022-10-15T22:53:47.492Z,99553.28
2022-10-15T22:56:18.541Z,99561.16
2022-10-15T22:58:45.466Z,99559.47
2022-10-15T23:01:16.242Z,99561.47
2022-10-15T23:03:45.001Z,99561.31
2022-10-15T23:06:12.041Z,99555.97
2022-10-15T23:08:38.498Z,99553.28
2022-10-15T23:11:12.800Z,99563.59
2022-10-15T23:13:40.729Z,99570.06
2022-10-15T23:16:14.585Z,99569.38
2022-10-15T23:18:43.350Z,99571.91
2022-10-15T23:21:20.469Z,99582.59
2022-10-15T23:23:48.207Z,99578.91
2022-10-15T23:26:15.842Z,99580.75
2022-10-15T23:28:43.715Z,99582.59
2022-10-15T23:31:17.202Z,99587.06
2022-10-15T23:33:44.437Z,99596.94
2022-10-15T23:36:10.991Z,99606.06
2022-10-15T23:38:37.400Z,99598.91
2022-10-15T23:41:06.469Z,99605.91
2022-10-15T23:43:33.146Z,99600.59
2022-10-15T23:46:00.148Z,99600.91
2022-10-15T23:48:27.500Z,99597.38
2022-10-15T23:50:58.078Z,99595.00
2022-10-15T23:53:28.970Z,99593.63
2022-10-15T23:55:55.377Z,99585.16
2022-10-15T23:58:21.883Z,99584.78
