createdAt,value
2023-04-01T00:00:51.157Z,10.80
2023-04-01T00:03:20.933Z,10.80
2023-04-01T00:05:49.586Z,10.80
2023-04-01T00:08:18.363Z,10.80
2023-04-01T00:10:47.237Z,10.80
2023-04-01T00:13:15.814Z,10.80
2023-04-01T00:15:44.307Z,10.80
2023-04-01T00:18:12.795Z,10.80
2023-04-01T00:20:46.203Z,10.80
2023-04-01T00:23:14.392Z,10.80
2023-04-01T00:25:42.402Z,10.80
2023-04-01T00:28:10.717Z,10.80
2023-04-01T00:30:39.405Z,10.80
2023-04-01T00:33:07.429Z,10.80
2023-04-01T00:35:35.748Z,10.80
2023-04-01T00:38:05.925Z,10.80
2023-04-01T00:40:36.131Z,10.80
2023-04-01T00:43:04.885Z,10.80
2023-04-01T00:45:36.387Z,10.80
2023-04-01T00:48:09.124Z,10.80
2023-04-01T00:50:39.056Z,10.70
2023-04-01T00:53:10.667Z,10.80
2023-04-01T00:55:43.458Z,10.70
2023-04-01T00:58:16.436Z,10.70
2023-04-01T01:00:45.249Z,10.70
2023-04-01T01:03:13.656Z,10.80
2023-04-01T01:06:09.312Z,10.70
2023-04-01T01:08:49.365Z,10.70
2023-04-01T01:11:22.211Z,10.80
2023-04-01T01:14:00.311Z,10.80
2023-04-01T01:16:31.441Z,10.80
2023-04-01T01:19:11.876Z,10.80
2023-04-01T01:22:00.582Z,10.80
2023-04-01T01:24:45.171Z,10.70
2023-04-01T01:27:15.002Z,10.70
2023-04-01T01:30:07.822Z,10.70
2023-04-01T01:32:57.746Z,10.70
2023-04-01T01:35:33.116Z,10.80
2023-04-01T01:38:04.561Z,10.80
2023-04-01T01:40:35.170Z,10.80
2023-04-01T01:43:07.814Z,10.80
2023-04-01T01:45:39.590Z,10.80
2023-04-01T01:48:11.177Z,10.80
2023-04-01T01:50:42.123Z,10.80
2023-04-01T01:53:13.140Z,10.80
2023-04-01T01:55:43.650Z,10.80
2023-04-01T01:58:16.750Z,10.80
2023-04-01T02:00:48.643Z,10.80
2023-04-01T02:03:19.244Z,10.80
2023-04-01T02:05:49.591Z,10.80
2023-04-01T02:08:22.389Z,10.80
2023-04-01T02:10:57.780Z,10.70
2023-04-01T02:13:32.533Z,10.70
2023-04-01T02:16:08.559Z,10.80
2023-04-01T02:18:39.393Z,10.80
2023-04-01T02:21:11.099Z,10.80
2023-04-01T02:23:40.470Z,10.80
2023-04-01T02:26:10.479Z,10.70
2023-04-01T02:28:41.705Z,10.70
2023-04-01T02:31:12.292Z,10.70
2023-04-01T02:33:42.864Z,10.70
2023-04-01T02:36:15.534Z,10.70
2023-04-01T02:38:46.367Z,10.70
2023-04-01T02:41:14.536Z,10.70
2023-04-01T02:43:42.527Z,10.70
2023-04-01T02:46:10.764Z,10.70
2023-04-01T02:48:38.734Z,10.70
2023-04-01T02:51:06.744Z,10.70
2023-04-01T02:53:36.212Z,10.70
2023-04-01T02:56:04.310Z,10.70
2023-04-01T02:58:32.531Z,10.70
2023-04-01T03:01:00.660Z,10.70
2023-04-01T03:03:28.725Z,10.70
2023-04-01T03:05:57.233Z,10.70
2023-04-01T03:08:25.249Z,10.70
2023-04-01T03:10:54.588Z,10.70
2023-04-01T03:13:22.531Z,10.70
2023-04-01T03:15:50.612Z,10.70
2023-04-01T03:18:18.612Z,10.70
2023-04-01T03:20:46.655Z,10.70
2023-04-01T03:23:14.808Z,10.70
2023-04-01T03:25:42.791Z,10.70
2023-04-01T03:28:13.273Z,10.70
2023-04-01T03:30:41.614Z,10.70
2023-04-01T03:33:09.728Z,10.70
2023-04-01T03:35:37.895Z,10.60
2023-04-01T03:38:06.021Z,10.60
2023-04-01T03:40:38.102Z,10.60
2023-04-01T03:43:09.229Z,10.60
2023-04-01T03:45:45.265Z,10.70
2023-04-01T03:48:13.362Z,10.60
2023-04-01T03:50:41.321Z,10.70
2023-04-01T03:53:09.918Z,10.60
2023-04-01T03:55:38.960Z,10.60
2023-04-01T03:58:07.245Z,10.60
2023-04-01T04:00:35.686Z,10.60
2023-04-01T04:03:05.577Z,10.60
2023-04-01T04:05:33.843Z,10.60
2023-04-01T04:08:01.993Z,10.60
2023-04-01T04:10:30.302Z,10.60
2023-04-01T04:12:58.582Z,10.60
2023-04-01T04:15:26.747Z,10.60
2023-04-01T04:17:54.819Z,10.60
2023-04-01T04:20:24.219Z,10.60
2023-04-01T04:22:52.215Z,10.60
2023-04-01T04:25:20.199Z,10.60
2023-04-01T04:27:48.308Z,10.60
2023-04-01T04:30:16.565Z,10.60
2023-04-01T04:32:44.664Z,10.60
2023-04-01T04:35:12.679Z,10.50
2023-04-01T04:37:41.969Z,10.60
2023-04-01T04:40:10.985Z,10.50
2023-04-01T04:42:38.974Z,10.50
2023-04-01T04:45:08.049Z,10.50
2023-04-01T04:47:36.246Z,10.60
2023-04-01T04:50:04.374Z,10.50
2023-04-01T04:52:32.333Z,10.50
2023-04-01T04:55:01.793Z,10.50
2023-04-01T04:57:29.798Z,10.50
2023-04-01T04:59:57.842Z,10.50
2023-04-01T05:02:26.375Z,10.50
2023-04-01T05:04:54.465Z,10.50
2023-04-01T05:07:22.516Z,10.50
2023-04-01T05:09:50.723Z,10.50
2023-04-01T05:12:20.152Z,10.50
2023-04-01T05:14:48.145Z,10.50
2023-04-01T05:17:16.125Z,10.50
2023-04-01T05:19:44.243Z,10.50
2023-04-01T05:22:12.378Z,10.50
2023-04-01T05:24:40.389Z,10.50
2023-04-01T05:27:08.402Z,10.50
2023-04-01T05:29:38.074Z,10.50
2023-04-01T05:32:06.277Z,10.50
2023-04-01T05:34:34.639Z,10.50
2023-04-01T05:37:02.613Z,10.50
2023-04-01T05:39:31.099Z,10.50
2023-04-01T05:41:59.299Z,10.50
2023-04-01T05:44:27.359Z,10.50
2023-04-01T05:46:56.834Z,10.60
2023-04-01T05:49:26.944Z,10.60
2023-04-01T05:51:56.381Z,10.60
2023-04-01T05:54:25.393Z,10.50
2023-04-01T05:56:53.392Z,10.50
2023-04-01T05:59:21.397Z,10.50
2023-04-01T06:01:49.389Z,10.50
2023-04-01T06:04:20.155Z,10.50
2023-04-01T06:06:48.163Z,10.60
2023-04-01T06:09:18.646Z,10.60
2023-04-01T06:12:00.013Z,10.50
2023-04-01T06:14:37.279Z,10.50
2023-04-01T06:17:23.942Z,10.60
2023-04-01T06:20:01.937Z,10.60
2023-04-01T06:22:44.138Z,10.60
2023-04-01T06:25:30.504Z,10.60
2023-04-01T06:28:09.569Z,10.70
2023-04-01T06:30:43.456Z,10.70
2023-04-01T06:33:46.007Z,10.70
2023-04-01T06:36:29.374Z,10.80
2023-04-01T06:39:18.523Z,10.80
2023-04-01T06:42:12.254Z,10.80
2023-04-01T06:44:46.782Z,10.90
2023-04-01T06:47:27.544Z,10.90
2023-04-01T06:50:03.022Z,11.00
2023-04-01T06:52:45.361Z,11.00
2023-04-01T06:55:27.458Z,11.00
2023-04-01T06:57:58.953Z,11.00
2023-04-01T07:00:32.301Z,11.10
2023-04-01T07:03:08.632Z,11.10
2023-04-01T07:05:37.747Z,11.10
2023-04-01T07:08:12.365Z,11.10
2023-04-01T07:10:45.972Z,11.10
2023-04-01T07:13:19.348Z,11.10
2023-04-01T07:15:56.778Z,11.20
2023-04-01T07:18:32.617Z,11.20
2023-04-01T07:21:02.932Z,11.20
2023-04-01T07:23:39.235Z,11.30
2023-04-01T07:26:16.921Z,11.30
2023-04-01T07:28:44.897Z,11.30
2023-04-01T07:31:28.796Z,11.40
2023-04-01T07:34:07.121Z,11.50
2023-04-01T07:36:41.448Z,11.50
2023-04-01T07:39:20.925Z,11.50
2023-04-01T07:41:57.693Z,11.50
2023-04-01T07:44:33.343Z,11.50
2023-04-01T07:47:16.792Z,11.50
2023-04-01T07:49:57.963Z,11.50
2023-04-01T07:52:36.538Z,11.50
2023-04-01T07:55:12.764Z,11.60
2023-04-01T07:57:50.050Z,11.60
2023-04-01T08:00:24.114Z,11.60
2023-04-01T08:03:33.989Z,11.70
2023-04-01T08:06:09.235Z,11.70
2023-04-01T08:08:47.374Z,11.60
2023-04-01T08:11:27.056Z,11.60
2023-04-01T08:14:05.978Z,11.70
2023-04-01T08:16:43.606Z,11.70
2023-04-01T08:19:22.606Z,11.70
2023-04-01T08:21:54.829Z,11.70
2023-04-01T08:24:44.344Z,11.70
2023-04-01T08:27:21.862Z,11.70
2023-04-01T08:29:55.293Z,11.80
2023-04-01T08:32:28.139Z,11.80
2023-04-01T08:35:09.665Z,11.90
2023-04-01T08:37:42.242Z,11.90
2023-04-01T08:40:41.708Z,12.00
2023-04-01T08:43:22.298Z,12.00
2023-04-01T08:46:04.833Z,12.10
2023-04-01T08:49:05.120Z,12.20
2023-04-01T08:52:15.018Z,12.30
2023-04-01T08:55:27.678Z,12.40
2023-04-01T08:58:08.299Z,12.50
2023-04-01T09:00:48.573Z,12.60
2023-04-01T09:03:40.088Z,12.80
2023-04-01T09:06:39.414Z,13.00
2023-04-01T09:09:41.524Z,13.10
2023-04-01T09:12:33.717Z,13.10
2023-04-01T09:15:38.221Z,13.10
2023-04-01T09:18:30.620Z,13.10
2023-04-01T09:21:24.465Z,13.10
2023-04-01T09:24:22.023Z,13.10
2023-04-01T09:27:04.304Z,13.10
2023-04-01T09:30:14.149Z,13.20
2023-04-01T09:32:55.942Z,13.30
2023-04-01T09:35:26.842Z,13.30
2023-04-01T09:38:02.614Z,13.40
2023-04-01T09:40:42.178Z,13.50
2023-04-01T09:43:27.040Z,13.50
2023-04-01T09:46:11.697Z,13.50
2023-04-01T09:48:55.880Z,13.60
2023-04-01T09:51:35.305Z,13.70
2023-04-01T09:54:21.427Z,13.80
2023-04-01T09:57:21.011Z,13.80
2023-04-01T10:00:06.180Z,13.80
2023-04-01T10:03:00.638Z,13.90
2023-04-01T10:06:13.920Z,13.90
2023-04-01T10:09:15.980Z,14.00
2023-04-01T10:12:21.791Z,14.00
2023-04-01T10:15:26.812Z,13.90
2023-04-01T10:18:15.630Z,14.00
2023-04-01T10:21:13.698Z,14.10
2023-04-01T10:24:00.976Z,14.00
2023-04-01T10:27:13.193Z,13.60
2023-04-01T10:30:18.262Z,13.10
2023-04-01T10:33:21.150Z,12.70
2023-04-01T10:36:15.342Z,12.30
2023-04-01T10:39:22.612Z,12.00
2023-04-01T10:42:29.167Z,11.80
2023-04-01T10:45:36.957Z,11.80
2023-04-01T10:48:23.672Z,11.80
2023-04-01T10:51:13.122Z,11.80
2023-04-01T10:54:17.051Z,11.80
2023-04-01T10:56:53.960Z,11.60
2023-04-01T10:59:46.435Z,11.50
2023-04-01T11:02:53.441Z,11.40
2023-04-01T11:06:00.770Z,11.30
2023-04-01T11:09:07.354Z,11.30
2023-04-01T11:12:17.669Z,11.30
2023-04-01T11:15:33.533Z,11.20
2023-04-01T11:18:47.821Z,11.00
2023-04-01T11:21:45.494Z,10.80
2023-04-01T11:24:31.906Z,10.80
2023-04-01T11:27:14.219Z,10.80
2023-04-01T11:30:00.630Z,10.90
2023-04-01T11:32:44.216Z,10.80
2023-04-01T11:35:38.845Z,10.80
2023-04-01T11:38:22.443Z,10.80
2023-04-01T11:40:59.508Z,10.80
2023-04-01T11:43:36.730Z,10.60
2023-04-01T11:46:12.403Z,10.50
2023-04-01T11:48:59.091Z,10.30
2023-04-01T11:51:57.722Z,10.20
2023-04-01T11:54:45.292Z,10.10
2023-04-01T11:57:30.696Z,10.00
2023-04-01T12:00:23.383Z,10.10
2023-04-01T12:03:11.415Z,10.10
2023-04-01T12:05:45.821Z,10.20
2023-04-01T12:08:27.747Z,10.20
2023-04-01T12:11:02.721Z,10.30
2023-04-01T12:13:42.084Z,10.30
2023-04-01T12:16:35.974Z,10.40
2023-04-01T12:19:14.157Z,10.50
2023-04-01T12:21:51.866Z,10.50
2023-04-01T12:24:48.852Z,10.50
2023-04-01T12:27:35.221Z,10.50
2023-04-01T12:30:50.941Z,10.50
2023-04-01T12:33:43.604Z,10.50
2023-04-01T12:36:30.178Z,10.30
2023-04-01T12:39:20.069Z,10.20
2023-04-01T12:41:55.662Z,10.20
2023-04-01T12:44:36.882Z,10.20
2023-04-01T12:47:40.712Z,10.10
2023-04-01T12:50:21.891Z,10.00
2023-04-01T12:53:08.465Z,10.00
2023-04-01T12:55:45.357Z,10.10
2023-04-01T12:58:41.162Z,10.10
2023-04-01T13:01:44.245Z,10.00
2023-04-01T13:04:50.055Z,9.90
2023-04-01T13:07:30.258Z,9.80
2023-04-01T13:10:09.033Z,9.80
2023-04-01T13:12:58.448Z,9.90
2023-04-01T13:15:36.362Z,9.90
2023-04-01T13:18:18.259Z,9.80
2023-04-01T13:20:52.292Z,9.90
2023-04-01T13:23:36.387Z,9.90
2023-04-01T13:26:15.651Z,9.90
2023-04-01T13:28:52.653Z,9.80
2023-04-01T13:31:35.381Z,9.80
2023-04-01T13:34:18.742Z,9.80
2023-04-01T13:37:00.665Z,9.80
2023-04-01T13:39:42.340Z,9.80
2023-04-01T13:42:25.942Z,9.80
2023-04-01T13:45:01.696Z,9.80
2023-04-01T13:48:02.848Z,9.80
2023-04-01T13:50:48.180Z,9.70
2023-04-01T13:53:36.994Z,9.70
2023-04-01T13:56:20.434Z,9.70
2023-04-01T13:59:05.701Z,9.60
2023-04-01T14:01:43.116Z,9.50
2023-04-01T14:04:49.861Z,9.50
2023-04-01T14:07:39.070Z,9.40
2023-04-01T14:10:19.912Z,9.30
2023-04-01T14:12:59.426Z,9.30
2023-04-01T14:15:50.570Z,9.30
2023-04-01T14:18:34.894Z,9.30
2023-04-01T14:21:16.644Z,9.20
2023-04-01T14:24:20.185Z,9.20
2023-04-01T14:27:30.663Z,9.20
2023-04-01T14:30:11.915Z,9.20
2023-04-01T14:32:49.779Z,9.20
2023-04-01T14:35:37.665Z,9.10
2023-04-01T14:38:30.101Z,9.10
2023-04-01T14:41:02.450Z,9.10
2023-04-01T14:43:55.729Z,9.00
2023-04-01T14:46:43.410Z,8.80
2023-04-01T14:49:20.103Z,8.70
2023-04-01T14:51:50.965Z,8.60
2023-04-01T14:54:23.858Z,8.60
2023-04-01T14:56:54.317Z,8.60
2023-04-01T14:59:30.113Z,8.60
2023-04-01T15:02:05.242Z,8.70
2023-04-01T15:04:56.920Z,8.70
2023-04-01T15:07:53.004Z,8.60
2023-04-01T15:10:45.884Z,8.60
2023-04-01T15:13:17.548Z,8.60
2023-04-01T15:16:01.737Z,8.60
2023-04-01T15:18:41.880Z,8.60
2023-04-01T15:21:35.130Z,8.60
2023-04-01T15:24:13.159Z,8.50
2023-04-01T15:27:08.651Z,8.50
2023-04-01T15:29:52.911Z,8.40
2023-04-01T15:32:27.477Z,8.30
2023-04-01T15:35:01.662Z,8.30
2023-04-01T15:37:40.950Z,8.20
2023-04-01T15:40:23.308Z,8.30
2023-04-01T15:43:04.003Z,8.20
2023-04-01T15:45:41.233Z,8.20
2023-04-01T15:48:27.133Z,8.20
2023-04-01T15:51:10.484Z,8.20
2023-04-01T15:54:06.101Z,8.20
2023-04-01T15:56:56.235Z,8.20
2023-04-01T15:59:39.607Z,8.20
2023-04-01T16:02:16.615Z,8.20
2023-04-01T16:04:54.977Z,8.20
2023-04-01T16:07:54.347Z,8.10
2023-04-01T16:10:40.458Z,8.10
2023-04-01T16:13:25.830Z,8.10
2023-04-01T16:16:02.824Z,8.10
2023-04-01T16:18:54.537Z,8.00
2023-04-01T16:21:37.820Z,8.10
2023-04-01T16:24:17.299Z,8.10
2023-04-01T16:26:53.289Z,8.00
2023-04-01T16:29:34.979Z,8.00
2023-04-01T16:32:25.050Z,8.00
2023-04-01T16:35:14.458Z,8.00
2023-04-01T16:37:49.113Z,7.90
2023-04-01T16:42:57.423Z,7.90
2023-04-01T16:45:44.171Z,7.90
2023-04-01T16:48:24.083Z,7.80
2023-04-01T16:51:02.272Z,7.80
2023-04-01T16:53:46.963Z,7.80
2023-04-01T16:56:19.166Z,7.90
2023-04-01T16:58:59.740Z,7.80
2023-04-01T17:01:38.335Z,7.80
2023-04-01T17:04:17.632Z,7.70
2023-04-01T17:06:51.781Z,7.60
2023-04-01T17:09:37.203Z,7.60
2023-04-01T17:12:13.807Z,7.60
2023-04-01T17:14:55.001Z,7.50
2023-04-01T17:17:37.113Z,7.50
2023-04-01T17:20:21.482Z,7.50
2023-04-01T17:22:54.484Z,7.50
2023-04-01T17:25:48.073Z,7.50
2023-04-01T17:28:39.378Z,7.40
2023-04-01T17:31:15.869Z,7.40
2023-04-01T17:33:58.002Z,7.40
2023-04-01T17:36:45.796Z,7.50
2023-04-01T17:39:35.177Z,7.40
2023-04-01T17:42:09.269Z,7.40
2023-04-01T17:44:48.381Z,7.40
2023-04-01T17:47:42.049Z,7.30
2023-04-01T17:50:23.705Z,7.30
2023-04-01T17:53:06.220Z,7.30
2023-04-01T17:55:47.251Z,7.20
2023-04-01T17:58:24.060Z,7.20
2023-04-01T18:01:08.407Z,7.20
2023-04-01T18:04:06.535Z,7.20
2023-04-01T18:06:45.873Z,7.20
2023-04-01T18:09:31.209Z,7.20
2023-04-01T18:12:11.831Z,7.20
2023-04-01T18:15:06.744Z,7.10
2023-04-01T18:17:53.096Z,7.00
2023-04-01T18:20:39.298Z,7.00
2023-04-01T18:23:35.629Z,7.00
2023-04-01T18:26:15.127Z,7.00
2023-04-01T18:28:48.253Z,7.00
2023-04-01T18:31:20.885Z,7.00
2023-04-01T18:33:58.803Z,6.90
2023-04-01T18:36:44.108Z,6.90
2023-04-01T18:39:31.181Z,6.80
2023-04-01T18:42:11.213Z,6.80
2023-04-01T18:44:47.875Z,6.80
2023-04-01T18:47:27.147Z,6.80
2023-04-01T18:50:03.816Z,6.80
2023-04-01T18:52:44.349Z,6.80
2023-04-01T18:55:36.889Z,6.80
2023-04-01T18:58:26.658Z,6.80
2023-04-01T19:01:13.184Z,6.80
2023-04-01T19:03:48.333Z,6.70
2023-04-01T19:06:21.769Z,6.80
2023-04-01T19:08:54.598Z,6.80
2023-04-01T19:11:38.711Z,6.70
2023-04-01T19:14:20.634Z,6.60
2023-04-01T19:17:01.539Z,6.70
2023-04-01T19:19:58.342Z,6.60
2023-04-01T19:22:43.861Z,6.60
2023-04-01T19:25:38.006Z,6.60
2023-04-01T19:28:22.828Z,6.50
2023-04-01T19:31:02.036Z,6.40
2023-04-01T19:33:51.779Z,6.40
2023-04-01T19:36:28.686Z,6.50
2023-04-01T19:39:05.213Z,6.40
2023-04-01T19:41:42.937Z,6.40
2023-04-01T19:44:35.459Z,6.30
2023-04-01T19:47:14.105Z,6.40
2023-04-01T19:49:53.787Z,6.30
2023-04-01T19:52:28.771Z,6.30
2023-04-01T19:55:09.252Z,6.20
2023-04-01T19:57:50.973Z,6.20
2023-04-01T20:00:26.031Z,6.20
2023-04-01T20:03:04.099Z,6.10
2023-04-01T20:05:59.122Z,6.10
2023-04-01T20:08:35.766Z,6.10
2023-04-01T20:11:18.794Z,6.00
2023-04-01T20:13:56.854Z,6.00
2023-04-01T20:16:51.049Z,6.00
2023-04-01T20:19:29.953Z,6.00
2023-04-01T20:22:04.023Z,6.10
2023-04-01T20:24:39.032Z,6.10
2023-04-01T20:27:12.687Z,6.00
2023-04-01T20:29:53.447Z,6.00
2023-04-01T20:32:42.875Z,6.00
2023-04-01T20:35:35.972Z,6.00
2023-04-01T20:38:25.715Z,6.00
2023-04-01T20:41:03.155Z,6.00
2023-04-01T20:43:42.726Z,6.00
2023-04-01T20:46:21.013Z,5.90
2023-04-01T20:49:09.537Z,6.00
2023-04-01T20:51:40.994Z,6.00
2023-04-01T20:54:24.569Z,6.00
2023-04-01T20:57:06.958Z,6.00
2023-04-01T20:59:54.966Z,6.00
2023-04-01T21:02:51.946Z,6.00
2023-04-01T21:05:48.697Z,6.00
2023-04-01T21:08:27.344Z,5.90
2023-04-01T21:11:10.298Z,5.90
2023-04-01T21:14:01.324Z,5.90
2023-04-01T21:16:46.656Z,5.90
2023-04-01T21:19:43.860Z,5.90
2023-04-01T21:22:45.649Z,5.80
2023-04-01T21:25:38.446Z,5.80
2023-04-01T21:28:46.177Z,5.70
2023-04-01T21:31:50.017Z,5.70
2023-04-01T21:34:44.958Z,5.60
2023-04-01T21:37:42.863Z,5.60
2023-04-01T21:40:51.135Z,5.60
2023-04-01T21:43:34.090Z,5.60
2023-04-01T21:46:33.883Z,5.50
2023-04-01T21:49:30.733Z,5.50
2023-04-01T21:52:18.027Z,5.50
2023-04-01T21:55:24.043Z,5.50
2023-04-01T21:58:31.654Z,5.40
2023-04-01T22:01:21.553Z,5.40
2023-04-01T22:04:41.156Z,5.40
2023-04-01T22:07:15.073Z,5.40
2023-04-01T22:09:52.729Z,5.40
2023-04-01T22:12:33.617Z,5.30
2023-04-01T22:15:14.646Z,5.30
2023-04-01T22:17:53.057Z,5.30
2023-04-01T22:20:32.631Z,5.30
2023-04-01T22:23:15.844Z,5.20
2023-04-01T22:25:53.626Z,5.10
2023-04-01T22:28:35.614Z,5.10
2023-04-01T22:31:07.632Z,5.10
2023-04-01T22:33:43.497Z,5.00
2023-04-01T22:36:26.070Z,4.90
2023-04-01T22:39:07.042Z,4.80
2023-04-01T22:41:51.857Z,4.80
2023-04-01T22:44:30.445Z,4.80
2023-04-01T22:47:06.277Z,4.70
2023-04-01T22:49:40.913Z,4.60
2023-04-01T22:52:17.436Z,4.50
2023-04-01T22:54:50.892Z,4.40
2023-04-01T22:57:34.525Z,4.40
2023-04-01T23:00:09.370Z,4.30
2023-04-01T23:02:41.746Z,4.30
2023-04-01T23:05:14.270Z,4.20
2023-04-01T23:07:53.905Z,4.20
2023-04-01T23:10:28.575Z,4.10
2023-04-01T23:13:00.046Z,4.10
2023-04-01T23:15:30.664Z,4.10
2023-04-01T23:18:18.549Z,4.10
2023-04-01T23:24:15.040Z,4.00
2023-04-01T23:26:49.819Z,4.00
2023-04-01T23:29:19.423Z,3.90
2023-04-01T23:31:48.543Z,3.90
2023-04-01T23:34:33.207Z,3.80
2023-04-01T23:37:04.876Z,3.80
2023-04-01T23:39:36.768Z,3.70
2023-04-01T23:42:07.805Z,3.70
2023-04-01T23:44:37.442Z,3.70
2023-04-01T23:47:07.778Z,3.60
2023-04-01T23:50:31.199Z,3.60
2023-04-01T23:53:05.837Z,3.60
2023-04-01T23:55:35.872Z,3.50
2023-04-01T23:58:16.178Z,3.50
