createdAt,value
2023-04-20T00:00:11.743Z,8.50
2023-04-20T00:03:21.388Z,8.50
2023-04-20T00:06:25.448Z,8.40
2023-04-20T00:09:28.294Z,8.20
2023-04-20T00:12:30.530Z,8.30
2023-04-20T00:15:33.073Z,8.30
2023-04-20T00:18:34.894Z,8.30
2023-04-20T00:21:36.757Z,8.40
2023-04-20T00:24:38.565Z,8.40
2023-04-20T00:27:40.399Z,8.50
2023-04-20T00:30:42.225Z,8.50
2023-04-20T00:33:45.036Z,8.60
2023-04-20T00:36:46.900Z,8.60
2023-04-20T00:43:20.348Z,8.60
2023-04-20T00:46:22.263Z,8.50
2023-04-20T00:49:29.851Z,8.50
2023-04-20T00:52:32.495Z,8.30
2023-04-20T00:55:36.466Z,8.20
2023-04-20T00:58:38.957Z,8.20
2023-04-20T01:01:41.367Z,8.20
2023-04-20T01:04:43.097Z,8.20
2023-04-20T01:07:44.774Z,8.00
2023-04-20T01:10:46.486Z,8.00
2023-04-20T01:13:49.140Z,8.00
2023-04-20T01:16:51.979Z,8.00
2023-04-20T01:19:53.677Z,8.00
2023-04-20T01:22:55.878Z,8.10
2023-04-20T01:25:57.622Z,8.10
2023-04-20T01:28:59.292Z,8.10
2023-04-20T01:32:01.090Z,8.20
2023-04-20T01:35:03.555Z,8.20
2023-04-20T01:38:05.264Z,8.20
2023-04-20T01:41:09.095Z,8.30
2023-04-20T01:44:10.820Z,8.20
2023-04-20T01:47:13.022Z,8.30
2023-04-20T01:50:15.600Z,8.30
2023-04-20T01:53:17.450Z,8.30
2023-04-20T01:56:21.736Z,8.20
2023-04-20T01:59:24.520Z,8.20
2023-04-20T02:02:26.386Z,8.30
2023-04-20T02:05:28.948Z,8.30
2023-04-20T02:08:34.796Z,8.30
2023-04-20T02:11:36.580Z,8.30
2023-04-20T02:14:40.961Z,8.30
2023-04-20T02:17:45.303Z,8.30
2023-04-20T02:20:47.148Z,8.30
2023-04-20T02:30:10.883Z,8.40
2023-04-20T02:33:12.787Z,8.40
2023-04-20T02:36:14.500Z,8.40
2023-04-20T02:39:16.531Z,8.50
2023-04-20T02:42:18.408Z,8.40
2023-04-20T02:45:21.131Z,8.40
2023-04-20T02:48:22.997Z,8.40
2023-04-20T02:51:24.752Z,8.40
2023-04-20T02:54:27.788Z,8.50
2023-04-20T02:57:29.860Z,8.50
2023-04-20T03:00:32.296Z,8.40
2023-04-20T03:03:40.524Z,8.40
2023-04-20T03:06:45.978Z,8.40
2023-04-20T03:09:52.148Z,8.50
2023-04-20T03:13:16.029Z,8.50
2023-04-20T03:16:27.994Z,8.40
2023-04-20T03:19:31.173Z,8.30
2023-04-20T03:22:32.882Z,8.20
2023-04-20T03:25:36.882Z,8.20
2023-04-20T03:28:52.026Z,8.00
2023-04-20T03:31:57.569Z,8.10
2023-04-20T03:34:59.315Z,8.20
2023-04-20T03:38:01.498Z,8.20
2023-04-20T03:41:03.462Z,8.10
2023-04-20T03:44:05.288Z,8.10
2023-04-20T03:53:48.415Z,7.90
2023-04-20T03:56:50.512Z,7.90
2023-04-20T03:59:52.997Z,7.90
2023-04-20T04:02:57.861Z,7.90
2023-04-20T04:06:03.672Z,7.80
2023-04-20T04:09:07.079Z,7.80
2023-04-20T04:12:08.795Z,7.70
2023-04-20T04:15:12.002Z,7.70
2023-04-20T04:18:22.485Z,7.70
2023-04-20T04:21:25.221Z,7.80
2023-04-20T04:31:21.470Z,7.40
2023-04-20T04:34:24.059Z,7.50
2023-04-20T04:37:28.432Z,7.40
2023-04-20T04:40:33.579Z,7.50
2023-04-20T04:43:37.668Z,7.50
2023-04-20T04:57:03.299Z,7.60
2023-04-20T05:17:04.797Z,7.70
2023-04-20T05:40:52.200Z,7.80
2023-04-20T05:54:16.427Z,7.90
2023-04-20T06:11:31.468Z,7.90
2023-04-20T06:21:43.496Z,7.90
2023-04-20T06:28:34.116Z,8.00
2023-04-20T06:31:39.579Z,7.20
2023-04-20T06:35:00.537Z,8.00
2023-04-20T06:38:02.935Z,8.00
2023-04-20T06:41:16.851Z,7.80
2023-04-20T06:51:29.135Z,8.10
2023-04-20T06:54:31.334Z,8.20
2023-04-20T07:01:06.676Z,8.10
2023-04-20T07:14:26.832Z,8.20
2023-04-20T07:17:33.643Z,8.70
2023-04-20T07:24:13.229Z,8.10
2023-04-20T07:27:15.699Z,8.40
2023-04-20T07:30:17.692Z,8.20
2023-04-20T07:33:26.659Z,9.30
2023-04-20T07:36:29.672Z,8.90
2023-04-20T07:43:06.751Z,8.50
2023-04-20T07:46:13.506Z,8.30
2023-04-20T07:49:19.262Z,8.70
2023-04-20T07:52:21.935Z,9.20
2023-04-20T07:58:49.221Z,8.90
2023-04-20T08:01:51.737Z,9.00
2023-04-20T08:11:48.710Z,9.10
2023-04-20T08:14:54.755Z,9.00
2023-04-20T08:18:00.161Z,9.00
2023-04-20T08:28:01.774Z,8.90
2023-04-20T08:41:04.554Z,8.60
2023-04-20T08:54:35.329Z,8.90
2023-04-20T08:57:42.605Z,9.10
2023-04-20T09:00:49.623Z,9.00
2023-04-20T09:03:52.262Z,9.10
2023-04-20T09:07:02.862Z,9.20
2023-04-20T09:13:36.463Z,9.20
2023-04-20T09:20:19.947Z,9.60
2023-04-20T09:26:44.703Z,9.40
2023-04-20T09:30:10.598Z,9.50
2023-04-20T09:33:16.616Z,10.30
2023-04-20T09:36:28.385Z,9.20
2023-04-20T09:39:36.346Z,9.00
2023-04-20T09:42:43.712Z,9.80
2023-04-20T09:45:46.354Z,8.90
2023-04-20T09:48:54.311Z,9.00
2023-04-20T09:52:19.336Z,8.80
2023-04-20T09:58:35.335Z,8.60
2023-04-20T10:01:41.531Z,8.80
2023-04-20T10:05:01.170Z,9.30
2023-04-20T10:25:23.654Z,10.60
2023-04-20T10:31:45.879Z,10.50
2023-04-20T10:34:55.389Z,10.60
2023-04-20T10:37:58.195Z,10.30
2023-04-20T10:41:11.274Z,11.20
2023-04-20T10:44:13.506Z,9.70
2023-04-20T10:47:20.053Z,9.30
2023-04-20T10:50:27.998Z,10.10
2023-04-20T10:53:32.893Z,10.00
2023-04-20T10:56:51.649Z,10.60
2023-04-20T11:00:02.512Z,11.40
2023-04-20T11:03:11.618Z,12.00
2023-04-20T11:06:19.878Z,10.70
2023-04-20T11:09:28.533Z,10.70
2023-04-20T11:12:42.555Z,11.30
2023-04-20T11:15:44.760Z,11.20
2023-04-20T11:18:50.703Z,11.00
2023-04-20T11:21:53.430Z,11.20
2023-04-20T11:25:06.207Z,11.10
2023-04-20T11:28:11.441Z,11.40
2023-04-20T11:31:20.063Z,10.50
2023-04-20T11:34:34.211Z,10.70
2023-04-20T11:38:00.047Z,10.70
2023-04-20T11:44:28.485Z,10.50
2023-04-20T11:47:35.457Z,11.50
2023-04-20T11:50:44.757Z,11.20
2023-04-20T11:53:53.738Z,11.50
2023-04-20T12:00:26.328Z,11.40
2023-04-20T12:03:30.184Z,11.60
2023-04-20T12:06:34.754Z,12.50
2023-04-20T12:09:49.359Z,12.20
2023-04-20T12:12:51.689Z,12.20
2023-04-20T12:16:02.185Z,11.80
2023-04-20T12:19:17.691Z,11.90
2023-04-20T12:22:20.907Z,12.50
2023-04-20T12:35:56.536Z,11.50
2023-04-20T12:39:00.652Z,12.40
2023-04-20T12:42:09.420Z,11.80
2023-04-20T12:45:20.726Z,12.00
2023-04-20T12:48:28.862Z,11.30
2023-04-20T12:51:32.130Z,11.30
2023-04-20T12:54:38.755Z,13.50
2023-04-20T12:57:40.804Z,13.10
2023-04-20T13:00:50.328Z,12.80
2023-04-20T13:03:59.483Z,12.70
2023-04-20T13:07:04.644Z,12.00
2023-04-20T13:10:18.680Z,12.40
2023-04-20T13:13:21.194Z,11.80
2023-04-20T13:16:34.973Z,11.80
2023-04-20T13:19:37.317Z,11.80
2023-04-20T13:22:47.043Z,12.10
2023-04-20T13:26:02.252Z,12.20
2023-04-20T13:29:04.094Z,12.60
2023-04-20T13:32:15.762Z,13.20
2023-04-20T13:35:22.551Z,14.00
2023-04-20T13:38:28.816Z,13.70
2023-04-20T13:41:31.048Z,13.40
2023-04-20T13:51:23.255Z,13.30
2023-04-20T13:54:33.803Z,13.30
2023-04-20T13:57:42.519Z,13.10
2023-04-20T14:00:51.248Z,13.70
2023-04-20T14:07:24.306Z,13.60
2023-04-20T14:13:50.152Z,13.60
2023-04-20T14:20:20.844Z,12.60
2023-04-20T14:26:44.807Z,12.70
2023-04-20T14:29:56.931Z,13.50
2023-04-20T14:33:00.939Z,14.20
2023-04-20T14:39:23.660Z,13.10
2023-04-20T14:42:25.809Z,13.50
2023-04-20T14:45:28.121Z,13.30
2023-04-20T14:48:30.517Z,12.90
2023-04-20T14:51:37.305Z,13.10
2023-04-20T14:54:39.484Z,12.80
2023-04-20T14:57:44.414Z,16.10
2023-04-20T15:04:20.634Z,13.80
2023-04-20T15:07:25.944Z,13.80
2023-04-20T15:10:30.707Z,13.70
2023-04-20T15:16:59.401Z,15.70
2023-04-20T15:20:04.581Z,14.70
2023-04-20T15:36:54.747Z,13.60
2023-04-20T15:43:29.300Z,12.60
2023-04-20T15:46:42.522Z,12.70
2023-04-20T15:57:14.991Z,12.60
2023-04-20T16:00:27.016Z,12.40
2023-04-20T16:03:39.119Z,12.20
2023-04-20T16:06:51.546Z,12.60
2023-04-20T16:10:01.264Z,12.50
2023-04-20T16:16:30.346Z,12.40
2023-04-20T16:19:38.565Z,12.50
2023-04-20T16:29:48.928Z,12.90
2023-04-20T16:32:58.524Z,12.40
2023-04-20T16:36:03.369Z,12.00
2023-04-20T16:42:11.340Z,11.80
2023-04-20T16:45:16.117Z,11.90
2023-04-20T16:48:17.841Z,12.20
2023-04-20T16:51:19.539Z,12.00
2023-04-20T16:54:21.615Z,11.80
2023-04-20T16:57:23.373Z,11.70
2023-04-20T17:00:25.723Z,11.60
2023-04-20T17:03:27.755Z,11.30
2023-04-20T17:06:29.622Z,11.10
2023-04-20T17:09:31.378Z,10.90
2023-04-20T17:12:33.080Z,10.80
2023-04-20T17:15:34.819Z,10.70
2023-04-20T17:18:39.777Z,10.50
2023-04-20T17:21:45.453Z,10.40
2023-04-20T17:24:47.329Z,10.20
2023-04-20T17:27:49.061Z,10.20
2023-04-20T17:30:50.769Z,10.20
2023-04-20T17:33:52.451Z,10.20
2023-04-20T17:36:54.136Z,10.10
2023-04-20T17:39:55.896Z,10.00
2023-04-20T17:42:57.706Z,10.00
2023-04-20T17:46:00.578Z,9.90
2023-04-20T17:49:02.414Z,9.90
2023-04-20T17:52:04.276Z,9.70
2023-04-20T17:55:06.590Z,9.70
2023-04-20T17:58:08.361Z,9.70
2023-04-20T18:01:10.218Z,9.80
2023-04-20T18:04:12.067Z,9.80
2023-04-20T18:07:16.679Z,9.80
2023-04-20T18:10:19.424Z,9.80
2023-04-20T18:13:21.250Z,9.80
2023-04-20T18:16:23.070Z,9.80
2023-04-20T18:19:24.945Z,9.70
2023-04-20T18:22:26.810Z,9.70
2023-04-20T18:25:28.532Z,9.70
2023-04-20T18:28:30.657Z,9.60
2023-04-20T18:31:32.496Z,9.60
2023-04-20T18:34:34.261Z,9.60
2023-04-20T18:37:36.192Z,9.50
2023-04-20T18:40:38.241Z,9.50
2023-04-20T18:43:39.932Z,9.50
2023-04-20T18:46:42.351Z,9.40
2023-04-20T18:49:44.355Z,9.40
2023-04-20T18:52:46.204Z,9.40
2023-04-20T18:55:47.960Z,9.40
2023-04-20T18:58:49.707Z,9.40
2023-04-20T19:01:52.300Z,9.40
2023-04-20T19:04:54.095Z,9.40
2023-04-20T19:07:55.750Z,9.40
2023-04-20T19:10:58.942Z,9.40
2023-04-20T19:14:00.889Z,9.30
2023-04-20T19:17:07.120Z,9.30
2023-04-20T19:20:09.685Z,9.30
2023-04-20T19:23:11.436Z,9.20
2023-04-20T19:26:13.184Z,9.40
2023-04-20T19:29:14.900Z,9.30
2023-04-20T19:32:16.810Z,9.30
2023-04-20T19:35:18.588Z,9.40
2023-04-20T19:38:21.443Z,9.50
2023-04-20T19:41:23.179Z,9.40
2023-04-20T19:44:24.864Z,9.40
2023-04-20T19:47:27.356Z,9.30
2023-04-20T19:50:29.140Z,9.40
2023-04-20T19:53:31.664Z,9.40
2023-04-20T19:56:34.501Z,9.40
2023-04-20T19:59:38.341Z,9.40
2023-04-20T20:02:40.430Z,9.30
2023-04-20T20:05:43.418Z,9.40
2023-04-20T20:08:45.706Z,9.40
2023-04-20T20:11:49.933Z,9.40
2023-04-20T20:14:51.644Z,9.30
2023-04-20T20:17:58.193Z,9.30
2023-04-20T20:21:00.119Z,9.30
2023-04-20T20:24:01.835Z,9.30
2023-04-20T20:27:04.523Z,9.30
2023-04-20T20:30:06.969Z,9.30
2023-04-20T20:33:08.692Z,9.20
2023-04-20T20:36:10.523Z,9.20
2023-04-20T20:39:13.701Z,9.20
2023-04-20T20:42:15.637Z,9.10
2023-04-20T20:45:18.024Z,9.10
2023-04-20T20:48:19.850Z,9.10
2023-04-20T20:51:21.562Z,9.10
2023-04-20T20:54:23.282Z,9.10
2023-04-20T20:57:24.969Z,9.10
2023-04-20T21:00:26.886Z,9.20
2023-04-20T21:03:29.261Z,9.10
2023-04-20T21:06:32.381Z,9.10
2023-04-20T21:09:34.187Z,9.20
2023-04-20T21:12:36.035Z,9.10
2023-04-20T21:15:37.759Z,9.10
2023-04-20T21:18:39.529Z,9.20
2023-04-20T21:21:41.213Z,9.10
2023-04-20T21:24:42.912Z,9.10
2023-04-20T21:27:44.588Z,9.10
2023-04-20T21:30:46.313Z,9.10
2023-04-20T21:33:48.054Z,9.20
2023-04-20T21:36:49.933Z,9.00
2023-04-20T21:39:51.742Z,9.00
2023-04-20T21:42:53.436Z,8.90
2023-04-20T21:45:55.144Z,9.00
2023-04-20T21:48:57.023Z,8.80
2023-04-20T21:51:58.705Z,8.80
2023-04-20T21:55:00.404Z,8.80
2023-04-20T21:58:02.129Z,8.90
2023-04-20T22:01:04.049Z,9.00
2023-04-20T22:04:06.105Z,9.00
2023-04-20T22:07:08.026Z,9.00
2023-04-20T22:10:09.944Z,9.10
2023-04-20T22:13:13.192Z,9.10
2023-04-20T22:16:14.951Z,9.10
2023-04-20T22:19:17.503Z,9.10
2023-04-20T22:22:19.346Z,9.10
2023-04-20T22:25:21.220Z,9.10
2023-04-20T22:28:22.957Z,9.10
2023-04-20T22:31:24.700Z,9.00
2023-04-20T22:34:26.417Z,9.00
2023-04-20T22:37:28.233Z,9.00
2023-04-20T22:40:30.047Z,8.90
2023-04-20T22:43:31.732Z,8.90
2023-04-20T22:46:33.468Z,8.90
2023-04-20T22:49:35.758Z,8.90
2023-04-20T22:52:38.560Z,8.80
2023-04-20T22:55:40.986Z,8.90
2023-04-20T22:58:42.610Z,8.90
2023-04-20T23:01:44.347Z,8.90
2023-04-20T23:04:46.522Z,8.90
2023-04-20T23:07:48.210Z,8.90
2023-04-20T23:10:50.784Z,8.90
2023-04-20T23:13:53.218Z,8.90
2023-04-20T23:16:55.217Z,8.90
2023-04-20T23:19:56.906Z,8.90
2023-04-20T23:22:58.554Z,8.90
2023-04-20T23:26:00.200Z,8.90
2023-04-20T23:29:01.870Z,8.90
2023-04-20T23:32:03.883Z,8.90
2023-04-20T23:35:06.272Z,8.90
2023-04-20T23:38:08.108Z,8.90
2023-04-20T23:41:14.850Z,8.90
2023-04-20T23:44:16.585Z,8.90
2023-04-20T23:47:18.267Z,8.80
2023-04-20T23:50:20.175Z,8.90
2023-04-20T23:53:22.041Z,8.80
2023-04-20T23:56:23.692Z,8.80
2023-04-20T23:59:25.352Z,8.80
