createdAt,value
2019-05-06T00:01:27.757Z,5.55
2019-05-06T00:04:00.877Z,3.50
2019-05-06T00:06:30.418Z,4.85
2019-05-06T00:09:00.735Z,3.22
2019-05-06T00:11:34.399Z,3.45
2019-05-06T00:14:04.520Z,3.40
2019-05-06T00:19:24.717Z,4.17
2019-05-06T00:21:55.214Z,4.72
2019-05-06T00:24:27.097Z,3.65
2019-05-06T00:27:01.481Z,3.35
2019-05-06T00:29:32.064Z,2.72
2019-05-06T00:32:04.640Z,6.00
2019-05-06T00:34:34.916Z,3.97
2019-05-06T00:37:05.247Z,4.45
2019-05-06T00:39:44.522Z,3.92
2019-05-06T00:42:34.834Z,3.25
2019-05-06T00:45:26.461Z,4.42
2019-05-06T00:47:56.810Z,3.72
2019-05-06T00:50:27.122Z,4.65
2019-05-06T00:53:00.832Z,4.55
2019-05-06T00:55:31.131Z,3.47
2019-05-06T00:58:03.898Z,4.35
2019-05-06T01:00:34.693Z,4.20
2019-05-06T01:03:05.033Z,3.60
2019-05-06T01:05:35.334Z,3.67
2019-05-06T01:08:06.191Z,4.65
2019-05-06T01:10:36.487Z,3.65
2019-05-06T01:16:19.636Z,4.17
2019-05-06T01:18:49.960Z,4.03
2019-05-06T01:24:14.505Z,3.95
2019-05-06T01:26:44.499Z,3.40
2019-05-06T01:29:14.932Z,3.25
2019-05-06T01:31:46.363Z,3.50
2019-05-06T01:34:18.295Z,5.92
2019-05-06T01:36:49.955Z,4.75
2019-05-06T01:39:25.005Z,4.33
2019-05-06T01:41:56.884Z,4.35
2019-05-06T01:44:27.209Z,4.03
2019-05-06T01:46:57.508Z,3.87
2019-05-06T01:49:28.290Z,6.12
2019-05-06T01:51:59.027Z,5.03
2019-05-06T01:54:29.277Z,4.60
2019-05-06T01:57:04.335Z,4.00
2019-05-06T01:59:34.081Z,4.35
2019-05-06T02:02:08.210Z,5.03
2019-05-06T02:04:38.660Z,6.65
2019-05-06T02:07:08.981Z,4.72
2019-05-06T02:09:39.302Z,6.45
2019-05-06T02:12:09.627Z,5.72
2019-05-06T02:14:44.013Z,6.08
2019-05-06T02:17:24.838Z,5.12
2019-05-06T02:19:55.146Z,5.25
2019-05-06T02:22:45.486Z,6.25
2019-05-06T02:25:20.317Z,5.35
2019-05-06T02:27:50.697Z,7.60
2019-05-06T02:30:28.853Z,6.22
2019-05-06T02:33:07.740Z,6.58
2019-05-06T02:35:39.628Z,6.42
2019-05-06T02:38:11.606Z,6.37
2019-05-06T02:40:42.676Z,7.17
2019-05-06T02:43:13.558Z,6.78
2019-05-06T02:48:54.088Z,5.62
2019-05-06T02:51:24.504Z,5.87
2019-05-06T02:53:54.918Z,5.97
2019-05-06T02:56:25.226Z,6.65
2019-05-06T02:58:58.456Z,6.58
2019-05-06T03:01:29.097Z,5.92
2019-05-06T03:03:59.818Z,6.12
2019-05-06T03:06:33.500Z,7.95
2019-05-06T03:09:03.148Z,6.30
2019-05-06T03:14:24.990Z,6.50
2019-05-06T03:16:55.311Z,6.17
2019-05-06T03:19:27.282Z,7.12
2019-05-06T03:22:15.414Z,6.47
2019-05-06T03:24:50.448Z,6.85
2019-05-06T03:27:23.372Z,7.80
2019-05-06T03:29:54.583Z,8.15
2019-05-06T03:32:30.709Z,6.92
2019-05-06T03:35:19.399Z,6.00
2019-05-06T03:37:33.413Z,7.08
2019-05-06T03:40:04.350Z,6.08
2019-05-06T03:42:34.718Z,6.25
2019-05-06T03:45:08.413Z,8.43
2019-05-06T03:47:57.172Z,6.85
2019-05-06T03:50:27.483Z,6.92
2019-05-06T03:52:58.402Z,8.35
2019-05-06T03:55:29.816Z,6.85
2019-05-06T03:58:03.600Z,5.83
2019-05-06T04:00:33.403Z,6.85
2019-05-06T04:03:09.124Z,6.65
2019-05-06T04:08:30.193Z,6.10
2019-05-06T04:11:02.936Z,5.97
2019-05-06T04:13:33.360Z,6.47
2019-05-06T04:16:05.319Z,6.87
2019-05-06T04:18:37.241Z,7.22
2019-05-06T04:21:17.910Z,7.47
2019-05-06T04:24:06.252Z,5.97
2019-05-06T04:26:46.063Z,5.80
2019-05-06T04:29:13.214Z,9.15
2019-05-06T04:31:43.747Z,6.72
2019-05-06T04:34:19.383Z,4.80
2019-05-06T04:36:47.094Z,6.67
2019-05-06T04:39:17.403Z,5.97
2019-05-06T04:41:47.716Z,6.47
2019-05-06T04:44:19.146Z,5.20
2019-05-06T04:46:50.250Z,6.53
2019-05-06T04:49:23.508Z,5.85
2019-05-06T04:51:54.055Z,6.15
2019-05-06T04:54:28.594Z,8.80
2019-05-06T04:59:32.595Z,6.33
2019-05-06T05:02:03.091Z,4.42
2019-05-06T05:04:36.884Z,5.17
2019-05-06T05:07:12.829Z,5.70
2019-05-06T05:09:43.526Z,4.03
2019-05-06T05:12:15.406Z,5.22
2019-05-06T05:14:47.294Z,5.80
2019-05-06T05:17:23.577Z,3.65
2019-05-06T05:19:53.904Z,5.20
2019-05-06T05:22:25.736Z,6.55
2019-05-06T05:24:56.086Z,8.18
2019-05-06T05:27:26.402Z,6.75
2019-05-06T05:29:56.707Z,4.90
2019-05-06T05:32:27.120Z,4.33
2019-05-06T05:34:57.759Z,5.03
2019-05-06T05:37:28.074Z,4.65
2019-05-06T05:39:58.391Z,4.75
2019-05-06T05:42:32.732Z,4.55
2019-05-06T05:45:03.126Z,7.97
2019-05-06T05:47:33.433Z,3.95
2019-05-06T05:50:32.477Z,3.75
2019-05-06T05:53:08.417Z,7.67
2019-05-06T05:55:42.781Z,3.40
2019-05-06T06:00:44.030Z,2.80
2019-05-06T06:03:14.326Z,3.37
2019-05-06T06:08:37.021Z,3.40
2019-05-06T06:13:56.489Z,5.10
2019-05-06T06:16:44.621Z,3.33
2019-05-06T06:19:28.212Z,4.15
2019-05-06T06:22:00.098Z,4.37
2019-05-06T06:24:32.292Z,3.35
2019-05-06T06:27:03.278Z,5.95
2019-05-06T06:29:33.985Z,3.33
2019-05-06T06:32:17.865Z,4.03
2019-05-06T06:35:08.308Z,5.25
2019-05-06T06:37:33.579Z,4.65
2019-05-06T06:40:06.174Z,5.45
2019-05-06T06:42:36.497Z,4.67
2019-05-06T06:47:42.391Z,5.70
2019-05-06T06:50:14.370Z,4.92
2019-05-06T06:52:44.785Z,6.28
2019-05-06T06:55:15.308Z,4.70
2019-05-06T06:57:56.554Z,4.85
2019-05-06T07:00:37.534Z,5.85
2019-05-06T07:03:12.502Z,9.03
2019-05-06T07:05:47.888Z,6.00
2019-05-06T07:08:31.381Z,7.33
2019-05-06T07:10:50.175Z,5.03
2019-05-06T07:13:20.506Z,6.12
2019-05-06T07:15:51.990Z,9.80
2019-05-06T07:18:22.680Z,6.17
2019-05-06T07:20:54.651Z,5.92
2019-05-06T07:23:26.669Z,9.40
2019-05-06T07:25:57.101Z,6.17
2019-05-06T07:28:27.482Z,6.67
2019-05-06T07:31:13.224Z,7.67
2019-05-06T07:33:29.851Z,5.95
2019-05-06T07:36:02.030Z,6.37
2019-05-06T07:38:32.803Z,8.33
2019-05-06T07:41:14.466Z,8.88
2019-05-06T07:43:56.924Z,8.28
2019-05-06T07:46:34.835Z,8.78
2019-05-06T07:49:05.168Z,9.80
2019-05-06T07:51:35.416Z,10.53
2019-05-06T07:54:05.737Z,7.45
2019-05-06T07:56:36.008Z,8.05
2019-05-06T07:59:09.349Z,8.98
2019-05-06T08:01:43.494Z,8.60
2019-05-06T08:07:03.223Z,16.37
2019-05-06T08:09:33.757Z,8.05
2019-05-06T08:12:07.335Z,8.55
2019-05-06T08:14:43.054Z,9.03
2019-05-06T08:17:28.138Z,6.75
2019-05-06T08:20:02.324Z,8.23
2019-05-06T08:25:16.209Z,8.33
2019-05-06T08:27:49.402Z,6.90
2019-05-06T08:30:19.906Z,12.65
2019-05-06T08:32:50.321Z,7.03
2019-05-06T08:35:22.631Z,9.63
2019-05-06T08:37:55.289Z,9.13
2019-05-06T08:40:27.154Z,12.13
2019-05-06T08:42:57.490Z,9.20
2019-05-06T08:45:27.943Z,7.15
2019-05-06T08:47:58.433Z,7.92
2019-05-06T08:50:36.576Z,8.25
2019-05-06T08:53:13.896Z,6.80
2019-05-06T08:55:45.281Z,6.83
2019-05-06T08:58:15.642Z,7.12
2019-05-06T09:00:57.212Z,9.80
2019-05-06T09:03:25.577Z,9.58
2019-05-06T09:05:55.890Z,5.35
2019-05-06T09:08:27.144Z,6.37
2019-05-06T09:10:57.508Z,8.85
2019-05-06T09:13:27.850Z,9.38
2019-05-06T09:15:58.190Z,7.05
2019-05-06T09:18:28.558Z,9.08
2019-05-06T09:20:58.885Z,7.15
2019-05-06T09:23:29.246Z,6.87
2019-05-06T09:26:04.014Z,7.05
2019-05-06T09:28:42.671Z,6.78
2019-05-06T09:31:17.504Z,6.87
2019-05-06T09:33:57.976Z,8.15
2019-05-06T09:36:39.983Z,6.35
2019-05-06T09:39:02.322Z,6.17
2019-05-06T09:41:34.051Z,6.65
2019-05-06T09:44:04.457Z,5.40
2019-05-06T09:46:37.531Z,7.37
2019-05-06T09:49:09.495Z,4.37
2019-05-06T09:54:33.678Z,4.97
2019-05-06T09:57:05.641Z,4.60
2019-05-06T09:59:36.073Z,8.60
2019-05-06T10:02:06.476Z,3.62
2019-05-06T10:04:37.893Z,2.83
2019-05-06T10:07:08.205Z,3.30
2019-05-06T10:09:38.528Z,2.55
2019-05-06T10:12:08.868Z,3.83
2019-05-06T10:14:42.995Z,4.00
2019-05-06T10:17:13.193Z,3.47
2019-05-06T10:19:44.920Z,3.05
2019-05-06T10:22:16.422Z,4.72
2019-05-06T10:24:46.793Z,3.25
2019-05-06T10:27:17.160Z,4.78
2019-05-06T10:29:52.226Z,8.95
2019-05-06T10:32:42.673Z,9.80
2019-05-06T10:35:14.502Z,3.58
2019-05-06T10:38:03.090Z,3.85
2019-05-06T10:40:59.694Z,3.92
2019-05-06T10:43:32.582Z,4.03
2019-05-06T10:46:04.294Z,4.72
2019-05-06T10:48:34.648Z,4.78
2019-05-06T10:51:06.561Z,5.45
2019-05-06T10:53:37.114Z,6.08
2019-05-06T10:56:27.542Z,9.68
2019-05-06T10:59:03.758Z,4.17
2019-05-06T11:01:38.710Z,4.20
2019-05-06T11:04:09.080Z,4.00
2019-05-06T11:06:42.868Z,5.62
2019-05-06T11:09:13.526Z,4.85
2019-05-06T11:11:44.013Z,5.40
2019-05-06T11:14:14.382Z,4.62
2019-05-06T11:16:44.629Z,5.45
2019-05-06T11:19:15.025Z,4.95
2019-05-06T11:21:45.428Z,5.03
2019-05-06T11:24:15.828Z,5.95
2019-05-06T11:26:46.227Z,5.40
2019-05-06T11:29:30.901Z,5.33
2019-05-06T11:32:21.275Z,7.03
2019-05-06T11:34:57.120Z,6.92
2019-05-06T11:37:50.610Z,5.12
2019-05-06T11:40:23.581Z,6.12
2019-05-06T11:42:55.014Z,7.20
2019-05-06T11:45:27.703Z,7.47
2019-05-06T11:47:58.165Z,8.55
2019-05-06T11:50:30.018Z,5.05
2019-05-06T11:53:02.454Z,5.42
2019-05-06T11:58:33.056Z,6.47
2019-05-06T12:01:04.835Z,5.92
2019-05-06T12:03:36.038Z,5.70
2019-05-06T12:06:06.308Z,6.87
2019-05-06T12:11:25.747Z,9.08
2019-05-06T12:13:55.884Z,8.33
2019-05-06T12:16:27.549Z,5.85
2019-05-06T12:18:59.919Z,6.40
2019-05-06T12:21:30.169Z,5.43
2019-05-06T12:24:02.673Z,4.55
2019-05-06T12:26:32.330Z,5.20
2019-05-06T12:31:55.270Z,6.42
2019-05-06T12:34:27.483Z,7.17
2019-05-06T12:36:59.267Z,4.33
2019-05-06T12:39:29.453Z,5.55
2019-05-06T12:42:13.146Z,6.17
2019-05-06T12:47:21.592Z,8.05
2019-05-06T12:49:53.395Z,5.58
2019-05-06T12:52:24.858Z,4.33
2019-05-06T12:55:13.726Z,6.12
2019-05-06T12:57:27.310Z,5.92
2019-05-06T12:59:57.362Z,4.42
2019-05-06T13:02:27.602Z,5.92
2019-05-06T13:05:00.966Z,9.05
2019-05-06T13:07:33.964Z,5.72
2019-05-06T13:10:07.178Z,3.98
2019-05-06T13:12:39.140Z,5.70
2019-05-06T13:15:13.265Z,4.47
2019-05-06T13:17:42.657Z,4.72
2019-05-06T13:20:14.906Z,4.62
2019-05-06T13:22:53.687Z,4.62
2019-05-06T13:25:23.943Z,5.22
2019-05-06T13:27:54.301Z,5.53
2019-05-06T13:30:24.494Z,5.00
2019-05-06T13:33:13.376Z,3.87
2019-05-06T13:36:02.296Z,5.00
2019-05-06T13:38:32.995Z,4.95
2019-05-06T13:41:04.855Z,6.37
2019-05-06T13:43:36.743Z,5.20
2019-05-06T13:46:12.614Z,8.10
2019-05-06T13:48:56.946Z,5.20
2019-05-06T13:51:36.257Z,6.45
2019-05-06T13:54:06.567Z,6.78
2019-05-06T13:56:36.937Z,6.47
2019-05-06T13:59:07.175Z,5.60
2019-05-06T14:01:43.913Z,4.70
2019-05-06T14:04:15.221Z,5.70
2019-05-06T14:06:45.531Z,5.97
2019-05-06T14:09:28.386Z,6.05
2019-05-06T14:11:47.932Z,5.33
2019-05-06T14:14:18.244Z,5.35
2019-05-06T14:16:48.578Z,4.62
2019-05-06T14:19:18.866Z,5.58
2019-05-06T14:21:49.184Z,8.13
2019-05-06T14:24:19.507Z,4.03
2019-05-06T14:26:57.416Z,5.33
2019-05-06T14:29:27.859Z,8.00
2019-05-06T14:31:59.287Z,5.20
2019-05-06T14:34:29.718Z,4.50
2019-05-06T14:37:00.031Z,6.97
2019-05-06T14:39:52.795Z,5.70
2019-05-06T14:42:14.181Z,5.93
2019-05-06T14:44:44.462Z,4.47
2019-05-06T14:47:16.672Z,5.47
2019-05-06T14:49:47.025Z,4.37
2019-05-06T14:52:17.313Z,4.35
2019-05-06T14:57:45.772Z,4.80
2019-05-06T15:00:17.642Z,5.75
2019-05-06T15:02:53.104Z,7.33
2019-05-06T15:05:22.770Z,6.47
2019-05-06T15:07:53.080Z,4.12
2019-05-06T15:10:35.708Z,6.90
2019-05-06T15:13:08.971Z,4.47
2019-05-06T15:15:39.339Z,9.70
2019-05-06T15:18:09.675Z,6.00
2019-05-06T15:20:42.358Z,5.72
2019-05-06T15:25:44.282Z,4.80
2019-05-06T15:28:14.693Z,6.22
2019-05-06T15:30:52.963Z,5.58
2019-05-06T15:33:24.857Z,5.90
2019-05-06T15:36:02.455Z,4.85
2019-05-06T15:38:32.838Z,6.60
2019-05-06T15:41:03.130Z,6.00
2019-05-06T15:43:34.467Z,5.55
2019-05-06T15:46:06.491Z,9.30
2019-05-06T15:48:36.853Z,4.60
2019-05-06T15:51:07.143Z,5.15
2019-05-06T15:53:37.482Z,5.22
2019-05-06T15:56:07.792Z,4.72
2019-05-06T15:58:38.893Z,4.55
2019-05-06T16:01:09.604Z,5.37
2019-05-06T16:03:42.867Z,3.95
2019-05-06T16:06:12.421Z,5.45
2019-05-06T16:08:43.774Z,6.97
2019-05-06T16:11:15.723Z,5.97
2019-05-06T16:13:47.646Z,4.92
2019-05-06T16:16:19.526Z,5.60
2019-05-06T16:18:49.858Z,6.28
2019-05-06T16:21:20.097Z,5.67
2019-05-06T16:23:55.068Z,5.87
2019-05-06T16:26:25.573Z,5.47
2019-05-06T16:28:55.861Z,5.83
2019-05-06T16:31:26.191Z,6.70
2019-05-06T16:33:56.501Z,7.45
2019-05-06T16:36:26.843Z,4.53
2019-05-06T16:38:57.153Z,6.87
2019-05-06T16:41:28.415Z,5.20
2019-05-06T16:44:02.172Z,6.00
2019-05-06T16:46:34.196Z,5.03
2019-05-06T16:49:04.786Z,5.28
2019-05-06T16:51:35.437Z,5.10
2019-05-06T16:54:05.779Z,5.10
2019-05-06T16:56:41.786Z,5.95
2019-05-06T16:59:12.579Z,6.03
2019-05-06T17:01:44.454Z,7.67
2019-05-06T17:04:28.392Z,8.08
2019-05-06T17:06:58.700Z,5.78
2019-05-06T17:09:29.045Z,6.40
2019-05-06T17:11:59.371Z,8.45
2019-05-06T17:14:32.601Z,6.90
2019-05-06T17:17:03.368Z,5.65
2019-05-06T17:19:33.787Z,7.08
2019-05-06T17:22:04.897Z,6.15
2019-05-06T17:24:35.135Z,6.28
2019-05-06T17:27:05.902Z,8.78
2019-05-06T17:29:37.952Z,7.25
2019-05-06T17:32:12.789Z,6.37
2019-05-06T17:34:44.679Z,6.35
2019-05-06T17:37:33.067Z,7.40
2019-05-06T17:40:10.041Z,7.97
2019-05-06T17:42:42.080Z,8.75
2019-05-06T17:45:32.229Z,8.33
2019-05-06T17:48:23.868Z,7.50
2019-05-06T17:51:13.084Z,6.62
2019-05-06T17:56:55.685Z,7.12
2019-05-06T17:59:41.931Z,6.65
2019-05-06T18:02:14.999Z,6.92
2019-05-06T18:04:45.490Z,7.12
2019-05-06T18:07:16.216Z,9.03
2019-05-06T18:09:46.818Z,12.00
2019-05-06T18:12:18.764Z,7.92
2019-05-06T18:14:49.062Z,9.53
2019-05-06T18:17:19.409Z,6.20
2019-05-06T18:19:49.660Z,9.40
2019-05-06T18:22:19.963Z,7.10
2019-05-06T18:24:52.456Z,9.40
2019-05-06T18:27:25.726Z,11.28
2019-05-06T18:30:10.156Z,8.85
2019-05-06T18:32:27.866Z,6.92
2019-05-06T18:34:58.782Z,7.65
2019-05-06T18:37:29.067Z,7.12
2019-05-06T18:40:00.423Z,11.65
2019-05-06T18:42:32.997Z,9.10
2019-05-06T18:45:04.173Z,10.85
2019-05-06T18:47:36.088Z,9.63
2019-05-06T18:50:32.541Z,6.80
2019-05-06T18:53:13.259Z,5.50
2019-05-06T18:55:42.236Z,5.28
2019-05-06T18:58:15.163Z,5.87
2019-05-06T19:00:54.614Z,6.28
2019-05-06T19:03:32.055Z,8.08
2019-05-06T19:06:03.396Z,6.17
2019-05-06T19:11:32.795Z,6.28
2019-05-06T19:14:06.189Z,9.18
2019-05-06T19:16:49.911Z,9.63
2019-05-06T19:19:15.478Z,10.60
2019-05-06T19:21:48.869Z,10.98
2019-05-06T19:24:19.481Z,7.50
2019-05-06T19:26:49.831Z,9.50
2019-05-06T19:29:20.168Z,14.60
2019-05-06T19:31:54.412Z,15.30
2019-05-06T19:34:27.813Z,12.13
2019-05-06T19:39:27.423Z,10.25
2019-05-06T19:42:14.605Z,10.43
2019-05-06T19:44:47.667Z,8.63
2019-05-06T19:47:19.705Z,10.50
2019-05-06T19:49:54.960Z,9.55
2019-05-06T19:52:25.327Z,8.23
2019-05-06T19:57:56.421Z,10.38
2019-05-06T20:00:32.562Z,9.05
2019-05-06T20:03:08.760Z,11.63
2019-05-06T20:05:54.429Z,11.25
2019-05-06T20:08:32.623Z,10.43
2019-05-06T20:11:05.554Z,14.07
2019-05-06T20:13:35.813Z,9.60
2019-05-06T20:16:09.254Z,13.00
2019-05-06T20:21:08.960Z,12.85
2019-05-06T20:23:39.266Z,12.75
2019-05-06T20:26:12.437Z,13.95
2019-05-06T20:28:49.069Z,15.08
2019-05-06T20:31:19.389Z,12.85
2019-05-06T20:33:50.071Z,17.70
2019-05-06T20:36:22.409Z,12.80
2019-05-06T20:38:52.190Z,12.63
2019-05-06T20:41:22.521Z,12.35
2019-05-06T20:43:55.476Z,12.85
2019-05-06T20:46:25.741Z,12.65
2019-05-06T20:48:58.152Z,12.63
2019-05-06T20:51:32.774Z,11.73
2019-05-06T20:54:09.134Z,11.10
2019-05-06T20:56:39.466Z,15.88
2019-05-06T20:59:13.726Z,12.37
2019-05-06T21:01:47.248Z,10.88
2019-05-06T21:07:12.213Z,11.78
2019-05-06T21:09:49.962Z,9.05
2019-05-06T21:12:21.949Z,10.48
2019-05-06T21:14:52.191Z,11.85
2019-05-06T21:17:23.991Z,12.58
2019-05-06T21:19:55.709Z,10.58
2019-05-06T21:22:26.952Z,12.73
2019-05-06T21:24:57.302Z,11.35
2019-05-06T21:27:29.207Z,12.35
2019-05-06T21:32:35.754Z,14.43
2019-05-06T21:35:06.206Z,11.93
2019-05-06T21:37:42.186Z,11.40
2019-05-06T21:40:12.244Z,9.90
2019-05-06T21:42:43.252Z,8.45
2019-05-06T21:45:15.491Z,9.98
2019-05-06T21:47:47.862Z,12.43
2019-05-06T21:50:19.630Z,8.43
2019-05-06T21:52:49.892Z,9.80
2019-05-06T21:55:24.982Z,8.50
2019-05-06T21:57:57.082Z,9.73
2019-05-06T22:00:45.275Z,8.45
2019-05-06T22:03:15.590Z,7.08
2019-05-06T22:08:35.965Z,7.22
2019-05-06T22:11:06.265Z,8.25
2019-05-06T22:13:39.628Z,8.23
2019-05-06T22:16:12.086Z,11.18
2019-05-06T22:18:43.200Z,8.83
2019-05-06T22:21:15.627Z,12.43
2019-05-06T22:23:57.517Z,12.23
2019-05-06T22:26:28.539Z,11.55
2019-05-06T22:28:58.878Z,12.05
2019-05-06T22:31:30.282Z,11.48
2019-05-06T22:34:00.604Z,10.38
2019-05-06T22:39:28.183Z,10.88
2019-05-06T22:41:59.954Z,10.48
2019-05-06T22:44:32.442Z,13.65
2019-05-06T22:47:04.998Z,11.63
2019-05-06T22:49:35.337Z,14.43
2019-05-06T22:52:05.777Z,11.25
2019-05-06T22:54:37.627Z,15.88
2019-05-06T22:57:07.948Z,12.00
2019-05-06T22:59:38.268Z,11.57
2019-05-06T23:02:10.160Z,10.28
2019-05-06T23:04:44.561Z,9.50
2019-05-06T23:07:14.871Z,11.03
2019-05-06T23:09:45.186Z,10.15
2019-05-06T23:12:15.422Z,7.62
2019-05-06T23:14:45.688Z,7.75
2019-05-06T23:17:16.015Z,5.60
2019-05-06T23:19:46.305Z,3.85
2019-05-06T23:22:16.617Z,5.87
2019-05-06T23:24:47.365Z,5.08
2019-05-06T23:27:17.637Z,3.92
2019-05-06T23:29:47.867Z,5.28
2019-05-06T23:32:18.188Z,4.50
2019-05-06T23:34:48.499Z,5.30
2019-05-06T23:37:18.104Z,4.75
2019-05-06T23:40:26.010Z,4.47
2019-05-06T23:43:33.087Z,5.33
2019-05-06T23:46:39.883Z,5.03
2019-05-06T23:49:46.655Z,6.35
2019-05-06T23:52:53.398Z,7.15
2019-05-06T23:56:00.098Z,6.37
2019-05-06T23:58:32.895Z,7.00
