createdAt,value
2019-01-02T00:00:33.529Z,18
2019-01-02T00:04:03.609Z,15.25
2019-01-02T00:07:33.771Z,13.91
2019-01-02T00:11:03.825Z,14.49
2019-01-02T00:14:34.093Z,13.05
2019-01-02T00:18:04.454Z,15.07
2019-01-02T00:21:34.641Z,16.07
2019-01-02T00:25:04.866Z,15.59
2019-01-02T00:28:34.898Z,14.71
2019-01-02T00:32:05.209Z,16
2019-01-02T00:35:35.650Z,14.91
2019-01-02T00:39:06.711Z,14.12
2019-01-02T00:42:36.742Z,14.14
2019-01-02T00:46:06.736Z,14.54
2019-01-02T00:49:38.015Z,9.03
2019-01-02T00:53:08.016Z,13.76
2019-01-02T00:56:38.467Z,9.11
2019-01-02T01:00:22.781Z,9.11
2019-01-02T01:03:52.909Z,10.15
2019-01-02T01:07:22.995Z,1.94
2019-01-02T01:10:53.136Z,12.08
2019-01-02T01:14:23.283Z,9.59
2019-01-02T01:17:53.449Z,8.96
2019-01-02T01:21:23.476Z,9.21
2019-01-02T01:24:53.867Z,8.21
2019-01-02T01:28:23.890Z,13.2
2019-01-02T01:31:53.958Z,14.03
2019-01-02T01:35:23.979Z,13.65
2019-01-02T01:38:54.340Z,10.5
2019-01-02T01:42:24.392Z,9.57
2019-01-02T01:45:54.523Z,13.03
2019-01-02T01:49:24.525Z,14.49
2019-01-02T01:52:55.565Z,11.26
2019-01-02T01:56:25.596Z,14.97
2019-01-02T01:59:55.578Z,8.4
2019-01-02T02:00:22.050Z,12.14
2019-01-02T02:03:52.000Z,11.79
2019-01-02T02:07:22.140Z,9.64
2019-01-02T02:10:52.193Z,7.39
2019-01-02T02:14:22.542Z,10.16
2019-01-02T02:17:52.553Z,5.99
2019-01-02T02:21:22.765Z,6.22
2019-01-02T02:24:53.135Z,7.45
2019-01-02T02:28:23.227Z,8.3
2019-01-02T02:31:53.359Z,7.04
2019-01-02T02:35:23.441Z,4.66
2019-01-02T02:38:53.890Z,11.05
2019-01-02T02:42:24.292Z,9.46
2019-01-02T02:45:54.433Z,5.62
2019-01-02T02:49:24.865Z,6.91
2019-01-02T02:52:54.918Z,5.62
2019-01-02T02:56:25.945Z,7.86
2019-01-02T02:59:56.366Z,4.51
2019-01-02T03:03:26.467Z,6.1
2019-01-02T03:06:56.899Z,6.31
2019-01-02T03:10:27.220Z,5.2
2019-01-02T03:13:57.591Z,6.05
2019-01-02T03:17:27.942Z,5.39
2019-01-02T03:20:58.374Z,6.78
2019-01-02T03:24:28.585Z,5.46
2019-01-02T03:27:59.016Z,5.26
2019-01-02T03:31:29.357Z,5.18
2019-01-02T03:34:59.727Z,6.3
2019-01-02T03:38:29.890Z,5.53
2019-01-02T03:41:59.930Z,5.01
2019-01-02T03:45:29.961Z,4.54
2019-01-02T03:49:00.083Z,4.06
2019-01-02T03:52:30.364Z,6.62
2019-01-02T03:56:00.435Z,5.41
2019-01-02T03:59:31.390Z,7.59
2019-01-02T04:00:22.137Z,4.65
2019-01-02T04:03:52.177Z,5.33
2019-01-02T04:07:22.250Z,5.7
2019-01-02T04:10:52.280Z,4.78
2019-01-02T04:14:22.351Z,5.71
2019-01-02T04:17:52.382Z,5.39
2019-01-02T04:21:22.434Z,5.8
2019-01-02T04:24:52.525Z,6.35
2019-01-02T04:28:22.616Z,5.31
2019-01-02T04:31:52.686Z,6.28
2019-01-02T04:35:22.764Z,7.49
2019-01-02T04:38:52.789Z,7.28
2019-01-02T04:42:22.840Z,6.83
2019-01-02T04:45:52.802Z,5.41
2019-01-02T04:49:22.883Z,6.79
2019-01-02T04:52:52.912Z,6.49
2019-01-02T04:56:23.066Z,7.47
2019-01-02T04:59:53.957Z,5.82
2019-01-02T05:03:24.147Z,9.31
2019-01-02T05:06:54.178Z,7.04
2019-01-02T05:10:24.329Z,18.95
2019-01-02T05:13:54.360Z,13.79
2019-01-02T05:17:24.471Z,8.88
2019-01-02T05:20:54.522Z,11.85
2019-01-02T05:24:24.663Z,9.83
2019-01-02T05:27:54.734Z,17.24
2019-01-02T05:31:24.827Z,15.05
2019-01-02T05:34:54.987Z,9.25
2019-01-02T05:38:25.148Z,12.76
2019-01-02T05:41:55.109Z,12.09
2019-01-02T05:45:25.280Z,13.04
2019-01-02T05:48:55.271Z,14.11
2019-01-02T05:52:25.281Z,16.2
2019-01-02T05:55:55.443Z,9.69
2019-01-02T05:59:25.764Z,11.16
2019-01-02T06:00:22.624Z,11.82
2019-01-02T06:03:52.687Z,9.82
2019-01-02T06:07:22.707Z,12.96
2019-01-02T06:10:52.839Z,11.95
2019-01-02T06:14:22.959Z,10.26
2019-01-02T06:17:52.999Z,9.65
2019-01-02T06:21:23.131Z,7.22
2019-01-02T06:24:53.223Z,10.74
2019-01-02T06:28:23.383Z,10.69
2019-01-02T06:31:53.375Z,10.74
2019-01-02T06:35:23.466Z,11.61
2019-01-02T06:38:53.440Z,13.39
2019-01-02T06:42:23.588Z,7.53
2019-01-02T06:45:53.718Z,10.22
2019-01-02T06:49:23.791Z,10.61
2019-01-02T06:52:53.742Z,11.66
2019-01-02T06:56:24.174Z,11.56
2019-01-02T06:59:54.245Z,14.18
2019-01-02T07:03:25.255Z,12.19
2019-01-02T07:06:55.317Z,7.85
2019-01-02T07:10:25.458Z,8.53
2019-01-02T07:13:55.559Z,7.45
2019-01-02T07:17:25.770Z,9.68
2019-01-02T07:20:55.891Z,7.74
2019-01-02T07:24:27.063Z,8.74
2019-01-02T07:27:57.054Z,10.99
2019-01-02T07:31:27.165Z,5.99
2019-01-02T07:38:53.488Z,9.76
2019-01-02T07:43:23.910Z,10.6
2019-01-02T07:49:30.583Z,7.28
2019-01-02T07:53:15.003Z,10.7
2019-01-02T07:57:00.176Z,10.8
2019-01-02T08:03:26.038Z,16.92
2019-01-02T08:08:17.228Z,19.96
2019-01-02T08:12:30.880Z,14.49
2019-01-02T08:17:57.474Z,11.96
2019-01-02T08:28:20.535Z,10.18
2019-01-02T08:32:35.476Z,8.84
2019-01-02T08:41:26.159Z,8.03
2019-01-02T08:45:15.471Z,10.99
2019-01-02T08:59:33.666Z,7
2019-01-02T09:03:52.307Z,12.1
2019-01-02T09:11:54.491Z,12.39
2019-01-02T09:15:56.622Z,9.12
2019-01-02T09:25:21.774Z,10.12
2019-01-02T09:29:17.195Z,11.93
2019-01-02T09:34:19.468Z,13.05
2019-01-02T09:38:07.479Z,19.24
2019-01-02T09:41:51.461Z,14.44
2019-01-02T09:55:17.895Z,18.44
2019-01-02T10:00:50.059Z,12.69
2019-01-02T10:04:35.759Z,13.3
2019-01-02T10:08:17.390Z,16.11
2019-01-02T10:12:01.832Z,13.15
2019-01-02T10:16:15.513Z,16.88
2019-01-02T10:20:27.595Z,14.94
2019-01-02T10:24:21.137Z,16.32
2019-01-02T10:28:55.218Z,18.5
2019-01-02T10:39:08.413Z,18.79
2019-01-02T10:42:51.104Z,16.77
2019-01-02T10:49:02.794Z,13.94
2019-01-02T10:55:05.608Z,19.36
2019-01-02T11:01:09.991Z,12.55
2019-01-02T11:06:27.443Z,13.24
2019-01-02T11:10:08.355Z,13.4
2019-01-02T11:14:09.250Z,12.14
2019-01-02T11:18:04.668Z,10.36
2019-01-02T11:22:00.629Z,11.25
2019-01-02T11:29:27.752Z,9.4
2019-01-02T11:34:44.085Z,10.09
2019-01-02T11:38:24.716Z,12.89
2019-01-02T11:42:06.188Z,9.66
2019-01-02T11:45:36.249Z,9.96
2019-01-02T11:49:06.291Z,8.75
2019-01-02T11:52:36.361Z,11.53
2019-01-02T11:56:07.678Z,12.7
2019-01-02T11:59:37.706Z,8.01
2019-01-02T12:00:22.995Z,12.1
2019-01-02T12:03:53.089Z,11.8
2019-01-02T12:07:23.098Z,13.14
2019-01-02T12:12:14.680Z,10.86
2019-01-02T12:15:44.742Z,10.9
2019-01-02T12:19:14.825Z,13.7
2019-01-02T12:22:44.804Z,13.39
2019-01-02T12:26:14.876Z,11.89
2019-01-02T12:29:45.107Z,10.84
2019-01-02T12:33:15.209Z,9.3
2019-01-02T12:36:45.210Z,10.19
2019-01-02T12:40:15.251Z,13.21
2019-01-02T12:43:45.343Z,9.2
2019-01-02T12:47:15.474Z,10.72
2019-01-02T12:50:45.505Z,13.89
2019-01-02T12:54:15.597Z,10.39
2019-01-02T12:57:45.708Z,11.9
2019-01-02T13:01:23.551Z,14.25
2019-01-02T13:05:43.072Z,17.02
2019-01-02T13:09:21.544Z,15.64
2019-01-02T13:19:14.036Z,11.71
2019-01-02T13:23:11.420Z,11.9
2019-01-02T13:26:49.484Z,23.69
2019-01-02T13:30:38.411Z,22.25
2019-01-02T13:36:36.563Z,12.15
2019-01-02T13:40:52.215Z,12.56
2019-01-02T13:45:01.318Z,14.12
2019-01-02T13:49:18.189Z,13.29
2019-01-02T13:52:48.330Z,13.22
2019-01-02T13:56:20.622Z,15.12
2019-01-02T13:59:50.736Z,12.51
2019-01-02T14:00:22.132Z,14.38
2019-01-02T14:03:55.394Z,13.64
2019-01-02T14:07:25.555Z,18.06
2019-01-02T14:10:55.538Z,16.19
2019-01-02T14:14:26.497Z,13.46
2019-01-02T14:17:56.559Z,18.55
2019-01-02T14:21:26.701Z,17.86
2019-01-02T14:24:56.862Z,18.11
2019-01-02T14:28:27.044Z,17.64
2019-01-02T14:31:57.115Z,19.96
2019-01-02T14:35:27.227Z,18.21
2019-01-02T14:38:57.238Z,13.65
2019-01-02T14:42:27.300Z,18.16
2019-01-02T14:45:57.531Z,20.65
2019-01-02T14:49:27.694Z,16.88
2019-01-02T14:52:57.834Z,19.24
2019-01-02T14:56:27.885Z,17.32
2019-01-02T14:59:57.926Z,19
2019-01-02T15:03:27.957Z,28.92
2019-01-02T15:06:58.010Z,31.5
2019-01-02T15:10:28.019Z,21.21
2019-01-02T15:13:58.083Z,21.39
2019-01-02T15:17:29.053Z,20.91
2019-01-02T15:20:58.994Z,22.88
2019-01-02T15:24:29.035Z,31.8
2019-01-02T15:27:59.187Z,25.23
2019-01-02T15:31:29.399Z,35.02
2019-01-02T15:34:59.450Z,21.19
2019-01-02T15:38:29.520Z,24.52
2019-01-02T15:41:59.541Z,24.44
2019-01-02T15:45:29.673Z,31.91
2019-01-02T15:48:59.764Z,21.2
2019-01-02T15:52:29.856Z,36.99
2019-01-02T15:55:59.997Z,20.8
2019-01-02T15:59:30.018Z,24.62
2019-01-02T16:00:22.348Z,22.68
2019-01-02T16:03:52.633Z,15.35
2019-01-02T16:07:22.644Z,23.7
2019-01-02T16:10:52.733Z,25.41
2019-01-02T16:14:22.833Z,22.34
2019-01-02T16:17:53.864Z,28.65
2019-01-02T16:21:23.957Z,28.66
2019-01-02T16:24:53.956Z,18.46
2019-01-02T16:28:24.079Z,19.56
2019-01-02T16:31:54.131Z,22.54
2019-01-02T16:35:24.301Z,30.52
2019-01-02T16:38:54.279Z,21.09
2019-01-02T16:42:24.363Z,20.29
2019-01-02T16:45:54.445Z,48.61
2019-01-02T16:49:24.543Z,35.75
2019-01-02T16:52:54.487Z,23.4
2019-01-02T16:56:24.569Z,21.98
2019-01-02T16:59:54.619Z,20.49
2019-01-02T17:03:24.621Z,24.88
2019-01-02T17:06:54.612Z,21.44
2019-01-02T17:10:24.624Z,24.85
2019-01-02T17:13:54.765Z,16.1
2019-01-02T17:17:24.958Z,21.79
2019-01-02T17:20:55.957Z,17.44
2019-01-02T17:24:26.018Z,22.14
2019-01-02T17:27:55.940Z,20.25
2019-01-02T17:31:26.081Z,16.53
2019-01-02T17:34:56.072Z,23.14
2019-01-02T17:38:26.104Z,16.6
2019-01-02T17:41:56.105Z,20.59
2019-01-02T17:45:26.236Z,39.62
2019-01-02T17:48:56.347Z,53.34
2019-01-02T17:52:26.358Z,60.38
2019-01-02T17:55:56.349Z,42.34
2019-01-02T17:59:26.411Z,26.69
2019-01-02T18:00:22.443Z,31.85
2019-01-02T18:03:52.433Z,26.05
2019-01-02T18:07:22.524Z,30.49
2019-01-02T18:10:52.686Z,38.38
2019-01-02T18:14:22.801Z,44.09
2019-01-02T18:17:52.749Z,32.85
2019-01-02T18:21:23.020Z,39.7
2019-01-02T18:24:53.241Z,29.64
2019-01-02T18:28:23.405Z,16.66
2019-01-02T18:31:53.594Z,18.6
2019-01-02T18:35:23.645Z,19.27
2019-01-02T18:38:53.723Z,14.15
2019-01-02T18:42:24.018Z,14.3
2019-01-02T18:45:54.129Z,14.19
2019-01-02T18:49:24.261Z,15.14
2019-01-02T18:52:54.343Z,14.7
2019-01-02T18:56:24.383Z,16.59
2019-01-02T18:59:54.544Z,13.32
2019-01-02T19:03:24.599Z,12.9
2019-01-02T19:06:54.617Z,4.31
2019-01-02T19:10:24.786Z,9.73
2019-01-02T19:13:54.760Z,11.78
2019-01-02T19:17:24.871Z,18.6
2019-01-02T19:20:54.962Z,10.18
2019-01-02T19:24:26.114Z,5.75
2019-01-02T19:27:56.225Z,10.68
2019-01-02T19:31:26.330Z,10.09
2019-01-02T19:34:56.427Z,9.5
2019-01-02T19:38:26.496Z,9.1
2019-01-02T19:41:56.460Z,10.11
2019-01-02T19:45:26.591Z,5.74
2019-01-02T19:48:56.614Z,9.8
2019-01-02T19:52:26.974Z,3.86
2019-01-02T19:55:57.015Z,12.23
2019-01-02T19:59:27.126Z,9.74
2019-01-02T20:00:22.616Z,13.86
2019-01-02T20:03:52.727Z,14.8
2019-01-02T20:07:22.821Z,8.57
2019-01-02T20:10:52.810Z,9.89
2019-01-02T20:14:22.862Z,8.35
2019-01-02T20:17:52.953Z,12.72
2019-01-02T20:21:23.116Z,9.79
2019-01-02T20:24:54.055Z,14.47
2019-01-02T20:28:24.147Z,8.79
2019-01-02T20:31:54.148Z,9.36
2019-01-02T20:35:24.259Z,8.39
2019-01-02T20:38:54.249Z,14.49
2019-01-02T20:42:24.301Z,9.89
2019-01-02T20:45:54.453Z,10.21
2019-01-02T20:49:24.524Z,12.24
2019-01-02T20:52:54.515Z,10.79
2019-01-02T20:56:24.567Z,10.66
2019-01-02T20:59:54.729Z,9.32
2019-01-02T21:03:24.836Z,9.01
2019-01-02T21:06:54.822Z,8.3
2019-01-02T21:10:24.874Z,7.35
2019-01-02T21:13:54.864Z,7.45
2019-01-02T21:17:25.016Z,8.11
2019-01-02T21:20:55.026Z,9.79
2019-01-02T21:24:25.117Z,5.67
2019-01-02T21:27:56.021Z,8.68
2019-01-02T21:31:26.103Z,5.81
2019-01-02T21:34:56.161Z,10.68
2019-01-02T21:38:26.352Z,6.06
2019-01-02T21:41:56.453Z,7.12
2019-01-02T21:45:26.515Z,7.46
2019-01-02T21:48:56.536Z,7.55
2019-01-02T21:52:26.689Z,9
2019-01-02T21:55:56.719Z,10.5
2019-01-02T21:59:26.750Z,9.16
2019-01-02T22:00:23.201Z,9.24
2019-01-02T22:03:53.271Z,7.24
2019-01-02T22:07:23.392Z,7.06
2019-01-02T22:10:53.524Z,10.69
2019-01-02T22:14:23.565Z,8.2
2019-01-02T22:17:53.607Z,8.06
2019-01-02T22:21:23.758Z,9.85
2019-01-02T22:24:53.809Z,23.74
2019-01-02T22:28:24.937Z,22.4
2019-01-02T22:31:54.991Z,31.46
2019-01-02T22:35:25.163Z,16.55
2019-01-02T22:38:55.285Z,13.35
2019-01-02T22:42:25.466Z,8.11
2019-01-02T22:45:55.657Z,9.44
2019-01-02T22:49:25.698Z,10.35
2019-01-02T22:52:55.660Z,19.76
2019-01-02T22:56:25.751Z,10.15
2019-01-02T22:59:55.772Z,11.68
2019-01-02T23:03:37.207Z,9.76
2019-01-02T23:08:24.795Z,11.21
2019-01-02T23:12:27.047Z,5.64
2019-01-02T23:17:15.759Z,6.94
2019-01-02T23:27:20.193Z,5.38
2019-01-02T23:31:06.954Z,5.74
2019-01-02T23:36:39.716Z,5.51
2019-01-02T23:40:48.427Z,5.26
2019-01-02T23:47:06.050Z,5.19
2019-01-02T23:53:10.632Z,4.33
2019-01-02T23:56:58.333Z,5.07
