createdAt,value
2019-02-04T00:00:45.068Z,0.00
2019-02-04T00:01:45.017Z,0.00
2019-02-04T00:02:44.966Z,0.00
2019-02-04T00:03:44.916Z,0.00
2019-02-04T00:04:44.865Z,0.00
2019-02-04T00:05:44.817Z,0.00
2019-02-04T00:06:44.764Z,0.00
2019-02-04T00:07:44.713Z,0.00
2019-02-04T00:08:44.665Z,0.00
2019-02-04T00:09:44.612Z,0.00
2019-02-04T00:10:44.560Z,0.00
2019-02-04T00:11:44.512Z,0.00
2019-02-04T00:12:44.461Z,0.00
2019-02-04T00:13:44.410Z,0.00
2019-02-04T00:14:44.359Z,0.00
2019-02-04T00:15:44.403Z,0.00
2019-02-04T00:16:44.258Z,0.00
2019-02-04T00:17:44.208Z,0.00
2019-02-04T00:18:44.156Z,0.00
2019-02-04T00:19:44.161Z,0.00
2019-02-04T00:20:44.106Z,0.00
2019-02-04T00:21:44.105Z,0.00
2019-02-04T00:22:44.106Z,0.00
2019-02-04T00:23:43.904Z,0.00
2019-02-04T00:24:43.859Z,0.00
2019-02-04T00:25:43.804Z,0.00
2019-02-04T00:26:51.272Z,0.00
2019-02-04T00:27:43.701Z,0.00
2019-02-04T00:28:43.651Z,0.00
2019-02-04T00:29:43.600Z,0.00
2019-02-04T00:30:43.549Z,0.00
2019-02-04T00:31:43.505Z,0.00
2019-02-04T00:32:43.449Z,0.00
2019-02-04T00:33:43.397Z,0.00
2019-02-04T00:34:43.352Z,0.00
2019-02-04T00:35:43.296Z,0.00
2019-02-04T00:36:43.246Z,0.00
2019-02-04T00:37:43.195Z,0.00
2019-02-04T00:38:43.147Z,0.00
2019-02-04T00:39:43.095Z,0.00
2019-02-04T00:40:43.142Z,0.00
2019-02-04T00:41:42.994Z,0.00
2019-02-04T00:42:43.044Z,0.00
2019-02-04T00:43:42.892Z,0.00
2019-02-04T00:44:42.841Z,0.00
2019-02-04T00:45:42.790Z,0.00
2019-02-04T00:46:51.978Z,0.00
2019-02-04T00:47:42.689Z,0.00
2019-02-04T00:48:42.638Z,0.00
2019-02-04T00:49:42.588Z,0.00
2019-02-04T00:50:42.537Z,0.00
2019-02-04T00:51:42.486Z,0.00
2019-02-04T00:52:42.436Z,0.00
2019-02-04T00:53:42.388Z,0.00
2019-02-04T00:54:42.334Z,0.00
2019-02-04T00:55:42.284Z,0.00
2019-02-04T00:56:42.234Z,0.00
2019-02-04T00:57:42.183Z,0.00
2019-02-04T00:58:42.131Z,0.00
2019-02-04T00:59:42.081Z,0.00
2019-02-04T01:00:42.132Z,0.00
2019-02-04T01:01:42.081Z,0.00
2019-02-04T01:02:41.979Z,0.00
2019-02-04T01:03:41.878Z,0.00
2019-02-04T01:04:41.838Z,0.00
2019-02-04T01:05:41.779Z,0.00
2019-02-04T01:06:42.378Z,0.00
2019-02-04T01:07:41.676Z,0.00
2019-02-04T01:08:41.628Z,0.00
2019-02-04T01:09:41.581Z,0.00
2019-02-04T01:10:41.523Z,0.00
2019-02-04T01:11:41.473Z,0.00
2019-02-04T01:12:41.423Z,0.00
2019-02-04T01:13:41.374Z,0.00
2019-02-04T01:14:41.321Z,0.00
2019-02-04T01:15:41.270Z,0.00
2019-02-04T01:16:41.220Z,0.00
2019-02-04T01:17:41.170Z,0.00
2019-02-04T01:18:41.117Z,0.00
2019-02-04T01:19:41.068Z,0.00
2019-02-04T01:20:41.017Z,0.00
2019-02-04T01:21:40.970Z,0.00
2019-02-04T01:22:40.965Z,0.00
2019-02-04T01:23:40.866Z,0.00
2019-02-04T01:24:40.814Z,0.00
2019-02-04T01:25:40.764Z,0.00
2019-02-04T01:26:40.712Z,0.00
2019-02-04T01:27:40.663Z,0.00
2019-02-04T01:28:40.612Z,0.00
2019-02-04T01:29:40.562Z,0.00
2019-02-04T01:30:40.510Z,0.00
2019-02-04T01:31:40.459Z,0.00
2019-02-04T01:32:40.409Z,0.00
2019-02-04T01:33:40.359Z,0.00
2019-02-04T01:34:40.308Z,0.00
2019-02-04T01:35:40.257Z,0.00
2019-02-04T01:36:40.207Z,0.00
2019-02-04T01:37:40.160Z,0.00
2019-02-04T01:38:40.105Z,0.00
2019-02-04T01:39:40.056Z,0.00
2019-02-04T01:40:40.004Z,0.00
2019-02-04T01:41:40.004Z,0.00
2019-02-04T01:42:39.917Z,0.00
2019-02-04T01:43:39.852Z,0.00
2019-02-04T01:44:39.802Z,0.00
2019-02-04T01:45:39.752Z,0.00
2019-02-04T01:46:39.700Z,0.00
2019-02-04T01:47:39.650Z,0.00
2019-02-04T01:48:39.600Z,0.00
2019-02-04T01:49:39.599Z,0.00
2019-02-04T01:50:39.498Z,0.00
2019-02-04T01:51:39.446Z,0.00
2019-02-04T01:52:39.397Z,0.00
2019-02-04T01:53:39.359Z,0.00
2019-02-04T01:54:39.295Z,0.00
2019-02-04T01:55:39.245Z,0.00
2019-02-04T01:56:39.194Z,0.00
2019-02-04T01:57:39.146Z,0.00
2019-02-04T01:58:39.092Z,0.00
2019-02-04T01:59:39.042Z,0.00
2019-02-04T02:00:38.992Z,0.00
2019-02-04T02:01:38.941Z,0.00
2019-02-04T02:02:38.890Z,0.00
2019-02-04T02:03:38.840Z,0.00
2019-02-04T02:04:38.788Z,0.00
2019-02-04T02:05:38.739Z,0.00
2019-02-04T02:06:38.687Z,0.00
2019-02-04T02:07:38.637Z,0.00
2019-02-04T02:08:38.587Z,0.00
2019-02-04T02:09:38.536Z,0.00
2019-02-04T02:10:38.485Z,0.00
2019-02-04T02:11:38.434Z,0.00
2019-02-04T02:12:38.384Z,0.00
2019-02-04T02:13:38.332Z,0.00
2019-02-04T02:14:38.282Z,0.00
2019-02-04T02:15:38.232Z,0.00
2019-02-04T02:16:38.181Z,0.00
2019-02-04T02:17:38.131Z,0.00
2019-02-04T02:18:38.081Z,0.00
2019-02-04T02:19:38.029Z,0.00
2019-02-04T02:20:37.979Z,0.00
2019-02-04T02:21:38.029Z,0.00
2019-02-04T02:22:37.877Z,0.00
2019-02-04T02:23:37.871Z,0.00
2019-02-04T02:24:38.093Z,0.00
2019-02-04T02:25:37.728Z,0.00
2019-02-04T02:26:37.674Z,0.00
2019-02-04T02:27:37.624Z,0.00
2019-02-04T02:28:37.574Z,0.00
2019-02-04T02:29:37.525Z,0.00
2019-02-04T02:30:37.472Z,0.00
2019-02-04T02:31:37.420Z,0.00
2019-02-04T02:32:37.372Z,0.00
2019-02-04T02:33:37.333Z,0.00
2019-02-04T02:34:37.267Z,0.00
2019-02-04T02:35:37.216Z,0.00
2019-02-04T02:36:37.168Z,0.00
2019-02-04T02:37:37.118Z,0.00
2019-02-04T02:38:37.064Z,0.00
2019-02-04T02:39:37.016Z,0.00
2019-02-04T02:40:37.016Z,0.00
2019-02-04T02:41:36.915Z,0.00
2019-02-04T02:42:36.861Z,0.00
2019-02-04T02:43:36.812Z,0.00
2019-02-04T02:44:36.763Z,0.00
2019-02-04T02:45:36.711Z,0.00
2019-02-04T02:46:36.660Z,0.00
2019-02-04T02:47:38.464Z,0.00
2019-02-04T02:48:36.559Z,0.00
2019-02-04T02:49:36.511Z,0.00
2019-02-04T02:50:36.457Z,0.00
2019-02-04T02:51:36.415Z,0.00
2019-02-04T02:52:36.356Z,0.00
2019-02-04T02:53:36.315Z,0.00
2019-02-04T02:54:36.254Z,0.00
2019-02-04T02:55:36.204Z,0.00
2019-02-04T02:56:36.153Z,0.00
2019-02-04T02:57:36.103Z,0.00
2019-02-04T02:58:36.051Z,0.00
2019-02-04T02:59:36.001Z,0.00
2019-02-04T03:00:36.001Z,0.00
2019-02-04T03:01:35.903Z,0.00
2019-02-04T03:02:35.850Z,0.00
2019-02-04T03:03:35.820Z,0.00
2019-02-04T03:04:35.748Z,0.00
2019-02-04T03:05:35.697Z,0.00
2019-02-04T03:06:35.645Z,0.00
2019-02-04T03:07:35.596Z,0.00
2019-02-04T03:08:35.545Z,0.00
2019-02-04T03:09:35.495Z,0.00
2019-02-04T03:10:35.447Z,0.00
2019-02-04T03:11:35.393Z,0.00
2019-02-04T03:12:35.343Z,0.00
2019-02-04T03:13:35.294Z,0.00
2019-02-04T03:14:35.240Z,0.00
2019-02-04T03:15:35.190Z,0.00
2019-02-04T03:16:35.140Z,0.00
2019-02-04T03:17:35.093Z,0.00
2019-02-04T03:18:35.038Z,0.00
2019-02-04T03:19:35.043Z,0.00
2019-02-04T03:20:34.937Z,0.00
2019-02-04T03:21:34.937Z,0.00
2019-02-04T03:22:34.835Z,0.00
2019-02-04T03:23:34.784Z,0.00
2019-02-04T03:24:34.736Z,0.00
2019-02-04T03:25:34.684Z,0.00
2019-02-04T03:26:34.633Z,0.00
2019-02-04T03:27:34.584Z,0.00
2019-02-04T03:28:34.531Z,0.00
2019-02-04T03:29:34.481Z,0.00
2019-02-04T03:30:34.434Z,0.00
2019-02-04T03:31:34.380Z,0.00
2019-02-04T03:32:34.336Z,0.00
2019-02-04T03:33:34.279Z,0.00
2019-02-04T03:34:34.226Z,0.00
2019-02-04T03:35:34.175Z,0.00
2019-02-04T03:36:34.126Z,0.00
2019-02-04T03:37:34.078Z,0.00
2019-02-04T03:38:34.024Z,0.00
2019-02-04T03:39:34.036Z,0.00
2019-02-04T03:40:33.974Z,0.00
2019-02-04T03:41:33.878Z,0.00
2019-02-04T03:42:33.821Z,0.00
2019-02-04T03:43:33.777Z,0.00
2019-02-04T03:44:33.725Z,0.00
2019-02-04T03:45:33.669Z,0.00
2019-02-04T03:46:33.635Z,0.00
2019-02-04T03:47:33.567Z,0.00
2019-02-04T03:48:33.517Z,0.00
2019-02-04T03:49:33.467Z,0.00
2019-02-04T03:50:33.416Z,0.00
2019-02-04T03:51:33.365Z,0.00
2019-02-04T03:52:33.315Z,0.00
2019-02-04T03:53:33.264Z,0.00
2019-02-04T03:54:33.213Z,0.00
2019-02-04T03:55:33.245Z,0.00
2019-02-04T03:56:33.112Z,0.00
2019-02-04T03:57:33.061Z,0.00
2019-02-04T03:58:33.010Z,0.00
2019-02-04T03:59:32.959Z,0.00
2019-02-04T04:00:32.909Z,0.00
2019-02-04T04:01:32.861Z,0.00
2019-02-04T04:02:32.807Z,0.00
2019-02-04T04:03:32.755Z,0.00
2019-02-04T04:04:32.706Z,0.00
2019-02-04T04:05:32.655Z,0.00
2019-02-04T04:06:32.604Z,0.00
2019-02-04T04:07:32.554Z,0.00
2019-02-04T04:08:32.507Z,0.00
2019-02-04T04:09:32.453Z,0.00
2019-02-04T04:10:32.402Z,0.00
2019-02-04T04:11:32.352Z,0.00
2019-02-04T04:12:32.423Z,0.00
2019-02-04T04:13:32.251Z,0.00
2019-02-04T04:14:32.199Z,0.00
2019-02-04T04:15:32.148Z,0.00
2019-02-04T04:16:32.098Z,0.00
2019-02-04T04:17:32.048Z,0.00
2019-02-04T04:18:31.996Z,0.00
2019-02-04T04:19:32.011Z,0.00
2019-02-04T04:20:31.898Z,0.00
2019-02-04T04:21:31.845Z,0.00
2019-02-04T04:22:31.793Z,0.00
2019-02-04T04:23:31.743Z,0.00
2019-02-04T04:24:31.695Z,0.00
2019-02-04T04:25:31.642Z,0.00
2019-02-04T04:26:31.589Z,0.00
2019-02-04T04:27:31.540Z,0.00
2019-02-04T04:28:31.490Z,0.00
2019-02-04T04:29:31.440Z,0.00
2019-02-04T04:30:31.388Z,0.00
2019-02-04T04:31:31.337Z,0.00
2019-02-04T04:32:31.293Z,0.00
2019-02-04T04:33:31.249Z,0.00
2019-02-04T04:34:31.185Z,0.00
2019-02-04T04:35:31.134Z,0.00
2019-02-04T04:36:31.084Z,0.00
2019-02-04T04:37:31.035Z,0.00
2019-02-04T04:38:30.982Z,0.00
2019-02-04T04:39:30.931Z,0.00
2019-02-04T04:40:30.881Z,0.00
2019-02-04T04:41:30.832Z,0.00
2019-02-04T04:42:30.779Z,0.00
2019-02-04T04:43:30.728Z,0.00
2019-02-04T04:44:30.690Z,0.00
2019-02-04T04:45:30.627Z,0.00
2019-02-04T04:46:30.576Z,0.00
2019-02-04T04:47:30.526Z,0.00
2019-02-04T04:48:30.475Z,0.00
2019-02-04T04:49:30.425Z,0.00
2019-02-04T04:50:30.374Z,0.00
2019-02-04T04:51:30.323Z,0.00
2019-02-04T04:52:30.271Z,0.00
2019-02-04T04:53:30.222Z,0.00
2019-02-04T04:54:30.171Z,0.00
2019-02-04T04:55:30.122Z,0.00
2019-02-04T04:56:30.075Z,0.00
2019-02-04T04:57:30.028Z,0.00
2019-02-04T04:58:29.968Z,0.00
2019-02-04T04:59:29.916Z,0.00
2019-02-04T05:00:29.869Z,0.00
2019-02-04T05:01:29.816Z,0.00
2019-02-04T05:02:29.764Z,0.00
2019-02-04T05:03:29.714Z,0.00
2019-02-04T05:04:29.663Z,0.00
2019-02-04T05:05:29.611Z,0.00
2019-02-04T05:06:29.561Z,0.00
2019-02-04T05:07:29.511Z,0.00
2019-02-04T05:08:29.463Z,0.00
2019-02-04T05:09:29.410Z,0.00
2019-02-04T05:10:29.358Z,0.00
2019-02-04T05:11:29.308Z,0.00
2019-02-04T05:12:29.258Z,0.00
2019-02-04T05:13:29.209Z,0.00
2019-02-04T05:14:29.155Z,0.00
2019-02-04T05:15:29.105Z,0.00
2019-02-04T05:16:29.054Z,0.00
2019-02-04T05:17:29.004Z,0.00
2019-02-04T05:18:37.865Z,0.00
2019-02-04T05:19:28.903Z,0.00
2019-02-04T05:20:28.852Z,0.00
2019-02-04T05:21:28.801Z,0.00
2019-02-04T05:22:28.750Z,0.00
2019-02-04T05:23:28.699Z,0.00
2019-02-04T05:24:28.649Z,0.00
2019-02-04T05:25:28.597Z,0.00
2019-02-04T05:26:28.546Z,0.00
2019-02-04T05:27:28.496Z,0.00
2019-02-04T05:28:28.445Z,0.00
2019-02-04T05:29:28.395Z,0.00
2019-02-04T05:30:28.344Z,0.00
2019-02-04T05:31:28.293Z,0.00
2019-02-04T05:32:28.242Z,0.00
2019-02-04T05:33:28.192Z,0.00
2019-02-04T05:34:28.141Z,0.00
2019-02-04T05:35:28.090Z,0.00
2019-02-04T05:36:28.040Z,0.00
2019-02-04T05:37:27.989Z,0.00
2019-02-04T05:38:27.938Z,0.00
2019-02-04T05:39:27.889Z,0.00
2019-02-04T05:40:27.837Z,0.00
2019-02-04T05:41:27.787Z,0.00
2019-02-04T05:42:27.736Z,0.00
2019-02-04T05:43:27.694Z,0.00
2019-02-04T05:44:27.634Z,0.00
2019-02-04T05:45:27.583Z,0.00
2019-02-04T05:46:27.533Z,0.00
2019-02-04T05:47:27.482Z,0.00
2019-02-04T05:48:27.482Z,0.00
2019-02-04T05:49:27.381Z,0.00
2019-02-04T05:50:27.329Z,0.00
2019-02-04T05:51:27.279Z,0.00
2019-02-04T05:52:27.228Z,0.00
2019-02-04T05:53:27.179Z,0.00
2019-02-04T05:54:27.126Z,0.00
2019-02-04T05:55:27.076Z,0.00
2019-02-04T05:56:27.024Z,0.00
2019-02-04T05:57:27.025Z,0.00
2019-02-04T05:58:26.975Z,0.00
2019-02-04T05:59:26.873Z,0.00
2019-02-04T06:00:26.825Z,0.00
2019-02-04T06:01:26.772Z,0.00
2019-02-04T06:02:26.721Z,0.00
2019-02-04T06:03:26.670Z,0.00
2019-02-04T06:04:26.619Z,0.00
2019-02-04T06:05:26.571Z,0.00
2019-02-04T06:06:26.518Z,0.00
2019-02-04T06:07:26.467Z,0.00
2019-02-04T06:08:26.417Z,0.00
2019-02-04T06:09:26.366Z,0.00
2019-02-04T06:10:26.315Z,0.00
2019-02-04T06:11:26.264Z,0.00
2019-02-04T06:12:26.214Z,0.00
2019-02-04T06:13:26.165Z,0.00
2019-02-04T06:14:26.112Z,0.00
2019-02-04T06:15:26.063Z,0.00
2019-02-04T06:16:26.011Z,0.00
2019-02-04T06:17:25.961Z,0.00
2019-02-04T06:18:25.910Z,0.00
2019-02-04T06:19:25.859Z,0.00
2019-02-04T06:20:25.819Z,0.00
2019-02-04T06:21:25.759Z,0.00
2019-02-04T06:22:25.707Z,0.00
2019-02-04T06:23:25.659Z,0.00
2019-02-04T06:24:25.606Z,0.00
2019-02-04T06:25:25.558Z,0.00
2019-02-04T06:26:25.521Z,0.00
2019-02-04T06:27:25.453Z,0.00
2019-02-04T06:28:25.403Z,0.00
2019-02-04T06:29:25.352Z,0.00
2019-02-04T06:30:25.301Z,0.00
2019-02-04T06:31:25.250Z,0.00
2019-02-04T06:32:25.206Z,0.00
2019-02-04T06:33:25.148Z,0.00
2019-02-04T06:34:25.102Z,0.00
2019-02-04T06:35:25.047Z,0.00
2019-02-04T06:36:24.996Z,0.00
2019-02-04T06:37:25.046Z,0.00
2019-02-04T06:38:24.945Z,0.00
2019-02-04T06:39:24.844Z,0.00
2019-02-04T06:40:24.793Z,0.00
2019-02-04T06:41:24.743Z,0.00
2019-02-04T06:42:24.692Z,0.00
2019-02-04T06:43:24.641Z,0.00
2019-02-04T06:44:24.591Z,0.00
2019-02-04T06:45:24.541Z,0.00
2019-02-04T06:46:24.489Z,0.00
2019-02-04T06:47:24.440Z,0.00
2019-02-04T06:48:24.438Z,0.00
2019-02-04T06:49:24.338Z,0.00
2019-02-04T06:50:24.285Z,0.00
2019-02-04T06:51:24.235Z,0.00
2019-02-04T06:52:24.185Z,0.00
2019-02-04T06:53:24.139Z,0.00
2019-02-04T06:54:24.083Z,0.00
2019-02-04T06:55:24.161Z,0.00
2019-02-04T06:56:23.982Z,0.00
2019-02-04T06:57:23.982Z,0.00
2019-02-04T06:58:23.885Z,0.00
2019-02-04T06:59:23.830Z,0.00
2019-02-04T07:00:23.779Z,0.00
2019-02-04T07:01:23.730Z,0.00
2019-02-04T07:02:23.678Z,0.00
2019-02-04T07:03:23.628Z,0.00
2019-02-04T07:04:23.577Z,0.00
2019-02-04T07:05:23.527Z,0.00
2019-02-04T07:06:23.475Z,0.00
2019-02-04T07:07:23.424Z,0.00
2019-02-04T07:08:23.375Z,0.00
2019-02-04T07:09:23.324Z,0.00
2019-02-04T07:10:23.273Z,0.00
2019-02-04T07:11:23.223Z,0.00
2019-02-04T07:12:23.175Z,0.00
2019-02-04T07:13:23.120Z,0.00
2019-02-04T07:14:23.070Z,5.63
2019-02-04T07:15:23.020Z,5.63
2019-02-04T07:16:22.969Z,5.63
2019-02-04T07:17:22.918Z,5.63
2019-02-04T07:18:22.867Z,5.63
2019-02-04T07:19:24.632Z,5.63
2019-02-04T07:20:22.768Z,5.63
2019-02-04T07:21:22.717Z,5.63
2019-02-04T07:22:22.726Z,5.63
2019-02-04T07:23:22.614Z,5.63
2019-02-04T07:24:22.563Z,5.63
2019-02-04T07:25:22.518Z,5.63
2019-02-04T07:26:22.462Z,5.63
2019-02-04T07:27:22.710Z,5.63
2019-02-04T07:28:22.364Z,5.63
2019-02-04T07:29:22.316Z,5.63
2019-02-04T07:30:22.263Z,5.63
2019-02-04T07:31:22.210Z,5.63
2019-02-04T07:32:22.159Z,5.63
2019-02-04T07:33:22.202Z,5.63
2019-02-04T07:34:22.159Z,11.25
2019-02-04T07:35:22.008Z,11.25
2019-02-04T07:36:22.008Z,16.88
2019-02-04T07:37:21.908Z,11.25
2019-02-04T07:38:21.855Z,16.88
2019-02-04T07:39:21.807Z,16.88
2019-02-04T07:40:21.755Z,22.50
2019-02-04T07:41:21.712Z,22.50
2019-02-04T07:42:21.654Z,16.88
2019-02-04T07:43:21.604Z,16.88
2019-02-04T07:44:21.553Z,16.88
2019-02-04T07:45:21.642Z,16.88
2019-02-04T07:46:21.451Z,11.25
2019-02-04T07:47:21.402Z,11.25
2019-02-04T07:48:21.354Z,16.88
2019-02-04T07:49:21.419Z,16.88
2019-02-04T07:50:21.257Z,16.88
2019-02-04T07:51:21.201Z,16.88
2019-02-04T07:52:21.171Z,16.88
2019-02-04T07:53:21.099Z,16.88
2019-02-04T07:54:21.049Z,16.88
2019-02-04T07:55:20.999Z,16.88
2019-02-04T07:56:20.999Z,16.88
2019-02-04T07:57:20.899Z,16.88
2019-02-04T07:58:20.849Z,16.88
2019-02-04T07:59:20.798Z,16.88
2019-02-04T08:00:20.748Z,22.50
2019-02-04T08:01:20.698Z,22.50
2019-02-04T08:02:20.647Z,22.50
2019-02-04T08:03:20.597Z,22.50
2019-02-04T08:04:20.547Z,22.50
2019-02-04T08:05:20.496Z,22.50
2019-02-04T08:06:20.458Z,22.50
2019-02-04T08:07:20.396Z,22.50
2019-02-04T08:08:20.354Z,33.75
2019-02-04T08:09:20.295Z,33.75
2019-02-04T08:10:20.244Z,33.75
2019-02-04T08:11:20.194Z,28.13
2019-02-04T08:12:20.144Z,33.75
2019-02-04T08:13:20.094Z,39.38
2019-02-04T08:14:20.049Z,45.00
2019-02-04T08:15:19.994Z,50.63
2019-02-04T08:16:19.943Z,50.63
2019-02-04T08:17:19.896Z,50.63
2019-02-04T08:18:19.840Z,45.00
2019-02-04T08:19:19.791Z,50.63
2019-02-04T08:20:22.631Z,45.00
2019-02-04T08:21:19.691Z,50.63
2019-02-04T08:22:19.640Z,50.63
2019-02-04T08:23:19.591Z,50.63
2019-02-04T08:24:19.548Z,56.25
2019-02-04T08:25:19.490Z,56.25
2019-02-04T08:26:19.440Z,56.25
2019-02-04T08:27:19.393Z,50.63
2019-02-04T08:28:19.393Z,50.63
2019-02-04T08:29:19.294Z,50.63
2019-02-04T08:30:19.243Z,50.63
2019-02-04T08:31:19.192Z,50.63
2019-02-04T08:32:19.143Z,50.63
2019-02-04T08:33:19.093Z,50.63
2019-02-04T08:34:19.042Z,56.25
2019-02-04T08:35:19.043Z,56.25
2019-02-04T08:36:18.998Z,50.63
2019-02-04T08:37:18.894Z,56.25
2019-02-04T08:38:18.846Z,50.63
2019-02-04T08:39:18.796Z,50.63
2019-02-04T08:40:18.748Z,45.00
2019-02-04T08:41:18.698Z,39.38
2019-02-04T08:42:18.648Z,39.38
2019-02-04T08:43:18.601Z,39.38
2019-02-04T08:44:18.554Z,39.38
2019-02-04T08:45:18.503Z,39.38
2019-02-04T08:46:18.453Z,39.38
2019-02-04T08:47:22.848Z,39.38
2019-02-04T08:48:18.356Z,39.38
2019-02-04T08:49:18.308Z,33.75
2019-02-04T08:50:18.258Z,33.75
2019-02-04T08:51:18.210Z,33.75
2019-02-04T08:52:18.159Z,33.75
2019-02-04T08:53:18.111Z,33.75
2019-02-04T08:54:18.063Z,33.75
2019-02-04T08:55:18.013Z,33.75
2019-02-04T08:56:17.965Z,33.75
2019-02-04T08:57:17.967Z,33.75
2019-02-04T08:58:17.866Z,33.75
2019-02-04T08:59:17.817Z,33.75
2019-02-04T09:00:17.769Z,28.13
2019-02-04T09:01:17.720Z,28.13
2019-02-04T09:02:17.671Z,28.13
2019-02-04T09:03:17.622Z,28.13
2019-02-04T09:04:17.572Z,28.13
2019-02-04T09:05:17.525Z,28.13
2019-02-04T09:06:17.474Z,28.13
2019-02-04T09:07:17.427Z,22.50
2019-02-04T09:08:17.378Z,22.50
2019-02-04T09:09:17.330Z,22.50
2019-02-04T09:10:17.278Z,22.50
2019-02-04T09:11:17.229Z,22.50
2019-02-04T09:12:17.181Z,22.50
2019-02-04T09:13:17.133Z,22.50
2019-02-04T09:14:17.183Z,22.50
2019-02-04T09:15:17.034Z,22.50
2019-02-04T09:16:16.984Z,22.50
2019-02-04T09:17:16.985Z,22.50
2019-02-04T09:18:16.886Z,22.50
2019-02-04T09:19:16.837Z,22.50
2019-02-04T09:20:16.787Z,22.50
2019-02-04T09:21:16.739Z,22.50
2019-02-04T09:22:16.689Z,22.50
2019-02-04T09:23:16.640Z,22.50
2019-02-04T09:24:16.591Z,22.50
2019-02-04T09:25:16.542Z,22.50
2019-02-04T09:26:16.492Z,22.50
2019-02-04T09:27:16.442Z,22.50
2019-02-04T09:28:16.394Z,22.50
2019-02-04T09:29:16.344Z,22.50
2019-02-04T09:30:16.295Z,22.50
2019-02-04T09:31:16.245Z,22.50
2019-02-04T09:32:16.196Z,22.50
2019-02-04T09:33:16.150Z,22.50
2019-02-04T09:34:16.097Z,22.50
2019-02-04T09:35:16.047Z,22.50
2019-02-04T09:36:15.999Z,22.50
2019-02-04T09:37:16.000Z,22.50
2019-02-04T09:38:15.900Z,22.50
2019-02-04T09:39:15.850Z,22.50
2019-02-04T09:40:15.801Z,16.88
2019-02-04T09:41:15.753Z,16.88
2019-02-04T09:42:15.702Z,16.88
2019-02-04T09:43:15.653Z,16.88
2019-02-04T09:44:15.603Z,16.88
2019-02-04T09:45:15.554Z,16.88
2019-02-04T09:46:15.508Z,16.88
2019-02-04T09:47:15.455Z,16.88
2019-02-04T09:48:15.405Z,16.88
2019-02-04T09:49:15.357Z,16.88
2019-02-04T09:50:21.770Z,16.88
2019-02-04T09:51:15.259Z,16.88
2019-02-04T09:52:15.207Z,16.88
2019-02-04T09:53:15.159Z,16.88
2019-02-04T09:54:15.109Z,16.88
2019-02-04T09:55:15.060Z,16.88
2019-02-04T09:56:15.021Z,16.88
2019-02-04T09:57:15.011Z,16.88
2019-02-04T09:58:14.911Z,16.88
2019-02-04T09:59:14.861Z,16.88
2019-02-04T10:00:14.814Z,16.88
2019-02-04T10:01:14.763Z,16.88
2019-02-04T10:02:14.713Z,16.88
2019-02-04T10:03:14.670Z,16.88
2019-02-04T10:04:14.616Z,16.88
2019-02-04T10:05:14.567Z,16.88
2019-02-04T10:06:14.515Z,16.88
2019-02-04T10:07:14.467Z,16.88
2019-02-04T10:08:14.418Z,16.88
2019-02-04T10:09:14.370Z,16.88
2019-02-04T10:10:14.319Z,16.88
2019-02-04T10:11:14.269Z,16.88
2019-02-04T10:12:14.219Z,16.88
2019-02-04T10:13:14.173Z,16.88
2019-02-04T10:14:14.121Z,16.88
2019-02-04T10:15:14.101Z,16.88
2019-02-04T10:16:14.023Z,16.88
2019-02-04T10:17:13.973Z,16.88
2019-02-04T10:18:13.970Z,16.88
2019-02-04T10:19:13.916Z,11.25
2019-02-04T10:20:13.838Z,11.25
2019-02-04T10:21:13.777Z,11.25
2019-02-04T10:22:13.726Z,11.25
2019-02-04T10:23:13.713Z,11.25
2019-02-04T10:24:13.669Z,11.25
2019-02-04T10:25:13.581Z,11.25
2019-02-04T10:26:13.544Z,11.25
2019-02-04T10:27:13.496Z,11.25
2019-02-04T10:28:13.435Z,11.25
2019-02-04T10:29:13.386Z,11.25
2019-02-04T10:30:13.378Z,11.25
2019-02-04T10:31:13.300Z,11.25
2019-02-04T10:32:13.271Z,11.25
2019-02-04T10:33:13.210Z,11.25
2019-02-04T10:34:13.133Z,11.25
2019-02-04T10:35:16.914Z,11.25
2019-02-04T10:36:13.046Z,11.25
2019-02-04T10:37:13.024Z,11.25
2019-02-04T10:38:13.022Z,11.25
2019-02-04T10:39:12.887Z,11.25
2019-02-04T10:40:12.878Z,11.25
2019-02-04T10:41:12.829Z,11.25
2019-02-04T10:42:12.736Z,11.25
2019-02-04T10:43:12.710Z,11.25
2019-02-04T10:44:12.661Z,11.25
2019-02-04T10:45:12.627Z,11.25
2019-02-04T10:46:12.576Z,11.25
2019-02-04T10:47:12.501Z,11.25
2019-02-04T10:48:12.488Z,11.25
2019-02-04T10:49:12.405Z,11.25
2019-02-04T10:50:12.339Z,11.25
2019-02-04T10:51:12.365Z,11.25
2019-02-04T10:52:12.271Z,11.25
2019-02-04T10:53:12.198Z,11.25
2019-02-04T10:54:12.177Z,11.25
2019-02-04T10:55:12.101Z,11.25
2019-02-04T10:56:12.044Z,11.25
2019-02-04T10:57:11.995Z,11.25
2019-02-04T10:58:11.994Z,11.25
2019-02-04T10:59:11.895Z,11.25
2019-02-04T11:00:11.865Z,11.25
2019-02-04T11:01:11.832Z,11.25
2019-02-04T11:02:11.746Z,11.25
2019-02-04T11:03:11.866Z,11.25
2019-02-04T11:04:11.678Z,11.25
2019-02-04T11:05:11.604Z,11.25
2019-02-04T11:06:11.592Z,11.25
2019-02-04T11:07:11.556Z,11.25
2019-02-04T11:08:11.456Z,11.25
2019-02-04T11:09:11.403Z,11.25
2019-02-04T11:10:11.349Z,11.25
2019-02-04T11:11:11.309Z,11.25
2019-02-04T11:12:11.276Z,11.25
2019-02-04T11:13:11.201Z,11.25
2019-02-04T11:14:11.174Z,11.25
2019-02-04T11:15:11.113Z,11.25
2019-02-04T11:16:11.052Z,11.25
2019-02-04T11:17:11.026Z,11.25
2019-02-04T11:18:10.992Z,11.25
2019-02-04T11:19:10.902Z,11.25
2019-02-04T11:20:10.867Z,11.25
2019-02-04T11:21:10.804Z,11.25
2019-02-04T11:22:10.755Z,11.25
2019-02-04T11:23:10.852Z,11.25
2019-02-04T11:24:10.675Z,11.25
2019-02-04T11:25:10.604Z,11.25
2019-02-04T11:26:10.595Z,11.25
2019-02-04T11:27:10.520Z,11.25
2019-02-04T11:28:10.508Z,11.25
2019-02-04T11:29:10.431Z,11.25
2019-02-04T11:30:10.363Z,11.25
2019-02-04T11:31:10.341Z,11.25
2019-02-04T11:32:10.264Z,11.25
2019-02-04T11:33:10.287Z,11.25
2019-02-04T11:34:10.181Z,11.25
2019-02-04T11:35:10.112Z,5.63
2019-02-04T11:36:10.113Z,5.63
2019-02-04T11:37:10.110Z,5.63
2019-02-04T11:38:09.964Z,5.63
2019-02-04T11:39:10.007Z,11.25
2019-02-04T11:40:09.867Z,11.25
2019-02-04T11:41:09.818Z,5.63
2019-02-04T11:42:09.793Z,5.63
2019-02-04T11:43:09.723Z,5.63
2019-02-04T11:44:09.769Z,5.63
2019-02-04T11:45:09.674Z,5.63
2019-02-04T11:46:09.583Z,5.63
2019-02-04T11:47:09.536Z,11.25
2019-02-04T11:48:09.495Z,11.25
2019-02-04T11:49:09.425Z,11.25
2019-02-04T11:50:09.375Z,11.25
2019-02-04T11:51:10.151Z,5.63
2019-02-04T11:52:09.279Z,5.63
2019-02-04T11:53:09.229Z,5.63
2019-02-04T11:54:09.189Z,5.63
2019-02-04T11:55:09.132Z,5.63
2019-02-04T11:56:09.084Z,5.63
2019-02-04T11:57:09.034Z,5.63
2019-02-04T11:58:09.037Z,5.63
2019-02-04T11:59:08.935Z,5.63
2019-02-04T12:00:08.888Z,5.63
2019-02-04T12:01:08.841Z,5.63
2019-02-04T12:02:08.803Z,5.63
2019-02-04T12:03:08.742Z,5.63
2019-02-04T12:04:08.691Z,5.63
2019-02-04T12:05:08.644Z,5.63
2019-02-04T12:06:08.594Z,5.63
2019-02-04T12:07:08.552Z,11.25
2019-02-04T12:08:08.498Z,5.63
2019-02-04T12:09:08.450Z,5.63
2019-02-04T12:10:08.516Z,5.63
2019-02-04T12:11:08.350Z,5.63
2019-02-04T12:12:08.312Z,11.25
2019-02-04T12:13:08.259Z,5.63
2019-02-04T12:14:08.208Z,5.63
2019-02-04T12:15:08.215Z,11.25
2019-02-04T12:16:08.111Z,11.25
2019-02-04T12:17:08.059Z,11.25
2019-02-04T12:18:08.010Z,11.25
2019-02-04T12:19:07.962Z,11.25
2019-02-04T12:20:07.914Z,11.25
2019-02-04T12:21:07.867Z,11.25
2019-02-04T12:22:07.825Z,11.25
2019-02-04T12:23:07.770Z,11.25
2019-02-04T12:24:07.726Z,11.25
2019-02-04T12:25:07.673Z,11.25
2019-02-04T12:26:07.625Z,11.25
2019-02-04T12:27:07.574Z,11.25
2019-02-04T12:28:07.526Z,11.25
2019-02-04T12:29:07.478Z,11.25
2019-02-04T12:30:07.432Z,11.25
2019-02-04T12:31:07.382Z,11.25
2019-02-04T12:32:07.335Z,11.25
2019-02-04T12:33:07.284Z,11.25
2019-02-04T12:34:07.262Z,11.25
2019-02-04T12:35:07.187Z,5.63
2019-02-04T12:36:07.140Z,5.63
2019-02-04T12:37:07.137Z,5.63
2019-02-04T12:38:07.042Z,5.63
2019-02-04T12:39:06.997Z,11.25
2019-02-04T12:40:07.047Z,11.25
2019-02-04T12:41:06.947Z,5.63
2019-02-04T12:42:06.849Z,5.63
2019-02-04T12:43:06.819Z,5.63
2019-02-04T12:44:06.752Z,5.63
2019-02-04T12:45:06.706Z,5.63
2019-02-04T12:46:06.658Z,11.25
2019-02-04T12:47:06.609Z,11.25
2019-02-04T12:48:06.566Z,11.25
2019-02-04T12:49:06.511Z,11.25
2019-02-04T12:50:06.463Z,5.63
2019-02-04T12:51:06.415Z,5.63
2019-02-04T12:52:06.368Z,5.63
2019-02-04T12:53:06.329Z,5.63
2019-02-04T12:54:06.281Z,5.63
2019-02-04T12:55:06.223Z,5.63
2019-02-04T12:56:06.175Z,5.63
2019-02-04T12:57:06.126Z,5.63
2019-02-04T12:58:06.077Z,5.63
2019-02-04T12:59:06.029Z,5.63
2019-02-04T13:00:06.030Z,5.63
2019-02-04T13:01:06.033Z,5.63
2019-02-04T13:02:05.884Z,5.63
2019-02-04T13:03:05.841Z,5.63
2019-02-04T13:04:05.788Z,5.63
2019-02-04T13:05:05.739Z,5.63
2019-02-04T13:06:05.691Z,5.63
2019-02-04T13:07:05.643Z,5.63
2019-02-04T13:08:05.596Z,5.63
2019-02-04T13:09:05.548Z,5.63