createdAt,value
2024-05-09T00:00:48.327Z,0.00
2024-05-09T00:01:48.169Z,0.00
2024-05-09T00:02:48.194Z,0.00
2024-05-09T00:03:48.242Z,0.00
2024-05-09T00:04:48.215Z,0.00
2024-05-09T00:05:48.157Z,0.00
2024-05-09T00:06:48.091Z,0.00
2024-05-09T00:07:48.105Z,0.00
2024-05-09T00:08:48.087Z,0.00
2024-05-09T00:09:48.058Z,0.00
2024-05-09T00:10:48.218Z,0.00
2024-05-09T00:11:48.219Z,0.00
2024-05-09T00:12:48.038Z,0.00
2024-05-09T00:13:48.083Z,0.00
2024-05-09T00:14:48.023Z,0.00
2024-05-09T00:15:48.011Z,0.00
2024-05-09T00:16:48.017Z,0.00
2024-05-09T00:17:48.178Z,0.00
2024-05-09T00:18:48.046Z,0.00
2024-05-09T00:19:47.992Z,0.00
2024-05-09T00:20:48.027Z,0.00
2024-05-09T00:21:47.959Z,0.00
2024-05-09T00:22:47.974Z,0.00
2024-05-09T00:23:47.940Z,0.00
2024-05-09T00:24:47.935Z,0.00
2024-05-09T00:25:47.987Z,0.00
2024-05-09T00:26:47.943Z,0.00
2024-05-09T00:27:47.903Z,0.00
2024-05-09T00:28:47.925Z,0.00
2024-05-09T00:29:47.889Z,0.00
2024-05-09T00:30:47.883Z,0.00
2024-05-09T00:31:47.959Z,0.00
2024-05-09T00:32:48.004Z,0.00
2024-05-09T00:33:47.947Z,0.00
2024-05-09T00:34:47.871Z,0.00
2024-05-09T00:35:47.830Z,0.00
2024-05-09T00:36:47.825Z,0.00
2024-05-09T00:37:47.840Z,0.00
2024-05-09T00:38:47.808Z,0.00
2024-05-09T00:39:47.798Z,0.00
2024-05-09T00:40:47.867Z,0.00
2024-05-09T00:41:47.826Z,0.00
2024-05-09T00:42:47.766Z,0.00
2024-05-09T00:43:47.772Z,0.00
2024-05-09T00:44:47.765Z,0.00
2024-05-09T00:45:47.747Z,0.00
2024-05-09T00:46:47.800Z,0.00
2024-05-09T00:47:47.977Z,0.00
2024-05-09T00:48:47.849Z,0.00
2024-05-09T00:49:47.806Z,0.00
2024-05-09T00:50:47.763Z,0.00
2024-05-09T00:51:47.703Z,0.00
2024-05-09T00:52:47.706Z,0.00
2024-05-09T00:53:47.746Z,0.00
2024-05-09T00:54:47.662Z,0.00
2024-05-09T00:55:47.846Z,0.00
2024-05-09T00:56:47.643Z,0.00
2024-05-09T00:57:47.635Z,0.00
2024-05-09T00:58:47.636Z,0.00
2024-05-09T00:59:47.616Z,0.00
2024-05-09T01:00:47.639Z,0.00
2024-05-09T01:01:47.721Z,0.00
2024-05-09T01:02:47.675Z,0.00
2024-05-09T01:03:50.442Z,0.00
2024-05-09T01:04:47.823Z,0.00
2024-05-09T01:05:47.621Z,0.00
2024-05-09T01:06:47.555Z,0.00
2024-05-09T01:07:47.561Z,0.00
2024-05-09T01:08:47.538Z,0.00
2024-05-09T01:09:47.527Z,0.00
2024-05-09T01:10:48.660Z,0.00
2024-05-09T01:11:47.637Z,0.00
2024-05-09T01:12:47.498Z,0.00
2024-05-09T01:13:47.508Z,0.00
2024-05-09T01:14:47.482Z,0.00
2024-05-09T01:15:47.473Z,0.00
2024-05-09T01:16:47.496Z,0.00
2024-05-09T01:17:47.846Z,0.00
2024-05-09T01:18:47.587Z,0.00
2024-05-09T01:19:47.493Z,0.00
2024-05-09T01:20:47.509Z,0.00
2024-05-09T01:21:47.435Z,0.00
2024-05-09T01:22:47.511Z,0.00
2024-05-09T01:23:47.404Z,0.00
2024-05-09T01:24:47.397Z,0.00
2024-05-09T01:25:47.507Z,0.00
2024-05-09T01:26:47.399Z,0.00
2024-05-09T01:27:47.384Z,0.00
2024-05-09T01:28:47.382Z,0.00
2024-05-09T01:29:47.354Z,0.00
2024-05-09T01:30:47.366Z,0.00
2024-05-09T01:31:47.414Z,0.00
2024-05-09T01:32:47.393Z,0.00
2024-05-09T01:33:47.543Z,0.00
2024-05-09T01:34:47.327Z,0.00
2024-05-09T01:35:47.286Z,0.00
2024-05-09T01:36:47.275Z,0.00
2024-05-09T01:37:47.327Z,0.00
2024-05-09T01:38:47.270Z,0.00
2024-05-09T01:39:47.250Z,0.00
2024-05-09T01:40:47.336Z,0.00
2024-05-09T01:41:47.231Z,0.00
2024-05-09T01:42:47.235Z,0.00
2024-05-09T01:43:47.236Z,0.00
2024-05-09T01:44:47.198Z,0.00
2024-05-09T01:45:47.199Z,0.00
2024-05-09T01:46:47.226Z,0.00
2024-05-09T01:47:47.269Z,0.00
2024-05-09T01:48:47.254Z,0.00
2024-05-09T01:49:47.207Z,0.00
2024-05-09T01:50:47.202Z,0.00
2024-05-09T01:51:47.146Z,0.00
2024-05-09T01:52:47.174Z,0.00
2024-05-09T01:53:47.126Z,0.00
2024-05-09T01:54:47.113Z,0.00
2024-05-09T01:55:47.119Z,0.00
2024-05-09T01:56:47.089Z,0.00
2024-05-09T01:57:47.081Z,0.00
2024-05-09T01:58:47.121Z,0.00
2024-05-09T01:59:47.064Z,0.00
2024-05-09T02:00:47.099Z,0.00
2024-05-09T02:01:56.543Z,0.00
2024-05-09T02:02:47.286Z,0.00
2024-05-09T02:03:47.152Z,0.00
2024-05-09T02:04:47.083Z,0.00
2024-05-09T02:05:47.791Z,0.00
2024-05-09T02:06:47.008Z,0.00
2024-05-09T02:07:47.086Z,0.00
2024-05-09T02:08:47.024Z,0.00
2024-05-09T02:09:46.967Z,0.00
2024-05-09T02:10:47.712Z,0.00
2024-05-09T02:11:47.021Z,0.00
2024-05-09T02:12:46.940Z,0.00
2024-05-09T02:13:46.975Z,0.00
2024-05-09T02:14:46.923Z,0.00
2024-05-09T02:15:46.951Z,0.00
2024-05-09T02:16:46.922Z,0.00
2024-05-09T02:17:47.054Z,0.00
2024-05-09T02:18:47.061Z,0.00
2024-05-09T02:19:46.900Z,0.00
2024-05-09T02:20:46.903Z,0.00
2024-05-09T02:21:46.852Z,0.00
2024-05-09T02:22:46.884Z,0.00
2024-05-09T02:23:46.850Z,0.00
2024-05-09T02:24:46.829Z,0.00
2024-05-09T02:25:46.862Z,0.00
2024-05-09T02:26:46.804Z,0.00
2024-05-09T02:27:46.804Z,0.00
2024-05-09T02:28:46.864Z,0.00
2024-05-09T02:29:46.778Z,0.00
2024-05-09T02:30:46.766Z,0.00
2024-05-09T02:31:46.874Z,0.00
2024-05-09T02:32:46.944Z,0.00
2024-05-09T02:33:47.001Z,0.00
2024-05-09T02:34:46.768Z,0.00
2024-05-09T02:35:46.734Z,0.00
2024-05-09T02:36:46.789Z,0.00
2024-05-09T02:37:46.752Z,0.00
2024-05-09T02:38:46.698Z,0.00
2024-05-09T02:39:46.680Z,0.00
2024-05-09T02:40:46.708Z,0.00
2024-05-09T02:41:46.660Z,0.00
2024-05-09T02:42:46.651Z,0.00
2024-05-09T02:43:46.661Z,4.00
2024-05-09T02:44:46.645Z,4.00
2024-05-09T02:45:46.623Z,4.00
2024-05-09T02:46:46.628Z,0.00
2024-05-09T02:47:46.717Z,0.00
2024-05-09T02:48:46.733Z,4.00
2024-05-09T02:49:46.659Z,4.00
2024-05-09T02:50:46.660Z,4.00
2024-05-09T02:51:46.564Z,4.00
2024-05-09T02:52:46.596Z,4.00
2024-05-09T02:53:46.583Z,8.00
2024-05-09T02:54:46.535Z,8.00
2024-05-09T02:55:46.567Z,12.00
2024-05-09T02:56:46.517Z,12.00
2024-05-09T02:57:46.507Z,12.00
2024-05-09T02:58:46.518Z,16.00
2024-05-09T02:59:46.489Z,12.00
2024-05-09T03:00:46.602Z,16.00
2024-05-09T03:01:46.578Z,16.00
2024-05-09T03:02:46.555Z,24.00
2024-05-09T03:03:46.585Z,24.00
2024-05-09T03:04:46.527Z,28.00
2024-05-09T03:05:46.921Z,28.00
2024-05-09T03:06:46.417Z,32.00
2024-05-09T03:07:46.457Z,36.00
2024-05-09T03:08:46.418Z,40.00
2024-05-09T03:09:46.387Z,44.00
2024-05-09T03:10:46.433Z,52.00
2024-05-09T03:11:46.476Z,60.00
2024-05-09T03:12:46.368Z,64.00
2024-05-09T03:13:46.371Z,72.00
2024-05-09T03:14:46.349Z,80.00
2024-05-09T03:15:46.327Z,92.00
2024-05-09T03:16:46.366Z,96.00
2024-05-09T03:17:46.549Z,108.00
2024-05-09T03:18:46.387Z,116.00
2024-05-09T03:19:46.361Z,128.00
2024-05-09T03:20:46.324Z,140.00
2024-05-09T03:21:46.266Z,148.00
2024-05-09T03:22:46.284Z,164.00
2024-05-09T03:23:46.340Z,176.00
2024-05-09T03:24:46.234Z,188.00
2024-05-09T03:25:46.256Z,204.00
2024-05-09T03:26:46.218Z,216.00
2024-05-09T03:27:46.205Z,232.00
2024-05-09T03:28:46.342Z,248.00
2024-05-09T03:29:46.184Z,268.00
2024-05-09T03:30:46.177Z,280.00
2024-05-09T03:31:46.244Z,304.00
2024-05-09T03:32:46.401Z,316.00
2024-05-09T03:33:46.319Z,336.00
2024-05-09T03:34:46.158Z,356.00
2024-05-09T03:35:46.227Z,380.00
2024-05-09T03:36:46.118Z,404.00
2024-05-09T03:37:46.129Z,432.00
2024-05-09T03:38:46.140Z,460.00
2024-05-09T03:39:46.085Z,484.00
2024-05-09T03:40:46.216Z,500.00
2024-05-09T03:41:46.077Z,520.00
2024-05-09T03:42:46.057Z,536.00
2024-05-09T03:43:46.057Z,560.00
2024-05-09T03:44:46.041Z,580.00
2024-05-09T03:45:46.019Z,608.00
2024-05-09T03:46:46.010Z,632.00
2024-05-09T03:47:46.305Z,664.00
2024-05-09T03:48:46.076Z,688.00
2024-05-09T03:49:46.017Z,712.00
2024-05-09T03:50:46.066Z,732.00
2024-05-09T03:51:45.962Z,752.00
2024-05-09T03:52:46.000Z,780.00
2024-05-09T03:53:45.970Z,804.00
2024-05-09T03:54:45.942Z,828.00
2024-05-09T03:55:45.994Z,852.00
2024-05-09T03:56:46.041Z,880.00
2024-05-09T03:57:45.897Z,936.00
2024-05-09T03:58:46.014Z,1000.00
2024-05-09T03:59:45.881Z,1072.00
2024-05-09T04:00:45.943Z,1176.00
2024-05-09T04:01:46.053Z,1292.00
2024-05-09T04:02:45.877Z,1372.00
2024-05-09T04:03:46.020Z,1428.00
2024-05-09T04:04:45.896Z,1480.00
2024-05-09T04:05:46.120Z,1532.00
2024-05-09T04:06:45.819Z,1592.00
2024-05-09T04:07:45.847Z,1680.00
2024-05-09T04:08:45.812Z,1764.00
2024-05-09T04:09:45.777Z,1808.00
2024-05-09T04:10:45.980Z,1680.00
2024-05-09T04:11:45.842Z,1432.00
2024-05-09T04:12:45.749Z,1504.00
2024-05-09T04:13:45.832Z,1332.00
2024-05-09T04:14:45.729Z,1372.00
2024-05-09T04:15:45.721Z,1384.00
2024-05-09T04:16:45.731Z,1508.00
2024-05-09T04:17:45.813Z,1976.00
2024-05-09T04:18:45.785Z,2212.00
2024-05-09T04:19:45.707Z,1616.00
2024-05-09T04:20:45.701Z,2540.00
2024-05-09T04:21:45.659Z,2176.00
2024-05-09T04:22:45.696Z,2768.00
2024-05-09T04:23:45.664Z,3112.00
2024-05-09T04:24:45.628Z,2648.00
2024-05-09T04:25:46.005Z,2684.00
2024-05-09T04:26:45.604Z,3064.00
2024-05-09T04:27:45.602Z,3168.00
2024-05-09T04:28:45.642Z,2668.00
2024-05-09T04:29:45.581Z,3616.00
2024-05-09T04:30:45.569Z,2912.00
2024-05-09T04:31:45.588Z,2116.00
2024-05-09T04:32:45.661Z,2124.00
2024-05-09T04:33:45.641Z,3132.00
2024-05-09T04:34:45.570Z,3584.00
2024-05-09T04:35:45.755Z,4096.00
2024-05-09T04:36:45.518Z,4200.00
2024-05-09T04:37:45.561Z,4364.00
2024-05-09T04:38:45.521Z,4392.00
2024-05-09T04:39:45.483Z,4424.00
2024-05-09T04:40:45.512Z,4028.00
2024-05-09T04:41:45.466Z,4484.00
2024-05-09T04:42:45.459Z,4444.00
2024-05-09T04:43:45.462Z,4532.00
2024-05-09T04:44:45.442Z,3960.00
2024-05-09T04:45:45.425Z,4252.00
2024-05-09T04:46:45.450Z,4612.00
2024-05-09T04:47:45.537Z,4068.00
2024-05-09T04:48:45.582Z,4392.00
2024-05-09T04:49:45.403Z,4632.00
2024-05-09T04:50:45.444Z,4584.00
2024-05-09T04:51:45.385Z,4708.00
2024-05-09T04:52:45.387Z,4848.00
2024-05-09T04:53:45.509Z,4820.00
2024-05-09T04:54:45.351Z,4868.00
2024-05-09T04:55:45.483Z,4892.00
2024-05-09T04:56:45.375Z,4896.00
2024-05-09T04:57:45.328Z,4912.00
2024-05-09T04:58:45.357Z,4912.00
2024-05-09T04:59:45.310Z,4948.00
2024-05-09T05:00:45.371Z,4956.00
2024-05-09T05:01:45.417Z,4828.00
2024-05-09T05:02:45.347Z,4236.00
2024-05-09T05:03:45.431Z,3684.00
2024-05-09T05:04:45.378Z,3336.00
2024-05-09T05:05:46.118Z,3364.00
2024-05-09T05:06:45.251Z,3764.00
2024-05-09T05:07:45.289Z,4588.00
2024-05-09T05:08:45.286Z,4904.00
2024-05-09T05:09:45.244Z,5056.00
2024-05-09T05:10:45.458Z,5260.00
2024-05-09T05:11:45.288Z,5316.00
2024-05-09T05:12:45.208Z,5400.00
2024-05-09T05:13:45.236Z,5468.00
2024-05-09T05:14:45.195Z,5476.00
2024-05-09T05:15:45.183Z,5460.00
2024-05-09T05:16:45.224Z,5456.00
2024-05-09T05:17:45.352Z,5464.00
2024-05-09T05:18:45.223Z,5520.00
2024-05-09T05:19:45.260Z,5144.00
2024-05-09T05:20:45.249Z,5444.00
2024-05-09T05:21:45.142Z,5640.00
2024-05-09T05:22:45.179Z,5624.00
2024-05-09T05:23:45.184Z,5732.00
2024-05-09T05:24:45.135Z,5740.00
2024-05-09T05:25:45.175Z,5760.00
2024-05-09T05:26:45.180Z,5748.00
2024-05-09T05:27:45.099Z,5840.00
2024-05-09T05:28:45.157Z,5880.00
2024-05-09T05:29:45.125Z,5868.00
2024-05-09T05:30:45.093Z,5904.00
2024-05-09T05:31:45.177Z,5956.00
2024-05-09T05:32:45.162Z,5864.00
2024-05-09T05:33:45.147Z,5816.00
2024-05-09T05:34:45.091Z,5688.00
2024-05-09T05:35:45.055Z,5800.00
2024-05-09T05:36:45.041Z,5732.00
2024-05-09T05:37:45.082Z,5376.00
2024-05-09T05:38:45.152Z,5232.00
2024-05-09T05:39:45.021Z,5816.00
2024-05-09T05:40:45.095Z,5908.00
2024-05-09T05:41:45.011Z,5548.00
2024-05-09T05:42:45.007Z,6056.00
2024-05-09T05:43:45.040Z,6336.00
2024-05-09T05:44:44.992Z,6568.00
2024-05-09T05:45:44.999Z,6944.00
2024-05-09T05:46:45.018Z,7396.00
2024-05-09T05:47:45.189Z,8052.00
2024-05-09T05:48:45.087Z,8808.00
2024-05-09T05:49:45.028Z,8764.00
2024-05-09T05:50:45.003Z,7708.00
2024-05-09T05:51:44.953Z,13360.00
2024-05-09T05:52:44.979Z,17824.00
2024-05-09T05:53:45.011Z,20128.00
2024-05-09T05:54:44.944Z,20640.00
2024-05-09T05:55:44.982Z,18784.00
2024-05-09T05:56:44.986Z,16000.00
2024-05-09T05:57:44.938Z,16672.00
2024-05-09T05:58:44.944Z,19328.00
2024-05-09T05:59:44.945Z,21408.00
2024-05-09T06:00:45.063Z,22528.00
2024-05-09T06:01:44.944Z,25696.00
2024-05-09T06:02:45.107Z,26784.00
2024-05-09T06:03:45.025Z,25344.00
2024-05-09T06:04:45.034Z,26592.00
2024-05-09T06:05:44.919Z,28256.00
2024-05-09T06:06:44.888Z,27712.00
2024-05-09T06:07:44.896Z,30272.00
2024-05-09T06:08:45.069Z,28864.00
2024-05-09T06:09:47.499Z,29376.00
2024-05-09T06:10:45.006Z,29632.00
2024-05-09T06:11:44.992Z,27168.00
2024-05-09T06:12:44.847Z,29984.00
2024-05-09T06:13:44.931Z,28256.00
2024-05-09T06:14:44.842Z,26400.00
2024-05-09T06:15:44.840Z,24800.00
2024-05-09T06:16:44.906Z,23328.00
2024-05-09T06:17:45.127Z,23840.00
2024-05-09T06:18:44.899Z,24032.00
2024-05-09T06:19:45.015Z,24960.00
2024-05-09T06:20:44.906Z,24480.00
2024-05-09T06:21:44.818Z,24448.00
2024-05-09T06:22:44.859Z,23904.00
2024-05-09T06:23:44.828Z,22432.00
2024-05-09T06:24:44.800Z,24416.00
2024-05-09T06:25:44.950Z,25696.00
2024-05-09T06:26:44.860Z,27552.00
2024-05-09T06:27:44.804Z,29856.00
2024-05-09T06:28:44.851Z,31616.00
2024-05-09T06:29:44.807Z,33888.00
2024-05-09T06:30:44.789Z,31904.00
2024-05-09T06:31:44.872Z,32992.00
2024-05-09T06:32:44.873Z,34784.00
2024-05-09T06:33:45.007Z,33024.00
2024-05-09T06:34:44.881Z,33632.00
2024-05-09T06:35:45.093Z,34080.00
2024-05-09T06:36:44.783Z,30944.00
2024-05-09T06:37:44.801Z,31424.00
2024-05-09T06:38:45.045Z,31552.00
2024-05-09T06:39:44.773Z,28128.00
2024-05-09T06:40:45.044Z,28704.00
2024-05-09T06:41:44.783Z,33344.00
2024-05-09T06:42:44.756Z,35712.00
2024-05-09T06:43:44.814Z,33408.00
2024-05-09T06:44:44.764Z,31520.00
2024-05-09T06:45:44.759Z,32000.00
2024-05-09T06:46:44.852Z,33536.00
2024-05-09T06:47:44.858Z,34496.00
2024-05-09T06:48:45.050Z,34688.00
2024-05-09T06:49:44.852Z,33888.00
2024-05-09T06:50:44.791Z,32960.00
2024-05-09T06:51:44.737Z,33024.00
2024-05-09T06:52:44.790Z,33664.00
2024-05-09T06:53:44.761Z,34112.00
2024-05-09T06:54:44.732Z,36512.00
2024-05-09T06:55:44.860Z,36192.00
2024-05-09T06:56:44.765Z,34144.00
2024-05-09T06:57:44.736Z,36416.00
2024-05-09T06:58:44.820Z,40736.00
2024-05-09T06:59:44.759Z,43008.00
2024-05-09T07:00:44.784Z,43424.00
2024-05-09T07:01:44.853Z,39456.00
2024-05-09T07:02:44.829Z,35360.00
2024-05-09T07:03:44.835Z,36864.00
2024-05-09T07:04:44.864Z,36000.00
2024-05-09T07:05:45.071Z,38752.00
2024-05-09T07:06:44.721Z,44256.00
2024-05-09T07:07:44.783Z,42464.00
2024-05-09T07:08:44.726Z,42496.00
2024-05-09T07:09:44.857Z,43392.00
2024-05-09T07:10:44.941Z,43520.00
2024-05-09T07:11:44.781Z,41184.00
2024-05-09T07:12:44.711Z,40352.00
2024-05-09T07:13:44.788Z,39552.00
2024-05-09T07:14:44.764Z,38304.00
2024-05-09T07:15:44.724Z,38304.00
2024-05-09T07:16:44.703Z,41152.00
2024-05-09T07:17:44.803Z,43488.00
2024-05-09T07:18:44.925Z,39136.00
2024-05-09T07:19:44.759Z,38528.00
2024-05-09T07:20:44.769Z,41536.00
2024-05-09T07:21:44.721Z,42016.00
2024-05-09T07:22:44.704Z,41152.00
2024-05-09T07:23:47.246Z,44928.00
2024-05-09T07:24:44.721Z,48096.00
2024-05-09T07:25:44.716Z,49024.00
2024-05-09T07:26:44.811Z,48672.00
2024-05-09T07:27:44.730Z,50080.00
2024-05-09T07:28:44.706Z,49600.00
2024-05-09T07:29:44.730Z,47104.00
2024-05-09T07:30:44.834Z,47520.00
2024-05-09T07:31:44.701Z,43456.00
2024-05-09T07:32:44.997Z,47264.00
2024-05-09T07:33:44.788Z,51168.00
2024-05-09T07:34:44.696Z,48832.00
2024-05-09T07:35:44.720Z,45760.00
2024-05-09T07:36:44.701Z,45824.00
2024-05-09T07:37:44.710Z,43872.00
2024-05-09T07:38:44.741Z,44096.00
2024-05-09T07:39:44.701Z,47872.00
2024-05-09T07:40:44.811Z,44960.00
2024-05-09T07:41:44.760Z,38528.00
2024-05-09T07:42:44.706Z,37184.00
2024-05-09T07:43:44.724Z,43232.00
2024-05-09T07:44:44.712Z,47904.00
2024-05-09T07:45:51.693Z,48192.00
2024-05-09T07:47:48.440Z,49536.00
2024-05-09T07:49:12.695Z,53856.00
2024-05-09T07:51:32.327Z,49952.00
2024-05-09T07:53:14.467Z,65536.00
2024-05-09T07:53:34.418Z,65312.00
2024-05-09T07:53:48.170Z,54656.00
2024-05-09T07:54:44.905Z,52352.00
2024-05-09T07:55:44.816Z,61248.00
2024-05-09T07:56:44.840Z,69056.00
2024-05-09T07:57:44.747Z,63776.00
2024-05-09T07:58:44.720Z,52448.00
2024-05-09T07:59:44.738Z,51136.00
2024-05-09T08:00:44.775Z,57088.00
2024-05-09T08:01:44.817Z,58528.00
2024-05-09T08:02:44.751Z,54144.00
2024-05-09T08:03:44.953Z,56320.00
2024-05-09T08:04:44.803Z,62368.00
2024-05-09T08:05:44.801Z,59008.00
2024-05-09T08:06:44.792Z,53248.00
2024-05-09T08:07:44.719Z,51968.00
2024-05-09T08:08:44.725Z,53728.00
2024-05-09T08:09:44.761Z,59104.00
2024-05-09T08:10:44.851Z,39008.00
2024-05-09T08:11:44.834Z,8760.00
2024-05-09T08:12:44.785Z,4448.00
2024-05-09T08:13:44.760Z,4208.00
2024-05-09T08:14:44.743Z,4036.00
2024-05-09T08:15:44.867Z,3876.00
2024-05-09T08:16:44.743Z,3804.00
2024-05-09T08:17:44.881Z,3744.00
2024-05-09T08:18:44.868Z,3660.00
2024-05-09T08:19:44.775Z,3636.00
2024-05-09T08:20:44.730Z,3616.00
2024-05-09T08:21:44.756Z,3608.00
2024-05-09T08:22:44.744Z,3596.00
2024-05-09T08:23:44.731Z,3588.00
2024-05-09T08:24:44.774Z,3584.00
2024-05-09T08:25:44.738Z,3572.00
2024-05-09T08:26:44.730Z,3576.00
2024-05-09T08:27:44.749Z,3580.00
2024-05-09T08:28:44.728Z,3584.00
2024-05-09T08:29:44.775Z,3596.00
2024-05-09T08:30:44.965Z,3592.00
2024-05-09T08:31:44.840Z,3576.00
2024-05-09T08:32:44.794Z,3552.00
2024-05-09T08:33:44.838Z,3504.00
2024-05-09T08:34:44.800Z,3480.00
2024-05-09T08:35:44.715Z,3448.00
2024-05-09T08:36:44.733Z,3416.00
2024-05-09T08:37:44.761Z,3404.00
2024-05-09T08:38:44.709Z,3468.00
2024-05-09T08:39:44.746Z,4300.00
2024-05-09T08:40:44.864Z,24256.00
2024-05-09T08:41:44.709Z,44064.00
2024-05-09T08:42:44.717Z,16004.00
2024-05-09T08:43:44.694Z,10736.00
2024-05-09T08:44:44.706Z,10604.00
2024-05-09T08:45:45.572Z,3808.00
2024-05-09T08:46:44.687Z,3216.00
2024-05-09T08:47:44.745Z,3192.00
2024-05-09T08:48:44.886Z,12952.00
2024-05-09T08:49:44.710Z,24160.00
2024-05-09T08:50:45.658Z,21376.00
2024-05-09T08:51:44.700Z,11900.00
2024-05-09T08:52:44.663Z,16096.00
2024-05-09T08:53:44.663Z,14360.00
2024-05-09T08:54:44.710Z,6200.00
2024-05-09T08:55:44.844Z,3340.00
2024-05-09T08:56:44.707Z,3348.00
2024-05-09T08:57:44.720Z,3580.00
2024-05-09T08:58:44.646Z,3576.00
2024-05-09T08:59:44.663Z,3364.00
2024-05-09T09:00:45.374Z,3304.00
2024-05-09T09:01:44.774Z,3392.00
2024-05-09T09:02:44.854Z,3384.00
2024-05-09T09:03:44.811Z,3268.00
2024-05-09T09:04:44.726Z,3224.00
2024-05-09T09:05:44.725Z,3184.00
2024-05-09T09:06:44.685Z,3196.00
2024-05-09T09:07:44.624Z,3228.00
2024-05-09T09:08:44.616Z,3296.00
2024-05-09T09:09:44.691Z,3388.00
2024-05-09T09:10:44.853Z,3456.00
2024-05-09T09:11:44.631Z,3440.00
2024-05-09T09:12:44.632Z,3348.00
2024-05-09T09:13:44.609Z,3264.00
2024-05-09T09:14:44.594Z,3192.00
2024-05-09T09:15:44.611Z,3144.00
2024-05-09T09:16:44.597Z,3116.00
2024-05-09T09:17:44.636Z,3068.00
2024-05-09T09:18:44.878Z,3052.00
2024-05-09T09:19:44.643Z,3052.00
2024-05-09T09:20:44.745Z,3044.00
2024-05-09T09:21:44.591Z,3028.00
2024-05-09T09:22:44.569Z,3012.00
2024-05-09T09:23:44.651Z,3004.00
2024-05-09T09:24:44.610Z,3008.00
2024-05-09T09:25:44.703Z,2984.00
2024-05-09T09:26:44.572Z,2980.00
2024-05-09T09:27:44.614Z,2960.00
2024-05-09T09:28:44.559Z,2964.00
2024-05-09T09:29:44.578Z,3000.00
2024-05-09T09:30:44.712Z,3016.00
2024-05-09T09:31:44.541Z,3008.00
2024-05-09T09:32:44.575Z,2960.00
2024-05-09T09:33:44.699Z,2900.00
2024-05-09T09:34:44.554Z,2836.00
2024-05-09T09:35:44.521Z,2780.00
2024-05-09T09:36:44.561Z,2756.00
2024-05-09T09:37:44.512Z,2744.00
2024-05-09T09:38:44.548Z,2732.00
2024-05-09T09:39:48.818Z,2716.00
2024-05-09T09:40:48.597Z,2704.00
2024-05-09T09:41:44.631Z,2700.00
2024-05-09T09:42:44.528Z,2700.00
2024-05-09T09:43:44.523Z,2704.00
2024-05-09T09:44:47.808Z,2700.00
2024-05-09T09:45:44.504Z,2692.00
2024-05-09T09:46:44.486Z,2680.00
2024-05-09T09:47:44.732Z,2688.00
2024-05-09T09:48:44.604Z,2712.00
2024-05-09T09:49:44.571Z,2760.00
2024-05-09T09:50:44.473Z,2828.00
2024-05-09T09:51:44.471Z,2916.00
2024-05-09T09:52:44.452Z,3024.00
2024-05-09T09:53:44.450Z,3104.00
2024-05-09T09:54:44.494Z,3156.00
2024-05-09T09:55:44.454Z,3180.00
2024-05-09T09:56:44.434Z,3172.00
2024-05-09T09:57:44.456Z,3172.00
2024-05-09T09:58:44.427Z,3176.00
2024-05-09T09:59:44.424Z,3188.00
2024-05-09T10:00:44.863Z,3192.00
2024-05-09T10:01:44.474Z,3188.00
2024-05-09T10:02:44.445Z,3180.00
2024-05-09T10:03:44.596Z,3188.00
2024-05-09T10:04:44.607Z,3200.00
2024-05-09T10:05:47.014Z,3232.00
2024-05-09T10:06:44.406Z,3220.00
2024-05-09T10:07:44.391Z,3196.00
2024-05-09T10:08:44.383Z,3192.00
2024-05-09T10:09:44.460Z,3184.00
2024-05-09T10:10:44.664Z,3176.00
2024-05-09T10:11:49.188Z,3236.00
2024-05-09T10:12:44.383Z,3256.00
2024-05-09T10:13:44.364Z,3272.00
2024-05-09T10:14:44.365Z,3272.00
2024-05-09T10:15:44.371Z,3264.00
2024-05-09T10:16:44.354Z,3260.00
2024-05-09T10:17:44.451Z,3252.00
2024-05-09T10:18:44.504Z,3264.00
2024-05-09T10:19:44.379Z,3248.00
2024-05-09T10:20:44.532Z,3192.00
2024-05-09T10:21:44.379Z,3140.00
2024-05-09T10:22:44.322Z,3048.00
2024-05-09T10:23:44.322Z,2976.00
2024-05-09T10:24:44.335Z,2916.00
2024-05-09T10:25:44.309Z,2904.00
2024-05-09T10:26:44.308Z,2868.00
2024-05-09T10:27:44.364Z,2832.00
2024-05-09T10:28:44.321Z,2788.00
2024-05-09T10:29:44.291Z,2768.00
2024-05-09T10:30:45.673Z,2740.00
2024-05-09T10:31:44.389Z,2724.00
2024-05-09T10:32:44.350Z,2720.00
2024-05-09T10:33:44.495Z,2696.00
2024-05-09T10:34:44.312Z,2688.00
2024-05-09T10:35:44.268Z,2664.00
2024-05-09T10:36:44.303Z,2636.00
2024-05-09T10:37:44.256Z,2600.00
2024-05-09T10:38:44.252Z,2592.00
2024-05-09T10:39:44.296Z,2588.00
2024-05-09T10:40:44.325Z,2588.00
2024-05-09T10:41:44.255Z,2592.00
2024-05-09T10:42:44.275Z,2584.00
2024-05-09T10:43:44.256Z,2596.00
2024-05-09T10:44:44.223Z,2608.00
2024-05-09T10:45:44.257Z,2660.00
2024-05-09T10:46:44.242Z,3304.00
2024-05-09T10:47:44.288Z,3208.00
2024-05-09T10:48:44.684Z,2580.00
2024-05-09T10:49:44.384Z,2536.00
2024-05-09T10:50:44.195Z,2520.00
2024-05-09T10:51:44.275Z,2508.00
2024-05-09T10:52:44.187Z,2488.00
2024-05-09T10:53:44.201Z,2476.00
2024-05-09T10:54:44.238Z,2464.00
2024-05-09T10:55:44.172Z,2448.00
2024-05-09T10:56:44.221Z,2452.00
2024-05-09T10:57:44.248Z,2448.00
2024-05-09T10:58:44.251Z,2452.00
2024-05-09T10:59:44.184Z,2444.00
2024-05-09T11:00:44.330Z,2444.00
2024-05-09T11:01:44.682Z,2452.00
2024-05-09T11:02:44.304Z,2468.00
2024-05-09T11:03:44.357Z,2476.00
2024-05-09T11:04:44.201Z,2496.00
2024-05-09T11:05:44.241Z,2532.00
2024-05-09T11:06:44.176Z,2620.00
2024-05-09T11:07:44.132Z,2916.00
2024-05-09T11:08:44.135Z,3340.00
2024-05-09T11:09:44.132Z,5336.00
2024-05-09T11:10:44.211Z,5404.00
2024-05-09T11:11:44.183Z,4368.00
2024-05-09T11:12:44.123Z,3280.00
2024-05-09T11:13:44.104Z,3124.00
2024-05-09T11:14:44.100Z,3080.00
2024-05-09T11:15:44.156Z,3056.00
2024-05-09T11:16:44.091Z,3056.00
2024-05-09T11:17:44.191Z,2992.00
2024-05-09T11:18:44.283Z,2948.00
2024-05-09T11:19:44.134Z,2956.00
2024-05-09T11:20:44.190Z,2912.00
2024-05-09T11:21:44.202Z,2924.00
2024-05-09T11:22:44.081Z,2896.00
2024-05-09T11:23:44.065Z,2832.00
2024-05-09T11:24:44.112Z,2796.00
2024-05-09T11:25:44.055Z,2704.00
2024-05-09T11:26:44.056Z,2608.00
2024-05-09T11:27:44.100Z,2540.00
2024-05-09T11:28:44.043Z,2484.00
2024-05-09T11:29:44.039Z,2468.00
2024-05-09T11:30:44.090Z,2512.00
2024-05-09T11:31:44.127Z,2588.00
2024-05-09T11:32:44.091Z,2680.00
2024-05-09T11:33:44.210Z,2776.00
2024-05-09T11:34:44.067Z,2836.00
2024-05-09T11:35:44.016Z,2900.00
2024-05-09T11:36:44.077Z,2948.00
2024-05-09T11:37:44.012Z,2952.00
2024-05-09T11:38:44.014Z,2952.00
2024-05-09T11:39:44.061Z,2936.00
2024-05-09T11:40:44.143Z,2932.00
2024-05-09T11:41:43.994Z,2936.00
2024-05-09T11:42:44.010Z,2948.00
2024-05-09T11:43:43.987Z,2912.00
2024-05-09T11:44:43.980Z,2888.00
2024-05-09T11:45:44.002Z,2808.00
2024-05-09T11:46:43.975Z,2684.00
2024-05-09T11:47:44.032Z,2576.00
2024-05-09T11:48:44.316Z,2500.00
2024-05-09T11:49:43.973Z,2416.00
2024-05-09T11:50:43.986Z,2360.00
2024-05-09T11:51:44.003Z,2352.00
2024-05-09T11:52:43.949Z,2348.00
2024-05-09T11:53:43.944Z,2340.00
2024-05-09T11:54:44.006Z,2332.00
2024-05-09T11:55:43.942Z,2328.00
2024-05-09T11:56:43.933Z,2324.00
2024-05-09T11:57:43.976Z,2316.00
2024-05-09T11:58:43.926Z,2312.00
2024-05-09T11:59:43.923Z,2312.00
2024-05-09T12:00:44.103Z,2312.00
2024-05-09T12:01:44.015Z,2312.00
2024-05-09T12:02:43.912Z,2296.00
2024-05-09T12:03:44.121Z,2296.00
2024-05-09T12:04:43.998Z,2300.00
2024-05-09T12:05:44.025Z,2288.00
2024-05-09T12:06:43.942Z,2292.00
2024-05-09T12:07:43.896Z,2300.00
2024-05-09T12:08:43.896Z,2284.00
2024-05-09T12:09:43.932Z,2300.00
2024-05-09T12:10:43.978Z,2300.00
2024-05-09T12:11:43.936Z,2300.00
2024-05-09T12:12:43.887Z,2296.00
2024-05-09T12:13:43.942Z,2304.00
2024-05-09T12:14:43.874Z,2308.00
2024-05-09T12:15:43.916Z,2304.00
2024-05-09T12:16:44.008Z,2304.00
2024-05-09T12:17:44.859Z,2312.00
2024-05-09T12:18:43.973Z,2324.00
2024-05-09T12:19:43.896Z,2324.00
2024-05-09T12:20:43.848Z,2312.00
2024-05-09T12:21:43.879Z,2308.00