createdAt,value
2023-01-26T00:01:36.948Z,-2.40
2023-01-26T00:04:03.513Z,-2.30
2023-01-26T00:06:30.041Z,-2.40
2023-01-26T00:08:57.374Z,-2.40
2023-01-26T00:11:24.378Z,-2.40
2023-01-26T00:13:50.868Z,-2.40
2023-01-26T00:16:17.435Z,-2.40
2023-01-26T00:18:43.945Z,-2.40
2023-01-26T00:21:10.431Z,-2.40
2023-01-26T00:23:37.006Z,-2.40
2023-01-26T00:26:03.544Z,-2.40
2023-01-26T00:28:30.057Z,-2.30
2023-01-26T00:30:56.591Z,-2.30
2023-01-26T00:33:23.059Z,-2.30
2023-01-26T00:35:49.505Z,-2.30
2023-01-26T00:38:15.991Z,-2.30
2023-01-26T00:40:42.493Z,-2.30
2023-01-26T00:43:09.024Z,-2.30
2023-01-26T00:45:35.900Z,-2.30
2023-01-26T00:48:02.414Z,-2.30
2023-01-26T00:50:28.888Z,-2.30
2023-01-26T00:52:55.483Z,-2.20
2023-01-26T00:55:21.946Z,-2.20
2023-01-26T00:57:48.412Z,-2.10
2023-01-26T01:00:16.630Z,-2.10
2023-01-26T01:02:43.122Z,-2.10
2023-01-26T01:05:09.617Z,-2.10
2023-01-26T01:07:36.131Z,-2.10
2023-01-26T01:10:02.600Z,-2.10
2023-01-26T01:12:29.089Z,-2.10
2023-01-26T01:14:55.585Z,-2.10
2023-01-26T01:17:22.131Z,-2.10
2023-01-26T01:19:48.605Z,-2.10
2023-01-26T01:22:15.062Z,-2.10
2023-01-26T01:24:41.541Z,-2.10
2023-01-26T01:27:08.030Z,-2.10
2023-01-26T01:29:34.744Z,-2.10
2023-01-26T01:32:01.250Z,-2.10
2023-01-26T01:34:27.837Z,-2.10
2023-01-26T01:36:54.297Z,-2.10
2023-01-26T01:39:20.801Z,-2.10
2023-01-26T01:41:47.364Z,-2.10
2023-01-26T01:44:13.867Z,-2.10
2023-01-26T01:46:40.458Z,-2.10
2023-01-26T01:49:07.007Z,-2.10
2023-01-26T01:51:33.895Z,-2.10
2023-01-26T01:54:00.473Z,-2.20
2023-01-26T01:56:26.971Z,-2.30
2023-01-26T01:58:53.728Z,-2.20
2023-01-26T02:01:20.265Z,-2.20
2023-01-26T02:03:46.906Z,-2.30
2023-01-26T02:06:13.678Z,-2.30
2023-01-26T02:08:40.225Z,-2.30
2023-01-26T02:11:06.746Z,-2.40
2023-01-26T02:13:33.238Z,-2.40
2023-01-26T02:15:59.771Z,-2.40
2023-01-26T02:18:26.358Z,-2.40
2023-01-26T02:20:52.913Z,-2.40
2023-01-26T02:23:19.960Z,-2.40
2023-01-26T02:25:46.434Z,-2.40
2023-01-26T02:28:12.891Z,-2.40
2023-01-26T02:30:39.491Z,-2.40
2023-01-26T02:33:05.993Z,-2.40
2023-01-26T02:35:32.497Z,-2.40
2023-01-26T02:37:58.986Z,-2.40
2023-01-26T02:40:25.468Z,-2.40
2023-01-26T02:42:55.012Z,-2.40
2023-01-26T02:45:21.509Z,-2.40
2023-01-26T02:47:48.056Z,-2.40
2023-01-26T02:50:14.612Z,-2.40
2023-01-26T02:52:41.112Z,-2.40
2023-01-26T02:55:22.991Z,-2.30
2023-01-26T02:57:49.482Z,-2.30
2023-01-26T03:00:16.050Z,-2.20
2023-01-26T03:02:42.568Z,-2.30
2023-01-26T03:05:09.174Z,-2.30
2023-01-26T03:07:35.673Z,-2.30
2023-01-26T03:10:02.207Z,-2.20
2023-01-26T03:12:28.680Z,-2.30
2023-01-26T03:15:13.892Z,-2.20
2023-01-26T03:17:40.376Z,-2.20
2023-01-26T03:20:25.722Z,-2.20
2023-01-26T03:23:10.820Z,-2.20
2023-01-26T03:25:56.122Z,-2.10
2023-01-26T03:28:22.960Z,-2.10
2023-01-26T03:30:49.625Z,-2.10
2023-01-26T03:33:16.171Z,-2.10
2023-01-26T03:35:42.660Z,-2.10
2023-01-26T03:38:09.134Z,-2.10
2023-01-26T03:40:54.573Z,-2.00
2023-01-26T03:43:40.364Z,-2.00
2023-01-26T03:46:25.460Z,-1.90
2023-01-26T03:49:10.793Z,-1.90
2023-01-26T03:51:55.942Z,-1.90
2023-01-26T03:54:41.416Z,-1.80
2023-01-26T03:57:07.919Z,-1.80
2023-01-26T03:59:40.634Z,-1.80
2023-01-26T04:02:26.006Z,-1.70
2023-01-26T04:05:11.145Z,-1.70
2023-01-26T04:07:56.484Z,-1.80
2023-01-26T04:10:23.066Z,-1.80
2023-01-26T04:13:08.053Z,-1.70
2023-01-26T04:15:53.407Z,-1.70
2023-01-26T04:18:38.452Z,-1.70
2023-01-26T04:21:23.439Z,-1.70
2023-01-26T04:23:49.943Z,-1.60
2023-01-26T04:26:16.517Z,-1.70
2023-01-26T04:28:43.052Z,-1.60
2023-01-26T04:31:09.616Z,-1.60
2023-01-26T04:33:36.091Z,-1.70
2023-01-26T04:36:02.618Z,-1.80
2023-01-26T04:38:29.138Z,-1.80
2023-01-26T04:40:55.685Z,-1.70
2023-01-26T04:43:22.146Z,-1.70
2023-01-26T04:45:48.648Z,-1.60
2023-01-26T04:48:15.169Z,-1.60
2023-01-26T04:50:41.645Z,-1.70
2023-01-26T04:53:08.169Z,-1.70
2023-01-26T04:55:34.671Z,-1.60
2023-01-26T04:58:02.117Z,-1.60
2023-01-26T05:00:29.104Z,-1.60
2023-01-26T05:02:55.577Z,-1.60
2023-01-26T05:05:22.144Z,-1.60
2023-01-26T05:07:50.248Z,-1.60
2023-01-26T05:10:16.959Z,-1.60
2023-01-26T05:12:43.617Z,-1.50
2023-01-26T05:15:10.114Z,-1.50
2023-01-26T05:17:36.559Z,-1.60
2023-01-26T05:20:03.039Z,-1.60
2023-01-26T05:22:29.594Z,-1.60
2023-01-26T05:24:56.091Z,-1.60
2023-01-26T05:27:22.650Z,-1.60
2023-01-26T05:29:49.585Z,-1.70
2023-01-26T05:32:16.136Z,-1.70
2023-01-26T05:34:42.604Z,-1.70
2023-01-26T05:37:09.120Z,-1.70
2023-01-26T05:39:35.605Z,-1.60
2023-01-26T05:42:02.078Z,-1.60
2023-01-26T05:44:29.603Z,-1.50
2023-01-26T05:46:56.117Z,-1.50
2023-01-26T05:49:22.619Z,-1.50
2023-01-26T05:51:49.172Z,-1.50
2023-01-26T05:54:15.668Z,-1.50
2023-01-26T05:56:42.218Z,-1.50
2023-01-26T05:59:08.671Z,-1.40
2023-01-26T06:01:35.247Z,-1.40
2023-01-26T06:04:01.950Z,-1.40
2023-01-26T06:06:28.479Z,-1.40
2023-01-26T06:08:54.927Z,-1.40
2023-01-26T06:11:21.410Z,-1.50
2023-01-26T06:13:48.704Z,-1.50
2023-01-26T06:16:15.245Z,-1.40
2023-01-26T06:18:41.817Z,-1.40
2023-01-26T06:21:08.365Z,-1.30
2023-01-26T06:23:34.985Z,-1.30
2023-01-26T06:26:01.561Z,-1.30
2023-01-26T06:28:28.077Z,-1.30
2023-01-26T06:30:54.604Z,-1.30
2023-01-26T06:33:22.308Z,-1.30
2023-01-26T06:35:48.836Z,-1.30
2023-01-26T06:38:15.489Z,-1.30
2023-01-26T06:40:42.014Z,-1.30
2023-01-26T06:43:08.555Z,-1.30
2023-01-26T06:45:35.072Z,-1.30
2023-01-26T06:48:01.589Z,-1.40
2023-01-26T06:50:28.128Z,-1.40
2023-01-26T06:52:54.628Z,-1.40
2023-01-26T06:55:21.114Z,-1.40
2023-01-26T06:57:47.609Z,-1.40
2023-01-26T07:00:14.077Z,-1.30
2023-01-26T07:02:40.635Z,-1.30
2023-01-26T07:05:07.139Z,-1.20
2023-01-26T07:07:33.684Z,-1.20
2023-01-26T07:10:00.217Z,-1.30
2023-01-26T07:12:26.733Z,-1.30
2023-01-26T07:14:53.257Z,-1.30
2023-01-26T07:17:19.818Z,-1.30
2023-01-26T07:19:46.287Z,-1.40
2023-01-26T07:22:12.773Z,-1.40
2023-01-26T07:24:39.298Z,-1.30
2023-01-26T07:27:05.812Z,-1.30
2023-01-26T07:29:32.297Z,-1.30
2023-01-26T07:31:58.839Z,-1.30
2023-01-26T07:34:25.338Z,-1.30
2023-01-26T07:36:51.826Z,-1.30
2023-01-26T07:39:18.438Z,-1.30
2023-01-26T07:41:47.246Z,-1.30
2023-01-26T07:44:13.879Z,-1.40
2023-01-26T07:46:41.337Z,-1.30
2023-01-26T07:49:07.911Z,-1.30
2023-01-26T07:51:34.513Z,-1.30
2023-01-26T07:54:01.284Z,-1.20
2023-01-26T07:56:27.768Z,-1.20
2023-01-26T07:58:54.305Z,-1.10
2023-01-26T08:01:20.875Z,-1.10
2023-01-26T08:03:47.445Z,-1.00
2023-01-26T08:06:14.758Z,-1.10
2023-01-26T08:08:42.311Z,-1.00
2023-01-26T08:11:08.821Z,-1.00
2023-01-26T08:13:36.241Z,-1.00
2023-01-26T08:16:02.949Z,-1.00
2023-01-26T08:18:29.725Z,-1.10
2023-01-26T08:20:56.287Z,-1.00
2023-01-26T08:23:22.861Z,-1.00
2023-01-26T08:25:49.375Z,-1.00
2023-01-26T08:28:15.957Z,-1.00
2023-01-26T08:30:42.683Z,-1.00
2023-01-26T08:33:09.201Z,-0.90
2023-01-26T08:35:35.719Z,-0.90
2023-01-26T08:38:02.403Z,-0.90
2023-01-26T08:40:28.950Z,-0.90
2023-01-26T08:42:55.521Z,-0.90
2023-01-26T08:45:22.025Z,-0.90
2023-01-26T08:47:48.580Z,-0.80
2023-01-26T08:50:15.136Z,-0.80
2023-01-26T08:52:41.674Z,-0.80
2023-01-26T08:55:08.168Z,-0.70
2023-01-26T08:57:34.752Z,-0.70
2023-01-26T09:00:01.314Z,-0.80
2023-01-26T09:02:28.669Z,-0.80
2023-01-26T09:04:55.253Z,-0.80
2023-01-26T09:07:21.775Z,-0.80
2023-01-26T09:09:48.289Z,-0.80
2023-01-26T09:12:14.771Z,-0.80
2023-01-26T09:14:41.834Z,-0.70
2023-01-26T09:17:08.335Z,-0.70
2023-01-26T09:19:34.836Z,-0.70
2023-01-26T09:22:01.352Z,-0.70
2023-01-26T09:24:27.910Z,-0.70
2023-01-26T09:26:54.405Z,-0.80
2023-01-26T09:29:20.960Z,-0.70
2023-01-26T09:31:47.592Z,-0.80
2023-01-26T09:34:14.127Z,-0.70
2023-01-26T09:36:41.597Z,-0.70
2023-01-26T09:39:08.399Z,-0.70
2023-01-26T09:41:35.121Z,-0.60
2023-01-26T09:44:01.642Z,-0.60
2023-01-26T09:46:28.341Z,-0.60
2023-01-26T09:48:54.907Z,-0.50
2023-01-26T09:51:23.174Z,-0.50
2023-01-26T09:53:49.702Z,-0.50
2023-01-26T09:56:16.319Z,-0.40
2023-01-26T09:58:43.742Z,-0.40
2023-01-26T10:01:10.250Z,-0.40
2023-01-26T10:03:36.774Z,-0.50
2023-01-26T10:06:03.366Z,-0.50
2023-01-26T10:08:29.926Z,-0.40
2023-01-26T10:10:56.452Z,-0.40
2023-01-26T10:13:23.257Z,-0.30
2023-01-26T10:15:49.807Z,-0.30
2023-01-26T10:18:16.324Z,-0.30
2023-01-26T10:20:42.896Z,-0.30
2023-01-26T10:23:09.375Z,-0.20
2023-01-26T10:25:36.933Z,-0.20
2023-01-26T10:28:03.463Z,-0.20
2023-01-26T10:30:30.027Z,-0.20
2023-01-26T10:32:56.550Z,-0.20
2023-01-26T10:35:23.100Z,-0.20
2023-01-26T10:37:49.724Z,-0.20
2023-01-26T10:40:17.307Z,-0.20
2023-01-26T10:42:43.814Z,-0.20
2023-01-26T10:45:10.356Z,-0.20
2023-01-26T10:47:36.863Z,-0.20
2023-01-26T10:50:03.454Z,-0.20
2023-01-26T10:52:29.996Z,-0.20
2023-01-26T10:54:56.527Z,-0.20
2023-01-26T10:57:23.017Z,-0.20
2023-01-26T10:59:49.528Z,-0.20
2023-01-26T11:02:16.471Z,-0.30
2023-01-26T11:04:42.940Z,-0.20
2023-01-26T11:07:10.037Z,-0.10
2023-01-26T11:09:36.526Z,0.10
2023-01-26T11:12:03.562Z,0.20
2023-01-26T11:14:30.102Z,0.30
2023-01-26T11:16:56.606Z,0.30
2023-01-26T11:19:23.883Z,0.30
2023-01-26T11:21:50.373Z,0.20
2023-01-26T11:24:20.997Z,0.20
2023-01-26T11:26:47.515Z,0.20
2023-01-26T11:29:14.052Z,0.20
2023-01-26T11:31:40.629Z,0.20
2023-01-26T11:34:07.239Z,0.20
2023-01-26T11:36:34.488Z,0.20
2023-01-26T11:39:00.970Z,0.30
2023-01-26T11:41:27.458Z,0.20
2023-01-26T11:43:53.951Z,0.10
2023-01-26T11:46:21.133Z,0.20
2023-01-26T11:48:47.626Z,0.10
2023-01-26T11:51:14.122Z,0.10
2023-01-26T11:53:40.692Z,0.20
2023-01-26T11:56:07.198Z,0.20
2023-01-26T11:58:33.786Z,0.20
2023-01-26T12:01:00.289Z,0.30
2023-01-26T12:03:26.789Z,0.30
2023-01-26T12:05:53.384Z,0.30
2023-01-26T12:08:19.891Z,0.30
2023-01-26T12:10:46.387Z,0.30
2023-01-26T12:13:12.914Z,0.40
2023-01-26T12:15:39.434Z,0.40
2023-01-26T12:18:05.976Z,0.30
2023-01-26T12:20:32.479Z,0.30
2023-01-26T12:22:59.386Z,0.30
2023-01-26T12:25:25.926Z,0.30
2023-01-26T12:27:52.430Z,0.30
2023-01-26T12:30:19.017Z,0.30
2023-01-26T12:32:45.586Z,0.20
2023-01-26T12:35:12.592Z,0.20
2023-01-26T12:37:39.275Z,0.10
2023-01-26T12:40:07.375Z,0.10
2023-01-26T12:42:33.872Z,0.00
2023-01-26T12:45:01.724Z,-0.10
2023-01-26T12:47:28.290Z,0.00
2023-01-26T12:49:54.832Z,0.10
2023-01-26T12:52:21.360Z,0.10
2023-01-26T12:54:47.867Z,0.20
2023-01-26T12:57:15.000Z,0.20
2023-01-26T12:59:47.860Z,0.20
2023-01-26T13:02:15.297Z,0.30
2023-01-26T13:04:42.019Z,0.40
2023-01-26T13:07:08.527Z,0.40
2023-01-26T13:09:35.212Z,0.50
2023-01-26T13:12:01.727Z,0.50
2023-01-26T13:14:28.268Z,0.50
2023-01-26T13:16:54.878Z,0.50
2023-01-26T13:19:21.344Z,0.40
2023-01-26T13:21:47.894Z,0.40
2023-01-26T13:24:14.382Z,0.40
2023-01-26T13:26:41.229Z,0.40
2023-01-26T13:29:07.690Z,0.40
2023-01-26T13:31:34.328Z,0.40
2023-01-26T13:34:00.906Z,0.40
2023-01-26T13:36:27.360Z,0.40
2023-01-26T13:38:53.860Z,0.50
2023-01-26T13:41:20.760Z,0.50
2023-01-26T13:43:47.279Z,0.60
2023-01-26T13:46:13.931Z,0.60
2023-01-26T13:48:40.628Z,0.70
2023-01-26T13:51:07.088Z,0.60
2023-01-26T13:53:33.730Z,0.60
2023-01-26T13:56:00.347Z,0.60
2023-01-26T13:58:27.660Z,0.60
2023-01-26T14:00:54.163Z,0.60
2023-01-26T14:03:20.931Z,0.60
2023-01-26T14:05:47.439Z,0.60
2023-01-26T14:08:13.951Z,0.60
2023-01-26T14:10:40.467Z,0.60
2023-01-26T14:13:06.973Z,0.60
2023-01-26T14:15:33.534Z,0.60
2023-01-26T14:18:00.088Z,0.60
2023-01-26T14:20:26.566Z,0.60
2023-01-26T14:22:53.098Z,0.70
2023-01-26T14:25:19.918Z,0.70
2023-01-26T14:27:46.428Z,0.70
2023-01-26T14:30:13.152Z,0.70
2023-01-26T14:32:39.863Z,0.70
2023-01-26T14:35:06.385Z,0.70
2023-01-26T14:37:32.866Z,0.70
2023-01-26T14:39:59.389Z,0.70
2023-01-26T14:42:25.864Z,0.70
2023-01-26T14:44:52.366Z,0.70
2023-01-26T14:47:18.879Z,0.60
2023-01-26T14:49:45.378Z,0.60
2023-01-26T14:52:11.857Z,0.50
2023-01-26T14:54:39.448Z,0.50
2023-01-26T14:57:07.140Z,0.50
2023-01-26T14:59:34.736Z,0.50
2023-01-26T15:02:01.322Z,0.50
2023-01-26T15:04:27.896Z,0.50
2023-01-26T15:06:54.356Z,0.50
2023-01-26T15:09:20.969Z,0.40
2023-01-26T15:12:13.837Z,0.50
2023-01-26T15:14:40.325Z,0.50
2023-01-26T15:17:06.845Z,0.50
2023-01-26T15:19:33.347Z,0.50
2023-01-26T15:21:59.897Z,0.40
2023-01-26T15:24:26.499Z,0.40
2023-01-26T15:26:52.980Z,0.40
2023-01-26T15:29:19.465Z,0.40
2023-01-26T15:31:46.129Z,0.40
2023-01-26T15:34:12.698Z,0.40
2023-01-26T15:36:39.190Z,0.40
2023-01-26T15:39:05.684Z,0.40
2023-01-26T15:41:32.171Z,0.40
2023-01-26T15:43:59.474Z,0.40
2023-01-26T15:46:26.499Z,0.40
2023-01-26T15:48:53.025Z,0.40
2023-01-26T15:51:19.562Z,0.30
2023-01-26T15:53:46.060Z,0.30
2023-01-26T15:56:12.548Z,0.40
2023-01-26T15:58:39.125Z,0.40
2023-01-26T16:01:05.767Z,0.40
2023-01-26T16:03:32.299Z,0.50
2023-01-26T16:05:58.766Z,0.50
2023-01-26T16:08:25.266Z,0.40
2023-01-26T16:10:51.781Z,0.40
2023-01-26T16:13:18.262Z,0.30
2023-01-26T16:15:44.852Z,0.40
2023-01-26T16:18:11.400Z,0.40
2023-01-26T16:20:37.863Z,0.30
2023-01-26T16:23:04.410Z,0.30
2023-01-26T16:25:30.901Z,0.20
2023-01-26T16:27:57.376Z,0.20
2023-01-26T16:30:24.101Z,0.20
2023-01-26T16:32:50.745Z,0.30
2023-01-26T16:35:17.342Z,0.30
2023-01-26T16:37:43.832Z,0.30
2023-01-26T16:40:10.337Z,0.20
2023-01-26T16:42:36.849Z,0.30
2023-01-26T16:45:03.395Z,0.30
2023-01-26T16:47:32.401Z,0.30
2023-01-26T16:49:58.940Z,0.30
2023-01-26T16:52:25.409Z,0.30
2023-01-26T16:54:53.876Z,0.30
2023-01-26T16:57:20.623Z,0.30
2023-01-26T16:59:47.174Z,0.30
2023-01-26T17:02:13.679Z,0.40
2023-01-26T17:04:40.225Z,0.40
2023-01-26T17:07:06.757Z,0.40
2023-01-26T17:09:33.275Z,0.50
2023-01-26T17:11:59.798Z,0.50
2023-01-26T17:14:26.343Z,0.50
2023-01-26T17:16:52.864Z,0.50
2023-01-26T17:19:19.325Z,0.50
2023-01-26T17:21:45.797Z,0.50
2023-01-26T17:24:12.361Z,0.60
2023-01-26T17:26:39.755Z,0.60
2023-01-26T17:29:06.300Z,0.50
2023-01-26T17:31:32.865Z,0.50
2023-01-26T17:33:59.372Z,0.50
2023-01-26T17:36:25.891Z,0.50
2023-01-26T17:38:53.059Z,0.50
2023-01-26T17:41:19.549Z,0.50
2023-01-26T17:43:47.604Z,0.50
2023-01-26T17:46:14.117Z,0.50
2023-01-26T17:48:40.630Z,0.50
2023-01-26T17:51:07.204Z,0.50
2023-01-26T17:53:33.707Z,0.50
2023-01-26T17:56:00.253Z,0.60
2023-01-26T17:58:26.752Z,0.60
2023-01-26T18:00:53.376Z,0.60
2023-01-26T18:03:25.984Z,0.60
2023-01-26T18:05:52.525Z,0.60
2023-01-26T18:08:19.121Z,0.60
2023-01-26T18:10:45.599Z,0.70
2023-01-26T18:13:12.089Z,0.70
2023-01-26T18:15:38.644Z,0.70
2023-01-26T18:18:06.415Z,0.70
2023-01-26T18:20:32.902Z,0.70
2023-01-26T18:23:00.096Z,0.70
2023-01-26T18:25:26.594Z,0.70
2023-01-26T18:27:53.113Z,0.70
2023-01-26T18:30:19.592Z,0.70
2023-01-26T18:32:46.124Z,0.70
2023-01-26T18:35:12.850Z,0.70
2023-01-26T18:37:39.614Z,0.70
2023-01-26T18:40:07.895Z,0.80
2023-01-26T18:42:34.444Z,0.80
2023-01-26T18:45:01.320Z,0.90
2023-01-26T18:47:28.125Z,0.90
2023-01-26T18:49:54.671Z,0.90
2023-01-26T18:52:21.159Z,0.90
2023-01-26T18:54:47.698Z,0.90
2023-01-26T18:57:14.305Z,0.90
2023-01-26T18:59:40.789Z,0.90
2023-01-26T19:02:07.365Z,1.00
2023-01-26T19:04:33.924Z,1.00
2023-01-26T19:07:00.473Z,1.00
2023-01-26T19:09:28.970Z,1.00
2023-01-26T19:11:56.161Z,1.00
2023-01-26T19:14:23.265Z,1.10
2023-01-26T19:16:49.845Z,1.10
2023-01-26T19:19:16.683Z,1.10
2023-01-26T19:21:43.219Z,1.10
2023-01-26T19:24:09.764Z,1.10
2023-01-26T19:26:36.290Z,1.00
2023-01-26T19:29:02.756Z,0.90
2023-01-26T19:31:29.425Z,1.00
2023-01-26T19:33:55.938Z,0.90
2023-01-26T19:36:23.378Z,1.00
2023-01-26T19:38:49.886Z,1.00
2023-01-26T19:41:16.401Z,1.00
2023-01-26T19:43:44.121Z,0.90
2023-01-26T19:46:11.687Z,0.90
2023-01-26T19:48:38.244Z,1.00
2023-01-26T19:51:05.221Z,1.00
2023-01-26T19:53:31.767Z,1.00
2023-01-26T19:55:59.744Z,1.10
2023-01-26T19:58:26.691Z,1.10
2023-01-26T20:00:53.196Z,1.10
2023-01-26T20:03:19.755Z,1.10
2023-01-26T20:05:46.247Z,1.00
2023-01-26T20:08:12.706Z,1.00
2023-01-26T20:10:39.231Z,1.00
2023-01-26T20:13:06.101Z,1.00
2023-01-26T20:15:34.422Z,1.00
2023-01-26T20:18:01.042Z,0.90
2023-01-26T20:20:27.527Z,0.90
2023-01-26T20:22:54.056Z,0.90
2023-01-26T20:25:20.607Z,0.90
2023-01-26T20:27:47.321Z,0.80
2023-01-26T20:30:14.766Z,0.90
2023-01-26T20:32:41.501Z,0.80
2023-01-26T20:35:08.591Z,0.80
2023-01-26T20:37:35.113Z,0.90
2023-01-26T20:40:01.683Z,0.90
2023-01-26T20:42:28.204Z,0.90
2023-01-26T20:44:57.310Z,0.90
2023-01-26T20:47:23.836Z,0.90
2023-01-26T20:49:50.760Z,0.90
2023-01-26T20:52:17.287Z,1.00
2023-01-26T20:54:43.794Z,1.00
2023-01-26T20:57:10.288Z,1.00
2023-01-26T20:59:36.926Z,1.00
2023-01-26T21:02:03.461Z,1.00
2023-01-26T21:04:31.975Z,1.10
2023-01-26T21:06:58.511Z,1.00
2023-01-26T21:09:25.041Z,1.00
2023-01-26T21:11:51.618Z,1.00
2023-01-26T21:14:18.105Z,1.00
2023-01-26T21:16:44.654Z,1.00
2023-01-26T21:19:11.155Z,1.00
2023-01-26T21:21:37.672Z,1.00
2023-01-26T21:24:04.169Z,1.00
2023-01-26T21:26:30.755Z,1.00
2023-01-26T21:28:57.306Z,1.00
2023-01-26T21:31:24.787Z,1.10
2023-01-26T21:33:51.330Z,1.10
2023-01-26T21:36:17.852Z,1.10
2023-01-26T21:38:44.335Z,1.10
2023-01-26T21:41:29.566Z,1.10
2023-01-26T21:43:56.167Z,1.20
2023-01-26T21:46:22.782Z,1.20
2023-01-26T21:48:49.319Z,1.20
2023-01-26T21:51:34.648Z,1.20
2023-01-26T21:54:01.990Z,1.20
2023-01-26T21:56:28.467Z,1.20
2023-01-26T21:58:57.168Z,1.20
2023-01-26T22:01:23.692Z,1.20
2023-01-26T22:03:50.201Z,1.20
2023-01-26T22:06:17.327Z,1.20
2023-01-26T22:08:43.819Z,1.20
2023-01-26T22:11:10.417Z,1.20
2023-01-26T22:13:36.943Z,1.20
2023-01-26T22:16:04.670Z,1.20
2023-01-26T22:18:31.294Z,1.20
2023-01-26T22:20:57.787Z,1.20
2023-01-26T22:23:24.284Z,1.20
2023-01-26T22:25:50.801Z,1.30
2023-01-26T22:28:17.387Z,1.20
2023-01-26T22:30:43.876Z,1.20
2023-01-26T22:33:10.386Z,1.20
2023-01-26T22:35:36.852Z,1.20
2023-01-26T22:38:03.363Z,1.20
2023-01-26T22:40:29.837Z,1.20
2023-01-26T22:42:56.299Z,1.20
2023-01-26T22:45:22.762Z,1.20
2023-01-26T22:47:49.393Z,1.20
2023-01-26T22:50:15.901Z,1.20
2023-01-26T22:52:42.401Z,1.30
2023-01-26T22:55:09.367Z,1.20
2023-01-26T22:57:35.849Z,1.20
2023-01-26T23:00:02.580Z,1.20
2023-01-26T23:02:29.133Z,1.20
2023-01-26T23:04:55.629Z,1.20
2023-01-26T23:07:22.104Z,1.20
2023-01-26T23:09:48.561Z,1.20
2023-01-26T23:12:15.027Z,1.20
2023-01-26T23:14:41.515Z,1.20
2023-01-26T23:17:08.143Z,1.20
2023-01-26T23:19:34.619Z,1.20
2023-01-26T23:22:01.118Z,1.20
2023-01-26T23:24:27.645Z,1.20
2023-01-26T23:26:54.178Z,1.20
2023-01-26T23:29:20.674Z,1.30
2023-01-26T23:31:47.164Z,1.30
2023-01-26T23:34:13.672Z,1.30
2023-01-26T23:36:40.424Z,1.20
2023-01-26T23:39:07.141Z,1.20
2023-01-26T23:41:33.631Z,1.20
2023-01-26T23:44:00.131Z,1.20
2023-01-26T23:46:26.655Z,1.20
2023-01-26T23:48:53.135Z,1.20
2023-01-26T23:51:19.634Z,1.20
2023-01-26T23:53:46.165Z,1.20
2023-01-26T23:56:12.634Z,1.20
2023-01-26T23:58:39.142Z,1.20
