createdAt,value
2019-03-01T00:01:25.709Z,10.10
2019-03-01T00:04:00.120Z,11.45
2019-03-01T00:06:46.979Z,11.53
2019-03-01T00:09:36.412Z,9.58
2019-03-01T00:12:31.576Z,10.95
2019-03-01T00:15:40.382Z,9.93
2019-03-01T00:19:01.163Z,10.13
2019-03-01T00:21:54.522Z,12.98
2019-03-01T00:25:00.794Z,11.12
2019-03-01T00:28:07.932Z,10.90
2019-03-01T00:31:01.608Z,11.70
2019-03-01T00:34:01.748Z,11.78
2019-03-01T00:37:25.434Z,11.73
2019-03-01T00:40:17.437Z,12.88
2019-03-01T00:43:24.789Z,13.38
2019-03-01T00:45:55.054Z,11.90
2019-03-01T00:48:25.301Z,13.62
2019-03-01T00:50:55.662Z,13.13
2019-03-01T00:53:26.056Z,12.23
2019-03-01T00:55:56.541Z,9.88
2019-03-01T00:58:26.989Z,13.75
2019-03-01T01:00:57.255Z,11.78
2019-03-01T01:03:28.747Z,11.40
2019-03-01T01:05:59.229Z,11.38
2019-03-01T01:08:29.633Z,9.98
2019-03-01T01:10:59.971Z,10.20
2019-03-01T01:13:30.287Z,11.45
2019-03-01T01:16:00.496Z,13.15
2019-03-01T01:18:31.020Z,13.15
2019-03-01T01:21:01.464Z,12.33
2019-03-01T01:23:31.887Z,12.70
2019-03-01T01:26:02.141Z,10.55
2019-03-01T01:28:32.531Z,11.73
2019-03-01T01:31:02.978Z,13.78
2019-03-01T01:33:33.460Z,14.85
2019-03-01T01:36:03.936Z,12.07
2019-03-01T01:38:34.234Z,12.45
2019-03-01T01:41:04.699Z,11.78
2019-03-01T01:43:35.205Z,13.78
2019-03-01T01:46:05.578Z,11.35
2019-03-01T01:48:35.813Z,13.65
2019-03-01T01:51:06.302Z,12.90
2019-03-01T01:53:36.688Z,12.70
2019-03-01T01:56:07.128Z,12.40
2019-03-01T01:58:37.548Z,13.25
2019-03-01T02:01:07.959Z,13.15
2019-03-01T02:03:38.259Z,11.45
2019-03-01T02:06:08.693Z,12.20
2019-03-01T02:08:39.131Z,13.55
2019-03-01T02:11:09.444Z,13.25
2019-03-01T02:13:39.812Z,13.30
2019-03-01T02:16:10.228Z,11.20
2019-03-01T02:18:40.615Z,13.68
2019-03-01T02:21:11.105Z,14.50
2019-03-01T02:23:53.571Z,12.85
2019-03-01T02:26:23.913Z,13.00
2019-03-01T02:28:54.203Z,14.15
2019-03-01T02:31:24.732Z,13.03
2019-03-01T02:33:55.012Z,14.63
2019-03-01T02:36:25.385Z,13.15
2019-03-01T02:38:55.831Z,10.85
2019-03-01T02:41:38.390Z,13.15
2019-03-01T02:44:08.799Z,13.05
2019-03-01T02:46:39.138Z,12.18
2019-03-01T02:49:09.577Z,14.43
2019-03-01T02:51:39.884Z,15.28
2019-03-01T02:54:10.189Z,13.58
2019-03-01T02:56:40.709Z,12.73
2019-03-01T02:59:11.098Z,11.95
2019-03-01T03:01:41.416Z,12.75
2019-03-01T03:04:11.797Z,13.03
2019-03-01T03:06:53.831Z,15.05
2019-03-01T03:09:24.282Z,13.35
2019-03-01T03:11:54.733Z,12.73
2019-03-01T03:14:25.409Z,12.68
2019-03-01T03:16:55.852Z,12.73
2019-03-01T03:19:27.810Z,15.55
2019-03-01T03:21:58.135Z,12.65
2019-03-01T03:24:28.523Z,12.45
2019-03-01T03:26:58.855Z,13.55
2019-03-01T03:29:29.346Z,14.23
2019-03-01T03:32:18.843Z,14.43
2019-03-01T03:34:49.231Z,12.70
2019-03-01T03:37:19.672Z,14.15
2019-03-01T03:39:49.962Z,12.43
2019-03-01T03:42:20.443Z,13.50
2019-03-01T03:45:02.471Z,13.38
2019-03-01T03:47:32.956Z,13.53
2019-03-01T03:50:03.524Z,14.13
2019-03-01T03:52:33.936Z,13.00
2019-03-01T03:55:04.385Z,12.47
2019-03-01T03:57:34.802Z,12.80
2019-03-01T04:00:06.636Z,13.22
2019-03-01T04:02:37.116Z,14.55
2019-03-01T04:05:07.654Z,18.73
2019-03-01T04:07:38.445Z,15.15
2019-03-01T04:10:27.870Z,12.45
2019-03-01T04:12:58.198Z,12.33
2019-03-01T04:15:28.482Z,15.18
2019-03-01T04:18:10.697Z,13.65
2019-03-01T04:20:40.966Z,12.05
2019-03-01T04:23:11.373Z,12.98
2019-03-01T04:25:42.159Z,14.80
2019-03-01T04:28:12.576Z,14.15
2019-03-01T04:30:55.010Z,12.78
2019-03-01T04:33:25.431Z,14.18
2019-03-01T04:35:55.750Z,15.53
2019-03-01T04:38:26.055Z,14.40
2019-03-01T04:40:56.481Z,12.05
2019-03-01T04:43:28.896Z,12.65
2019-03-01T04:45:59.284Z,10.53
2019-03-01T04:48:31.630Z,14.33
2019-03-01T04:51:01.967Z,12.78
2019-03-01T04:53:32.316Z,14.00
2019-03-01T04:56:02.648Z,10.98
2019-03-01T04:58:32.981Z,12.30
2019-03-01T05:01:03.890Z,13.28
2019-03-01T05:03:34.360Z,13.78
2019-03-01T05:06:04.811Z,13.48
2019-03-01T05:08:35.155Z,13.40
2019-03-01T05:11:05.659Z,13.75
2019-03-01T05:13:36.019Z,13.08
2019-03-01T05:16:06.340Z,12.37
2019-03-01T05:18:37.069Z,11.68
2019-03-01T05:21:07.432Z,13.05
2019-03-01T05:23:37.721Z,15.68
2019-03-01T05:26:07.927Z,13.70
2019-03-01T05:28:38.350Z,12.50
2019-03-01T05:31:08.628Z,12.95
2019-03-01T05:33:38.842Z,13.05
2019-03-01T05:36:09.323Z,14.07
2019-03-01T05:38:39.600Z,12.80
2019-03-01T05:41:09.836Z,11.80
2019-03-01T05:43:40.215Z,11.73
2019-03-01T05:46:10.624Z,12.63
2019-03-01T05:48:40.949Z,15.55
2019-03-01T05:51:11.208Z,10.32
2019-03-01T05:53:41.505Z,8.73
2019-03-01T05:56:11.742Z,14.03
2019-03-01T05:59:12.765Z,11.70
2019-03-01T06:02:29.191Z,11.75
2019-03-01T06:05:02.518Z,10.13
2019-03-01T06:08:22.877Z,13.18
2019-03-01T06:11:04.940Z,10.93
2019-03-01T06:14:04.736Z,13.65
2019-03-01T06:17:11.609Z,12.37
2019-03-01T06:20:15.433Z,10.58
2019-03-01T06:23:11.825Z,11.00
2019-03-01T06:26:16.749Z,12.85
2019-03-01T06:29:33.967Z,11.48
2019-03-01T06:32:31.011Z,9.55
2019-03-01T06:35:28.660Z,12.85
2019-03-01T06:39:16.551Z,13.18
2019-03-01T06:41:57.360Z,15.43
2019-03-01T06:45:07.621Z,17.40
2019-03-01T06:47:49.071Z,14.53
2019-03-01T06:50:41.783Z,14.03
2019-03-01T06:53:12.308Z,17.50
2019-03-01T06:55:51.354Z,18.55
2019-03-01T06:58:45.355Z,22.15
2019-03-01T07:01:22.283Z,20.37
2019-03-01T07:04:02.993Z,19.48
2019-03-01T07:06:36.142Z,22.40
2019-03-01T07:09:08.469Z,28.23
2019-03-01T07:11:39.738Z,25.05
2019-03-01T07:14:12.494Z,26.35
2019-03-01T07:16:46.256Z,23.10
2019-03-01T07:19:20.204Z,26.57
2019-03-01T07:21:50.398Z,31.37
2019-03-01T07:24:23.312Z,34.75
2019-03-01T07:27:09.499Z,32.58
2019-03-01T07:29:53.313Z,32.17
2019-03-01T07:41:23.671Z,31.15
2019-03-01T07:44:17.039Z,33.70
2019-03-01T07:49:57.622Z,27.87
2019-03-01T07:58:57.487Z,24.90
2019-03-01T08:01:48.029Z,28.57
2019-03-01T08:10:21.351Z,39.10
2019-03-01T08:16:36.963Z,29.60
2019-03-01T08:19:08.230Z,26.48
2019-03-01T08:21:49.586Z,34.33
2019-03-01T08:24:20.281Z,27.77
2019-03-01T08:27:09.903Z,33.18
2019-03-01T08:32:50.791Z,23.95
2019-03-01T08:38:25.491Z,24.60
2019-03-01T08:46:21.850Z,18.95
2019-03-01T08:48:48.950Z,24.75
2019-03-01T08:51:22.709Z,19.82
2019-03-01T08:56:35.054Z,23.30
2019-03-01T08:59:09.588Z,19.27
2019-03-01T09:01:45.082Z,22.25
2019-03-01T09:04:17.664Z,21.15
2019-03-01T09:27:45.936Z,35.33
2019-03-01T09:33:09.239Z,21.95
2019-03-01T09:36:07.328Z,23.47
2019-03-01T09:47:08.423Z,23.92
2019-03-01T09:52:10.337Z,19.07
2019-03-01T09:55:21.567Z,22.77
2019-03-01T09:58:13.316Z,21.07
2019-03-01T10:00:56.037Z,16.48
2019-03-01T10:03:20.156Z,20.77
2019-03-01T10:05:53.661Z,28.67
2019-03-01T10:11:18.954Z,21.48
2019-03-01T10:14:08.635Z,26.23
2019-03-01T10:23:07.708Z,22.17
2019-03-01T10:25:56.310Z,26.25
2019-03-01T10:33:52.958Z,36.03
2019-03-01T10:36:27.886Z,25.10
2019-03-01T10:39:05.548Z,27.15
2019-03-01T10:53:03.415Z,25.80
2019-03-01T10:55:35.607Z,28.98
2019-03-01T11:04:33.721Z,26.87
2019-03-01T11:07:05.028Z,54.45
2019-03-01T11:09:37.527Z,41.15
2019-03-01T11:12:08.565Z,42.20
2019-03-01T11:14:40.538Z,47.97
2019-03-01T11:17:12.282Z,36.13
2019-03-01T11:19:44.016Z,34.13
2019-03-01T11:33:37.358Z,31.33
2019-03-01T11:36:27.209Z,33.15
2019-03-01T11:38:58.305Z,25.85
2019-03-01T11:41:28.830Z,32.67
2019-03-01T11:43:59.432Z,27.17
2019-03-01T11:46:36.151Z,31.40
2019-03-01T12:01:16.909Z,23.27
2019-03-01T12:06:40.741Z,30.88
2019-03-01T12:09:47.871Z,30.57
2019-03-01T12:18:57.680Z,24.87
2019-03-01T12:21:35.489Z,31.20
2019-03-01T12:24:12.875Z,19.30
2019-03-01T12:26:52.063Z,18.23
2019-03-01T12:29:25.202Z,26.65
2019-03-01T12:31:57.259Z,23.92
2019-03-01T12:34:30.352Z,26.77
2019-03-01T12:37:00.992Z,21.52
2019-03-01T12:40:07.535Z,28.47
2019-03-01T12:43:00.775Z,22.30
2019-03-01T12:45:39.097Z,21.62
2019-03-01T12:48:12.893Z,13.13
2019-03-01T12:50:47.353Z,14.78
2019-03-01T12:53:51.843Z,20.88
2019-03-01T12:56:13.962Z,19.75
2019-03-01T12:58:44.257Z,20.95
2019-03-01T13:01:17.237Z,21.95
2019-03-01T13:03:53.647Z,28.12
2019-03-01T13:06:24.790Z,18.25
2019-03-01T13:12:04.740Z,18.55
2019-03-01T13:14:40.731Z,17.95
2019-03-01T13:17:13.332Z,31.95
2019-03-01T13:19:44.139Z,25.48
2019-03-01T13:46:19.922Z,19.82
2019-03-01T13:51:45.074Z,23.43
2019-03-01T14:00:41.898Z,15.32
2019-03-01T14:09:03.811Z,20.27
2019-03-01T14:11:37.013Z,15.75
2019-03-01T14:14:10.729Z,11.30
2019-03-01T14:16:42.800Z,11.33
2019-03-01T14:19:13.523Z,12.35
2019-03-01T14:21:44.263Z,15.15
2019-03-01T14:24:14.592Z,16.30
2019-03-01T14:26:45.308Z,8.93
2019-03-01T14:29:16.198Z,9.93
2019-03-01T14:31:47.286Z,11.63
2019-03-01T14:34:25.265Z,9.18
2019-03-01T14:36:55.830Z,6.97
2019-03-01T14:39:26.437Z,10.85
2019-03-01T14:41:58.495Z,10.38
2019-03-01T14:44:33.934Z,8.73
2019-03-01T14:47:04.863Z,9.23
2019-03-01T14:49:35.905Z,6.53
2019-03-01T14:52:06.454Z,10.93
2019-03-01T14:54:37.916Z,8.78
2019-03-01T14:57:33.501Z,10.65
2019-03-01T15:00:16.072Z,8.00
2019-03-01T15:03:05.184Z,7.28
2019-03-01T15:05:42.932Z,5.95
2019-03-01T15:08:22.581Z,9.40
2019-03-01T15:13:20.536Z,9.80
2019-03-01T15:18:25.147Z,11.43
2019-03-01T15:21:05.819Z,4.83
2019-03-01T15:23:43.338Z,11.25
2019-03-01T15:31:51.234Z,7.12
2019-03-01T15:34:23.965Z,5.22
2019-03-01T15:37:06.904Z,9.00
2019-03-01T15:39:39.199Z,7.90
2019-03-01T15:42:28.990Z,5.90
2019-03-01T15:45:05.068Z,5.80
2019-03-01T15:47:42.537Z,11.15
2019-03-01T15:50:12.242Z,6.30
2019-03-01T15:52:49.652Z,4.95
2019-03-01T15:55:25.229Z,5.47
2019-03-01T15:58:18.445Z,8.30
2019-03-01T16:00:49.664Z,5.35
2019-03-01T16:03:18.957Z,6.87
2019-03-01T16:05:49.795Z,5.17
2019-03-01T16:08:31.970Z,9.37
2019-03-01T16:16:17.693Z,6.23
2019-03-01T16:18:48.507Z,9.47
2019-03-01T16:21:27.195Z,3.90
2019-03-01T16:26:38.050Z,6.20
2019-03-01T16:32:00.965Z,6.80
2019-03-01T16:34:31.143Z,9.53
2019-03-01T16:37:00.589Z,6.90
2019-03-01T16:39:30.977Z,7.17
2019-03-01T16:42:01.384Z,7.40
2019-03-01T16:44:31.784Z,5.37
2019-03-01T16:47:03.536Z,5.67
2019-03-01T16:49:34.107Z,5.78
2019-03-01T16:52:04.470Z,7.95
2019-03-01T16:54:34.971Z,9.23
2019-03-01T16:57:05.399Z,6.03
2019-03-01T16:59:39.554Z,12.58
2019-03-01T17:06:22.068Z,6.65
2019-03-01T17:09:06.737Z,5.85
2019-03-01T17:11:37.679Z,4.72
2019-03-01T17:14:47.932Z,4.00
2019-03-01T17:17:28.631Z,9.05
2019-03-01T17:33:33.458Z,10.70
2019-03-01T17:36:06.544Z,8.80
2019-03-01T17:38:43.510Z,8.33
2019-03-01T17:41:12.643Z,5.20
2019-03-01T17:51:23.622Z,7.87
2019-03-01T17:53:54.039Z,6.85
2019-03-01T17:56:25.525Z,4.25
2019-03-01T17:59:03.871Z,6.75
2019-03-01T18:02:05.470Z,5.15
2019-03-01T18:04:36.894Z,6.12
2019-03-01T18:07:12.071Z,10.28
2019-03-01T18:09:44.197Z,11.50
2019-03-01T18:12:17.465Z,7.37
2019-03-01T18:14:46.670Z,12.30
2019-03-01T18:17:17.066Z,7.58
2019-03-01T18:19:47.504Z,5.85
2019-03-01T18:22:17.982Z,7.78
2019-03-01T18:24:49.936Z,7.00
2019-03-01T18:27:20.466Z,10.72
2019-03-01T18:29:51.901Z,8.00
2019-03-01T18:32:22.438Z,8.25
2019-03-01T18:37:55.079Z,6.90
2019-03-01T18:40:24.089Z,8.38
2019-03-01T18:42:54.489Z,11.22
2019-03-01T18:45:24.817Z,7.58
2019-03-01T18:47:55.308Z,6.15
2019-03-01T18:50:27.628Z,9.50
2019-03-01T18:52:59.532Z,8.18
2019-03-01T18:55:29.802Z,8.53
2019-03-01T18:58:00.099Z,6.10
2019-03-01T19:00:35.659Z,10.68
2019-03-01T19:03:05.474Z,4.25
2019-03-01T19:05:36.624Z,7.60
2019-03-01T19:08:08.235Z,7.17
2019-03-01T19:10:38.565Z,9.45
2019-03-01T19:13:08.955Z,6.67
2019-03-01T19:15:39.380Z,7.22
2019-03-01T19:18:09.773Z,7.28
2019-03-01T19:20:41.508Z,6.58
2019-03-01T19:23:12.295Z,7.42
2019-03-01T19:25:42.694Z,7.70
2019-03-01T19:28:13.067Z,5.05
2019-03-01T19:30:45.940Z,6.25
2019-03-01T19:33:17.213Z,7.58
2019-03-01T19:35:47.769Z,5.28
2019-03-01T19:38:18.187Z,6.40
2019-03-01T19:40:48.544Z,6.45
2019-03-01T19:43:18.880Z,5.35
2019-03-01T19:45:49.317Z,6.30
2019-03-01T19:48:19.811Z,6.25
2019-03-01T19:50:50.223Z,7.42
2019-03-01T19:53:21.623Z,5.08
2019-03-01T19:55:52.753Z,4.83
2019-03-01T19:58:23.303Z,8.88
2019-03-01T20:00:53.575Z,6.08
2019-03-01T20:03:23.964Z,5.72
2019-03-01T20:05:54.438Z,4.92
2019-03-01T20:08:26.486Z,5.50
2019-03-01T20:10:56.856Z,5.15
2019-03-01T20:13:28.321Z,7.70
2019-03-01T20:15:58.778Z,4.33
2019-03-01T20:18:29.152Z,4.53
2019-03-01T20:20:59.563Z,6.60
2019-03-01T20:23:30.766Z,4.10
2019-03-01T20:26:01.144Z,3.72
2019-03-01T20:28:31.632Z,3.90
2019-03-01T20:31:04.960Z,5.62
2019-03-01T20:33:34.974Z,3.67
2019-03-01T20:36:05.320Z,5.55
2019-03-01T20:38:37.135Z,8.40
2019-03-01T20:41:07.968Z,4.58
2019-03-01T20:43:41.736Z,5.40
2019-03-01T20:46:10.328Z,3.58
2019-03-01T20:48:40.719Z,4.12
2019-03-01T20:51:11.020Z,4.50
2019-03-01T20:53:41.460Z,5.67
2019-03-01T20:56:13.490Z,5.03
2019-03-01T20:58:43.770Z,4.72
2019-03-01T21:01:14.518Z,4.65
2019-03-01T21:03:44.894Z,3.45
2019-03-01T21:06:15.315Z,2.98
2019-03-01T21:08:45.802Z,4.03
2019-03-01T21:11:16.188Z,4.95
2019-03-01T21:13:49.035Z,4.92
2019-03-01T21:16:18.556Z,3.47
2019-03-01T21:18:48.924Z,6.17
2019-03-01T21:21:19.203Z,2.85
2019-03-01T21:23:50.953Z,4.70
2019-03-01T21:26:21.493Z,5.53
2019-03-01T21:28:52.071Z,3.90
2019-03-01T21:31:22.498Z,3.08
2019-03-01T21:33:52.859Z,3.33
2019-03-01T21:36:26.272Z,3.92
2019-03-01T21:38:55.187Z,4.87
2019-03-01T21:41:26.679Z,3.10
2019-03-01T21:43:57.085Z,3.45
2019-03-01T21:46:30.555Z,2.65
2019-03-01T21:49:00.483Z,3.83
2019-03-01T21:51:31.871Z,3.05
2019-03-01T21:54:02.264Z,4.37
2019-03-01T21:56:32.695Z,3.65
2019-03-01T21:59:03.061Z,5.45
2019-03-01T22:01:33.480Z,4.97
2019-03-01T22:04:03.867Z,4.33
2019-03-01T22:06:35.159Z,4.83
2019-03-01T22:09:06.278Z,3.95
2019-03-01T22:11:38.235Z,6.12
2019-03-01T22:14:10.763Z,3.37
2019-03-01T22:16:40.629Z,4.25
2019-03-01T22:19:10.987Z,6.10
2019-03-01T22:21:41.373Z,3.98
2019-03-01T22:24:11.686Z,4.62
2019-03-01T22:26:42.342Z,3.95
2019-03-01T22:29:13.025Z,4.17
2019-03-01T22:31:43.535Z,4.37
2019-03-01T22:34:13.848Z,4.35
2019-03-01T22:36:44.176Z,3.67
2019-03-01T22:39:16.576Z,4.12
2019-03-01T22:41:46.514Z,4.72
2019-03-01T22:44:16.851Z,3.83
2019-03-01T22:46:47.173Z,4.87
2019-03-01T22:49:17.578Z,5.15
2019-03-01T22:51:49.658Z,4.45
2019-03-01T22:54:20.083Z,4.03
2019-03-01T22:56:50.453Z,4.78
2019-03-01T22:59:21.023Z,4.10
2019-03-01T23:01:53.742Z,4.33
2019-03-01T23:04:26.601Z,2.92
2019-03-01T23:06:56.551Z,3.10
2019-03-01T23:09:27.103Z,4.35
2019-03-01T23:11:59.082Z,3.60
2019-03-01T23:14:30.716Z,6.40
2019-03-01T23:17:01.451Z,4.55
2019-03-01T23:19:32.895Z,3.12
2019-03-01T23:22:03.274Z,3.25
2019-03-01T23:24:35.103Z,4.25
2019-03-01T23:27:05.679Z,2.62
2019-03-01T23:29:36.103Z,2.72
2019-03-01T23:32:06.467Z,5.10
2019-03-01T23:34:38.932Z,3.70
2019-03-01T23:37:08.957Z,3.22
2019-03-01T23:39:39.314Z,3.77
2019-03-01T23:42:09.751Z,3.62
2019-03-01T23:44:41.522Z,4.42
2019-03-01T23:47:13.339Z,4.55
2019-03-01T23:49:44.681Z,3.72
2019-03-01T23:52:15.124Z,4.22
2019-03-01T23:54:47.210Z,3.58
2019-03-01T23:57:17.391Z,4.00
2019-03-01T23:59:47.804Z,2.77
