createdAt,value
2023-01-15T00:01:04.090Z,4.63
2023-01-15T00:03:30.809Z,1.87
2023-01-15T00:05:57.731Z,2.77
2023-01-15T00:08:24.208Z,3.83
2023-01-15T00:10:50.701Z,1.60
2023-01-15T00:13:17.199Z,2.33
2023-01-15T00:15:43.986Z,2.77
2023-01-15T00:18:10.574Z,1.87
2023-01-15T00:20:37.095Z,2.73
2023-01-15T00:23:03.565Z,2.60
2023-01-15T00:25:48.982Z,1.70
2023-01-15T00:28:15.467Z,1.87
2023-01-15T00:30:42.604Z,1.20
2023-01-15T00:33:09.641Z,3.37
2023-01-15T00:35:36.178Z,2.27
2023-01-15T00:38:02.865Z,2.90
2023-01-15T00:40:29.436Z,2.60
2023-01-15T00:42:55.900Z,1.83
2023-01-15T00:45:22.524Z,2.20
2023-01-15T00:47:50.726Z,4.07
2023-01-15T00:50:17.276Z,1.20
2023-01-15T00:52:43.801Z,3.10
2023-01-15T00:55:10.304Z,2.70
2023-01-15T00:57:36.866Z,2.57
2023-01-15T01:00:04.243Z,2.23
2023-01-15T01:02:30.883Z,1.20
2023-01-15T01:04:57.412Z,2.87
2023-01-15T01:07:23.903Z,2.43
2023-01-15T01:09:50.402Z,2.10
2023-01-15T01:12:16.932Z,3.10
2023-01-15T01:14:44.671Z,1.33
2023-01-15T01:17:12.636Z,2.13
2023-01-15T01:19:39.159Z,1.50
2023-01-15T01:22:05.620Z,2.30
2023-01-15T01:24:32.251Z,3.97
2023-01-15T01:26:58.769Z,2.93
2023-01-15T01:29:25.459Z,1.47
2023-01-15T01:31:52.258Z,4.03
2023-01-15T01:34:18.760Z,2.53
2023-01-15T01:36:45.275Z,2.57
2023-01-15T01:39:15.991Z,1.70
2023-01-15T01:41:42.626Z,1.80
2023-01-15T01:44:47.871Z,1.97
2023-01-15T01:47:15.876Z,1.90
2023-01-15T01:49:42.605Z,1.83
2023-01-15T01:52:12.749Z,1.90
2023-01-15T01:54:39.286Z,2.13
2023-01-15T01:57:05.795Z,3.80
2023-01-15T01:59:32.374Z,2.67
2023-01-15T02:01:58.954Z,2.50
2023-01-15T02:04:25.494Z,2.30
2023-01-15T02:06:52.095Z,1.70
2023-01-15T02:09:18.571Z,1.47
2023-01-15T02:11:45.221Z,1.30
2023-01-15T02:14:21.456Z,3.27
2023-01-15T02:16:51.962Z,1.53
2023-01-15T02:19:37.757Z,3.70
2023-01-15T02:22:14.615Z,2.73
2023-01-15T02:24:41.088Z,1.73
2023-01-15T02:27:07.681Z,2.30
2023-01-15T02:29:40.152Z,1.90
2023-01-15T02:32:11.137Z,2.23
2023-01-15T02:34:38.268Z,1.77
2023-01-15T02:37:11.389Z,1.23
2023-01-15T02:39:38.539Z,4.07
2023-01-15T02:42:05.441Z,1.23
2023-01-15T02:44:32.441Z,1.43
2023-01-15T02:46:58.947Z,1.30
2023-01-15T02:49:25.447Z,2.23
2023-01-15T02:51:58.103Z,1.77
2023-01-15T02:54:24.768Z,2.40
2023-01-15T02:56:51.250Z,1.20
2023-01-15T02:59:18.861Z,1.57
2023-01-15T03:01:50.413Z,4.17
2023-01-15T03:04:16.985Z,1.67
2023-01-15T03:06:53.516Z,2.20
2023-01-15T03:09:20.007Z,1.73
2023-01-15T03:12:04.259Z,1.80
2023-01-15T03:14:30.762Z,3.90
2023-01-15T03:16:57.920Z,1.13
2023-01-15T03:19:26.179Z,3.67
2023-01-15T03:22:11.187Z,1.40
2023-01-15T03:24:51.894Z,2.13
2023-01-15T03:27:18.528Z,1.43
2023-01-15T03:29:45.918Z,1.73
2023-01-15T03:32:12.381Z,2.40
2023-01-15T03:34:49.362Z,0.80
2023-01-15T03:37:15.865Z,1.43
2023-01-15T03:39:42.406Z,4.43
2023-01-15T03:42:35.365Z,1.40
2023-01-15T03:45:15.966Z,1.30
2023-01-15T03:47:45.812Z,1.47
2023-01-15T03:50:16.384Z,0.90
2023-01-15T03:52:42.862Z,1.57
2023-01-15T03:55:09.459Z,1.20
2023-01-15T03:57:43.880Z,3.43
2023-01-15T04:00:14.017Z,1.33
2023-01-15T04:02:40.540Z,1.90
2023-01-15T04:05:07.160Z,1.10
2023-01-15T04:07:33.678Z,1.30
2023-01-15T04:10:00.268Z,1.00
2023-01-15T04:12:28.192Z,0.80
2023-01-15T04:14:54.672Z,0.70
2023-01-15T04:17:21.183Z,1.10
2023-01-15T04:19:47.667Z,2.93
2023-01-15T04:22:14.194Z,1.97
2023-01-15T04:24:40.871Z,2.23
2023-01-15T04:27:07.343Z,0.80
2023-01-15T04:29:33.863Z,2.10
2023-01-15T04:32:00.433Z,1.33
2023-01-15T04:34:27.147Z,1.27
2023-01-15T04:36:54.114Z,1.10
2023-01-15T04:39:21.822Z,1.07
2023-01-15T04:42:07.036Z,0.70
2023-01-15T04:44:34.098Z,1.07
2023-01-15T04:47:00.782Z,4.50
2023-01-15T04:49:27.437Z,1.10
2023-01-15T04:51:53.989Z,0.97
2023-01-15T04:54:20.555Z,1.27
2023-01-15T04:56:47.898Z,1.53
2023-01-15T04:59:14.732Z,0.70
2023-01-15T05:01:46.398Z,1.63
2023-01-15T05:04:21.095Z,1.20
2023-01-15T05:06:47.673Z,0.70
2023-01-15T05:09:14.152Z,1.70
2023-01-15T05:11:40.807Z,1.97
2023-01-15T05:14:07.383Z,1.37
2023-01-15T05:16:35.195Z,2.77
2023-01-15T05:19:07.251Z,1.67
2023-01-15T05:21:34.689Z,2.17
2023-01-15T05:24:02.047Z,6.20
2023-01-15T05:26:28.874Z,1.20
2023-01-15T05:28:55.607Z,1.63
2023-01-15T05:31:22.356Z,3.00
2023-01-15T05:33:49.167Z,3.60
2023-01-15T05:36:19.599Z,1.13
2023-01-15T05:38:46.118Z,1.77
2023-01-15T05:41:32.265Z,2.17
2023-01-15T05:44:00.256Z,2.60
2023-01-15T05:46:26.865Z,1.10
2023-01-15T05:48:53.383Z,1.40
2023-01-15T05:51:19.875Z,1.97
2023-01-15T05:53:46.395Z,1.77
2023-01-15T05:56:12.881Z,1.70
2023-01-15T05:58:39.395Z,1.20
2023-01-15T06:01:06.770Z,1.57
2023-01-15T06:03:33.347Z,1.10
2023-01-15T06:05:59.860Z,1.53
2023-01-15T06:08:26.321Z,1.97
2023-01-15T06:10:52.812Z,2.07
2023-01-15T06:13:19.298Z,1.97
2023-01-15T06:15:45.894Z,1.17
2023-01-15T06:18:12.422Z,2.60
2023-01-15T06:20:39.244Z,2.80
2023-01-15T06:23:05.748Z,1.97
2023-01-15T06:25:36.944Z,1.20
2023-01-15T06:28:07.278Z,1.33
2023-01-15T06:30:33.943Z,2.37
2023-01-15T06:33:00.695Z,1.73
2023-01-15T06:35:27.220Z,1.47
2023-01-15T06:37:53.745Z,2.33
2023-01-15T06:40:20.293Z,1.67
2023-01-15T06:43:05.453Z,2.03
2023-01-15T06:45:51.996Z,1.67
2023-01-15T06:48:19.174Z,1.83
2023-01-15T06:50:45.764Z,1.00
2023-01-15T06:53:13.579Z,1.63
2023-01-15T06:55:40.073Z,1.50
2023-01-15T06:58:06.655Z,2.27
2023-01-15T07:00:33.955Z,1.10
2023-01-15T07:03:00.985Z,1.00
2023-01-15T07:05:27.660Z,1.10
2023-01-15T07:07:54.222Z,1.30
2023-01-15T07:10:20.722Z,1.83
2023-01-15T07:12:47.192Z,2.67
2023-01-15T07:15:13.698Z,2.03
2023-01-15T07:17:40.286Z,1.53
2023-01-15T07:20:07.095Z,2.77
2023-01-15T07:22:33.628Z,1.53
2023-01-15T07:25:00.205Z,2.80
2023-01-15T07:27:26.701Z,2.47
2023-01-15T07:29:53.376Z,1.53
2023-01-15T07:32:19.845Z,2.13
2023-01-15T07:34:46.439Z,1.30
2023-01-15T07:37:12.940Z,2.67
2023-01-15T07:39:39.446Z,2.20
2023-01-15T07:42:24.586Z,2.60
2023-01-15T07:45:09.797Z,2.20
2023-01-15T07:47:55.070Z,1.53
2023-01-15T07:50:22.407Z,1.40
2023-01-15T07:52:48.911Z,1.37
2023-01-15T07:55:15.617Z,1.30
2023-01-15T07:57:42.239Z,1.40
2023-01-15T08:00:10.228Z,1.47
2023-01-15T08:02:36.749Z,3.33
2023-01-15T08:05:03.282Z,2.90
2023-01-15T08:07:30.133Z,2.53
2023-01-15T08:09:56.635Z,3.77
2023-01-15T08:12:41.733Z,2.67
2023-01-15T08:15:15.292Z,1.53
2023-01-15T08:17:43.101Z,1.70
2023-01-15T08:20:10.875Z,2.07
2023-01-15T08:22:38.689Z,2.53
2023-01-15T08:25:05.439Z,1.57
2023-01-15T08:27:33.417Z,2.47
2023-01-15T08:30:00.208Z,4.43
2023-01-15T08:32:26.773Z,1.53
2023-01-15T08:34:53.337Z,1.73
2023-01-15T08:37:19.906Z,2.07
2023-01-15T08:39:46.382Z,2.77
2023-01-15T08:42:12.923Z,2.83
2023-01-15T08:44:39.465Z,2.83
2023-01-15T08:47:06.047Z,3.00
2023-01-15T08:49:32.537Z,1.83
2023-01-15T08:51:59.216Z,3.47
2023-01-15T08:54:25.769Z,1.93
2023-01-15T08:56:52.509Z,4.03
2023-01-15T08:59:18.994Z,2.60
2023-01-15T09:01:45.646Z,2.70
2023-01-15T09:04:15.860Z,1.93
2023-01-15T09:06:42.798Z,1.20
2023-01-15T09:09:09.462Z,3.83
2023-01-15T09:11:36.387Z,3.67
2023-01-15T09:14:02.862Z,3.10
2023-01-15T09:16:31.916Z,2.07
2023-01-15T09:18:58.484Z,2.13
2023-01-15T09:21:25.062Z,3.27
2023-01-15T09:23:51.545Z,2.47
2023-01-15T09:26:37.400Z,3.83
2023-01-15T09:29:04.585Z,2.73
2023-01-15T09:31:31.544Z,4.03
2023-01-15T09:33:58.277Z,2.17
2023-01-15T09:36:32.889Z,2.40
2023-01-15T09:38:59.707Z,1.70
2023-01-15T09:41:45.429Z,7.43
2023-01-15T09:44:14.865Z,1.43
2023-01-15T09:46:54.255Z,2.10
2023-01-15T09:49:41.058Z,1.80
2023-01-15T09:52:22.771Z,1.77
2023-01-15T09:54:58.369Z,4.13
2023-01-15T09:57:24.938Z,3.13
2023-01-15T09:59:51.610Z,2.77
2023-01-15T10:02:18.093Z,2.93
2023-01-15T10:04:45.898Z,2.50
2023-01-15T10:07:33.272Z,2.53
2023-01-15T10:10:02.175Z,4.13
2023-01-15T10:12:35.402Z,5.50
2023-01-15T10:15:11.245Z,5.80
2023-01-15T10:17:40.339Z,3.27
2023-01-15T10:20:07.276Z,1.60
2023-01-15T10:22:36.984Z,2.77
2023-01-15T10:25:04.595Z,2.57
2023-01-15T10:27:33.342Z,3.17
2023-01-15T10:30:26.265Z,2.77
2023-01-15T10:33:02.305Z,2.33
2023-01-15T10:35:32.489Z,3.87
2023-01-15T10:38:17.846Z,3.40
2023-01-15T10:40:51.014Z,3.20
2023-01-15T10:43:20.660Z,2.87
2023-01-15T10:45:54.420Z,2.80
2023-01-15T10:48:33.271Z,3.73
2023-01-15T10:51:01.327Z,3.43
2023-01-15T10:53:30.077Z,1.73
2023-01-15T10:56:09.025Z,3.30
2023-01-15T10:58:55.826Z,2.10
2023-01-15T11:01:23.777Z,2.87
2023-01-15T11:03:50.532Z,2.33
2023-01-15T11:06:17.799Z,4.97
2023-01-15T11:09:08.446Z,3.50
2023-01-15T11:11:53.729Z,2.80
2023-01-15T11:14:38.807Z,3.27
2023-01-15T11:17:08.903Z,2.97
2023-01-15T11:19:39.962Z,3.63
2023-01-15T11:22:25.160Z,3.53
2023-01-15T11:25:00.861Z,2.53
2023-01-15T11:27:28.578Z,3.37
2023-01-15T11:29:56.165Z,4.83
2023-01-15T11:32:28.545Z,4.17
2023-01-15T11:34:55.865Z,3.03
2023-01-15T11:37:22.468Z,3.77
2023-01-15T11:40:12.140Z,3.17
2023-01-15T11:42:57.350Z,2.50
2023-01-15T11:45:42.599Z,4.07
2023-01-15T11:48:40.692Z,2.93
2023-01-15T11:51:08.729Z,2.47
2023-01-15T11:53:38.471Z,3.50
2023-01-15T11:56:06.800Z,12.53
2023-01-15T11:58:34.238Z,8.97
2023-01-15T12:01:03.417Z,4.93
2023-01-15T12:03:30.620Z,22.40
2023-01-15T12:05:58.663Z,12.53
2023-01-15T12:08:32.482Z,4.30
2023-01-15T12:11:21.030Z,3.47
2023-01-15T12:13:53.932Z,2.37
2023-01-15T12:16:26.601Z,4.77
2023-01-15T12:18:57.084Z,3.63
2023-01-15T12:21:38.824Z,2.83
2023-01-15T12:24:25.140Z,2.13
2023-01-15T12:27:07.052Z,2.83
2023-01-15T12:30:00.217Z,2.33
2023-01-15T12:32:31.332Z,3.70
2023-01-15T12:34:58.968Z,4.23
2023-01-15T12:37:26.510Z,3.00
2023-01-15T12:40:01.207Z,2.70
2023-01-15T12:42:46.481Z,3.53
2023-01-15T12:45:15.418Z,3.00
2023-01-15T12:47:47.137Z,5.00
2023-01-15T12:50:25.920Z,3.47
2023-01-15T12:52:57.817Z,3.27
2023-01-15T12:55:28.392Z,3.50
2023-01-15T12:58:00.006Z,4.67
2023-01-15T13:00:31.188Z,3.33
2023-01-15T13:02:57.799Z,2.90
2023-01-15T13:05:28.829Z,2.77
2023-01-15T13:08:17.067Z,3.17
2023-01-15T13:10:43.816Z,4.87
2023-01-15T13:13:22.047Z,2.50
2023-01-15T13:15:54.691Z,2.87
2023-01-15T13:18:24.737Z,2.37
2023-01-15T13:20:52.127Z,2.83
2023-01-15T13:23:35.305Z,3.33
2023-01-15T13:26:07.991Z,3.67
2023-01-15T13:28:38.090Z,5.87
2023-01-15T13:31:23.353Z,3.40
2023-01-15T13:33:50.958Z,5.97
2023-01-15T13:36:18.815Z,4.70
2023-01-15T13:38:46.087Z,5.67
2023-01-15T13:41:14.735Z,5.40
2023-01-15T13:43:41.786Z,4.77
2023-01-15T13:46:09.429Z,2.83
2023-01-15T13:48:45.305Z,3.20
2023-01-15T13:51:31.856Z,3.30
2023-01-15T13:53:58.854Z,6.77
2023-01-15T13:56:26.953Z,3.23
2023-01-15T13:58:54.403Z,3.37
2023-01-15T14:01:24.107Z,5.43
2023-01-15T14:03:56.868Z,3.40
2023-01-15T14:06:23.411Z,5.40
2023-01-15T14:08:52.343Z,4.77
2023-01-15T14:11:34.934Z,6.10
2023-01-15T14:14:20.387Z,5.50
2023-01-15T14:16:51.313Z,3.80
2023-01-15T14:19:36.691Z,3.47
2023-01-15T14:22:06.243Z,1.80
2023-01-15T14:24:46.518Z,2.40
2023-01-15T14:27:13.130Z,5.37
2023-01-15T14:29:42.641Z,3.17
2023-01-15T14:32:18.209Z,2.97
2023-01-15T14:34:44.719Z,3.80
2023-01-15T14:37:23.456Z,2.20
2023-01-15T14:39:51.684Z,1.93
2023-01-15T14:42:37.035Z,2.77
2023-01-15T14:45:12.501Z,2.77
2023-01-15T14:47:46.312Z,2.20
2023-01-15T14:50:23.909Z,2.67
2023-01-15T14:52:50.913Z,6.13
2023-01-15T14:55:17.602Z,5.43
2023-01-15T14:58:14.610Z,6.00
2023-01-15T15:00:42.765Z,3.10
2023-01-15T15:03:13.294Z,3.83
2023-01-15T15:05:41.260Z,4.87
2023-01-15T15:08:07.768Z,4.30
2023-01-15T15:10:36.400Z,3.80
2023-01-15T15:13:04.963Z,5.87
2023-01-15T15:15:51.771Z,3.13
2023-01-15T15:18:27.800Z,3.40
2023-01-15T15:21:20.617Z,3.73
2023-01-15T15:23:56.446Z,3.30
2023-01-15T15:26:29.217Z,2.83
2023-01-15T15:28:59.177Z,4.53
2023-01-15T15:31:26.472Z,2.83
2023-01-15T15:33:55.590Z,4.03
2023-01-15T15:36:23.294Z,3.57
2023-01-15T15:38:53.879Z,3.77
2023-01-15T15:41:40.458Z,2.70
2023-01-15T15:44:27.455Z,3.83
2023-01-15T15:47:12.752Z,3.97
2023-01-15T15:49:44.799Z,3.70
2023-01-15T15:52:22.166Z,4.63
2023-01-15T15:54:59.185Z,4.20
2023-01-15T15:57:25.749Z,4.13
2023-01-15T15:59:52.430Z,4.30
2023-01-15T16:02:22.080Z,6.03
2023-01-15T16:04:49.317Z,5.17
2023-01-15T16:07:21.747Z,3.10
2023-01-15T16:09:49.099Z,4.70
2023-01-15T16:12:15.780Z,4.20
2023-01-15T16:14:42.383Z,2.67
2023-01-15T16:17:10.915Z,3.17
2023-01-15T16:19:37.468Z,4.60
2023-01-15T16:22:06.297Z,3.63
2023-01-15T16:24:33.076Z,5.50
2023-01-15T16:27:14.173Z,5.93
2023-01-15T16:29:44.149Z,4.20
2023-01-15T16:32:14.130Z,4.57
2023-01-15T16:34:40.931Z,3.27
2023-01-15T16:37:18.388Z,3.47
2023-01-15T16:39:45.548Z,4.20
2023-01-15T16:42:24.811Z,5.63
2023-01-15T16:44:56.727Z,5.63
2023-01-15T16:47:27.327Z,10.03
2023-01-15T16:49:53.991Z,15.83
2023-01-15T16:52:53.209Z,15.30
2023-01-15T16:55:35.980Z,20.37
2023-01-15T16:58:14.699Z,17.10
2023-01-15T17:00:41.580Z,20.37
2023-01-15T17:03:19.071Z,19.20
2023-01-15T17:05:46.316Z,17.77
2023-01-15T17:08:39.809Z,22.57
2023-01-15T17:11:07.056Z,16.73
2023-01-15T17:13:34.892Z,13.90
2023-01-15T17:16:05.756Z,14.73
2023-01-15T17:18:32.605Z,15.03
2023-01-15T17:20:59.592Z,12.57
2023-01-15T17:23:27.309Z,11.33
2023-01-15T17:25:54.041Z,13.17
2023-01-15T17:28:24.435Z,9.77
2023-01-15T17:30:52.714Z,7.17
2023-01-15T17:33:19.434Z,6.20
2023-01-15T17:35:48.727Z,8.53
2023-01-15T17:38:16.055Z,6.17
2023-01-15T17:40:42.885Z,7.93
2023-01-15T17:43:10.744Z,6.27
2023-01-15T17:45:37.412Z,7.80
2023-01-15T17:48:08.741Z,6.83
2023-01-15T17:50:38.478Z,5.90
2023-01-15T17:53:06.079Z,6.20
2023-01-15T17:55:51.813Z,3.43
2023-01-15T17:58:37.285Z,3.43
2023-01-15T18:01:49.361Z,5.43
2023-01-15T18:04:39.615Z,4.73
2023-01-15T18:07:06.133Z,4.33
2023-01-15T18:09:33.308Z,3.93
2023-01-15T18:11:59.833Z,6.63
2023-01-15T18:14:26.645Z,3.37
2023-01-15T18:16:53.312Z,3.40
2023-01-15T18:19:19.830Z,3.07
2023-01-15T18:21:46.396Z,5.73
2023-01-15T18:24:13.900Z,6.00
2023-01-15T18:26:40.653Z,5.43
2023-01-15T18:29:07.494Z,5.73
2023-01-15T18:31:34.103Z,6.97
2023-01-15T18:34:00.809Z,7.60
2023-01-15T18:36:27.486Z,5.93
2023-01-15T18:38:55.869Z,6.40
2023-01-15T18:41:35.550Z,5.73
2023-01-15T18:44:20.833Z,6.53
2023-01-15T18:46:50.472Z,4.47
2023-01-15T18:49:17.171Z,3.77
2023-01-15T18:51:43.917Z,3.43
2023-01-15T18:54:10.711Z,3.97
2023-01-15T18:56:40.468Z,2.73
2023-01-15T18:59:08.251Z,2.90
2023-01-15T19:01:35.797Z,2.17
2023-01-15T19:04:02.818Z,2.90
2023-01-15T19:06:29.795Z,4.07
2023-01-15T19:08:56.390Z,4.73
2023-01-15T19:11:23.094Z,4.57
2023-01-15T19:14:09.690Z,6.07
2023-01-15T19:16:54.958Z,6.13
2023-01-15T19:19:21.697Z,4.90
2023-01-15T19:22:08.177Z,7.50
2023-01-15T19:24:35.641Z,6.67
2023-01-15T19:27:02.825Z,5.03
2023-01-15T19:29:29.331Z,7.80
2023-01-15T19:31:56.036Z,10.50
2023-01-15T19:34:37.817Z,7.27
2023-01-15T19:37:04.534Z,7.63
2023-01-15T19:39:31.243Z,4.83
2023-01-15T19:42:17.015Z,5.60
2023-01-15T19:45:02.118Z,5.13
2023-01-15T19:47:48.743Z,6.93
2023-01-15T19:50:21.572Z,5.87
2023-01-15T19:52:54.403Z,6.47
2023-01-15T19:55:21.324Z,5.90
2023-01-15T19:57:48.379Z,7.50
2023-01-15T20:00:18.772Z,7.17
2023-01-15T20:02:45.621Z,6.03
2023-01-15T20:05:12.674Z,5.07
2023-01-15T20:07:39.400Z,6.23
2023-01-15T20:10:06.808Z,7.43
2023-01-15T20:12:52.059Z,5.30
2023-01-15T20:15:19.109Z,4.57
2023-01-15T20:17:45.877Z,4.83
2023-01-15T20:20:12.584Z,4.93
2023-01-15T20:22:39.164Z,7.07
2023-01-15T20:25:06.077Z,7.03
2023-01-15T20:27:35.365Z,6.67
2023-01-15T20:30:11.529Z,5.37
2023-01-15T20:32:38.479Z,5.63
2023-01-15T20:35:05.759Z,6.10
2023-01-15T20:37:32.335Z,9.73
2023-01-15T20:39:58.977Z,6.17
2023-01-15T20:42:44.650Z,4.73
2023-01-15T20:45:12.921Z,5.70
2023-01-15T20:47:58.727Z,9.37
2023-01-15T20:50:26.626Z,8.30
2023-01-15T20:52:53.778Z,9.03
2023-01-15T20:55:20.376Z,10.87
2023-01-15T20:57:46.944Z,10.13
2023-01-15T21:00:17.848Z,12.40
2023-01-15T21:02:44.483Z,10.17
2023-01-15T21:05:11.095Z,8.50
2023-01-15T21:07:37.806Z,10.97
2023-01-15T21:10:04.993Z,10.43
2023-01-15T21:12:31.521Z,15.03
2023-01-15T21:14:58.025Z,15.87
2023-01-15T21:17:24.519Z,11.47
2023-01-15T21:19:51.045Z,12.50
2023-01-15T21:22:17.546Z,10.90
2023-01-15T21:24:44.133Z,10.97
2023-01-15T21:27:10.659Z,11.50
2023-01-15T21:29:37.245Z,10.80
2023-01-15T21:32:04.003Z,10.13
2023-01-15T21:34:30.520Z,11.03
2023-01-15T21:36:57.022Z,10.20
2023-01-15T21:39:23.659Z,13.53
2023-01-15T21:42:09.052Z,10.70
2023-01-15T21:44:38.065Z,10.33
2023-01-15T21:47:05.575Z,12.30
2023-01-15T21:49:33.343Z,13.07
2023-01-15T21:52:03.838Z,14.47
2023-01-15T21:54:30.708Z,14.40
2023-01-15T21:56:57.382Z,12.37
2023-01-15T21:59:24.059Z,12.63
2023-01-15T22:01:53.043Z,12.77
2023-01-15T22:04:19.681Z,14.17
2023-01-15T22:06:46.213Z,15.63
2023-01-15T22:09:12.816Z,13.23
2023-01-15T22:11:45.651Z,10.83
2023-01-15T22:14:15.243Z,9.80
2023-01-15T22:16:41.841Z,9.03
2023-01-15T22:19:08.936Z,10.20
2023-01-15T22:21:35.495Z,9.00
2023-01-15T22:24:02.568Z,8.57
2023-01-15T22:26:32.231Z,9.37
2023-01-15T22:29:01.689Z,10.37
2023-01-15T22:31:28.429Z,11.77
2023-01-15T22:33:55.135Z,10.00
2023-01-15T22:36:23.433Z,12.10
2023-01-15T22:38:54.607Z,12.17
2023-01-15T22:41:41.241Z,14.70
2023-01-15T22:44:07.903Z,13.87
2023-01-15T22:46:34.781Z,13.73
2023-01-15T22:49:01.310Z,11.67
2023-01-15T22:51:27.814Z,10.83
2023-01-15T22:53:54.719Z,15.53
2023-01-15T22:56:21.327Z,11.63
2023-01-15T22:58:47.917Z,11.13
2023-01-15T23:01:14.533Z,11.20
2023-01-15T23:03:41.124Z,11.13
2023-01-15T23:06:08.187Z,14.00
2023-01-15T23:08:35.530Z,11.07
2023-01-15T23:11:02.550Z,13.77
2023-01-15T23:13:32.050Z,12.43
2023-01-15T23:15:58.921Z,12.40
2023-01-15T23:18:25.655Z,10.97
2023-01-15T23:20:52.167Z,11.20
2023-01-15T23:23:18.861Z,15.50
2023-01-15T23:25:45.369Z,10.77
2023-01-15T23:28:11.878Z,14.13
2023-01-15T23:30:38.394Z,15.33
2023-01-15T23:33:04.951Z,13.93
2023-01-15T23:35:31.472Z,15.77
2023-01-15T23:37:57.990Z,15.87
2023-01-15T23:40:24.532Z,15.60
2023-01-15T23:43:09.802Z,14.33
2023-01-15T23:45:55.026Z,19.43
2023-01-15T23:48:21.623Z,17.17
2023-01-15T23:50:48.234Z,16.90
2023-01-15T23:53:14.694Z,18.83
2023-01-15T23:55:41.276Z,16.90
2023-01-15T23:58:07.762Z,17.63
