createdAt,value
2019-05-21T00:00:14.039Z,99419.28
2019-05-21T00:02:43.569Z,99415.23
2019-05-21T00:05:13.222Z,99413.44
2019-05-21T00:07:43.026Z,99417.06
2019-05-21T00:10:13.737Z,99417.50
2019-05-21T00:12:43.208Z,99421.45
2019-05-21T00:15:12.890Z,99419.66
2019-05-21T00:17:42.786Z,99426.23
2019-05-21T00:20:13.158Z,99420.33
2019-05-21T00:22:42.657Z,99430.63
2019-05-21T00:25:16.710Z,99431.08
2019-05-21T00:27:43.855Z,99434.63
2019-05-21T00:30:49.510Z,99436.41
2019-05-21T00:33:55.320Z,99441.76
2019-05-21T00:37:01.879Z,99446.70
2019-05-21T00:40:08.588Z,99447.09
2019-05-21T00:42:41.127Z,99450.50
2019-05-21T00:45:12.669Z,99453.22
2019-05-21T00:47:42.167Z,99450.66
2019-05-21T00:50:12.101Z,99451.28
2019-05-21T00:52:41.950Z,99450.38
2019-05-21T00:55:11.802Z,99457.45
2019-05-21T00:57:41.291Z,99453.45
2019-05-21T01:00:12.195Z,99444.48
2019-05-21T01:02:41.696Z,99455.56
2019-05-21T01:05:11.273Z,99452.39
2019-05-21T01:07:40.730Z,99456.78
2019-05-21T01:10:10.544Z,99461.11
2019-05-21T01:12:40.006Z,99458.39
2019-05-21T01:15:09.767Z,99456.95
2019-05-21T01:17:39.223Z,99465.06
2019-05-21T01:20:08.971Z,99461.91
2019-05-21T01:22:38.766Z,99469.13
2019-05-21T01:25:08.393Z,99471.80
2019-05-21T01:27:37.893Z,99471.26
2019-05-21T01:30:08.409Z,99470.86
2019-05-21T01:32:37.889Z,99474.42
2019-05-21T01:35:16.528Z,99466.02
2019-05-21T01:37:39.025Z,99471.80
2019-05-21T01:40:08.557Z,99466.02
2019-05-21T01:42:38.065Z,99466.95
2019-05-21T01:45:08.007Z,99464.73
2019-05-21T01:47:37.740Z,99462.06
2019-05-21T01:50:07.640Z,99458.11
2019-05-21T01:52:37.850Z,99466.63
2019-05-21T01:55:07.535Z,99471.09
2019-05-21T01:57:38.080Z,99477.44
2019-05-21T02:00:08.747Z,99477.27
2019-05-21T02:02:38.742Z,99474.70
2019-05-21T02:05:08.396Z,99474.64
2019-05-21T02:07:37.935Z,99477.77
2019-05-21T02:10:08.589Z,99471.52
2019-05-21T02:12:38.138Z,99475.52
2019-05-21T02:15:08.068Z,99477.21
2019-05-21T02:17:37.563Z,99471.87
2019-05-21T02:20:07.200Z,99474.47
2019-05-21T02:22:36.707Z,99478.92
2019-05-21T02:25:07.770Z,99477.27
2019-05-21T02:27:37.330Z,99481.03
2019-05-21T02:30:10.120Z,99481.97
2019-05-21T02:32:40.918Z,99477.53
2019-05-21T02:35:11.237Z,99478.87
2019-05-21T02:37:40.767Z,99484.64
2019-05-21T02:40:11.307Z,99485.98
2019-05-21T02:42:40.983Z,99489.55
2019-05-21T02:45:12.196Z,99493.45
2019-05-21T02:47:41.655Z,99495.63
2019-05-21T02:50:11.486Z,99493.84
2019-05-21T02:52:41.046Z,99497.39
2019-05-21T02:55:11.174Z,99503.56
2019-05-21T02:57:42.344Z,99500.34
2019-05-21T03:00:32.068Z,99502.52
2019-05-21T03:03:03.442Z,99499.86
2019-05-21T03:05:33.377Z,99494.52
2019-05-21T03:08:02.832Z,99497.17
2019-05-21T03:10:32.321Z,99495.35
2019-05-21T03:13:01.798Z,99494.91
2019-05-21T03:15:31.335Z,99502.41
2019-05-21T03:18:01.003Z,99514.05
2019-05-21T03:20:30.572Z,99523.40
2019-05-21T03:23:00.092Z,99523.00
2019-05-21T03:25:29.577Z,99523.50
2019-05-21T03:27:59.204Z,99527.05
2019-05-21T03:30:28.751Z,99527.95
2019-05-21T03:32:59.274Z,99537.36
2019-05-21T03:35:28.772Z,99531.11
2019-05-21T03:37:58.227Z,99529.78
2019-05-21T03:40:27.758Z,99537.36
2019-05-21T03:42:57.304Z,99534.69
2019-05-21T03:45:26.783Z,99535.52
2019-05-21T03:47:57.418Z,99543.43
2019-05-21T03:50:27.022Z,99538.08
2019-05-21T03:52:56.507Z,99540.31
2019-05-21T03:55:25.988Z,99545.20
2019-05-21T03:57:55.596Z,99548.70
2019-05-21T04:00:25.156Z,99545.20
2019-05-21T04:02:54.655Z,99542.48
2019-05-21T04:05:25.371Z,99546.88
2019-05-21T04:07:55.911Z,99549.56
2019-05-21T04:10:26.026Z,99554.95
2019-05-21T04:13:08.627Z,99556.22
2019-05-21T04:15:50.490Z,99558.74
2019-05-21T04:18:21.640Z,99559.14
2019-05-21T04:20:51.093Z,99563.20
2019-05-21T04:23:20.571Z,99562.25
2019-05-21T04:25:50.081Z,99560.81
2019-05-21T04:28:19.539Z,99561.59
2019-05-21T04:30:49.045Z,99560.19
2019-05-21T04:33:18.486Z,99563.65
2019-05-21T04:35:47.993Z,99564.50
2019-05-21T04:38:17.470Z,99567.17
2019-05-21T04:40:46.942Z,99571.11
2019-05-21T04:43:16.439Z,99581.37
2019-05-21T04:45:45.954Z,99574.89
2019-05-21T04:48:15.407Z,99572.72
2019-05-21T04:50:44.890Z,99573.50
2019-05-21T04:53:14.399Z,99586.71
2019-05-21T04:55:43.856Z,99583.74
2019-05-21T04:58:13.328Z,99596.11
2019-05-21T05:00:42.845Z,99592.56
2019-05-21T05:03:12.646Z,99586.93
2019-05-21T05:05:42.120Z,99595.33
2019-05-21T05:08:11.700Z,99594.33
2019-05-21T05:10:41.143Z,99599.07
2019-05-21T05:13:10.895Z,99599.80
2019-05-21T05:15:40.400Z,99600.41
2019-05-21T05:18:10.183Z,99599.58
2019-05-21T05:20:39.630Z,99601.84
2019-05-21T05:23:09.101Z,99608.02
2019-05-21T05:25:38.598Z,99605.15
2019-05-21T05:28:08.099Z,99606.16
2019-05-21T05:30:37.671Z,99618.66
2019-05-21T05:33:07.233Z,99613.09
2019-05-21T05:35:36.801Z,99615.83
2019-05-21T05:38:06.323Z,99625.02
2019-05-21T05:40:35.828Z,99623.06
2019-05-21T05:43:05.369Z,99628.79
2019-05-21T05:45:34.856Z,99633.15
2019-05-21T05:48:04.367Z,99639.77
2019-05-21T05:50:41.636Z,99646.50
2019-05-21T05:53:11.161Z,99638.83
2019-05-21T05:55:41.711Z,99640.59
2019-05-21T05:58:11.325Z,99644.13
2019-05-21T06:00:40.821Z,99657.05
2019-05-21T06:03:10.287Z,99653.44
2019-05-21T06:05:39.859Z,99653.90
2019-05-21T06:08:09.392Z,99656.89
2019-05-21T06:10:40.153Z,99657.20
2019-05-21T06:13:10.041Z,99653.59
2019-05-21T06:15:39.504Z,99655.61
2019-05-21T06:18:09.051Z,99652.27
2019-05-21T06:20:38.659Z,99648.53
2019-05-21T06:23:08.095Z,99655.06
2019-05-21T06:25:37.917Z,99655.40
2019-05-21T06:28:07.450Z,99660.89
2019-05-21T06:30:37.096Z,99657.95
2019-05-21T06:33:06.767Z,99652.42
2019-05-21T06:35:37.125Z,99662.23
2019-05-21T06:38:17.167Z,99662.30
2019-05-21T06:40:38.676Z,99662.23
2019-05-21T06:43:09.469Z,99656.80
2019-05-21T06:45:38.982Z,99657.69
2019-05-21T06:48:09.641Z,99668.52
2019-05-21T06:50:39.126Z,99667.12
2019-05-21T06:53:08.699Z,99671.44
2019-05-21T06:55:38.160Z,99668.49
2019-05-21T06:58:09.342Z,99680.27
2019-05-21T07:00:38.801Z,99678.72
2019-05-21T07:03:08.418Z,99681.94
2019-05-21T07:05:37.961Z,99689.56
2019-05-21T07:08:07.437Z,99691.08
2019-05-21T07:10:37.433Z,99691.67
2019-05-21T07:13:07.363Z,99689.21
2019-05-21T07:15:37.003Z,99693.63
2019-05-21T07:18:07.640Z,99702.09
2019-05-21T07:20:37.101Z,99701.78
2019-05-21T07:23:06.894Z,99705.42
2019-05-21T07:25:36.493Z,99710.06
2019-05-21T07:28:06.089Z,99707.16
2019-05-21T07:30:35.633Z,99708.44
2019-05-21T07:33:05.630Z,99718.05
2019-05-21T07:35:35.935Z,99722.09
2019-05-21T07:38:05.516Z,99721.63
2019-05-21T07:40:35.382Z,99731.72
2019-05-21T07:43:05.102Z,99736.72
2019-05-21T07:45:34.605Z,99734.58
2019-05-21T07:48:04.150Z,99742.92
2019-05-21T07:50:33.635Z,99740.22
2019-05-21T07:53:03.170Z,99737.52
2019-05-21T07:55:32.748Z,99744.66
2019-05-21T07:58:02.213Z,99747.63
2019-05-21T08:00:31.741Z,99751.38
2019-05-21T08:03:01.200Z,99751.09
2019-05-21T08:05:30.800Z,99755.56
2019-05-21T08:08:00.448Z,99754.61
2019-05-21T08:10:29.917Z,99753.28
2019-05-21T08:12:59.558Z,99753.94
2019-05-21T08:15:29.111Z,99754.70
2019-05-21T08:18:01.417Z,99762.84
2019-05-21T08:20:30.948Z,99765.84
2019-05-21T08:23:00.524Z,99766.72
2019-05-21T08:25:30.067Z,99753.50
2019-05-21T08:27:59.635Z,99757.47
2019-05-21T08:30:29.189Z,99755.98
2019-05-21T08:32:58.727Z,99759.78
2019-05-21T08:35:28.173Z,99749.64
2019-05-21T08:37:57.689Z,99754.05
2019-05-21T08:40:27.155Z,99754.53
2019-05-21T08:42:56.779Z,99760.75
2019-05-21T08:45:26.698Z,99758.56
2019-05-21T08:47:56.280Z,99755.77
2019-05-21T08:50:25.814Z,99758.50
2019-05-21T08:52:55.360Z,99748.59
2019-05-21T08:55:25.367Z,99753.12
2019-05-21T08:58:06.242Z,99751.19
2019-05-21T09:00:26.972Z,99752.45
2019-05-21T09:02:56.920Z,99752.99
2019-05-21T09:05:26.547Z,99753.59
2019-05-21T09:07:56.204Z,99750.95
2019-05-21T09:10:26.807Z,99753.58
2019-05-21T09:12:56.400Z,99756.73
2019-05-21T09:15:25.991Z,99761.73
2019-05-21T09:17:55.493Z,99761.84
2019-05-21T09:20:25.093Z,99765.37
2019-05-21T09:22:54.612Z,99763.50
2019-05-21T09:25:24.264Z,99764.03
2019-05-21T09:27:54.040Z,99773.91
2019-05-21T09:30:23.883Z,99778.14
2019-05-21T09:32:53.394Z,99778.88
2019-05-21T09:35:23.276Z,99777.75
2019-05-21T09:37:52.731Z,99776.94
2019-05-21T09:40:23.670Z,99786.63
2019-05-21T09:42:53.188Z,99788.61
2019-05-21T09:45:22.805Z,99788.36
2019-05-21T09:47:52.561Z,99792.19
2019-05-21T09:50:22.303Z,99785.71
2019-05-21T09:52:53.147Z,99787.80
2019-05-21T09:55:22.952Z,99789.20
2019-05-21T09:57:57.130Z,99796.30
2019-05-21T10:00:34.222Z,99795.09
2019-05-21T10:03:08.969Z,99794.50
2019-05-21T10:05:38.492Z,99797.69
2019-05-21T10:08:08.000Z,99802.80
2019-05-21T10:10:38.136Z,99794.73
2019-05-21T10:13:08.715Z,99798.68
2019-05-21T10:15:38.317Z,99802.73
2019-05-21T10:18:07.863Z,99805.38
2019-05-21T10:20:37.408Z,99801.11
2019-05-21T10:25:35.539Z,99812.96
2019-05-21T10:28:05.166Z,99813.22
2019-05-21T10:30:34.691Z,99814.77
2019-05-21T10:33:04.322Z,99816.31
2019-05-21T10:35:33.892Z,99811.52
2019-05-21T10:38:03.352Z,99818.59
2019-05-21T10:40:32.869Z,99819.23
2019-05-21T10:43:02.360Z,99817.25
2019-05-21T10:45:31.814Z,99827.84
2019-05-21T10:48:01.347Z,99818.55
2019-05-21T10:50:30.853Z,99819.03
2019-05-21T10:53:00.442Z,99829.20
2019-05-21T10:55:30.085Z,99835.09
2019-05-21T10:57:59.554Z,99829.93
2019-05-21T11:00:29.558Z,99835.78
2019-05-21T11:03:06.408Z,99845.35
2019-05-21T11:05:43.343Z,99842.57
2019-05-21T11:08:23.395Z,99847.38
2019-05-21T11:10:44.771Z,99842.08
2019-05-21T11:13:14.380Z,99847.17
2019-05-21T11:15:43.944Z,99856.33
2019-05-21T11:18:13.484Z,99853.23
2019-05-21T11:20:44.663Z,99859.87
2019-05-21T11:23:14.446Z,99868.38
2019-05-21T11:25:43.949Z,99858.06
2019-05-21T11:28:13.405Z,99870.13
2019-05-21T11:30:43.263Z,99870.79
2019-05-21T11:33:12.799Z,99868.31
2019-05-21T11:35:42.421Z,99878.31
2019-05-21T11:38:12.168Z,99886.48
2019-05-21T11:43:07.981Z,99886.41
2019-05-21T11:45:37.504Z,99891.67
2019-05-21T11:48:07.015Z,99884.57
2019-05-21T11:50:36.581Z,99876.78
2019-05-21T11:53:06.477Z,99877.75
2019-05-21T11:55:35.939Z,99880.02
2019-05-21T11:58:05.438Z,99879.91
2019-05-21T12:00:34.953Z,99886.13
2019-05-21T12:03:04.667Z,99890.30
2019-05-21T12:05:34.112Z,99897.57
2019-05-21T12:08:03.732Z,99902.50
2019-05-21T12:10:33.348Z,99897.31
2019-05-21T12:13:02.925Z,99901.63
2019-05-21T12:15:32.384Z,99893.40
2019-05-21T12:18:01.947Z,99904.27
2019-05-21T12:20:36.686Z,99898.84
2019-05-21T12:23:02.579Z,99897.91
2019-05-21T12:25:32.015Z,99901.97
2019-05-21T12:28:01.515Z,99904.16
2019-05-21T12:30:30.961Z,99906.31
2019-05-21T12:33:00.502Z,99903.86
2019-05-21T12:35:30.359Z,99909.94
2019-05-21T12:38:00.255Z,99922.27
2019-05-21T12:40:29.760Z,99921.14
2019-05-21T12:42:59.220Z,99925.44
2019-05-21T12:45:28.788Z,99930.51
2019-05-21T12:47:58.228Z,99931.81
2019-05-21T12:50:28.407Z,99938.55
2019-05-21T12:52:57.850Z,99936.22
2019-05-21T12:55:27.423Z,99952.16
2019-05-21T12:57:56.985Z,99946.31
2019-05-21T13:00:34.729Z,99957.75
2019-05-21T13:03:04.676Z,99953.50
2019-05-21T13:05:34.507Z,99950.66
2019-05-21T13:08:04.153Z,99962.50
2019-05-21T13:10:33.827Z,99967.17
2019-05-21T13:13:04.648Z,99970.14
2019-05-21T13:15:34.228Z,99975.33
2019-05-21T13:18:03.718Z,99978.14
2019-05-21T13:20:33.196Z,99985.48
2019-05-21T13:23:02.693Z,99994.33
2019-05-21T13:25:32.700Z,99996.02
2019-05-21T13:28:02.573Z,99994.86
2019-05-21T13:30:32.092Z,99995.05
2019-05-21T13:33:01.653Z,99999.66
2019-05-21T13:35:31.187Z,100000.50
2019-05-21T13:38:00.879Z,100003.16
2019-05-21T13:40:32.063Z,100010.88
2019-05-21T13:43:01.573Z,100006.65
2019-05-21T13:45:31.034Z,100001.36
2019-05-21T13:48:01.024Z,100013.05
2019-05-21T13:50:30.545Z,100016.98
2019-05-21T13:53:01.326Z,100014.38
2019-05-21T13:55:33.998Z,100012.36
2019-05-21T13:58:02.307Z,100016.08
2019-05-21T14:00:33.522Z,100014.53
2019-05-21T14:03:03.505Z,100021.51
2019-05-21T14:05:33.208Z,100020.04
2019-05-21T14:08:02.755Z,100022.34
2019-05-21T14:10:32.586Z,100012.06
2019-05-21T14:13:02.317Z,100021.40
2019-05-21T14:15:31.906Z,100019.42
2019-05-21T14:18:01.504Z,100023.33
2019-05-21T14:20:31.231Z,100029.88
2019-05-21T14:23:00.805Z,100015.17
2019-05-21T14:25:30.391Z,100024.41
2019-05-21T14:27:59.908Z,100031.97
2019-05-21T14:30:29.556Z,100035.54
2019-05-21T14:32:59.044Z,100037.81
2019-05-21T14:35:28.597Z,100034.27
2019-05-21T14:37:58.486Z,100044.86
2019-05-21T14:40:32.064Z,100045.50
2019-05-21T14:43:00.911Z,100046.49
2019-05-21T14:45:34.276Z,100045.97
2019-05-21T14:48:03.786Z,100053.02
2019-05-21T14:50:33.822Z,100055.84
2019-05-21T14:53:03.642Z,100049.93
2019-05-21T14:55:33.539Z,100054.53
2019-05-21T14:58:03.075Z,100053.64
2019-05-21T15:00:37.528Z,100056.35
2019-05-21T15:03:07.063Z,100055.36
2019-05-21T15:05:36.709Z,100059.78
2019-05-21T15:08:06.804Z,100059.56
2019-05-21T15:10:48.017Z,100059.83
2019-05-21T15:13:07.636Z,100061.25
2019-05-21T15:15:38.223Z,100070.44
2019-05-21T15:18:07.689Z,100065.81
2019-05-21T15:20:41.555Z,100064.78
2019-05-21T15:23:11.156Z,100062.59
2019-05-21T15:25:41.151Z,100064.65
2019-05-21T15:28:10.655Z,100069.82
2019-05-21T15:30:40.189Z,100068.13
2019-05-21T15:33:09.688Z,100065.48
2019-05-21T15:35:39.261Z,100069.62
2019-05-21T15:38:09.802Z,100070.25
2019-05-21T15:40:39.396Z,100074.30
2019-05-21T15:43:08.894Z,100069.52
2019-05-21T15:45:38.505Z,100074.99
2019-05-21T15:48:08.029Z,100078.47
2019-05-21T15:50:37.763Z,100085.64
2019-05-21T15:53:07.228Z,100084.44
2019-05-21T15:55:36.725Z,100085.77
2019-05-21T15:58:06.305Z,100089.13
2019-05-21T16:00:35.957Z,100090.69
2019-05-21T16:03:05.999Z,100090.06
2019-05-21T16:05:35.493Z,100084.06
2019-05-21T16:08:05.303Z,100097.56
2019-05-21T16:10:34.883Z,100098.97
2019-05-21T16:13:04.425Z,100102.77
2019-05-21T16:15:33.901Z,100097.67
2019-05-21T16:18:03.425Z,100098.19
2019-05-21T16:20:33.044Z,100104.86
2019-05-21T16:23:02.535Z,100105.05
2019-05-21T16:25:32.117Z,100107.38
2019-05-21T16:28:01.628Z,100110.90
2019-05-21T16:30:31.153Z,100114.08
2019-05-21T16:33:00.761Z,100116.14
2019-05-21T16:35:30.412Z,100123.55
2019-05-21T16:37:59.965Z,100116.73
2019-05-21T16:40:29.592Z,100125.60
2019-05-21T16:42:59.159Z,100130.56
2019-05-21T16:45:28.703Z,100127.61
2019-05-21T16:47:58.661Z,100136.25
2019-05-21T16:50:28.432Z,100143.59
2019-05-21T16:52:58.179Z,100139.58
2019-05-21T16:55:27.687Z,100154.23
2019-05-21T16:57:58.306Z,100161.70
2019-05-21T17:00:29.209Z,100163.12
2019-05-21T17:02:58.711Z,100164.52
2019-05-21T17:05:28.202Z,100163.98
2019-05-21T17:07:58.074Z,100160.48
2019-05-21T17:10:28.440Z,100167.60
2019-05-21T17:12:58.324Z,100157.81
2019-05-21T17:15:27.848Z,100160.06
2019-05-21T17:17:57.786Z,100166.83
2019-05-21T17:20:27.328Z,100165.58
2019-05-21T17:22:56.828Z,100166.11
2019-05-21T17:25:26.677Z,100165.63
2019-05-21T17:27:56.582Z,100165.55
2019-05-21T17:30:26.270Z,100163.69
2019-05-21T17:32:55.790Z,100165.91
2019-05-21T17:35:25.391Z,100173.52
2019-05-21T17:37:54.967Z,100175.77
2019-05-21T17:40:24.870Z,100174.44
2019-05-21T17:42:54.723Z,100180.11
2019-05-21T17:45:24.284Z,100178.33
2019-05-21T17:47:54.187Z,100190.75
2019-05-21T17:50:23.900Z,100188.02
2019-05-21T17:52:53.928Z,100189.83
2019-05-21T17:55:23.424Z,100183.58
2019-05-21T17:57:53.080Z,100185.27
2019-05-21T18:00:24.766Z,100188.29
2019-05-21T18:02:54.518Z,100189.13
2019-05-21T18:05:24.607Z,100195.34
2019-05-21T18:07:54.516Z,100205.05
2019-05-21T18:10:24.783Z,100209.62
2019-05-21T18:12:54.589Z,100203.36
2019-05-21T18:15:24.055Z,100209.50
2019-05-21T18:17:53.673Z,100217.03
2019-05-21T18:20:23.308Z,100221.00
2019-05-21T18:22:54.290Z,100221.81
2019-05-21T18:25:24.303Z,100229.48
2019-05-21T18:27:54.004Z,100231.44
2019-05-21T18:30:23.553Z,100231.86
2019-05-21T18:32:53.997Z,100236.84
2019-05-21T18:35:23.626Z,100244.39
2019-05-21T18:37:53.460Z,100236.75
2019-05-21T18:40:23.132Z,100242.89
2019-05-21T18:42:52.804Z,100248.23
2019-05-21T18:45:22.493Z,100249.17
2019-05-21T18:47:52.362Z,100254.99
2019-05-21T18:50:34.723Z,100257.80
2019-05-21T18:52:53.441Z,100260.55
2019-05-21T18:55:23.341Z,100263.63
2019-05-21T18:57:52.983Z,100264.99
2019-05-21T19:00:23.332Z,100267.66
2019-05-21T19:02:53.402Z,100274.38
2019-05-21T19:05:22.942Z,100269.59
2019-05-21T19:07:53.237Z,100270.98
2019-05-21T19:10:22.692Z,100267.45
2019-05-21T19:12:52.549Z,100273.26
2019-05-21T19:15:22.512Z,100277.74
2019-05-21T19:17:52.440Z,100287.58
2019-05-21T19:20:23.661Z,100297.38
2019-05-21T19:22:53.382Z,100296.17
2019-05-21T19:25:22.978Z,100296.19
2019-05-21T19:27:52.434Z,100292.16
2019-05-21T19:30:22.102Z,100299.66
2019-05-21T19:32:51.629Z,100294.83
2019-05-21T19:35:21.276Z,100297.56
2019-05-21T19:37:50.816Z,100302.09
2019-05-21T19:40:20.454Z,100306.61
2019-05-21T19:42:54.816Z,100313.30
2019-05-21T19:45:21.559Z,100313.70
2019-05-21T19:47:51.423Z,100316.40
2019-05-21T19:50:22.073Z,100322.63
2019-05-21T19:52:51.696Z,100320.80
2019-05-21T19:55:21.455Z,100319.41
2019-05-21T19:57:51.065Z,100328.25
2019-05-21T20:00:22.142Z,100326.49
2019-05-21T20:02:52.110Z,100323.89
2019-05-21T20:05:22.691Z,100326.55
2019-05-21T20:07:52.414Z,100335.90
2019-05-21T20:10:22.773Z,100339.44
2019-05-21T20:12:52.332Z,100338.95
2019-05-21T20:15:21.932Z,100338.47
2019-05-21T20:18:06.611Z,100341.56
2019-05-21T20:20:25.771Z,100346.45
2019-05-21T20:22:57.392Z,100350.98
2019-05-21T20:25:28.694Z,100341.69
2019-05-21T20:27:58.261Z,100342.18
2019-05-21T20:30:28.364Z,100335.06
2019-05-21T20:32:57.923Z,100344.80
2019-05-21T20:35:30.153Z,100346.95
2019-05-21T20:37:59.936Z,100338.08
2019-05-21T20:40:29.956Z,100347.88
2019-05-21T20:43:00.084Z,100344.34
2019-05-21T20:45:29.988Z,100347.08
2019-05-21T20:47:59.664Z,100344.53
2019-05-21T20:50:29.602Z,100349.53
2019-05-21T20:52:59.647Z,100350.05
2019-05-21T20:55:30.779Z,100352.30
2019-05-21T20:58:00.947Z,100342.61
2019-05-21T21:00:38.625Z,100343.91
2019-05-21T21:03:11.052Z,100340.80
2019-05-21T21:05:40.997Z,100343.10
2019-05-21T21:08:12.813Z,100342.70
2019-05-21T21:10:43.054Z,100337.81
2019-05-21T21:13:14.408Z,100344.09
2019-05-21T21:15:44.606Z,100343.68
2019-05-21T21:18:14.199Z,100345.44
2019-05-21T21:20:44.265Z,100350.30
2019-05-21T21:23:15.874Z,100343.17
2019-05-21T21:25:45.630Z,100340.98
2019-05-21T21:28:15.230Z,100344.53
2019-05-21T21:30:45.100Z,100343.64
2019-05-21T21:33:15.626Z,100343.60
2019-05-21T21:35:45.216Z,100352.48
2019-05-21T21:38:15.181Z,100349.37
2019-05-21T21:40:45.400Z,100348.95
2019-05-21T21:43:15.140Z,100346.28
2019-05-21T21:45:45.065Z,100352.53
2019-05-21T21:48:16.180Z,100360.55
2019-05-21T21:50:45.752Z,100365.00
2019-05-21T21:53:16.100Z,100357.03
2019-05-21T21:55:45.652Z,100366.77
2019-05-21T21:58:15.211Z,100366.35
2019-05-21T22:01:21.233Z,100372.55
2019-05-21T22:03:51.235Z,100375.64
2019-05-21T22:06:23.012Z,100377.45
2019-05-21T22:08:52.533Z,100381.05
2019-05-21T22:11:23.147Z,100369.15
2019-05-21T22:13:53.136Z,100374.05
2019-05-21T22:16:23.302Z,100372.31
2019-05-21T22:18:53.627Z,100372.75
2019-05-21T22:21:23.254Z,100380.70
2019-05-21T22:23:52.893Z,100374.92
2019-05-21T22:26:22.918Z,100381.66
2019-05-21T22:28:52.387Z,100384.76
2019-05-21T22:31:21.939Z,100389.63
2019-05-21T22:33:51.373Z,100389.14
2019-05-21T22:36:21.341Z,100384.25
2019-05-21T22:38:50.847Z,100380.22
2019-05-21T22:41:20.474Z,100389.48
2019-05-21T22:43:50.429Z,100389.41
2019-05-21T22:46:20.327Z,100393.41
2019-05-21T22:48:49.886Z,100392.97
2019-05-21T22:51:19.366Z,100396.06
2019-05-21T22:53:49.193Z,100391.66
2019-05-21T22:56:19.096Z,100393.84
2019-05-21T22:58:48.766Z,100399.16
2019-05-21T23:01:19.386Z,100400.47
2019-05-21T23:03:48.840Z,100400.45
2019-05-21T23:06:18.778Z,100396.92
2019-05-21T23:08:48.406Z,100398.77
2019-05-21T23:11:17.944Z,100402.38
2019-05-21T23:13:47.604Z,100395.73
2019-05-21T23:16:17.400Z,100397.95
2019-05-21T23:19:06.888Z,100401.48
2019-05-21T23:21:51.931Z,100409.48
2019-05-21T23:24:24.479Z,100411.70
2019-05-21T23:26:54.487Z,100397.56
2019-05-21T23:29:24.425Z,100408.20
2019-05-21T23:31:54.503Z,100415.79
2019-05-21T23:34:25.115Z,100417.19
2019-05-21T23:36:55.023Z,100416.30
2019-05-21T23:39:26.226Z,100416.70
2019-05-21T23:41:56.095Z,100408.72
2019-05-21T23:44:25.664Z,100410.52
2019-05-21T23:46:55.773Z,100410.13
2019-05-21T23:49:25.514Z,100409.69
2019-05-21T23:51:55.312Z,100399.09
2019-05-21T23:54:24.882Z,100401.78
2019-05-21T23:56:55.578Z,100403.97
2019-05-21T23:59:25.449Z,100409.73
