createdAt,value
2018-10-07T00:00:30.822Z,0.00
2018-10-07T00:01:30.815Z,0.00
2018-10-07T00:02:30.805Z,0.00
2018-10-07T00:03:30.797Z,0.00
2018-10-07T00:04:30.791Z,0.00
2018-10-07T00:05:30.784Z,0.00
2018-10-07T00:06:30.776Z,0.00
2018-10-07T00:07:30.770Z,0.00
2018-10-07T00:08:30.758Z,0.00
2018-10-07T00:09:30.753Z,0.00
2018-10-07T00:10:30.743Z,0.00
2018-10-07T00:11:30.790Z,0.00
2018-10-07T00:12:30.729Z,0.00
2018-10-07T00:13:30.721Z,0.00
2018-10-07T00:14:30.713Z,0.00
2018-10-07T00:15:30.704Z,0.00
2018-10-07T00:16:30.695Z,0.00
2018-10-07T00:17:30.689Z,0.00
2018-10-07T00:18:30.679Z,0.00
2018-10-07T00:19:30.672Z,0.00
2018-10-07T00:20:30.663Z,0.00
2018-10-07T00:21:30.707Z,0.00
2018-10-07T00:22:30.649Z,0.00
2018-10-07T00:23:30.641Z,0.00
2018-10-07T00:24:30.633Z,0.00
2018-10-07T00:25:30.626Z,0.00
2018-10-07T00:26:30.667Z,0.00
2018-10-07T00:27:30.609Z,0.00
2018-10-07T00:28:30.601Z,0.00
2018-10-07T00:29:30.596Z,0.00
2018-10-07T00:30:30.585Z,0.00
2018-10-07T00:31:30.578Z,0.00
2018-10-07T00:32:30.570Z,0.00
2018-10-07T00:33:30.565Z,0.00
2018-10-07T00:34:30.555Z,0.00
2018-10-07T00:35:30.548Z,0.00
2018-10-07T00:36:30.539Z,0.00
2018-10-07T00:37:30.530Z,0.00
2018-10-07T00:38:30.524Z,0.00
2018-10-07T00:39:30.516Z,0.00
2018-10-07T00:40:30.508Z,0.00
2018-10-07T00:41:30.502Z,0.00
2018-10-07T00:42:30.494Z,0.00
2018-10-07T00:43:30.484Z,0.00
2018-10-07T00:44:30.478Z,0.00
2018-10-07T00:45:30.470Z,0.00
2018-10-07T00:46:30.462Z,0.00
2018-10-07T00:47:30.454Z,0.00
2018-10-07T00:48:30.446Z,0.00
2018-10-07T00:49:30.438Z,0.00
2018-10-07T00:50:30.432Z,0.00
2018-10-07T00:51:30.427Z,0.00
2018-10-07T00:52:30.415Z,0.00
2018-10-07T00:53:30.407Z,0.00
2018-10-07T00:54:30.399Z,0.00
2018-10-07T00:55:30.390Z,0.00
2018-10-07T00:56:30.383Z,0.00
2018-10-07T00:57:30.376Z,0.00
2018-10-07T00:58:30.373Z,0.00
2018-10-07T00:59:30.360Z,0.00
2018-10-07T01:00:30.354Z,0.00
2018-10-07T01:01:30.345Z,0.00
2018-10-07T01:02:30.339Z,0.00
2018-10-07T01:03:30.330Z,0.00
2018-10-07T01:04:30.323Z,0.00
2018-10-07T01:05:30.317Z,0.00
2018-10-07T01:06:30.304Z,0.00
2018-10-07T01:07:30.299Z,0.00
2018-10-07T01:08:30.293Z,0.00
2018-10-07T01:09:30.284Z,0.00
2018-10-07T01:10:30.276Z,0.00
2018-10-07T01:11:30.268Z,0.00
2018-10-07T01:12:30.261Z,0.00
2018-10-07T01:13:30.252Z,0.00
2018-10-07T01:14:30.245Z,0.00
2018-10-07T01:15:30.237Z,0.00
2018-10-07T01:16:30.229Z,0.00
2018-10-07T01:17:30.222Z,0.00
2018-10-07T01:18:30.214Z,0.00
2018-10-07T01:19:30.206Z,0.00
2018-10-07T01:20:30.197Z,0.00
2018-10-07T01:21:30.195Z,0.00
2018-10-07T01:22:30.183Z,0.00
2018-10-07T01:23:30.175Z,0.00
2018-10-07T01:24:30.168Z,0.00
2018-10-07T01:25:30.161Z,0.00
2018-10-07T01:26:30.152Z,0.00
2018-10-07T01:27:30.144Z,0.00
2018-10-07T01:28:30.137Z,0.00
2018-10-07T01:29:30.129Z,0.00
2018-10-07T01:30:30.120Z,0.00
2018-10-07T01:31:30.113Z,0.00
2018-10-07T01:32:30.105Z,0.00
2018-10-07T01:33:30.099Z,0.00
2018-10-07T01:34:30.089Z,0.00
2018-10-07T01:35:30.081Z,0.00
2018-10-07T01:36:30.075Z,0.00
2018-10-07T01:37:30.066Z,0.00
2018-10-07T01:38:30.057Z,0.00
2018-10-07T01:39:30.054Z,0.00
2018-10-07T01:40:30.041Z,0.00
2018-10-07T01:41:30.034Z,0.00
2018-10-07T01:42:30.025Z,0.00
2018-10-07T01:43:30.067Z,0.00
2018-10-07T01:44:30.010Z,0.00
2018-10-07T01:45:30.002Z,0.00
2018-10-07T01:46:29.995Z,0.00
2018-10-07T01:47:29.985Z,0.00
2018-10-07T01:48:29.977Z,0.00
2018-10-07T01:49:29.970Z,0.00
2018-10-07T01:50:29.961Z,0.00
2018-10-07T01:51:29.955Z,0.00
2018-10-07T01:52:29.945Z,0.00
2018-10-07T01:53:29.987Z,0.00
2018-10-07T01:54:29.930Z,0.00
2018-10-07T01:55:29.921Z,0.00
2018-10-07T01:56:29.915Z,0.00
2018-10-07T01:57:29.907Z,0.00
2018-10-07T01:58:29.999Z,0.00
2018-10-07T01:59:29.957Z,0.00
2018-10-07T02:00:29.883Z,0.00
2018-10-07T02:01:29.877Z,0.00
2018-10-07T02:02:29.872Z,0.00
2018-10-07T02:03:29.859Z,0.00
2018-10-07T02:04:29.852Z,0.00
2018-10-07T02:05:29.844Z,0.00
2018-10-07T02:06:29.837Z,0.00
2018-10-07T02:07:29.828Z,0.00
2018-10-07T02:08:29.820Z,0.00
2018-10-07T02:09:29.813Z,0.00
2018-10-07T02:10:29.804Z,0.00
2018-10-07T02:11:29.797Z,0.00
2018-10-07T02:12:29.789Z,0.00
2018-10-07T02:13:29.783Z,0.00
2018-10-07T02:14:29.774Z,0.00
2018-10-07T02:15:29.767Z,0.00
2018-10-07T02:16:29.758Z,0.00
2018-10-07T02:17:29.751Z,0.00
2018-10-07T02:18:29.742Z,0.00
2018-10-07T02:19:29.735Z,0.00
2018-10-07T02:20:29.727Z,0.00
2018-10-07T02:21:29.721Z,0.00
2018-10-07T02:22:29.711Z,0.00
2018-10-07T02:23:29.754Z,0.00
2018-10-07T02:24:29.696Z,0.00
2018-10-07T02:25:29.891Z,0.00
2018-10-07T02:26:29.682Z,0.00
2018-10-07T02:27:29.673Z,0.00
2018-10-07T02:28:29.667Z,0.00
2018-10-07T02:29:29.661Z,0.00
2018-10-07T02:30:29.651Z,0.00
2018-10-07T02:31:29.642Z,0.00
2018-10-07T02:32:29.635Z,0.00
2018-10-07T02:33:29.882Z,0.00
2018-10-07T02:34:29.628Z,0.00
2018-10-07T02:35:29.614Z,0.00
2018-10-07T02:36:29.604Z,0.00
2018-10-07T02:37:29.597Z,0.00
2018-10-07T02:38:29.588Z,0.00
2018-10-07T02:39:29.581Z,0.00
2018-10-07T02:40:29.574Z,0.00
2018-10-07T02:41:29.569Z,0.00
2018-10-07T02:42:29.557Z,0.00
2018-10-07T02:43:29.605Z,0.00
2018-10-07T02:44:29.542Z,0.00
2018-10-07T02:45:29.533Z,0.00
2018-10-07T02:46:29.526Z,0.00
2018-10-07T02:47:29.520Z,0.00
2018-10-07T02:48:29.512Z,0.00
2018-10-07T02:49:29.505Z,0.00
2018-10-07T02:50:29.497Z,0.00
2018-10-07T02:51:29.489Z,0.00
2018-10-07T02:52:29.481Z,0.00
2018-10-07T02:53:29.608Z,0.00
2018-10-07T02:54:29.467Z,0.00
2018-10-07T02:55:29.459Z,0.00
2018-10-07T02:56:29.457Z,0.00
2018-10-07T02:57:29.444Z,0.00
2018-10-07T02:58:29.434Z,0.00
2018-10-07T02:59:29.428Z,0.00
2018-10-07T03:00:29.420Z,0.00
2018-10-07T03:01:29.412Z,0.00
2018-10-07T03:02:29.407Z,0.00
2018-10-07T03:03:29.398Z,0.00
2018-10-07T03:04:29.405Z,0.00
2018-10-07T03:05:29.384Z,0.00
2018-10-07T03:06:29.378Z,0.00
2018-10-07T03:07:29.369Z,0.00
2018-10-07T03:08:29.363Z,0.00
2018-10-07T03:09:29.356Z,0.00
2018-10-07T03:10:29.345Z,0.00
2018-10-07T03:11:29.337Z,0.00
2018-10-07T03:12:29.330Z,0.00
2018-10-07T03:13:29.324Z,0.00
2018-10-07T03:14:29.315Z,0.00
2018-10-07T03:15:29.312Z,0.00
2018-10-07T03:16:29.300Z,0.00
2018-10-07T03:17:29.292Z,0.00
2018-10-07T03:18:29.284Z,0.00
2018-10-07T03:19:29.280Z,0.00
2018-10-07T03:20:29.271Z,0.00
2018-10-07T03:21:29.263Z,0.00
2018-10-07T03:22:29.254Z,0.00
2018-10-07T03:23:29.247Z,0.00
2018-10-07T03:24:29.240Z,0.00
2018-10-07T03:25:29.234Z,0.00
2018-10-07T03:26:29.224Z,0.00
2018-10-07T03:27:29.216Z,0.00
2018-10-07T03:28:29.260Z,0.00
2018-10-07T03:29:29.289Z,0.00
2018-10-07T03:30:29.194Z,0.00
2018-10-07T03:31:29.389Z,0.00
2018-10-07T03:32:29.182Z,0.00
2018-10-07T03:33:29.171Z,0.00
2018-10-07T03:34:29.164Z,0.00
2018-10-07T03:35:29.158Z,0.00
2018-10-07T03:36:29.149Z,0.00
2018-10-07T03:37:29.142Z,0.00
2018-10-07T03:38:29.135Z,0.00
2018-10-07T03:39:29.126Z,0.00
2018-10-07T03:40:29.129Z,0.00
2018-10-07T03:41:29.112Z,0.00
2018-10-07T03:42:29.105Z,0.00
2018-10-07T03:43:29.096Z,0.00
2018-10-07T03:44:29.089Z,0.00
2018-10-07T03:45:29.081Z,0.00
2018-10-07T03:46:29.074Z,0.00
2018-10-07T03:47:29.067Z,0.00
2018-10-07T03:48:29.058Z,0.00
2018-10-07T03:49:29.050Z,0.00
2018-10-07T03:50:29.043Z,0.00
2018-10-07T03:51:29.036Z,0.00
2018-10-07T03:52:29.030Z,0.00
2018-10-07T03:53:29.024Z,0.00
2018-10-07T03:54:29.013Z,0.00
2018-10-07T03:55:29.005Z,0.00
2018-10-07T03:56:28.998Z,0.00
2018-10-07T03:57:28.991Z,0.00
2018-10-07T03:58:28.982Z,0.00
2018-10-07T03:59:28.979Z,0.00
2018-10-07T04:00:28.968Z,0.00
2018-10-07T04:01:28.961Z,0.00
2018-10-07T04:02:28.951Z,0.00
2018-10-07T04:03:28.945Z,0.00
2018-10-07T04:04:28.937Z,0.00
2018-10-07T04:05:28.931Z,0.00
2018-10-07T04:06:28.930Z,0.00
2018-10-07T04:07:28.915Z,0.00
2018-10-07T04:08:28.908Z,0.00
2018-10-07T04:09:28.901Z,0.00
2018-10-07T04:10:28.890Z,0.00
2018-10-07T04:11:28.885Z,0.00
2018-10-07T04:12:28.878Z,0.00
2018-10-07T04:13:28.877Z,0.00
2018-10-07T04:14:28.862Z,0.00
2018-10-07T04:15:28.854Z,0.00
2018-10-07T04:16:28.846Z,0.00
2018-10-07T04:17:28.840Z,0.00
2018-10-07T04:18:28.832Z,0.00
2018-10-07T04:19:28.824Z,0.00
2018-10-07T04:20:28.817Z,0.00
2018-10-07T04:21:28.808Z,0.00
2018-10-07T04:22:28.801Z,0.00
2018-10-07T04:23:28.794Z,0.00
2018-10-07T04:24:28.786Z,0.00
2018-10-07T04:25:28.782Z,0.00
2018-10-07T04:26:28.770Z,0.00
2018-10-07T04:27:28.762Z,0.00
2018-10-07T04:28:28.756Z,0.00
2018-10-07T04:29:28.748Z,0.00
2018-10-07T04:30:28.743Z,0.00
2018-10-07T04:31:28.730Z,0.00
2018-10-07T04:32:28.724Z,0.00
2018-10-07T04:33:28.717Z,0.00
2018-10-07T04:34:28.708Z,0.00
2018-10-07T04:35:28.702Z,0.00
2018-10-07T04:36:28.692Z,0.00
2018-10-07T04:37:28.685Z,0.00
2018-10-07T04:38:28.677Z,0.00
2018-10-07T04:39:28.671Z,0.00
2018-10-07T04:40:28.663Z,0.00
2018-10-07T04:41:28.656Z,0.00
2018-10-07T04:42:28.696Z,0.00
2018-10-07T04:43:28.638Z,0.00
2018-10-07T04:44:28.635Z,0.00
2018-10-07T04:45:28.623Z,0.00
2018-10-07T04:46:28.664Z,0.00
2018-10-07T04:47:28.606Z,0.00
2018-10-07T04:48:28.598Z,0.00
2018-10-07T04:49:28.589Z,0.00
2018-10-07T04:50:28.582Z,0.00
2018-10-07T04:51:28.574Z,0.00
2018-10-07T04:52:28.565Z,0.00
2018-10-07T04:53:28.558Z,0.00
2018-10-07T04:54:28.552Z,0.00
2018-10-07T04:55:28.543Z,0.00
2018-10-07T04:56:28.533Z,0.00
2018-10-07T04:57:28.525Z,0.00
2018-10-07T04:58:28.515Z,0.00
2018-10-07T04:59:28.508Z,0.00
2018-10-07T05:00:28.503Z,0.00
2018-10-07T05:01:28.492Z,0.00
2018-10-07T05:02:28.482Z,0.00
2018-10-07T05:03:28.476Z,0.00
2018-10-07T05:04:28.467Z,0.00
2018-10-07T05:05:28.459Z,0.00
2018-10-07T05:06:28.452Z,0.00
2018-10-07T05:07:28.442Z,0.00
2018-10-07T05:08:28.434Z,0.00
2018-10-07T05:09:28.427Z,0.00
2018-10-07T05:10:28.417Z,0.00
2018-10-07T05:11:28.409Z,0.00
2018-10-07T05:12:28.497Z,0.00
2018-10-07T05:13:28.391Z,0.00
2018-10-07T05:14:28.383Z,0.00
2018-10-07T05:15:28.375Z,0.00
2018-10-07T05:16:28.366Z,0.00
2018-10-07T05:17:28.360Z,0.00
2018-10-07T05:18:28.353Z,0.00
2018-10-07T05:19:28.346Z,0.00
2018-10-07T05:20:28.333Z,0.00
2018-10-07T05:21:28.324Z,0.00
2018-10-07T05:22:28.315Z,0.00
2018-10-07T05:23:28.310Z,0.00
2018-10-07T05:24:28.298Z,0.00
2018-10-07T05:25:28.289Z,0.00
2018-10-07T05:26:28.281Z,0.00
2018-10-07T05:27:28.273Z,0.00
2018-10-07T05:28:28.268Z,0.00
2018-10-07T05:29:28.256Z,0.00
2018-10-07T05:30:28.248Z,4.00
2018-10-07T05:31:28.241Z,4.00
2018-10-07T05:32:28.230Z,4.00
2018-10-07T05:33:28.293Z,4.00
2018-10-07T05:34:28.214Z,4.00
2018-10-07T05:35:28.208Z,8.00
2018-10-07T05:36:28.195Z,8.00
2018-10-07T05:37:28.187Z,4.00
2018-10-07T05:38:28.177Z,8.00
2018-10-07T05:39:28.169Z,8.00
2018-10-07T05:40:28.160Z,12.00
2018-10-07T05:41:28.152Z,8.00
2018-10-07T05:42:28.143Z,12.00
2018-10-07T05:43:28.138Z,16.00
2018-10-07T05:44:28.163Z,16.00
2018-10-07T05:45:28.117Z,12.00
2018-10-07T05:46:28.110Z,16.00
2018-10-07T05:47:28.100Z,20.00
2018-10-07T05:48:28.090Z,20.00
2018-10-07T05:49:28.087Z,24.00
2018-10-07T05:50:28.071Z,24.00
2018-10-07T05:51:28.064Z,28.00
2018-10-07T05:52:28.056Z,28.00
2018-10-07T05:53:28.048Z,32.00
2018-10-07T05:54:28.038Z,36.00
2018-10-07T05:55:28.040Z,36.00
2018-10-07T05:56:28.024Z,40.00
2018-10-07T05:57:28.013Z,36.00
2018-10-07T05:58:28.003Z,40.00
2018-10-07T05:59:27.995Z,40.00
2018-10-07T06:00:27.986Z,48.00
2018-10-07T06:01:27.987Z,52.00
2018-10-07T06:02:27.969Z,56.00
2018-10-07T06:03:27.960Z,52.00
2018-10-07T06:04:27.951Z,52.00
2018-10-07T06:05:27.943Z,44.00
2018-10-07T06:06:27.932Z,44.00
2018-10-07T06:07:27.928Z,44.00
2018-10-07T06:08:27.916Z,44.00
2018-10-07T06:09:27.914Z,52.00
2018-10-07T06:10:27.898Z,52.00
2018-10-07T06:11:27.890Z,52.00
2018-10-07T06:12:27.881Z,56.00
2018-10-07T06:13:27.873Z,64.00
2018-10-07T06:14:27.863Z,68.00
2018-10-07T06:15:27.856Z,76.00
2018-10-07T06:16:27.846Z,84.00
2018-10-07T06:17:27.838Z,88.00
2018-10-07T06:18:27.828Z,96.00
2018-10-07T06:19:27.820Z,108.00
2018-10-07T06:20:27.813Z,112.00
2018-10-07T06:21:28.066Z,112.00
2018-10-07T06:22:27.794Z,112.00
2018-10-07T06:23:27.784Z,104.00
2018-10-07T06:24:27.778Z,104.00
2018-10-07T06:25:27.771Z,104.00
2018-10-07T06:26:27.762Z,116.00
2018-10-07T06:27:27.750Z,132.00
2018-10-07T06:28:27.740Z,148.00
2018-10-07T06:29:27.734Z,152.00
2018-10-07T06:30:27.724Z,160.00
2018-10-07T06:31:27.716Z,176.00
2018-10-07T06:32:27.712Z,172.00
2018-10-07T06:33:27.700Z,172.00
2018-10-07T06:34:27.688Z,168.00
2018-10-07T06:35:27.680Z,180.00
2018-10-07T06:36:27.671Z,184.00
2018-10-07T06:37:27.663Z,188.00
2018-10-07T06:38:27.677Z,208.00
2018-10-07T06:39:27.645Z,232.00
2018-10-07T06:40:27.636Z,228.00
2018-10-07T06:41:27.629Z,200.00
2018-10-07T06:42:27.619Z,220.00
2018-10-07T06:43:27.610Z,212.00
2018-10-07T06:44:27.602Z,236.00
2018-10-07T06:45:27.689Z,260.00
2018-10-07T06:46:27.584Z,284.00
2018-10-07T06:47:27.578Z,276.00
2018-10-07T06:48:27.570Z,268.00
2018-10-07T06:49:27.558Z,268.00
2018-10-07T06:50:27.549Z,288.00
2018-10-07T06:51:27.541Z,312.00
2018-10-07T06:52:27.532Z,284.00
2018-10-07T06:53:27.574Z,300.00
2018-10-07T06:54:27.514Z,324.00
2018-10-07T06:55:27.507Z,328.00
2018-10-07T06:56:27.497Z,328.00
2018-10-07T06:57:27.487Z,332.00
2018-10-07T06:58:27.481Z,340.00
2018-10-07T06:59:27.506Z,328.00
2018-10-07T07:00:27.464Z,336.00
2018-10-07T07:01:27.456Z,340.00
2018-10-07T07:02:27.444Z,348.00
2018-10-07T07:03:27.435Z,352.00
2018-10-07T07:04:27.428Z,356.00
2018-10-07T07:05:27.626Z,384.00
2018-10-07T07:06:27.490Z,392.00
2018-10-07T07:07:27.401Z,392.00
2018-10-07T07:08:27.393Z,408.00
2018-10-07T07:09:27.384Z,416.00
2018-10-07T07:10:27.379Z,416.00
2018-10-07T07:11:27.366Z,424.00
2018-10-07T07:12:27.357Z,416.00
2018-10-07T07:13:27.350Z,436.00
2018-10-07T07:14:27.340Z,440.00
2018-10-07T07:15:27.333Z,428.00
2018-10-07T07:16:27.323Z,440.00
2018-10-07T07:17:27.322Z,444.00
2018-10-07T07:18:27.313Z,440.00
2018-10-07T07:19:27.300Z,476.00
2018-10-07T07:20:27.288Z,456.00
2018-10-07T07:21:27.281Z,432.00
2018-10-07T07:22:27.270Z,456.00
2018-10-07T07:23:27.262Z,448.00
2018-10-07T07:24:27.254Z,468.00
2018-10-07T07:25:27.244Z,452.00
2018-10-07T07:26:27.234Z,444.00
2018-10-07T07:27:27.226Z,452.00
2018-10-07T07:28:27.221Z,460.00
2018-10-07T07:29:27.211Z,448.00
2018-10-07T07:30:27.198Z,452.00
2018-10-07T07:31:27.281Z,464.00
2018-10-07T07:32:27.185Z,476.00
2018-10-07T07:33:27.177Z,480.00
2018-10-07T07:34:27.164Z,480.00
2018-10-07T07:35:27.155Z,456.00
2018-10-07T07:36:27.147Z,596.00
2018-10-07T07:37:27.139Z,584.00
2018-10-07T07:38:27.128Z,640.00
2018-10-07T07:39:27.119Z,640.00
2018-10-07T07:40:27.110Z,672.00
2018-10-07T07:41:27.105Z,712.00
2018-10-07T07:42:27.186Z,680.00
2018-10-07T07:43:27.084Z,768.00
2018-10-07T07:44:27.075Z,768.00
2018-10-07T07:45:27.068Z,856.00
2018-10-07T07:46:27.058Z,956.00
2018-10-07T07:47:27.048Z,1012.00
2018-10-07T07:48:27.040Z,980.00
2018-10-07T07:49:27.036Z,928.00
2018-10-07T07:50:27.022Z,884.00
2018-10-07T07:51:27.017Z,904.00
2018-10-07T07:52:27.003Z,956.00
2018-10-07T07:53:26.995Z,1004.00
2018-10-07T07:54:26.986Z,1100.00
2018-10-07T07:55:26.980Z,1136.00
2018-10-07T07:56:26.968Z,1140.00
2018-10-07T07:57:26.960Z,1108.00
2018-10-07T07:58:26.951Z,1092.00
2018-10-07T07:59:27.143Z,1076.00
2018-10-07T08:00:26.932Z,1100.00
2018-10-07T08:01:26.927Z,1096.00
2018-10-07T08:02:26.915Z,1100.00
2018-10-07T08:03:26.907Z,1112.00
2018-10-07T08:04:26.896Z,1092.00
2018-10-07T08:05:26.890Z,1168.00
2018-10-07T08:06:26.880Z,1212.00
2018-10-07T08:07:26.870Z,1256.00
2018-10-07T08:08:26.861Z,1316.00
2018-10-07T08:09:26.857Z,1392.00
2018-10-07T08:10:26.843Z,1456.00
2018-10-07T08:11:26.837Z,1520.00
2018-10-07T08:12:26.828Z,1568.00
2018-10-07T08:13:26.820Z,1616.00
2018-10-07T08:14:26.814Z,1660.00
2018-10-07T08:15:26.800Z,1720.00
2018-10-07T08:16:26.792Z,1796.00
2018-10-07T08:17:26.847Z,1864.00
2018-10-07T08:18:26.775Z,1916.00
2018-10-07T08:19:26.764Z,1972.00
2018-10-07T08:20:26.758Z,2072.00
2018-10-07T08:21:26.747Z,2212.00
2018-10-07T08:22:26.740Z,2376.00
2018-10-07T08:23:26.769Z,2500.00
2018-10-07T08:24:26.723Z,2612.00
2018-10-07T08:25:26.718Z,2792.00
2018-10-07T08:26:26.701Z,3028.00
2018-10-07T08:27:26.693Z,3272.00
2018-10-07T08:28:26.684Z,3472.00
2018-10-07T08:29:26.752Z,3604.00
2018-10-07T08:30:26.667Z,3676.00
2018-10-07T08:31:26.657Z,3680.00
2018-10-07T08:32:26.649Z,3620.00
2018-10-07T08:33:26.648Z,3528.00
2018-10-07T08:34:26.633Z,3416.00
2018-10-07T08:35:26.672Z,3392.00
2018-10-07T08:36:26.616Z,3444.00
2018-10-07T08:37:26.605Z,3604.00
2018-10-07T08:38:26.597Z,3852.00
2018-10-07T08:39:26.593Z,4152.00
2018-10-07T08:40:26.579Z,4424.00
2018-10-07T08:41:26.573Z,4660.00
2018-10-07T08:42:26.565Z,4920.00
2018-10-07T08:43:26.556Z,5172.00
2018-10-07T08:44:26.548Z,5488.00
2018-10-07T08:45:26.538Z,6048.00
2018-10-07T08:46:26.527Z,6700.00
2018-10-07T08:47:26.518Z,7084.00
2018-10-07T08:48:26.514Z,7416.00
2018-10-07T08:49:26.503Z,7804.00
2018-10-07T08:51:26.485Z,7708.00
2018-10-07T08:52:26.477Z,7668.00
2018-10-07T08:53:26.469Z,7948.00
2018-10-07T08:54:26.461Z,8220.00
2018-10-07T08:55:27.252Z,8476.00
2018-10-07T08:56:26.497Z,8996.00
2018-10-07T08:57:26.439Z,9820.00
2018-10-07T08:58:26.430Z,11144.00
2018-10-07T08:59:26.624Z,12676.00
2018-10-07T09:00:26.413Z,13960.00
2018-10-07T09:01:26.409Z,15272.00
2018-10-07T09:02:26.398Z,16052.00
2018-10-07T09:03:26.392Z,15692.00
2018-10-07T09:04:26.385Z,14724.00
2018-10-07T09:05:26.380Z,14228.00
2018-10-07T09:06:26.375Z,14172.00
2018-10-07T09:07:26.363Z,14012.00
2018-10-07T09:08:26.359Z,13584.00
2018-10-07T09:09:26.354Z,12112.00
2018-10-07T09:10:26.343Z,11592.00
2018-10-07T09:11:26.337Z,14700.00
2018-10-07T09:13:26.325Z,17824.00
2018-10-07T09:14:26.319Z,17664.00
2018-10-07T09:15:26.310Z,17344.00
2018-10-07T09:16:26.306Z,16304.00
2018-10-07T09:17:26.300Z,15588.00
2018-10-07T09:18:26.292Z,15184.00
2018-10-07T09:19:26.494Z,15512.00
2018-10-07T09:20:26.280Z,15004.00
2018-10-07T09:21:26.274Z,14784.00
2018-10-07T09:22:26.270Z,14040.00
2018-10-07T09:23:26.264Z,14164.00
2018-10-07T09:24:26.255Z,13936.00
2018-10-07T09:25:26.254Z,13452.00
2018-10-07T09:26:26.246Z,13552.00
2018-10-07T09:27:26.323Z,13828.00
2018-10-07T09:28:26.234Z,14380.00
2018-10-07T09:29:26.229Z,14832.00
2018-10-07T09:30:26.224Z,14776.00
2018-10-07T09:31:26.216Z,14396.00
2018-10-07T09:32:26.309Z,14332.00
2018-10-07T09:33:26.204Z,14536.00
2018-10-07T09:34:26.199Z,15016.00
2018-10-07T09:35:26.195Z,15584.00
2018-10-07T09:36:26.237Z,15692.00
2018-10-07T09:37:26.182Z,16288.00
2018-10-07T09:38:26.176Z,16576.00
2018-10-07T09:39:26.196Z,17216.00
2018-10-07T09:40:26.166Z,17824.00
2018-10-07T09:41:26.164Z,18400.00
2018-10-07T09:42:26.156Z,18048.00
2018-10-07T09:43:26.152Z,17568.00
2018-10-07T09:44:26.150Z,16768.00
2018-10-07T09:45:26.142Z,17024.00
2018-10-07T09:46:26.139Z,16512.00
2018-10-07T09:47:26.135Z,18048.00
2018-10-07T09:48:26.128Z,17440.00
2018-10-07T09:49:26.129Z,16544.00
2018-10-07T09:50:26.123Z,16072.00
2018-10-07T09:51:26.116Z,15720.00
2018-10-07T09:52:26.130Z,12712.00
2018-10-07T09:53:26.110Z,10964.00
2018-10-07T09:54:26.102Z,11084.00
2018-10-07T09:55:26.099Z,9608.00
2018-10-07T09:56:26.093Z,8852.00
2018-10-07T09:57:26.088Z,10392.00
2018-10-07T09:58:26.084Z,13004.00
2018-10-07T09:59:26.077Z,12556.00
2018-10-07T10:00:26.074Z,11852.00
2018-10-07T10:01:26.165Z,11420.00
2018-10-07T10:02:26.064Z,11632.00
2018-10-07T10:03:26.055Z,11128.00
2018-10-07T10:04:26.056Z,10672.00
2018-10-07T10:05:26.048Z,10432.00
2018-10-07T10:06:26.042Z,10568.00
2018-10-07T10:07:26.034Z,11188.00
2018-10-07T10:08:26.033Z,12088.00
2018-10-07T10:09:26.023Z,12868.00
2018-10-07T10:10:26.015Z,14012.00
2018-10-07T10:11:26.178Z,14660.00
2018-10-07T10:12:26.005Z,14820.00
2018-10-07T10:13:26.005Z,15784.00
2018-10-07T10:14:25.992Z,17152.00
2018-10-07T10:15:25.987Z,17184.00
2018-10-07T10:16:25.986Z,14512.00
2018-10-07T10:17:26.046Z,13804.00
2018-10-07T10:18:25.973Z,13464.00
2018-10-07T10:19:25.993Z,15600.00
2018-10-07T10:20:25.963Z,18304.00
2018-10-07T10:21:25.960Z,17664.00
2018-10-07T10:22:25.951Z,18144.00
2018-10-07T10:23:25.948Z,17856.00
2018-10-07T10:24:25.945Z,20544.00
2018-10-07T10:25:25.945Z,18944.00
2018-10-07T10:26:25.938Z,17056.00
2018-10-07T10:27:25.938Z,13764.00
2018-10-07T10:28:25.935Z,14108.00
2018-10-07T10:29:25.933Z,15948.00
2018-10-07T10:30:25.934Z,16960.00
2018-10-07T10:31:25.927Z,13064.00
2018-10-07T10:32:25.926Z,11608.00
2018-10-07T10:33:25.921Z,10104.00
2018-10-07T10:34:25.917Z,10856.00
2018-10-07T10:35:25.917Z,12888.00
2018-10-07T10:36:25.914Z,13880.00
2018-10-07T10:37:25.907Z,14572.00
2018-10-07T10:38:25.903Z,15000.00
2018-10-07T10:39:25.918Z,16384.00
2018-10-07T10:40:26.101Z,13952.00
2018-10-07T10:41:25.894Z,13268.00
2018-10-07T10:42:25.892Z,14040.00
2018-10-07T10:43:25.885Z,14672.00
2018-10-07T10:44:25.883Z,13304.00
2018-10-07T10:45:25.878Z,10200.00
2018-10-07T10:46:25.873Z,8804.00
2018-10-07T10:47:26.074Z,9064.00
2018-10-07T10:48:25.870Z,10236.00
2018-10-07T10:49:25.866Z,10756.00
2018-10-07T10:50:25.858Z,10536.00
2018-10-07T10:51:25.857Z,9504.00
2018-10-07T10:52:25.850Z,9492.00
2018-10-07T10:53:25.845Z,10176.00
2018-10-07T10:54:25.840Z,11040.00
2018-10-07T10:55:25.837Z,11220.00
2018-10-07T10:56:25.837Z,11312.00
2018-10-07T10:57:25.828Z,11748.00
2018-10-07T10:58:25.823Z,11584.00
2018-10-07T10:59:25.819Z,11116.00
2018-10-07T11:00:25.813Z,12000.00
2018-10-07T11:01:25.810Z,13304.00
2018-10-07T11:02:25.808Z,14268.00
2018-10-07T11:03:25.800Z,14244.00
2018-10-07T11:04:25.967Z,13740.00
2018-10-07T11:05:25.789Z,13540.00
2018-10-07T11:06:25.784Z,14004.00
2018-10-07T11:07:25.782Z,14260.00
2018-10-07T11:08:25.775Z,14000.00
2018-10-07T11:09:25.770Z,12296.00
2018-10-07T11:10:25.765Z,10424.00
2018-10-07T11:11:25.762Z,10408.00
2018-10-07T11:12:25.957Z,11088.00
2018-10-07T11:13:25.749Z,11160.00
2018-10-07T11:14:25.743Z,10288.00
2018-10-07T11:15:25.754Z,10948.00
2018-10-07T11:16:25.734Z,12736.00
2018-10-07T11:17:25.731Z,14288.00
2018-10-07T11:18:25.725Z,14776.00
2018-10-07T11:19:25.756Z,14992.00
2018-10-07T11:20:25.713Z,15356.00
2018-10-07T11:21:25.709Z,15424.00
2018-10-07T11:22:25.706Z,14536.00
2018-10-07T11:23:25.749Z,14544.00
2018-10-07T11:24:25.693Z,13816.00
2018-10-07T11:25:25.690Z,13384.00
2018-10-07T11:26:25.886Z,12048.00
2018-10-07T11:27:25.680Z,12536.00
2018-10-07T11:28:25.675Z,12676.00
2018-10-07T11:29:25.670Z,12180.00
2018-10-07T11:30:25.665Z,12104.00
2018-10-07T11:31:25.661Z,12120.00
2018-10-07T11:32:25.659Z,12480.00
2018-10-07T11:33:25.660Z,13516.00
2018-10-07T11:34:25.647Z,14356.00
2018-10-07T11:35:25.641Z,14412.00
2018-10-07T11:36:25.644Z,13260.00
2018-10-07T11:37:25.643Z,12904.00
2018-10-07T11:38:25.628Z,13708.00
2018-10-07T11:39:25.622Z,14728.00
2018-10-07T11:40:25.621Z,15348.00
2018-10-07T11:41:25.617Z,15208.00
2018-10-07T11:42:25.617Z,14672.00
2018-10-07T11:43:25.606Z,14344.00
2018-10-07T11:44:25.602Z,14640.00
2018-10-07T11:45:25.601Z,15220.00
2018-10-07T11:46:25.593Z,15668.00
2018-10-07T11:47:25.590Z,15716.00
2018-10-07T11:48:25.586Z,15716.00
2018-10-07T11:49:25.785Z,15464.00
2018-10-07T11:50:25.581Z,15212.00
2018-10-07T11:51:25.574Z,16032.00
2018-10-07T11:52:25.571Z,16128.00
2018-10-07T11:53:25.615Z,16000.00
2018-10-07T11:54:25.563Z,14256.00
2018-10-07T11:55:25.565Z,14196.00
2018-10-07T11:56:25.560Z,13784.00
2018-10-07T11:57:25.554Z,13872.00
2018-10-07T11:58:25.555Z,14916.00
2018-10-07T11:59:25.548Z,15588.00
2018-10-07T12:00:25.550Z,15744.00
2018-10-07T12:01:25.542Z,15356.00
2018-10-07T12:02:25.538Z,14436.00
2018-10-07T12:03:25.737Z,14268.00
2018-10-07T12:04:25.532Z,14568.00
2018-10-07T12:05:25.530Z,15136.00
2018-10-07T12:06:25.529Z,14600.00
2018-10-07T12:07:25.524Z,14252.00
2018-10-07T12:08:25.521Z,14364.00
2018-10-07T12:09:25.522Z,15552.00
2018-10-07T12:10:25.516Z,15192.00
2018-10-07T12:11:25.514Z,13680.00
2018-10-07T12:12:25.514Z,13912.00
2018-10-07T12:13:25.509Z,12912.00
2018-10-07T12:14:25.506Z,12464.00
2018-10-07T12:15:25.709Z,11648.00
2018-10-07T12:16:25.519Z,10580.00
2018-10-07T12:17:25.500Z,10716.00
2018-10-07T12:18:25.497Z,11852.00
2018-10-07T12:19:25.507Z,11048.00
2018-10-07T12:20:25.494Z,10720.00
2018-10-07T12:21:25.695Z,11012.00
2018-10-07T12:22:25.489Z,11472.00
2018-10-07T12:23:25.739Z,11152.00
2018-10-07T12:24:25.485Z,10892.00
2018-10-07T12:25:25.483Z,10760.00
2018-10-07T12:26:25.481Z,10732.00
2018-10-07T12:27:25.482Z,10676.00
2018-10-07T12:28:25.529Z,10748.00
2018-10-07T12:29:25.478Z,10732.00
2018-10-07T12:30:25.477Z,10496.00
2018-10-07T12:31:25.474Z,10188.00
2018-10-07T12:32:25.473Z,10200.00
2018-10-07T12:33:25.474Z,10176.00
2018-10-07T12:34:25.471Z,10148.00
2018-10-07T12:35:25.471Z,10264.00
2018-10-07T12:36:25.469Z,10404.00
2018-10-07T12:37:25.471Z,10372.00