createdAt,value
2023-04-09T00:01:09.556Z,10.13
2023-04-09T00:03:38.728Z,9.40
2023-04-09T00:06:07.309Z,9.50
2023-04-09T00:08:37.158Z,9.85
2023-04-09T00:11:05.803Z,10.07
2023-04-09T00:13:39.201Z,10.23
2023-04-09T00:16:08.830Z,9.38
2023-04-09T00:18:37.503Z,10.73
2023-04-09T00:21:07.216Z,9.90
2023-04-09T00:23:37.220Z,10.60
2023-04-09T00:26:05.656Z,10.80
2023-04-09T00:28:34.177Z,11.20
2023-04-09T00:31:02.691Z,10.80
2023-04-09T00:33:30.974Z,10.35
2023-04-09T00:35:59.292Z,9.93
2023-04-09T00:38:27.526Z,11.10
2023-04-09T00:40:57.076Z,11.40
2023-04-09T00:43:25.522Z,10.90
2023-04-09T00:45:53.835Z,10.18
2023-04-09T00:48:22.544Z,10.45
2023-04-09T00:50:50.960Z,10.75
2023-04-09T00:53:19.776Z,10.15
2023-04-09T00:55:48.251Z,10.32
2023-04-09T00:58:17.825Z,10.30
2023-04-09T01:00:46.087Z,10.63
2023-04-09T01:03:14.775Z,10.43
2023-04-09T01:05:55.800Z,10.30
2023-04-09T01:08:33.814Z,9.75
2023-04-09T01:11:11.297Z,9.98
2023-04-09T01:13:50.414Z,10.50
2023-04-09T01:16:23.588Z,9.90
2023-04-09T01:18:57.503Z,10.05
2023-04-09T01:21:31.424Z,10.02
2023-04-09T01:24:07.837Z,10.50
2023-04-09T01:26:54.934Z,10.15
2023-04-09T01:29:32.377Z,10.93
2023-04-09T01:32:03.286Z,10.88
2023-04-09T01:34:32.620Z,10.35
2023-04-09T01:37:03.494Z,10.88
2023-04-09T01:39:32.442Z,9.90
2023-04-09T01:42:03.878Z,10.50
2023-04-09T01:44:34.480Z,10.23
2023-04-09T01:47:03.292Z,10.75
2023-04-09T01:49:32.188Z,10.75
2023-04-09T01:52:01.048Z,10.65
2023-04-09T01:54:29.139Z,11.10
2023-04-09T01:56:59.039Z,10.30
2023-04-09T01:59:27.532Z,10.63
2023-04-09T02:02:02.490Z,10.68
2023-04-09T02:04:35.191Z,11.93
2023-04-09T02:07:08.049Z,10.45
2023-04-09T02:09:40.526Z,11.10
2023-04-09T02:12:14.041Z,10.55
2023-04-09T02:14:43.861Z,13.48
2023-04-09T02:17:14.244Z,13.65
2023-04-09T02:19:43.527Z,14.90
2023-04-09T02:22:12.528Z,15.05
2023-04-09T02:24:41.553Z,16.35
2023-04-09T02:27:10.108Z,16.70
2023-04-09T02:29:40.137Z,15.38
2023-04-09T02:32:08.630Z,16.65
2023-04-09T02:34:38.191Z,16.52
2023-04-09T02:37:06.356Z,16.23
2023-04-09T02:39:34.906Z,16.70
2023-04-09T02:42:03.641Z,16.20
2023-04-09T02:44:31.898Z,16.98
2023-04-09T02:47:00.168Z,16.88
2023-04-09T02:49:28.320Z,16.50
2023-04-09T02:51:57.996Z,15.98
2023-04-09T02:54:26.237Z,16.83
2023-04-09T02:56:54.370Z,15.80
2023-04-09T02:59:22.862Z,18.35
2023-04-09T03:01:51.179Z,17.90
2023-04-09T03:04:19.707Z,17.70
2023-04-09T03:06:47.928Z,19.27
2023-04-09T03:09:17.698Z,17.40
2023-04-09T03:11:45.915Z,19.10
2023-04-09T03:14:14.574Z,18.08
2023-04-09T03:16:45.793Z,18.38
2023-04-09T03:19:14.061Z,17.48
2023-04-09T03:21:43.371Z,17.50
2023-04-09T03:24:11.883Z,17.83
2023-04-09T03:26:42.515Z,17.63
2023-04-09T03:29:12.218Z,17.88
2023-04-09T03:31:40.507Z,18.00
2023-04-09T03:34:09.243Z,18.13
2023-04-09T03:36:37.351Z,17.33
2023-04-09T03:39:11.673Z,18.00
2023-04-09T03:41:44.932Z,17.67
2023-04-09T03:44:16.846Z,19.23
2023-04-09T03:47:08.976Z,16.65
2023-04-09T03:49:39.128Z,17.98
2023-04-09T03:52:16.602Z,18.17
2023-04-09T03:54:51.452Z,17.33
2023-04-09T03:57:25.436Z,19.58
2023-04-09T03:59:55.584Z,19.85
2023-04-09T04:02:27.268Z,20.80
2023-04-09T04:05:01.597Z,18.77
2023-04-09T04:07:38.140Z,19.50
2023-04-09T04:10:14.453Z,19.73
2023-04-09T04:12:47.846Z,21.13
2023-04-09T04:15:41.211Z,20.20
2023-04-09T04:18:11.394Z,20.75
2023-04-09T04:20:44.594Z,20.27
2023-04-09T04:23:15.599Z,20.70
2023-04-09T04:25:59.717Z,20.25
2023-04-09T04:28:36.884Z,19.25
2023-04-09T04:31:09.723Z,20.30
2023-04-09T04:33:39.594Z,18.38
2023-04-09T04:36:14.430Z,19.23
2023-04-09T04:38:47.066Z,18.88
2023-04-09T04:41:25.763Z,18.63
2023-04-09T04:44:06.207Z,18.85
2023-04-09T04:46:34.808Z,19.70
2023-04-09T04:49:03.063Z,19.38
2023-04-09T04:51:33.008Z,18.73
2023-04-09T04:54:09.742Z,19.65
2023-04-09T04:56:38.761Z,19.35
2023-04-09T04:59:19.536Z,18.52
2023-04-09T05:01:58.396Z,18.65
2023-04-09T05:04:28.373Z,20.10
2023-04-09T05:06:58.118Z,18.38
2023-04-09T05:09:27.367Z,18.92
2023-04-09T05:12:02.565Z,18.73
2023-04-09T05:14:32.444Z,18.60
2023-04-09T05:17:00.681Z,18.77
2023-04-09T05:19:38.861Z,17.42
2023-04-09T05:22:07.485Z,17.95
2023-04-09T05:24:36.071Z,17.95
2023-04-09T05:27:04.703Z,17.58
2023-04-09T05:29:34.494Z,16.52
2023-04-09T05:32:03.901Z,17.13
2023-04-09T05:34:36.640Z,17.35
2023-04-09T05:37:06.344Z,17.15
2023-04-09T05:39:35.524Z,16.52
2023-04-09T05:42:03.815Z,16.08
2023-04-09T05:44:41.072Z,16.70
2023-04-09T05:47:17.687Z,16.90
2023-04-09T05:49:59.330Z,15.35
2023-04-09T05:52:28.562Z,16.25
2023-04-09T05:54:57.265Z,15.05
2023-04-09T05:57:33.828Z,15.40
2023-04-09T06:00:08.206Z,14.85
2023-04-09T06:02:44.704Z,13.93
2023-04-09T06:05:13.427Z,14.50
2023-04-09T06:07:41.763Z,15.55
2023-04-09T06:10:10.739Z,14.18
2023-04-09T06:12:38.814Z,14.43
2023-04-09T06:15:09.197Z,14.80
2023-04-09T06:17:37.526Z,14.07
2023-04-09T06:20:06.709Z,13.95
2023-04-09T06:22:34.875Z,14.43
2023-04-09T06:25:03.125Z,14.02
2023-04-09T06:27:31.479Z,13.25
2023-04-09T06:29:59.594Z,13.45
2023-04-09T06:32:29.769Z,12.45
2023-04-09T06:34:58.987Z,12.68
2023-04-09T06:37:27.108Z,11.95
2023-04-09T06:40:01.018Z,13.57
2023-04-09T06:42:29.654Z,12.80
2023-04-09T06:45:08.838Z,12.27
2023-04-09T06:47:38.523Z,11.95
2023-04-09T06:50:07.759Z,11.98
2023-04-09T06:52:36.120Z,11.45
2023-04-09T06:55:04.247Z,11.30
2023-04-09T06:57:32.395Z,11.50
2023-04-09T07:00:00.505Z,11.63
2023-04-09T07:02:29.076Z,11.50
2023-04-09T07:04:58.702Z,11.60
2023-04-09T07:07:26.975Z,11.60
2023-04-09T07:09:55.115Z,12.23
2023-04-09T07:12:29.726Z,11.43
2023-04-09T07:14:59.487Z,11.82
2023-04-09T07:17:27.620Z,11.77
2023-04-09T07:19:55.964Z,10.90
2023-04-09T07:22:26.758Z,10.95
2023-04-09T07:24:55.245Z,10.45
2023-04-09T07:27:23.854Z,9.75
2023-04-09T07:29:52.701Z,9.85
2023-04-09T07:32:20.935Z,10.40
2023-04-09T07:34:49.399Z,10.07
2023-04-09T07:37:17.527Z,9.77
2023-04-09T07:39:47.678Z,9.07
2023-04-09T07:42:16.175Z,9.05
2023-04-09T07:44:44.410Z,8.75
2023-04-09T07:47:12.949Z,9.68
2023-04-09T07:49:41.465Z,9.68
2023-04-09T07:52:09.789Z,10.25
2023-04-09T07:54:38.337Z,10.13
2023-04-09T07:57:08.169Z,9.10
2023-04-09T07:59:36.579Z,9.82
2023-04-09T08:02:04.957Z,9.13
2023-04-09T08:04:33.585Z,9.60
2023-04-09T08:07:01.793Z,9.75
2023-04-09T08:09:29.962Z,9.75
2023-04-09T08:12:00.266Z,9.00
2023-04-09T08:14:29.979Z,9.00
2023-04-09T08:16:58.117Z,9.20
2023-04-09T08:19:26.325Z,9.02
2023-04-09T08:21:54.501Z,9.43
2023-04-09T08:24:22.648Z,9.60
2023-04-09T08:26:51.275Z,8.98
2023-04-09T08:29:19.617Z,9.70
2023-04-09T08:31:49.190Z,9.93
2023-04-09T08:34:21.100Z,9.75
2023-04-09T08:36:50.072Z,9.65
2023-04-09T08:39:20.233Z,8.40
2023-04-09T08:41:49.632Z,9.20
2023-04-09T08:44:17.842Z,9.13
2023-04-09T08:46:46.356Z,8.55
2023-04-09T08:49:16.062Z,8.40
2023-04-09T08:51:47.398Z,8.57
2023-04-09T08:54:17.142Z,7.55
2023-04-09T08:56:45.365Z,7.07
2023-04-09T08:59:17.359Z,8.25
2023-04-09T09:01:46.791Z,7.38
2023-04-09T09:04:16.575Z,8.95
2023-04-09T09:06:45.772Z,8.45
2023-04-09T09:09:15.795Z,8.13
2023-04-09T09:11:46.866Z,8.20
2023-04-09T09:14:17.139Z,8.43
2023-04-09T09:17:04.787Z,9.02
2023-04-09T09:19:35.840Z,8.15
2023-04-09T09:22:06.106Z,8.43
2023-04-09T09:24:35.036Z,7.82
2023-04-09T09:27:03.641Z,8.13
2023-04-09T09:29:31.935Z,8.52
2023-04-09T09:32:00.045Z,8.77
2023-04-09T09:34:28.261Z,8.40
2023-04-09T09:36:57.764Z,8.80
2023-04-09T09:39:44.872Z,8.70
2023-04-09T09:42:13.397Z,7.68
2023-04-09T09:44:41.524Z,7.93
2023-04-09T09:47:10.929Z,8.10
2023-04-09T09:49:39.074Z,7.80
2023-04-09T09:52:11.857Z,7.55
2023-04-09T09:54:42.850Z,7.20
2023-04-09T09:57:13.652Z,7.03
2023-04-09T09:59:46.561Z,7.35
2023-04-09T10:02:20.639Z,7.63
2023-04-09T10:04:52.831Z,7.47
2023-04-09T10:07:24.089Z,6.53
2023-04-09T10:09:54.421Z,6.35
2023-04-09T10:12:24.645Z,6.72
2023-04-09T10:14:53.584Z,7.00
2023-04-09T10:17:22.148Z,7.25
2023-04-09T10:19:58.055Z,6.97
2023-04-09T10:22:30.654Z,6.45
2023-04-09T10:24:59.911Z,6.50
2023-04-09T10:27:28.427Z,6.25
2023-04-09T10:29:56.523Z,5.88
2023-04-09T10:32:26.768Z,5.95
2023-04-09T10:34:59.469Z,8.52
2023-04-09T10:37:29.931Z,9.15
2023-04-09T10:39:58.699Z,9.00
2023-04-09T10:42:33.428Z,7.68
2023-04-09T10:45:12.018Z,7.88
2023-04-09T10:47:41.561Z,8.10
2023-04-09T10:50:20.679Z,8.05
2023-04-09T10:52:54.226Z,8.32
2023-04-09T10:55:33.853Z,8.07
2023-04-09T10:58:02.118Z,8.40
2023-04-09T11:00:30.326Z,8.57
2023-04-09T11:03:27.406Z,7.70
2023-04-09T11:06:02.046Z,7.20
2023-04-09T11:08:33.528Z,6.78
2023-04-09T11:11:02.767Z,7.18
2023-04-09T11:13:32.132Z,6.68
2023-04-09T11:16:01.552Z,6.55
2023-04-09T11:18:31.429Z,6.38
2023-04-09T11:21:01.001Z,6.43
2023-04-09T11:23:29.593Z,6.43
2023-04-09T11:25:59.169Z,6.05
2023-04-09T11:28:27.962Z,6.03
2023-04-09T11:30:56.178Z,5.53
2023-04-09T11:33:24.278Z,5.30
2023-04-09T11:35:52.713Z,5.72
2023-04-09T11:38:21.011Z,5.78
2023-04-09T11:40:49.912Z,5.95
2023-04-09T11:43:21.261Z,6.53
2023-04-09T11:45:50.308Z,6.00
2023-04-09T11:48:19.347Z,5.70
2023-04-09T11:50:48.524Z,5.88
2023-04-09T11:53:20.835Z,5.85
2023-04-09T11:55:51.129Z,5.82
2023-04-09T11:58:23.765Z,5.88
2023-04-09T12:00:54.637Z,7.20
2023-04-09T12:03:29.818Z,8.68
2023-04-09T12:06:00.791Z,8.93
2023-04-09T12:08:29.305Z,7.60
2023-04-09T12:10:57.695Z,8.05
2023-04-09T12:13:34.906Z,8.00
2023-04-09T12:16:03.657Z,8.00
2023-04-09T12:18:31.838Z,7.93
2023-04-09T12:21:01.443Z,7.93
2023-04-09T12:23:31.479Z,8.38
2023-04-09T12:26:01.352Z,8.10
2023-04-09T12:28:29.906Z,7.65
2023-04-09T12:30:59.701Z,7.50
2023-04-09T12:33:27.850Z,8.60
2023-04-09T12:35:58.475Z,8.02
2023-04-09T12:38:26.891Z,7.63
2023-04-09T12:40:54.998Z,7.57
2023-04-09T12:43:23.161Z,7.13
2023-04-09T12:45:53.252Z,7.15
2023-04-09T12:48:22.806Z,6.85
2023-04-09T12:50:51.071Z,7.85
2023-04-09T12:53:19.340Z,6.93
2023-04-09T12:55:47.436Z,6.75
2023-04-09T12:58:15.705Z,6.32
2023-04-09T13:00:43.771Z,6.90
2023-04-09T13:03:12.255Z,6.20
2023-04-09T13:05:41.912Z,5.80
2023-04-09T13:08:10.144Z,6.25
2023-04-09T13:10:38.372Z,6.57
2023-04-09T13:13:12.038Z,5.57
2023-04-09T13:15:43.283Z,8.02
2023-04-09T13:18:11.900Z,6.70
2023-04-09T13:20:41.661Z,6.30
2023-04-09T13:23:09.993Z,5.70
2023-04-09T13:25:38.213Z,5.05
2023-04-09T13:28:06.566Z,6.13
2023-04-09T13:30:34.737Z,5.82
2023-04-09T13:33:03.105Z,5.43
2023-04-09T13:35:32.054Z,5.70
2023-04-09T13:38:02.003Z,5.63
2023-04-09T13:40:30.645Z,5.85
2023-04-09T13:42:58.870Z,5.60
2023-04-09T13:45:26.945Z,5.72
2023-04-09T13:47:55.398Z,5.45
2023-04-09T13:50:24.145Z,5.50
2023-04-09T13:52:52.312Z,6.40
2023-04-09T13:55:21.974Z,6.20
2023-04-09T13:57:50.515Z,5.97
2023-04-09T14:00:20.060Z,5.55
2023-04-09T14:02:48.472Z,6.45
2023-04-09T14:05:16.663Z,6.20
2023-04-09T14:07:44.932Z,6.55
2023-04-09T14:10:13.072Z,6.45
2023-04-09T14:12:42.869Z,6.20
2023-04-09T14:15:11.630Z,6.60
2023-04-09T14:17:40.443Z,6.82
2023-04-09T14:20:09.798Z,7.30
2023-04-09T14:22:37.961Z,6.70
2023-04-09T14:25:07.139Z,6.70
2023-04-09T14:27:35.453Z,6.05
2023-04-09T14:30:06.120Z,6.65
2023-04-09T14:32:34.278Z,6.47
2023-04-09T14:35:02.902Z,6.57
2023-04-09T14:37:31.219Z,6.18
2023-04-09T14:39:59.389Z,6.95
2023-04-09T14:42:27.663Z,6.40
2023-04-09T14:44:56.120Z,6.43
2023-04-09T14:47:25.808Z,6.35
2023-04-09T14:49:53.978Z,6.78
2023-04-09T14:52:22.176Z,6.45
2023-04-09T14:54:50.332Z,6.07
2023-04-09T14:57:18.686Z,5.53
2023-04-09T14:59:46.767Z,6.45
2023-04-09T15:02:15.022Z,5.82
2023-04-09T15:04:44.944Z,5.40
2023-04-09T15:07:13.274Z,5.47
2023-04-09T15:09:41.606Z,5.43
2023-04-09T15:12:10.167Z,5.43
2023-04-09T15:14:38.305Z,5.40
2023-04-09T15:17:06.521Z,5.60
2023-04-09T15:19:34.932Z,5.63
2023-04-09T15:22:04.514Z,5.53
2023-04-09T15:24:32.758Z,5.25
2023-04-09T15:27:01.325Z,5.78
2023-04-09T15:29:29.587Z,5.45
2023-04-09T15:31:57.938Z,5.28
2023-04-09T15:34:26.724Z,5.60
2023-04-09T15:36:55.063Z,4.82
2023-04-09T15:39:28.291Z,4.28
2023-04-09T15:41:57.620Z,4.95
2023-04-09T15:44:25.975Z,5.13
2023-04-09T15:46:54.303Z,6.03
2023-04-09T15:49:22.948Z,5.20
2023-04-09T15:51:51.148Z,5.10
2023-04-09T15:54:19.682Z,5.10
2023-04-09T15:56:49.286Z,5.32
2023-04-09T15:59:18.970Z,5.50
2023-04-09T16:01:47.649Z,5.60
2023-04-09T16:04:15.819Z,5.50
2023-04-09T16:06:44.207Z,5.60
2023-04-09T16:09:12.597Z,5.35
2023-04-09T16:11:40.842Z,6.07
2023-04-09T16:14:10.617Z,5.43
2023-04-09T16:16:39.001Z,6.65
2023-04-09T16:19:07.309Z,5.85
2023-04-09T16:21:35.520Z,5.75
2023-04-09T16:24:03.951Z,6.10
2023-04-09T16:26:32.103Z,5.40
2023-04-09T16:29:04.154Z,5.68
2023-04-09T16:31:34.196Z,5.80
2023-04-09T16:34:02.494Z,5.28
2023-04-09T16:36:31.496Z,5.63
2023-04-09T16:38:59.749Z,5.40
2023-04-09T16:41:28.035Z,4.95
2023-04-09T16:43:56.137Z,5.40
2023-04-09T16:46:24.520Z,5.43
2023-04-09T16:48:54.250Z,5.38
2023-04-09T16:51:22.709Z,5.70
2023-04-09T16:53:50.945Z,5.82
2023-04-09T16:56:19.334Z,5.47
2023-04-09T16:58:47.679Z,6.28
2023-04-09T17:01:16.125Z,5.82
2023-04-09T17:03:44.370Z,5.85
2023-04-09T17:06:14.109Z,6.05
2023-04-09T17:08:42.418Z,5.30
2023-04-09T17:11:10.830Z,5.38
2023-04-09T17:13:39.030Z,6.00
2023-04-09T17:16:08.204Z,5.45
2023-04-09T17:18:36.358Z,5.30
2023-04-09T17:21:05.297Z,5.82
2023-04-09T17:23:34.880Z,5.18
2023-04-09T17:26:03.381Z,6.13
2023-04-09T17:28:31.528Z,5.88
2023-04-09T17:31:00.187Z,5.70
2023-04-09T17:33:28.540Z,6.18
2023-04-09T17:35:57.708Z,6.28
2023-04-09T17:38:27.125Z,5.70
2023-04-09T17:40:56.717Z,6.00
2023-04-09T17:43:24.925Z,5.93
2023-04-09T17:45:53.109Z,5.22
2023-04-09T17:48:21.593Z,6.30
2023-04-09T17:50:50.224Z,6.15
2023-04-09T17:53:18.607Z,5.82
2023-04-09T17:55:48.853Z,6.20
2023-04-09T17:58:18.788Z,6.32
2023-04-09T18:00:46.998Z,6.32
2023-04-09T18:03:15.791Z,6.97
2023-04-09T18:05:44.403Z,6.90
2023-04-09T18:08:12.736Z,6.57
2023-04-09T18:10:40.894Z,6.63
2023-04-09T18:13:09.680Z,6.18
2023-04-09T18:15:39.993Z,7.00
2023-04-09T18:18:08.266Z,6.63
2023-04-09T18:20:36.494Z,7.93
2023-04-09T18:23:04.693Z,7.05
2023-04-09T18:25:32.773Z,7.00
2023-04-09T18:28:01.042Z,7.13
2023-04-09T18:30:29.229Z,6.93
2023-04-09T18:32:58.726Z,6.57
2023-04-09T18:35:26.888Z,6.70
2023-04-09T18:37:55.286Z,6.55
2023-04-09T18:40:23.424Z,6.35
2023-04-09T18:42:53.176Z,6.53
2023-04-09T18:45:21.733Z,7.20
2023-04-09T18:47:50.008Z,6.30
2023-04-09T18:50:20.448Z,7.18
2023-04-09T18:52:48.723Z,6.60
2023-04-09T18:55:18.214Z,6.88
2023-04-09T18:57:47.334Z,7.22
2023-04-09T19:00:16.295Z,7.07
2023-04-09T19:02:44.652Z,7.05
2023-04-09T19:05:13.146Z,6.68
2023-04-09T19:07:43.498Z,7.15
2023-04-09T19:10:12.039Z,6.50
2023-04-09T19:12:46.737Z,6.68
2023-04-09T19:15:15.019Z,6.75
2023-04-09T19:17:43.198Z,6.47
2023-04-09T19:20:12.478Z,6.18
2023-04-09T19:22:41.944Z,6.03
2023-04-09T19:25:10.937Z,6.28
2023-04-09T19:27:40.790Z,5.40
2023-04-09T19:30:10.594Z,6.15
2023-04-09T19:32:38.886Z,6.40
2023-04-09T19:35:08.658Z,6.55
2023-04-09T19:37:36.778Z,5.85
2023-04-09T19:40:07.470Z,5.75
2023-04-09T19:42:35.870Z,5.97
2023-04-09T19:45:04.122Z,5.60
2023-04-09T19:47:32.348Z,5.85
2023-04-09T19:50:00.560Z,5.97
2023-04-09T19:52:28.741Z,6.25
2023-04-09T19:54:57.135Z,5.55
2023-04-09T19:57:27.192Z,5.72
2023-04-09T19:59:55.576Z,5.50
2023-04-09T20:02:23.999Z,5.43
2023-04-09T20:04:52.416Z,6.30
2023-04-09T20:07:20.989Z,7.00
2023-04-09T20:09:49.695Z,7.20
2023-04-09T20:12:18.087Z,7.05
2023-04-09T20:14:49.360Z,6.72
2023-04-09T20:17:19.930Z,6.88
2023-04-09T20:19:48.057Z,7.32
2023-04-09T20:22:16.777Z,6.93
2023-04-09T20:24:45.344Z,7.38
2023-04-09T20:27:13.520Z,7.30
2023-04-09T20:29:41.609Z,8.18
2023-04-09T20:32:11.329Z,8.55
2023-04-09T20:34:39.469Z,7.90
2023-04-09T20:37:07.670Z,8.57
2023-04-09T20:39:36.337Z,8.25
2023-04-09T20:42:04.814Z,8.07
2023-04-09T20:44:33.033Z,7.80
2023-04-09T20:47:01.240Z,8.27
2023-04-09T20:49:30.816Z,9.30
2023-04-09T20:51:59.492Z,9.00
2023-04-09T20:54:27.907Z,9.13
2023-04-09T20:56:56.134Z,8.38
2023-04-09T20:59:24.973Z,9.13
2023-04-09T21:01:55.136Z,9.27
2023-04-09T21:04:24.116Z,9.05
2023-04-09T21:06:53.795Z,10.20
2023-04-09T21:09:21.942Z,9.68
2023-04-09T21:11:50.203Z,10.02
2023-04-09T21:14:18.341Z,9.73
2023-04-09T21:16:46.801Z,9.85
2023-04-09T21:19:14.955Z,10.52
2023-04-09T21:21:43.139Z,9.95
2023-04-09T21:24:12.639Z,10.30
2023-04-09T21:26:51.181Z,10.25
2023-04-09T21:29:21.547Z,10.02
2023-04-09T21:31:49.966Z,9.85
2023-04-09T21:34:18.369Z,10.65
2023-04-09T21:36:47.361Z,10.15
2023-04-09T21:39:16.957Z,10.63
2023-04-09T21:41:45.196Z,10.57
2023-04-09T21:44:13.678Z,11.43
2023-04-09T21:46:42.918Z,11.23
2023-04-09T21:49:11.367Z,11.57
2023-04-09T21:51:39.998Z,10.82
2023-04-09T21:54:10.968Z,11.48
2023-04-09T21:56:40.707Z,11.27
2023-04-09T21:59:08.915Z,10.68
2023-04-09T22:01:37.296Z,10.65
2023-04-09T22:04:05.867Z,11.07
2023-04-09T22:06:34.298Z,12.32
2023-04-09T22:09:02.649Z,10.13
2023-04-09T22:11:31.272Z,11.13
2023-04-09T22:14:00.814Z,9.95
2023-04-09T22:16:29.186Z,11.15
2023-04-09T22:18:57.894Z,11.10
2023-04-09T22:21:26.569Z,10.70
2023-04-09T22:23:55.091Z,11.60
2023-04-09T22:26:23.959Z,11.32
2023-04-09T22:28:52.480Z,11.18
2023-04-09T22:31:22.886Z,10.65
2023-04-09T22:33:51.405Z,11.55
2023-04-09T22:36:19.615Z,9.88
2023-04-09T22:38:47.882Z,11.52
2023-04-09T22:41:17.709Z,11.02
2023-04-09T22:43:46.047Z,11.35
2023-04-09T22:46:14.174Z,11.57
2023-04-09T22:48:44.775Z,10.48
2023-04-09T22:51:13.990Z,11.10
2023-04-09T22:53:42.414Z,11.95
2023-04-09T22:56:10.820Z,10.57
2023-04-09T22:58:39.309Z,10.35
2023-04-09T23:01:08.055Z,10.90
2023-04-09T23:03:36.821Z,11.05
2023-04-09T23:06:07.157Z,10.63
2023-04-09T23:08:35.359Z,11.25
2023-04-09T23:11:05.385Z,11.07
2023-04-09T23:13:33.607Z,10.93
2023-04-09T23:16:01.920Z,11.18
2023-04-09T23:18:30.336Z,12.02
2023-04-09T23:20:58.406Z,11.32
2023-04-09T23:23:27.981Z,12.55
2023-04-09T23:25:56.487Z,11.82
2023-04-09T23:28:24.768Z,11.85
2023-04-09T23:30:52.806Z,11.60
2023-04-09T23:33:21.241Z,11.13
2023-04-09T23:35:49.389Z,12.80
2023-04-09T23:38:17.547Z,12.13
2023-04-09T23:40:48.037Z,13.25
2023-04-09T23:43:16.266Z,13.00
2023-04-09T23:45:44.728Z,13.68
2023-04-09T23:48:13.459Z,12.85
2023-04-09T23:50:42.659Z,14.65
2023-04-09T23:53:11.001Z,14.20
2023-04-09T23:55:41.541Z,14.60
2023-04-09T23:58:11.726Z,14.13
