createdAt,value
2022-11-17T00:02:48.159Z,13.70
2022-11-17T00:05:36.707Z,15.27
2022-11-17T00:08:24.662Z,13.88
2022-11-17T00:11:12.312Z,15.20
2022-11-17T00:14:17.643Z,16.05
2022-11-17T00:17:07.663Z,20.03
2022-11-17T00:20:13.685Z,16.70
2022-11-17T00:23:01.582Z,20.65
2022-11-17T00:25:50.000Z,16.45
2022-11-17T00:28:37.696Z,14.65
2022-11-17T00:31:44.601Z,15.90
2022-11-17T00:34:32.325Z,14.20
2022-11-17T00:37:21.580Z,15.63
2022-11-17T00:40:09.910Z,16.33
2022-11-17T00:42:57.967Z,14.88
2022-11-17T00:45:45.622Z,15.73
2022-11-17T00:48:33.429Z,17.65
2022-11-17T00:51:21.462Z,15.23
2022-11-17T00:54:13.726Z,15.00
2022-11-17T00:57:01.266Z,16.92
2022-11-17T00:59:48.970Z,18.70
2022-11-17T01:02:36.647Z,17.98
2022-11-17T01:05:26.800Z,16.98
2022-11-17T01:08:16.652Z,14.57
2022-11-17T01:11:14.482Z,16.35
2022-11-17T01:14:02.926Z,13.53
2022-11-17T01:16:50.904Z,15.68
2022-11-17T01:19:38.395Z,12.18
2022-11-17T01:22:25.962Z,15.23
2022-11-17T01:25:13.869Z,15.13
2022-11-17T01:28:02.973Z,13.37
2022-11-17T01:30:51.045Z,13.52
2022-11-17T01:33:39.177Z,14.45
2022-11-17T01:36:29.455Z,17.40
2022-11-17T01:39:16.924Z,12.32
2022-11-17T01:42:05.717Z,16.63
2022-11-17T01:45:03.792Z,13.73
2022-11-17T01:47:53.956Z,13.57
2022-11-17T01:50:43.716Z,13.43
2022-11-17T01:53:33.980Z,14.90
2022-11-17T01:56:27.812Z,13.27
2022-11-17T01:59:21.235Z,14.57
2022-11-17T02:02:10.147Z,11.45
2022-11-17T02:05:06.792Z,11.52
2022-11-17T02:07:56.693Z,13.32
2022-11-17T02:10:51.270Z,10.73
2022-11-17T02:13:40.894Z,12.02
2022-11-17T02:16:28.654Z,14.32
2022-11-17T02:19:18.753Z,15.10
2022-11-17T02:22:34.155Z,12.43
2022-11-17T02:25:36.727Z,10.43
2022-11-17T02:28:29.289Z,9.80
2022-11-17T02:31:24.948Z,10.75
2022-11-17T02:34:26.849Z,13.50
2022-11-17T02:37:25.907Z,9.70
2022-11-17T02:40:20.922Z,10.30
2022-11-17T02:43:30.980Z,10.85
2022-11-17T02:46:22.895Z,10.30
2022-11-17T02:49:17.317Z,9.80
2022-11-17T02:52:07.211Z,10.32
2022-11-17T02:54:54.550Z,8.70
2022-11-17T02:57:43.092Z,10.40
2022-11-17T03:00:35.630Z,7.78
2022-11-17T03:03:38.484Z,9.38
2022-11-17T03:06:36.124Z,8.90
2022-11-17T03:09:38.216Z,9.03
2022-11-17T03:12:32.417Z,7.97
2022-11-17T03:15:27.092Z,8.15
2022-11-17T03:18:22.722Z,8.13
2022-11-17T03:21:18.745Z,9.27
2022-11-17T03:24:12.706Z,8.43
2022-11-17T03:27:07.247Z,9.73
2022-11-17T03:29:59.729Z,9.13
2022-11-17T03:32:53.600Z,9.40
2022-11-17T03:35:50.504Z,8.27
2022-11-17T03:38:45.772Z,7.90
2022-11-17T03:41:37.754Z,9.02
2022-11-17T03:44:28.473Z,8.27
2022-11-17T03:47:19.610Z,8.07
2022-11-17T03:50:14.282Z,8.48
2022-11-17T03:53:03.485Z,9.17
2022-11-17T03:55:59.439Z,7.90
2022-11-17T03:58:56.584Z,10.48
2022-11-17T04:01:44.409Z,7.95
2022-11-17T04:04:52.223Z,9.57
2022-11-17T04:07:42.381Z,9.70
2022-11-17T04:10:30.442Z,9.98
2022-11-17T04:13:36.899Z,9.43
2022-11-17T04:16:24.954Z,8.45
2022-11-17T04:19:13.542Z,9.20
2022-11-17T04:22:01.161Z,8.83
2022-11-17T04:24:48.905Z,9.10
2022-11-17T04:27:54.223Z,8.13
2022-11-17T04:30:43.538Z,10.32
2022-11-17T04:33:31.253Z,10.05
2022-11-17T04:36:20.495Z,9.47
2022-11-17T04:39:08.619Z,8.07
2022-11-17T04:41:57.023Z,9.13
2022-11-17T04:44:44.568Z,8.52
2022-11-17T04:47:33.435Z,8.15
2022-11-17T04:50:20.831Z,9.03
2022-11-17T04:53:08.503Z,8.88
2022-11-17T04:56:00.332Z,9.60
2022-11-17T04:58:48.775Z,9.52
2022-11-17T05:01:37.279Z,7.50
2022-11-17T05:04:43.213Z,9.00
2022-11-17T05:07:30.965Z,7.13
2022-11-17T05:10:39.355Z,8.27
2022-11-17T05:13:26.606Z,8.80
2022-11-17T05:16:31.891Z,8.65
2022-11-17T05:19:21.461Z,8.43
2022-11-17T05:22:29.840Z,8.88
2022-11-17T05:25:17.965Z,7.95
2022-11-17T05:28:05.416Z,8.07
2022-11-17T05:30:53.150Z,8.25
2022-11-17T05:33:41.709Z,8.73
2022-11-17T05:36:30.121Z,8.90
2022-11-17T05:39:19.334Z,8.98
2022-11-17T05:42:07.678Z,8.70
2022-11-17T05:44:55.524Z,7.90
2022-11-17T05:47:43.284Z,10.57
2022-11-17T05:50:30.982Z,9.23
2022-11-17T05:53:22.844Z,7.60
2022-11-17T05:56:22.952Z,8.18
2022-11-17T05:59:22.119Z,6.55
2022-11-17T06:02:18.847Z,7.30
2022-11-17T06:05:07.128Z,7.13
2022-11-17T06:07:57.923Z,6.22
2022-11-17T06:10:45.689Z,7.38
2022-11-17T06:13:34.826Z,7.35
2022-11-17T06:16:26.555Z,7.03
2022-11-17T06:19:19.284Z,7.32
2022-11-17T06:22:14.564Z,7.38
2022-11-17T06:25:04.646Z,7.20
2022-11-17T06:27:53.524Z,8.18
2022-11-17T06:30:43.586Z,6.80
2022-11-17T06:33:33.844Z,8.05
2022-11-17T06:36:22.142Z,6.72
2022-11-17T06:39:10.009Z,7.28
2022-11-17T06:41:57.722Z,7.82
2022-11-17T06:44:45.610Z,6.80
2022-11-17T06:47:34.865Z,6.05
2022-11-17T06:50:22.412Z,6.97
2022-11-17T06:53:12.105Z,6.57
2022-11-17T06:56:04.595Z,6.60
2022-11-17T06:58:52.478Z,5.97
2022-11-17T07:01:40.386Z,5.15
2022-11-17T07:04:29.405Z,7.03
2022-11-17T07:07:16.997Z,5.68
2022-11-17T07:10:05.151Z,5.80
2022-11-17T07:12:52.830Z,4.80
2022-11-17T07:15:40.526Z,5.38
2022-11-17T07:18:28.833Z,6.82
2022-11-17T07:21:18.176Z,5.65
2022-11-17T07:24:06.341Z,6.03
2022-11-17T07:26:53.654Z,4.97
2022-11-17T07:29:41.221Z,5.90
2022-11-17T07:32:28.851Z,6.15
2022-11-17T07:35:17.797Z,5.35
2022-11-17T07:38:06.829Z,5.45
2022-11-17T07:40:54.234Z,4.90
2022-11-17T07:43:42.127Z,5.45
2022-11-17T07:46:29.562Z,5.30
2022-11-17T07:49:17.409Z,5.00
2022-11-17T07:52:05.230Z,5.38
2022-11-17T07:54:54.125Z,4.40
2022-11-17T07:57:41.913Z,5.22
2022-11-17T08:00:31.858Z,5.70
2022-11-17T08:03:19.823Z,4.80
2022-11-17T08:06:09.502Z,5.07
2022-11-17T08:08:57.385Z,5.00
2022-11-17T08:11:46.256Z,4.72
2022-11-17T08:14:33.772Z,5.00
2022-11-17T08:17:21.410Z,4.57
2022-11-17T08:20:12.517Z,5.85
2022-11-17T08:22:59.984Z,5.27
2022-11-17T08:25:47.712Z,4.32
2022-11-17T08:28:37.090Z,4.25
2022-11-17T08:31:25.228Z,4.78
2022-11-17T08:34:12.771Z,5.15
2022-11-17T08:37:00.595Z,4.30
2022-11-17T08:39:48.316Z,4.30
2022-11-17T08:42:35.996Z,4.43
2022-11-17T08:45:25.215Z,4.00
2022-11-17T08:48:12.721Z,5.07
2022-11-17T08:51:05.504Z,4.80
2022-11-17T08:53:53.348Z,4.22
2022-11-17T08:56:41.678Z,5.22
2022-11-17T08:59:29.171Z,5.20
2022-11-17T09:02:18.519Z,5.38
2022-11-17T09:05:07.180Z,5.13
2022-11-17T09:07:55.195Z,4.35
2022-11-17T09:10:43.060Z,4.38
2022-11-17T09:13:32.403Z,5.05
2022-11-17T09:16:20.022Z,5.57
2022-11-17T09:19:09.132Z,4.60
2022-11-17T09:21:56.590Z,4.68
2022-11-17T09:24:44.260Z,4.47
2022-11-17T09:27:32.120Z,5.75
2022-11-17T09:30:22.381Z,4.18
2022-11-17T09:33:10.232Z,5.40
2022-11-17T09:35:59.993Z,4.53
2022-11-17T09:38:48.151Z,4.50
2022-11-17T09:41:40.653Z,5.00
2022-11-17T09:44:40.070Z,5.10
2022-11-17T09:47:40.442Z,4.50
2022-11-17T09:50:31.372Z,4.20
2022-11-17T09:53:26.699Z,4.10
2022-11-17T09:56:15.356Z,4.38
2022-11-17T09:59:06.097Z,5.88
2022-11-17T10:01:53.983Z,5.20
2022-11-17T10:04:41.903Z,5.43
2022-11-17T10:07:32.788Z,4.82
2022-11-17T10:10:26.983Z,5.43
2022-11-17T10:13:28.193Z,6.65
2022-11-17T10:16:15.686Z,6.53
2022-11-17T10:19:04.106Z,6.07
2022-11-17T10:21:54.755Z,4.13
2022-11-17T10:24:46.974Z,4.70
2022-11-17T10:27:36.142Z,5.47
2022-11-17T10:30:25.924Z,5.87
2022-11-17T10:33:14.683Z,4.97
2022-11-17T10:36:02.711Z,4.63
2022-11-17T10:38:52.337Z,5.45
2022-11-17T10:41:44.023Z,4.32
2022-11-17T10:44:35.081Z,4.67
2022-11-17T10:47:29.716Z,5.32
2022-11-17T10:50:23.873Z,5.07
2022-11-17T10:53:26.082Z,5.68
2022-11-17T10:56:17.086Z,5.75
2022-11-17T10:59:15.513Z,4.93
2022-11-17T11:02:27.371Z,5.55
2022-11-17T11:05:16.980Z,5.20
2022-11-17T11:08:19.762Z,5.55
2022-11-17T11:11:16.995Z,5.28
2022-11-17T11:14:13.403Z,5.23
2022-11-17T11:17:01.426Z,5.13
2022-11-17T11:19:53.562Z,4.90
2022-11-17T11:22:47.121Z,4.60
2022-11-17T11:25:40.022Z,4.38
2022-11-17T11:28:48.123Z,5.37
2022-11-17T11:31:50.975Z,4.60
2022-11-17T11:35:17.304Z,4.93
2022-11-17T11:38:17.710Z,4.80
2022-11-17T11:41:20.459Z,4.70
2022-11-17T11:44:34.824Z,4.47
2022-11-17T11:47:35.946Z,5.25
2022-11-17T11:50:25.490Z,4.93
2022-11-17T11:53:18.702Z,4.88
2022-11-17T11:56:18.575Z,4.72
2022-11-17T11:59:09.525Z,4.53
2022-11-17T12:02:15.287Z,4.47
2022-11-17T12:05:16.625Z,4.55
2022-11-17T12:08:13.053Z,4.55
2022-11-17T12:11:27.412Z,4.13
2022-11-17T12:14:19.539Z,4.67
2022-11-17T12:17:17.372Z,4.70
2022-11-17T12:20:10.833Z,4.68
2022-11-17T12:23:19.004Z,4.45
2022-11-17T12:26:08.957Z,4.20
2022-11-17T12:29:29.407Z,3.90
2022-11-17T12:32:46.403Z,4.32
2022-11-17T12:35:35.483Z,4.03
2022-11-17T12:38:47.164Z,4.57
2022-11-17T12:42:07.749Z,5.63
2022-11-17T12:45:03.781Z,4.33
2022-11-17T12:48:11.546Z,5.93
2022-11-17T12:51:06.333Z,3.90
2022-11-17T12:54:01.441Z,4.85
2022-11-17T12:56:58.553Z,4.53
2022-11-17T13:00:16.092Z,5.43
2022-11-17T13:03:11.018Z,5.07
2022-11-17T13:06:33.957Z,4.13
2022-11-17T13:09:24.719Z,4.47
2022-11-17T13:12:13.012Z,4.20
2022-11-17T13:15:03.055Z,4.40
2022-11-17T13:17:55.433Z,3.88
2022-11-17T13:20:42.905Z,4.63
2022-11-17T13:23:32.348Z,3.55
2022-11-17T13:26:22.339Z,4.00
2022-11-17T13:29:13.421Z,4.33
2022-11-17T13:32:18.864Z,4.70
2022-11-17T13:35:20.514Z,4.20
2022-11-17T13:38:19.706Z,4.07
2022-11-17T13:41:08.001Z,4.68
2022-11-17T13:43:56.602Z,4.90
2022-11-17T13:46:44.053Z,3.75
2022-11-17T13:49:34.578Z,4.57
2022-11-17T13:52:40.536Z,5.32
2022-11-17T13:55:32.891Z,4.00
2022-11-17T13:58:36.277Z,3.80
2022-11-17T14:01:28.553Z,4.80
2022-11-17T14:04:20.682Z,4.70
2022-11-17T14:07:12.522Z,5.07
2022-11-17T14:10:15.051Z,4.00
2022-11-17T14:13:23.781Z,4.23
2022-11-17T14:16:21.773Z,4.75
2022-11-17T14:19:30.770Z,4.68
2022-11-17T14:22:31.491Z,4.70
2022-11-17T14:25:21.273Z,4.45
2022-11-17T14:28:14.262Z,5.60
2022-11-17T14:31:01.893Z,11.30
2022-11-17T14:33:50.636Z,5.80
2022-11-17T14:36:39.557Z,4.95
2022-11-17T14:39:27.216Z,4.47
2022-11-17T14:42:16.311Z,4.60
2022-11-17T14:45:04.189Z,4.70
2022-11-17T14:47:51.982Z,4.13
2022-11-17T14:50:42.115Z,5.45
2022-11-17T14:53:29.663Z,4.80
2022-11-17T14:56:19.278Z,4.33
2022-11-17T14:59:09.409Z,3.80
2022-11-17T15:01:56.851Z,5.32
2022-11-17T15:04:50.392Z,4.70
2022-11-17T15:07:39.082Z,4.85
2022-11-17T15:10:26.858Z,4.17
2022-11-17T15:13:14.448Z,5.20
2022-11-17T15:16:04.620Z,4.45
2022-11-17T15:18:52.149Z,4.22
2022-11-17T15:21:39.784Z,4.47
2022-11-17T15:24:27.299Z,4.50
2022-11-17T15:27:16.082Z,4.18
2022-11-17T15:30:04.760Z,5.35
2022-11-17T15:32:54.111Z,4.82
2022-11-17T15:35:41.575Z,4.03
2022-11-17T15:38:29.232Z,5.63
2022-11-17T15:41:17.996Z,5.88
2022-11-17T15:44:05.962Z,5.40
2022-11-17T15:46:53.799Z,4.93
2022-11-17T15:49:42.923Z,5.20
2022-11-17T15:52:56.443Z,4.57
2022-11-17T15:55:39.448Z,5.03
2022-11-17T15:58:27.110Z,5.18
2022-11-17T16:01:16.468Z,4.70
2022-11-17T16:04:05.852Z,5.35
2022-11-17T16:06:55.027Z,4.80
2022-11-17T16:09:44.938Z,5.05
2022-11-17T16:12:35.210Z,5.30
2022-11-17T16:15:23.487Z,4.78
2022-11-17T16:18:11.281Z,4.40
2022-11-17T16:21:05.168Z,5.23
2022-11-17T16:23:56.325Z,5.05
2022-11-17T16:26:44.980Z,5.70
2022-11-17T16:29:32.512Z,4.47
2022-11-17T16:32:20.129Z,5.90
2022-11-17T16:35:08.470Z,5.03
2022-11-17T16:37:56.356Z,5.00
2022-11-17T16:40:45.760Z,5.65
2022-11-17T16:43:33.480Z,5.53
2022-11-17T16:46:25.162Z,5.25
2022-11-17T16:49:15.330Z,5.27
2022-11-17T16:52:03.208Z,5.63
2022-11-17T16:54:50.762Z,5.43
2022-11-17T16:57:39.891Z,6.15
2022-11-17T17:00:27.313Z,4.70
2022-11-17T17:03:18.322Z,5.40
2022-11-17T17:06:07.398Z,5.35
2022-11-17T17:08:56.248Z,4.50
2022-11-17T17:11:44.086Z,4.82
2022-11-17T17:14:32.783Z,6.05
2022-11-17T17:17:20.826Z,4.90
2022-11-17T17:20:10.364Z,4.93
2022-11-17T17:23:02.921Z,4.60
2022-11-17T17:25:51.253Z,5.57
2022-11-17T17:28:40.732Z,5.95
2022-11-17T17:31:32.662Z,5.70
2022-11-17T17:34:20.482Z,5.75
2022-11-17T17:37:08.024Z,6.22
2022-11-17T17:39:55.815Z,5.22
2022-11-17T17:42:44.831Z,6.85
2022-11-17T17:45:33.972Z,4.60
2022-11-17T17:48:23.072Z,6.45
2022-11-17T17:51:13.938Z,7.05
2022-11-17T17:54:02.276Z,7.10
2022-11-17T17:56:50.210Z,6.50
2022-11-17T17:59:37.770Z,6.93
2022-11-17T18:02:25.513Z,6.05
2022-11-17T18:05:15.476Z,6.00
2022-11-17T18:08:04.907Z,6.53
2022-11-17T18:10:52.512Z,6.68
2022-11-17T18:13:41.785Z,6.17
2022-11-17T18:16:30.732Z,6.47
2022-11-17T18:19:18.954Z,7.72
2022-11-17T18:22:08.087Z,7.28
2022-11-17T18:24:58.300Z,6.25
2022-11-17T18:27:46.112Z,7.10
2022-11-17T18:30:34.423Z,6.72
2022-11-17T18:33:22.269Z,6.28
2022-11-17T18:36:11.598Z,6.10
2022-11-17T18:39:03.997Z,6.57
2022-11-17T18:41:52.042Z,6.60
2022-11-17T18:44:39.926Z,6.78
2022-11-17T18:47:27.543Z,7.63
2022-11-17T18:50:15.589Z,5.65
2022-11-17T18:53:03.743Z,6.70
2022-11-17T18:55:52.667Z,6.27
2022-11-17T18:58:41.715Z,6.28
2022-11-17T19:01:30.721Z,6.15
2022-11-17T19:04:18.919Z,8.07
2022-11-17T19:07:06.646Z,6.80
2022-11-17T19:09:54.392Z,8.10
2022-11-17T19:12:43.504Z,6.22
2022-11-17T19:15:31.893Z,6.95
2022-11-17T19:18:20.279Z,7.55
2022-11-17T19:21:10.642Z,6.85
2022-11-17T19:24:00.532Z,8.90
2022-11-17T19:26:48.511Z,7.82
2022-11-17T19:29:38.914Z,7.60
2022-11-17T19:32:26.412Z,8.05
2022-11-17T19:35:18.449Z,8.60
2022-11-17T19:38:10.183Z,9.27
2022-11-17T19:41:03.042Z,8.10
2022-11-17T19:43:54.383Z,7.75
2022-11-17T19:46:44.490Z,7.53
2022-11-17T19:49:32.172Z,7.10
2022-11-17T19:52:19.979Z,6.67
2022-11-17T19:55:08.069Z,7.25
2022-11-17T19:57:55.666Z,6.53
2022-11-17T20:00:43.568Z,6.85
2022-11-17T20:03:34.965Z,7.55
2022-11-17T20:06:24.176Z,6.53
2022-11-17T20:09:13.601Z,7.22
2022-11-17T20:12:01.589Z,7.85
2022-11-17T20:14:49.350Z,8.50
2022-11-17T20:17:36.972Z,8.70
2022-11-17T20:20:26.197Z,8.50
2022-11-17T20:23:13.982Z,7.65
2022-11-17T20:26:04.387Z,8.02
2022-11-17T20:28:53.166Z,8.05
2022-11-17T20:31:41.054Z,8.77
2022-11-17T20:34:28.718Z,8.50
2022-11-17T20:37:18.264Z,9.55
2022-11-17T20:40:06.853Z,8.20
2022-11-17T20:42:54.542Z,10.32
2022-11-17T20:45:43.370Z,7.60
2022-11-17T20:48:32.534Z,8.03
2022-11-17T20:51:21.780Z,11.15
2022-11-17T20:54:11.225Z,8.52
2022-11-17T20:56:58.629Z,8.82
2022-11-17T20:59:46.478Z,10.27
2022-11-17T21:02:34.285Z,9.57
2022-11-17T21:05:21.953Z,10.38
2022-11-17T21:08:09.582Z,9.20
2022-11-17T21:10:59.377Z,9.30
2022-11-17T21:13:46.994Z,8.95
2022-11-17T21:16:34.902Z,9.10
2022-11-17T21:19:23.163Z,9.13
2022-11-17T21:22:10.555Z,8.00
2022-11-17T21:24:58.369Z,9.98
2022-11-17T21:27:47.534Z,9.52
2022-11-17T21:30:35.083Z,11.20
2022-11-17T21:33:23.145Z,10.43
2022-11-17T21:36:12.792Z,9.90
2022-11-17T21:39:00.976Z,9.23
2022-11-17T21:41:48.395Z,9.70
2022-11-17T21:44:37.380Z,8.97
2022-11-17T21:47:24.730Z,10.25
2022-11-17T21:50:12.592Z,8.77
2022-11-17T21:52:59.955Z,9.00
2022-11-17T21:55:47.635Z,9.82
2022-11-17T21:58:35.761Z,8.37
2022-11-17T22:01:25.590Z,11.07
2022-11-17T22:04:15.807Z,9.63
2022-11-17T22:07:03.208Z,9.32
2022-11-17T22:09:50.763Z,9.75
2022-11-17T22:12:38.413Z,8.40
2022-11-17T22:15:26.001Z,8.95
2022-11-17T22:18:15.253Z,9.35
2022-11-17T22:21:02.844Z,8.88
2022-11-17T22:23:50.450Z,12.40
2022-11-17T22:26:38.973Z,10.50
2022-11-17T22:29:26.730Z,12.73
2022-11-17T22:32:13.950Z,10.88
2022-11-17T22:35:03.149Z,12.00
2022-11-17T22:37:51.133Z,11.32
2022-11-17T22:40:38.995Z,13.10
2022-11-17T22:43:26.710Z,11.88
2022-11-17T22:46:14.489Z,10.95
2022-11-17T22:49:02.178Z,10.82
2022-11-17T22:52:07.709Z,10.00
2022-11-17T22:54:55.395Z,9.17
2022-11-17T22:57:43.049Z,8.52
2022-11-17T23:00:31.064Z,9.20
2022-11-17T23:03:18.581Z,10.65
2022-11-17T23:07:03.412Z,10.32
2022-11-17T23:09:52.646Z,9.03
2022-11-17T23:12:40.605Z,8.80
2022-11-17T23:15:29.172Z,12.65
2022-11-17T23:18:16.502Z,12.32
2022-11-17T23:21:05.808Z,12.77
2022-11-17T23:23:53.596Z,12.07
2022-11-17T23:26:43.285Z,13.25
2022-11-17T23:29:30.871Z,14.43
2022-11-17T23:32:18.584Z,12.07
2022-11-17T23:35:07.507Z,13.15
2022-11-17T23:37:55.515Z,10.67
2022-11-17T23:40:43.096Z,11.70
2022-11-17T23:43:33.458Z,12.40
2022-11-17T23:46:22.764Z,11.55
2022-11-17T23:49:10.528Z,11.40
2022-11-17T23:51:58.221Z,9.73
2022-11-17T23:54:45.834Z,10.27
2022-11-17T23:57:33.460Z,9.85
