createdAt,value
2022-10-15T00:00:07.948Z,3.30
2022-10-15T00:01:08.192Z,3.00
2022-10-15T00:02:06.590Z,3.10
2022-10-15T00:03:08.783Z,3.80
2022-10-15T00:04:08.973Z,3.70
2022-10-15T00:05:07.516Z,3.40
2022-10-15T00:06:09.684Z,3.10
2022-10-15T00:07:08.074Z,3.20
2022-10-15T00:08:08.397Z,3.50
2022-10-15T00:09:10.579Z,3.20
2022-10-15T00:10:08.967Z,3.40
2022-10-15T00:11:11.126Z,3.60
2022-10-15T00:12:11.288Z,2.90
2022-10-15T00:13:09.809Z,3.90
2022-10-15T00:14:12.164Z,3.60
2022-10-15T00:15:12.167Z,3.40
2022-10-15T00:16:10.675Z,3.50
2022-10-15T00:17:11.008Z,3.10
2022-10-15T00:18:11.302Z,4.00
2022-10-15T00:19:13.500Z,3.40
2022-10-15T00:20:13.718Z,3.80
2022-10-15T00:21:12.292Z,4.20
2022-10-15T00:22:12.519Z,3.60
2022-10-15T00:23:12.839Z,4.10
2022-10-15T00:24:15.024Z,3.40
2022-10-15T00:25:13.428Z,3.60
2022-10-15T00:26:14.571Z,3.50
2022-10-15T00:27:14.068Z,3.80
2022-10-15T00:28:16.292Z,3.90
2022-10-15T00:29:16.427Z,3.50
2022-10-15T00:30:15.913Z,3.90
2022-10-15T00:31:15.315Z,3.80
2022-10-15T00:32:16.618Z,4.10
2022-10-15T00:33:15.886Z,3.80
2022-10-15T00:34:18.091Z,4.00
2022-10-15T00:35:19.250Z,4.10
2022-10-15T00:36:18.488Z,4.20
2022-10-15T00:37:18.659Z,4.00
2022-10-15T00:38:17.286Z,4.20
2022-10-15T00:39:19.479Z,3.80
2022-10-15T00:40:18.860Z,4.20
2022-10-15T00:41:19.936Z,3.80
2022-10-15T00:42:18.441Z,3.60
2022-10-15T00:43:18.758Z,4.00
2022-10-15T00:44:20.932Z,4.00
2022-10-15T00:45:19.339Z,3.90
2022-10-15T00:46:19.660Z,4.60
2022-10-15T00:47:19.989Z,4.80
2022-10-15T00:48:22.178Z,4.30
2022-10-15T00:49:20.560Z,4.40
2022-10-15T00:50:22.731Z,4.60
2022-10-15T00:51:21.129Z,3.90
2022-10-15T00:52:21.687Z,4.80
2022-10-15T00:53:21.759Z,4.90
2022-10-15T00:54:22.074Z,4.30
2022-10-15T00:55:24.254Z,4.50
2022-10-15T00:56:22.647Z,4.80
2022-10-15T00:57:22.955Z,4.60
2022-10-15T00:58:23.283Z,5.10
2022-10-15T00:59:26.395Z,5.10
2022-10-15T01:00:27.065Z,4.40
2022-10-15T01:01:25.088Z,4.70
2022-10-15T01:02:25.690Z,4.40
2022-10-15T01:03:25.816Z,4.70
2022-10-15T01:04:26.023Z,5.00
2022-10-15T01:05:27.368Z,4.70
2022-10-15T01:06:26.598Z,5.00
2022-10-15T01:07:27.014Z,4.50
2022-10-15T01:08:28.245Z,5.40
2022-10-15T01:09:28.437Z,4.80
2022-10-15T01:10:28.619Z,5.00
2022-10-15T01:11:27.268Z,4.60
2022-10-15T01:12:27.596Z,4.80
2022-10-15T01:13:27.902Z,5.00
2022-10-15T01:14:30.076Z,4.90
2022-10-15T01:15:28.482Z,5.00
2022-10-15T01:16:28.793Z,4.80
2022-10-15T01:17:29.120Z,5.50
2022-10-15T01:18:31.284Z,4.80
2022-10-15T01:19:31.466Z,5.30
2022-10-15T01:20:30.002Z,5.40
2022-10-15T01:21:30.319Z,4.60
2022-10-15T01:22:30.623Z,4.60
2022-10-15T01:23:30.947Z,4.70
2022-10-15T01:24:32.135Z,4.40
2022-10-15T01:25:31.510Z,4.70
2022-10-15T01:26:33.698Z,5.60
2022-10-15T01:27:33.847Z,4.70
2022-10-15T01:28:34.149Z,4.30
2022-10-15T01:29:34.221Z,4.20
2022-10-15T01:30:34.907Z,4.40
2022-10-15T01:31:35.116Z,4.40
2022-10-15T01:32:35.271Z,4.10
2022-10-15T01:33:35.462Z,4.20
2022-10-15T01:34:34.241Z,4.10
2022-10-15T01:35:36.441Z,4.00
2022-10-15T01:36:36.631Z,4.00
2022-10-15T01:37:36.785Z,3.80
2022-10-15T01:38:36.963Z,3.80
2022-10-15T01:39:37.638Z,3.70
2022-10-15T01:40:37.831Z,3.50
2022-10-15T01:41:38.017Z,3.70
2022-10-15T01:42:38.171Z,3.20
2022-10-15T01:43:38.861Z,2.90
2022-10-15T01:44:39.033Z,3.70
2022-10-15T01:45:40.155Z,3.70
2022-10-15T01:46:39.392Z,3.50
2022-10-15T01:47:38.033Z,2.60
2022-10-15T01:48:38.340Z,3.00
2022-10-15T01:49:40.534Z,3.40
2022-10-15T01:50:39.782Z,3.50
2022-10-15T01:51:41.175Z,3.80
2022-10-15T01:52:39.518Z,3.30
2022-10-15T01:53:41.628Z,3.40
2022-10-15T01:54:40.029Z,3.60
2022-10-15T01:55:41.492Z,3.70
2022-10-15T01:56:40.614Z,3.80
2022-10-15T01:57:40.919Z,3.90
2022-10-15T01:58:41.231Z,3.40
2022-10-15T01:59:41.551Z,3.90
2022-10-15T02:00:45.242Z,3.70
2022-10-15T02:02:42.414Z,3.50
2022-10-15T02:03:42.736Z,3.40
2022-10-15T02:04:43.065Z,4.00
2022-10-15T02:05:45.283Z,4.30
2022-10-15T02:06:45.456Z,3.70
2022-10-15T02:07:43.956Z,3.90
2022-10-15T02:08:44.288Z,3.60
2022-10-15T02:09:44.604Z,3.80
2022-10-15T02:11:47.094Z,4.60
2022-10-15T02:12:45.480Z,3.80
2022-10-15T02:13:45.806Z,4.10
2022-10-15T02:14:46.118Z,4.30
2022-10-15T02:15:47.364Z,3.50
2022-10-15T02:16:48.632Z,4.00
2022-10-15T02:17:47.027Z,4.30
2022-10-15T02:18:47.365Z,3.80
2022-10-15T02:19:47.748Z,4.30
2022-10-15T02:20:47.918Z,4.70
2022-10-15T02:21:50.099Z,3.80
2022-10-15T02:22:48.496Z,3.90
2022-10-15T02:23:48.836Z,4.70
2022-10-15T02:24:53.024Z,3.30
2022-10-15T02:25:51.350Z,3.70
2022-10-15T02:26:51.590Z,3.80
2022-10-15T02:27:51.758Z,3.60
2022-10-15T02:28:50.198Z,3.50
2022-10-15T02:29:50.371Z,3.70
2022-10-15T02:30:50.708Z,3.80
2022-10-15T02:31:52.883Z,3.90
2022-10-15T02:32:51.270Z,3.90
2022-10-15T02:33:51.573Z,3.70
2022-10-15T02:34:51.906Z,3.60
2022-10-15T02:35:55.063Z,3.40
2022-10-15T02:36:55.254Z,3.40
2022-10-15T02:37:52.777Z,2.90
2022-10-15T02:38:54.961Z,2.90
2022-10-15T02:39:53.360Z,3.30
2022-10-15T02:40:56.530Z,3.20
2022-10-15T02:41:53.929Z,3.00
2022-10-15T02:42:54.256Z,2.80
2022-10-15T02:43:56.442Z,3.40
2022-10-15T02:44:54.841Z,2.90
2022-10-15T02:45:58.494Z,3.00
2022-10-15T02:46:55.425Z,3.10
2022-10-15T02:47:55.733Z,2.90
2022-10-15T02:48:57.919Z,2.70
2022-10-15T02:49:56.321Z,2.40
2022-10-15T02:50:59.484Z,3.10
2022-10-15T02:51:56.891Z,3.30
2022-10-15T02:52:57.223Z,3.10
2022-10-15T02:53:57.526Z,2.60
2022-10-15T02:54:58.727Z,2.90
2022-10-15T02:56:01.084Z,3.20
2022-10-15T02:56:59.303Z,2.70
2022-10-15T02:57:59.464Z,3.10
2022-10-15T02:58:58.968Z,2.90
2022-10-15T02:59:59.290Z,3.00
2022-10-15T03:01:03.011Z,2.70
2022-10-15T03:02:00.868Z,3.10
2022-10-15T03:03:01.031Z,2.50
2022-10-15T03:04:02.420Z,3.00
2022-10-15T03:05:02.674Z,2.40
2022-10-15T03:06:02.793Z,2.40
2022-10-15T03:07:02.185Z,2.40
2022-10-15T03:08:02.513Z,2.70
2022-10-15T03:09:02.760Z,2.40
2022-10-15T03:10:02.149Z,2.00
2022-10-15T03:11:05.385Z,2.60
2022-10-15T03:12:02.804Z,2.50
2022-10-15T03:13:03.138Z,2.50
2022-10-15T03:14:03.455Z,2.20
2022-10-15T03:15:04.650Z,2.40
2022-10-15T03:16:05.831Z,2.60
2022-10-15T03:17:06.021Z,2.40
2022-10-15T03:18:06.201Z,2.40
2022-10-15T03:19:06.887Z,2.60
2022-10-15T03:20:07.067Z,2.70
2022-10-15T03:21:07.266Z,2.50
2022-10-15T03:22:07.462Z,2.80
2022-10-15T03:23:08.120Z,2.70
2022-10-15T03:24:08.277Z,2.50
2022-10-15T03:25:08.470Z,2.50
2022-10-15T03:26:07.106Z,2.70
2022-10-15T03:27:07.435Z,2.70
2022-10-15T03:28:09.591Z,2.70
2022-10-15T03:29:09.752Z,2.40
2022-10-15T03:30:09.908Z,2.40
2022-10-15T03:31:09.760Z,2.80
2022-10-15T03:32:10.431Z,2.90
2022-10-15T03:33:11.125Z,3.00
2022-10-15T03:34:11.305Z,2.30
2022-10-15T03:35:11.493Z,2.80
2022-10-15T03:36:11.681Z,2.60
2022-10-15T03:37:12.386Z,3.20
2022-10-15T03:38:10.787Z,2.60
2022-10-15T03:39:12.974Z,2.70
2022-10-15T03:40:14.478Z,2.30
2022-10-15T03:41:13.539Z,2.60
2022-10-15T03:42:13.726Z,2.20
2022-10-15T03:43:12.257Z,2.60
2022-10-15T03:44:14.431Z,2.60
2022-10-15T03:45:12.835Z,2.50
2022-10-15T03:46:13.153Z,2.30
2022-10-15T03:47:15.340Z,2.70
2022-10-15T03:48:13.738Z,2.30
2022-10-15T03:49:15.932Z,2.80
2022-10-15T03:50:17.084Z,2.90
2022-10-15T03:51:16.820Z,2.70
2022-10-15T03:52:16.785Z,2.90
2022-10-15T03:53:15.163Z,2.90
2022-10-15T03:54:15.482Z,2.60
2022-10-15T03:55:18.637Z,2.70
2022-10-15T03:56:16.041Z,3.20
2022-10-15T03:57:16.352Z,2.30
2022-10-15T03:58:16.663Z,2.80
2022-10-15T03:59:16.982Z,2.70
2022-10-15T04:00:19.168Z,2.50
2022-10-15T04:01:19.399Z,3.10
2022-10-15T04:02:17.885Z,3.00
2022-10-15T04:03:20.072Z,3.00
2022-10-15T04:04:18.506Z,3.10
2022-10-15T04:05:20.677Z,2.80
2022-10-15T04:06:18.936Z,3.60
2022-10-15T04:07:19.267Z,3.40
2022-10-15T04:08:19.570Z,3.10
2022-10-15T04:09:20.858Z,3.20
2022-10-15T04:10:22.097Z,2.90
2022-10-15T04:11:20.478Z,3.30
2022-10-15T04:12:20.902Z,3.30
2022-10-15T04:13:22.967Z,3.40
2022-10-15T04:14:23.148Z,4.10
2022-10-15T04:15:23.334Z,3.20
2022-10-15T04:16:21.975Z,3.40
2022-10-15T04:17:22.307Z,4.40
2022-10-15T04:18:22.623Z,3.60
2022-10-15T04:19:24.419Z,3.60
2022-10-15T04:20:23.193Z,2.90
2022-10-15T04:21:25.376Z,4.10
2022-10-15T04:22:24.017Z,3.20
2022-10-15T04:23:24.088Z,3.70
2022-10-15T04:24:25.369Z,3.00
2022-10-15T04:25:24.734Z,3.10
2022-10-15T04:26:26.935Z,3.80
2022-10-15T04:27:25.339Z,3.40
2022-10-15T04:28:25.683Z,3.20
2022-10-15T04:29:27.819Z,3.50
2022-10-15T04:30:28.004Z,3.60
2022-10-15T04:31:29.150Z,3.40
2022-10-15T04:32:27.814Z,3.20
2022-10-15T04:33:27.077Z,3.80
2022-10-15T04:34:30.233Z,3.60
2022-10-15T04:35:29.469Z,3.40
2022-10-15T04:36:27.871Z,4.30
2022-10-15T04:37:28.204Z,3.70
2022-10-15T04:38:28.509Z,3.60
2022-10-15T04:39:31.693Z,3.30
2022-10-15T04:40:29.112Z,3.80
2022-10-15T04:41:32.262Z,3.60
2022-10-15T04:42:31.482Z,3.40
2022-10-15T04:43:30.863Z,3.40
2022-10-15T04:44:32.101Z,4.80
2022-10-15T04:45:32.286Z,3.10
2022-10-15T04:46:32.452Z,3.50
2022-10-15T04:47:32.642Z,4.80
2022-10-15T04:48:32.168Z,4.00
2022-10-15T04:49:34.514Z,5.00
2022-10-15T04:50:32.742Z,4.10
2022-10-15T04:51:33.984Z,4.20
2022-10-15T04:52:33.364Z,3.80
2022-10-15T04:53:34.566Z,4.40
2022-10-15T04:54:35.481Z,3.70
2022-10-15T04:55:33.272Z,4.10
2022-10-15T04:56:34.469Z,4.10
2022-10-15T04:57:34.806Z,4.40
2022-10-15T04:58:35.053Z,4.60
2022-10-15T04:59:36.392Z,4.00
2022-10-15T05:00:36.579Z,4.40
2022-10-15T05:01:36.039Z,4.30
2022-10-15T05:02:36.281Z,3.70
2022-10-15T05:03:38.661Z,4.80
2022-10-15T05:04:37.854Z,4.70
2022-10-15T05:05:36.266Z,4.60
2022-10-15T05:06:36.582Z,4.80
2022-10-15T05:07:38.749Z,4.00
2022-10-15T05:08:37.148Z,4.60
2022-10-15T05:09:40.727Z,4.60
2022-10-15T05:10:37.717Z,4.80
2022-10-15T05:11:38.038Z,5.00
2022-10-15T05:13:38.618Z,4.90
2022-10-15T05:14:40.793Z,5.00
2022-10-15T05:15:40.982Z,4.80
2022-10-15T05:16:41.182Z,4.70
2022-10-15T05:17:41.339Z,5.20
2022-10-15T05:18:42.019Z,4.60
2022-10-15T05:19:42.206Z,5.20
2022-10-15T05:20:42.404Z,5.00
2022-10-15T05:21:42.614Z,4.90
2022-10-15T05:22:43.249Z,5.50
2022-10-15T05:23:43.434Z,5.60
2022-10-15T05:24:43.609Z,6.50
2022-10-15T05:25:43.769Z,5.30
2022-10-15T05:26:44.450Z,5.20
2022-10-15T05:27:44.643Z,5.90
2022-10-15T05:28:44.349Z,5.80
2022-10-15T05:29:44.988Z,5.70
2022-10-15T05:30:45.664Z,5.70
2022-10-15T05:31:45.846Z,6.20
2022-10-15T05:32:44.384Z,6.40
2022-10-15T05:33:44.710Z,5.60
2022-10-15T05:34:46.977Z,5.50
2022-10-15T05:35:45.380Z,5.70
2022-10-15T05:36:47.558Z,5.50
2022-10-15T05:37:45.960Z,5.70
2022-10-15T05:38:46.180Z,5.40
2022-10-15T05:39:48.836Z,6.00
2022-10-15T05:40:46.753Z,5.80
2022-10-15T05:41:48.932Z,5.30
2022-10-15T05:42:47.342Z,5.30
2022-10-15T05:43:47.703Z,5.00
2022-10-15T05:44:48.871Z,5.40
2022-10-15T05:45:48.246Z,5.00
2022-10-15T05:46:50.399Z,4.70
2022-10-15T05:47:50.534Z,4.90
2022-10-15T05:48:51.689Z,4.60
2022-10-15T05:49:49.360Z,5.70
2022-10-15T05:50:51.589Z,4.30
2022-10-15T05:51:51.724Z,4.60
2022-10-15T05:52:50.106Z,4.60
2022-10-15T05:53:52.321Z,4.50
2022-10-15T05:54:52.484Z,4.50
2022-10-15T05:55:52.661Z,4.20
2022-10-15T05:56:52.889Z,4.30
2022-10-15T05:57:51.540Z,4.30
2022-10-15T05:58:52.845Z,4.30
2022-10-15T05:59:54.085Z,3.60
2022-10-15T06:00:52.394Z,4.20
2022-10-15T06:01:53.246Z,4.10
2022-10-15T06:03:54.324Z,3.80
2022-10-15T06:04:55.555Z,3.80
2022-10-15T06:05:53.843Z,4.00
2022-10-15T06:06:56.032Z,4.00
2022-10-15T06:07:54.453Z,4.10
2022-10-15T06:08:54.722Z,4.00
2022-10-15T06:09:56.885Z,3.80
2022-10-15T06:10:55.173Z,3.70
2022-10-15T06:11:57.337Z,3.40
2022-10-15T06:12:55.625Z,4.10
2022-10-15T06:13:55.917Z,3.60
2022-10-15T06:14:58.059Z,3.20
2022-10-15T06:15:56.367Z,4.00
2022-10-15T06:16:56.705Z,3.40
2022-10-15T06:17:56.960Z,3.60
2022-10-15T06:18:57.213Z,4.00
2022-10-15T06:19:57.434Z,3.10
2022-10-15T06:20:59.622Z,4.10
2022-10-15T06:21:59.801Z,3.80
2022-10-15T06:22:59.979Z,3.60
2022-10-15T06:23:58.537Z,4.00
2022-10-15T06:24:58.887Z,3.80
2022-10-15T06:25:59.128Z,3.70
2022-10-15T06:26:59.379Z,4.20
2022-10-15T06:28:01.545Z,3.70
2022-10-15T06:29:01.814Z,3.40
2022-10-15T06:30:01.111Z,3.40
2022-10-15T06:31:00.415Z,3.70
2022-10-15T06:32:00.634Z,3.70
2022-10-15T06:33:01.047Z,3.60
2022-10-15T06:34:03.798Z,3.20
2022-10-15T06:35:01.620Z,3.00
2022-10-15T06:36:01.846Z,2.90
2022-10-15T06:37:02.089Z,2.90
2022-10-15T06:38:04.272Z,2.70
2022-10-15T06:39:03.534Z,2.90
2022-10-15T06:40:02.832Z,2.80
2022-10-15T06:41:06.445Z,3.00
2022-10-15T06:42:04.325Z,3.10
2022-10-15T06:43:06.553Z,3.30
2022-10-15T06:44:04.979Z,3.40
2022-10-15T06:45:05.113Z,3.40
2022-10-15T06:46:05.562Z,3.30
2022-10-15T06:47:05.637Z,3.40
2022-10-15T06:48:06.061Z,3.90
2022-10-15T06:49:07.514Z,3.00
2022-10-15T06:50:06.632Z,3.40
2022-10-15T06:51:06.792Z,3.20
2022-10-15T06:52:09.611Z,3.20
2022-10-15T06:53:06.557Z,3.50
2022-10-15T06:54:09.303Z,3.00
2022-10-15T06:55:09.011Z,2.90
2022-10-15T06:56:07.440Z,3.00
2022-10-15T06:57:07.825Z,3.50
2022-10-15T06:58:08.063Z,3.20
2022-10-15T06:59:11.734Z,3.30
2022-10-15T07:00:10.458Z,3.10
2022-10-15T07:01:08.896Z,3.10
2022-10-15T07:02:09.132Z,3.30
2022-10-15T07:03:09.371Z,3.40
2022-10-15T07:04:10.405Z,3.30
2022-10-15T07:05:11.817Z,3.60
2022-10-15T07:06:10.111Z,3.70
2022-10-15T07:07:10.345Z,3.50
2022-10-15T07:08:11.616Z,3.00
2022-10-15T07:09:11.535Z,3.70
2022-10-15T07:10:12.091Z,3.70
2022-10-15T07:11:13.255Z,3.00
2022-10-15T07:12:13.436Z,3.30
2022-10-15T07:13:14.117Z,3.20
2022-10-15T07:14:14.295Z,3.40
2022-10-15T07:15:14.494Z,3.00
2022-10-15T07:16:12.934Z,2.90
2022-10-15T07:17:15.116Z,2.80
2022-10-15T07:18:15.300Z,2.80
2022-10-15T07:19:16.448Z,3.30
2022-10-15T07:20:14.013Z,2.70
2022-10-15T07:21:15.208Z,2.80
2022-10-15T07:22:14.501Z,2.70
2022-10-15T07:23:16.727Z,2.90
2022-10-15T07:24:15.138Z,2.80
2022-10-15T07:25:17.379Z,2.80
2022-10-15T07:26:17.499Z,2.70
2022-10-15T07:27:19.039Z,2.70
2022-10-15T07:28:17.918Z,2.40
2022-10-15T07:29:20.029Z,2.60
2022-10-15T07:30:16.861Z,2.90
2022-10-15T07:31:19.041Z,2.80
2022-10-15T07:32:19.224Z,2.80
2022-10-15T07:33:19.408Z,2.90
2022-10-15T07:34:19.651Z,2.80
2022-10-15T07:35:18.328Z,2.70
2022-10-15T07:36:18.553Z,2.80
2022-10-15T07:37:18.800Z,2.80
2022-10-15T07:38:20.956Z,2.80
2022-10-15T07:39:21.148Z,3.20
2022-10-15T07:40:19.570Z,3.10
2022-10-15T07:41:19.918Z,2.90
2022-10-15T07:42:22.112Z,3.30
2022-10-15T07:43:22.302Z,3.50
2022-10-15T07:44:22.469Z,3.20
2022-10-15T07:45:22.672Z,3.40
2022-10-15T07:46:21.353Z,3.70
2022-10-15T07:47:23.798Z,3.50
2022-10-15T07:48:21.821Z,3.80
2022-10-15T07:49:25.474Z,3.90
2022-10-15T07:50:24.270Z,3.90
2022-10-15T07:51:22.676Z,4.00
2022-10-15T07:52:23.061Z,4.10
2022-10-15T07:53:23.165Z,4.10
2022-10-15T07:54:26.812Z,4.20
2022-10-15T07:55:25.538Z,4.60
2022-10-15T07:56:23.951Z,4.70
2022-10-15T07:57:24.193Z,4.70
2022-10-15T07:58:24.540Z,4.40
2022-10-15T07:59:25.807Z,4.70
2022-10-15T08:00:27.120Z,4.90
2022-10-15T08:01:25.415Z,4.70
2022-10-15T08:02:25.995Z,4.60
2022-10-15T08:03:26.756Z,4.60
2022-10-15T08:04:27.683Z,4.40
2022-10-15T08:05:28.384Z,4.70
2022-10-15T08:06:26.702Z,4.70
2022-10-15T08:07:26.945Z,4.80
2022-10-15T08:08:27.184Z,4.80
2022-10-15T08:09:30.846Z,4.80
2022-10-15T08:10:29.570Z,4.70
2022-10-15T08:11:27.894Z,4.60
2022-10-15T08:12:28.125Z,5.00
2022-10-15T08:13:28.369Z,4.90
2022-10-15T08:14:29.544Z,4.40
2022-10-15T08:15:30.818Z,4.90
2022-10-15T08:16:30.980Z,4.40
2022-10-15T08:17:29.414Z,4.80
2022-10-15T08:18:29.652Z,4.30
2022-10-15T08:19:32.818Z,4.70
2022-10-15T08:20:30.169Z,4.60
2022-10-15T08:21:30.417Z,4.80
2022-10-15T08:22:30.645Z,4.70
2022-10-15T08:23:30.899Z,4.60
2022-10-15T08:24:34.017Z,4.50
2022-10-15T08:25:33.329Z,4.70
2022-10-15T08:26:31.715Z,5.10
2022-10-15T08:27:33.878Z,5.20
2022-10-15T08:28:32.267Z,4.80
2022-10-15T08:29:33.477Z,4.90
2022-10-15T08:30:32.759Z,4.80
2022-10-15T08:31:34.946Z,4.90
2022-10-15T08:32:33.256Z,5.30
2022-10-15T08:33:35.470Z,5.10
2022-10-15T08:34:33.785Z,5.00
2022-10-15T08:35:34.027Z,5.20
2022-10-15T08:36:36.210Z,4.70
2022-10-15T08:37:34.527Z,5.30
2022-10-15T08:38:34.770Z,5.40
2022-10-15T08:39:35.008Z,5.10
2022-10-15T08:40:35.230Z,5.10
2022-10-15T08:41:37.413Z,5.30
2022-10-15T08:42:37.632Z,5.60
2022-10-15T08:43:36.069Z,5.10
2022-10-15T08:44:36.319Z,5.00
2022-10-15T08:45:36.579Z,5.30
2022-10-15T08:46:40.223Z,5.50
2022-10-15T08:47:39.913Z,4.70
2022-10-15T08:48:37.361Z,4.70
2022-10-15T08:49:39.549Z,5.40
2022-10-15T08:50:37.856Z,5.00
2022-10-15T08:51:40.994Z,5.10
2022-10-15T08:52:38.424Z,4.90
2022-10-15T08:53:38.674Z,4.60
2022-10-15T08:54:40.037Z,5.00
2022-10-15T08:55:40.201Z,5.10
2022-10-15T08:56:42.396Z,5.10
2022-10-15T08:57:40.775Z,4.20
2022-10-15T08:58:41.927Z,5.10
2022-10-15T08:59:41.093Z,4.80
2022-10-15T09:00:42.441Z,5.40
2022-10-15T09:01:42.701Z,5.00
2022-10-15T09:02:41.047Z,5.20
2022-10-15T09:03:41.286Z,5.40
2022-10-15T09:04:41.535Z,5.20
2022-10-15T09:05:41.788Z,5.00
2022-10-15T09:06:43.975Z,5.10
2022-10-15T09:07:42.294Z,5.00
2022-10-15T09:08:45.458Z,5.20
2022-10-15T09:09:42.945Z,5.00
2022-10-15T09:10:43.878Z,5.00
2022-10-15T09:11:45.224Z,5.00
2022-10-15T09:12:44.454Z,4.50
2022-10-15T09:13:44.840Z,5.10
2022-10-15T09:14:45.029Z,4.80
2022-10-15T09:15:45.193Z,4.90
2022-10-15T09:16:47.560Z,4.90
2022-10-15T09:17:45.766Z,4.60
2022-10-15T09:18:46.143Z,4.50
2022-10-15T09:19:45.448Z,4.70
2022-10-15T09:20:47.631Z,4.30
2022-10-15T09:21:47.979Z,4.90
2022-10-15T09:22:46.230Z,4.30
2022-10-15T09:23:46.459Z,4.30
2022-10-15T09:24:47.652Z,4.50
2022-10-15T09:25:48.900Z,4.40
2022-10-15T09:26:50.050Z,4.60
2022-10-15T09:27:48.390Z,4.40
2022-10-15T09:28:48.795Z,4.60
2022-10-15T09:29:48.967Z,4.60
2022-10-15T09:30:50.233Z,4.80
2022-10-15T09:31:51.938Z,4.60
2022-10-15T09:32:51.953Z,4.10
2022-10-15T09:33:50.122Z,4.20
2022-10-15T09:34:49.412Z,4.60
2022-10-15T09:35:49.650Z,4.70
2022-10-15T09:36:51.837Z,4.30
2022-10-15T09:37:50.157Z,4.60
2022-10-15T09:38:52.306Z,4.70
2022-10-15T09:39:51.500Z,3.40
2022-10-15T09:40:52.665Z,4.50
2022-10-15T09:41:53.352Z,4.60
2022-10-15T09:42:53.548Z,4.80
2022-10-15T09:43:53.732Z,4.90
2022-10-15T09:44:53.914Z,4.70
2022-10-15T09:45:54.613Z,5.10
2022-10-15T09:46:54.804Z,4.90
2022-10-15T09:47:55.014Z,5.30
2022-10-15T09:48:55.201Z,5.10
2022-10-15T09:49:53.775Z,5.00
2022-10-15T09:50:54.035Z,5.40
2022-10-15T09:51:56.215Z,4.90
2022-10-15T09:52:56.373Z,5.10
2022-10-15T09:53:56.564Z,5.80
2022-10-15T09:54:56.726Z,4.80
2022-10-15T09:55:56.935Z,5.10
2022-10-15T09:56:57.611Z,4.90
2022-10-15T09:57:57.788Z,4.80
2022-10-15T09:58:57.965Z,4.90
2022-10-15T09:59:58.161Z,4.80
2022-10-15T10:00:58.847Z,4.50
2022-10-15T10:01:59.062Z,5.00
2022-10-15T10:02:59.154Z,4.80
2022-10-15T10:03:59.339Z,4.80
2022-10-15T10:04:59.525Z,4.30
2022-10-15T10:05:58.196Z,4.40
2022-10-15T10:07:00.384Z,4.60
2022-10-15T10:08:00.540Z,4.80
2022-10-15T10:09:00.729Z,5.00
2022-10-15T10:09:59.295Z,5.00
2022-10-15T10:11:01.497Z,5.00
2022-10-15T10:11:59.812Z,4.40
2022-10-15T10:13:01.990Z,4.80
2022-10-15T10:14:00.310Z,4.40
2022-10-15T10:15:00.560Z,4.60
2022-10-15T10:16:00.798Z,4.80
2022-10-15T10:17:01.037Z,4.20
2022-10-15T10:18:03.217Z,4.60
2022-10-15T10:19:03.386Z,4.40
2022-10-15T10:20:01.831Z,4.30
2022-10-15T10:21:02.090Z,4.70
2022-10-15T10:22:02.380Z,4.10
2022-10-15T10:23:04.562Z,4.10
2022-10-15T10:24:04.729Z,4.30
2022-10-15T10:25:04.894Z,4.40
2022-10-15T10:26:04.352Z,4.10
2022-10-15T10:28:04.042Z,3.80
2022-10-15T10:29:15.761Z,3.90
2022-10-15T10:30:05.553Z,3.00
2022-10-15T10:31:07.713Z,3.40
2022-10-15T10:32:05.163Z,3.10
2022-10-15T10:33:05.419Z,3.30
2022-10-15T10:34:07.604Z,3.60
2022-10-15T10:35:05.917Z,3.10
2022-10-15T10:36:06.210Z,2.90
2022-10-15T10:37:06.436Z,3.00
2022-10-15T10:38:08.610Z,3.00
2022-10-15T10:39:06.943Z,2.90
2022-10-15T10:40:07.189Z,2.80
2022-10-15T10:41:08.460Z,3.00
2022-10-15T10:42:09.674Z,3.00
2022-10-15T10:43:09.863Z,3.20
2022-10-15T10:44:08.431Z,2.90
2022-10-15T10:45:08.726Z,3.50
2022-10-15T10:46:09.829Z,2.70
2022-10-15T10:47:11.191Z,2.60
2022-10-15T10:48:09.633Z,2.60
2022-10-15T10:49:10.889Z,2.60
2022-10-15T10:50:10.182Z,2.50
2022-10-15T10:51:11.960Z,2.80
2022-10-15T10:52:12.612Z,2.60
2022-10-15T10:53:11.070Z,2.50
2022-10-15T10:54:14.719Z,2.30
2022-10-15T10:55:11.554Z,2.20
2022-10-15T10:56:13.737Z,2.70
2022-10-15T10:57:12.046Z,2.40
2022-10-15T10:58:12.296Z,2.20
2022-10-15T10:59:15.966Z,2.10
2022-10-15T11:00:14.684Z,2.10
2022-10-15T11:01:13.238Z,2.30
2022-10-15T11:02:13.365Z,2.10
2022-10-15T11:03:13.621Z,2.30
2022-10-15T11:04:19.464Z,1.60
2022-10-15T11:05:14.159Z,2.00
2022-10-15T11:06:16.303Z,1.70
2022-10-15T11:07:16.467Z,1.90
2022-10-15T11:08:14.919Z,2.20
2022-10-15T11:09:18.570Z,1.90
2022-10-15T11:10:15.423Z,1.90
2022-10-15T11:11:17.600Z,2.00
2022-10-15T11:12:15.916Z,2.00
2022-10-15T11:13:16.174Z,1.70
2022-10-15T11:14:16.439Z,1.80
2022-10-15T11:15:19.579Z,1.80
2022-10-15T11:16:16.911Z,2.00
2022-10-15T11:17:20.058Z,1.90
2022-10-15T11:18:18.279Z,1.60
2022-10-15T11:19:34.790Z,1.60
2022-10-15T11:20:35.285Z,1.80
2022-10-15T11:21:20.222Z,1.60
2022-10-15T11:23:22.591Z,1.90
2022-10-15T11:24:21.048Z,1.80
2022-10-15T11:25:19.364Z,1.70
2022-10-15T11:26:21.539Z,1.50
2022-10-15T11:27:19.865Z,1.80
2022-10-15T11:28:20.205Z,1.70
2022-10-15T11:29:23.275Z,1.50
2022-10-15T11:30:22.478Z,1.50
2022-10-15T11:31:21.053Z,1.60
2022-10-15T11:32:25.767Z,1.70
2022-10-15T11:33:21.580Z,1.50
2022-10-15T11:34:25.216Z,1.60
2022-10-15T11:35:41.002Z,1.70
2022-10-15T11:36:23.311Z,1.70
2022-10-15T11:37:23.622Z,1.70
2022-10-15T11:38:24.804Z,1.40
2022-10-15T11:39:25.975Z,1.60
2022-10-15T11:40:24.393Z,1.50
2022-10-15T11:41:24.756Z,1.50
2022-10-15T11:42:25.925Z,1.50
2022-10-15T11:43:26.282Z,1.50
2022-10-15T11:44:26.029Z,1.40
2022-10-15T11:45:26.764Z,1.70
2022-10-15T11:46:25.086Z,1.40
2022-10-15T11:47:27.275Z,1.40
2022-10-15T11:48:27.495Z,1.40
2022-10-15T11:49:26.457Z,1.30
2022-10-15T11:50:26.245Z,1.20
2022-10-15T11:51:27.448Z,1.50
2022-10-15T11:52:26.939Z,1.40
2022-10-15T11:53:26.997Z,1.40
2022-10-15T11:54:30.662Z,1.20
2022-10-15T11:55:29.374Z,1.30
2022-10-15T11:56:30.912Z,1.40
2022-10-15T11:57:28.146Z,1.50
2022-10-15T11:58:30.318Z,1.20
2022-10-15T11:59:30.509Z,1.50
2022-10-15T12:00:31.631Z,1.50
2022-10-15T12:01:29.222Z,1.30
2022-10-15T12:02:29.478Z,1.50
2022-10-15T12:03:30.669Z,1.40
2022-10-15T12:04:32.806Z,1.20
2022-10-15T12:05:30.254Z,1.10
2022-10-15T12:06:32.440Z,1.30
2022-10-15T12:07:32.607Z,1.20
2022-10-15T12:08:32.783Z,1.00
2022-10-15T12:09:32.970Z,1.30
2022-10-15T12:10:33.673Z,1.10
2022-10-15T12:11:33.854Z,1.40
2022-10-15T12:12:34.029Z,1.30
2022-10-15T12:13:34.224Z,1.20
2022-10-15T12:14:34.894Z,1.00
2022-10-15T12:15:33.212Z,1.20
2022-10-15T12:16:33.452Z,1.10
2022-10-15T12:17:35.634Z,1.20
2022-10-15T12:18:33.957Z,1.10
2022-10-15T12:19:34.215Z,1.10
2022-10-15T12:20:36.381Z,1.10
2022-10-15T12:21:34.704Z,1.20
2022-10-15T12:22:36.881Z,1.20
2022-10-15T12:23:35.205Z,1.30
2022-10-15T12:24:37.381Z,1.30
2022-10-15T12:25:35.734Z,1.40
2022-10-15T12:26:35.986Z,1.10
2022-10-15T12:27:38.137Z,1.10
2022-10-15T12:28:36.616Z,1.00
2022-10-15T12:29:36.839Z,1.30
2022-10-15T12:30:37.087Z,1.20
2022-10-15T12:31:38.563Z,1.20
2022-10-15T12:32:39.528Z,0.80
2022-10-15T12:33:37.856Z,0.80
2022-10-15T12:34:40.043Z,1.00
2022-10-15T12:35:38.378Z,0.90
2022-10-15T12:36:38.627Z,0.80
2022-10-15T12:37:40.826Z,1.00
2022-10-15T12:38:39.135Z,0.90
2022-10-15T12:39:51.662Z,0.80
2022-10-15T12:40:40.655Z,1.10
2022-10-15T12:41:39.955Z,0.80
2022-10-15T12:42:42.128Z,0.80
2022-10-15T12:43:42.320Z,1.20
2022-10-15T12:44:42.505Z,0.70
2022-10-15T12:45:41.076Z,1.00
2022-10-15T12:46:41.328Z,0.90
2022-10-15T12:47:43.510Z,1.10
2022-10-15T12:48:43.671Z,0.80
2022-10-15T12:49:43.875Z,1.00
2022-10-15T12:50:44.047Z,1.10
2022-10-15T12:51:42.749Z,0.70
2022-10-15T12:52:44.930Z,0.90
2022-10-15T12:53:43.261Z,0.90
2022-10-15T12:54:43.510Z,1.70
2022-10-15T12:55:43.765Z,0.90
2022-10-15T12:56:45.944Z,0.90
2022-10-15T12:57:44.264Z,0.90
2022-10-15T12:58:47.915Z,0.70
2022-10-15T12:59:46.653Z,0.80
2022-10-15T13:00:45.027Z,0.90
2022-10-15T13:01:47.153Z,0.80
2022-10-15T13:02:45.599Z,1.00
2022-10-15T13:03:48.752Z,0.70
2022-10-15T13:04:46.081Z,0.80
2022-10-15T13:05:47.896Z,0.80
2022-10-15T13:06:49.514Z,0.90
2022-10-15T13:07:46.853Z,0.80
2022-10-15T13:08:49.038Z,0.80
2022-10-15T13:09:49.219Z,0.80
2022-10-15T13:10:47.653Z,0.90
2022-10-15T13:12:48.187Z,0.70
2022-10-15T13:13:48.547Z,0.60
2022-10-15T13:14:48.677Z,0.90
2022-10-15T13:15:54.494Z,0.80
2022-10-15T13:16:52.968Z,0.70
2022-10-15T13:17:49.443Z,0.80
2022-10-15T13:18:50.533Z,0.60
2022-10-15T13:19:51.891Z,0.60
2022-10-15T13:20:50.272Z,0.80
2022-10-15T13:21:50.487Z,0.90
2022-10-15T13:22:58.337Z,0.90
2022-10-15T13:23:52.052Z,0.70
2022-10-15T13:24:51.229Z,0.80
2022-10-15T13:25:51.485Z,0.80
2022-10-15T13:26:51.745Z,0.80
2022-10-15T13:27:53.932Z,1.00
2022-10-15T13:28:54.270Z,1.10