createdAt,value
2024-01-20T00:00:54.141Z,1.03
2024-01-20T00:03:20.676Z,1.22
2024-01-20T00:05:47.972Z,1.70
2024-01-20T00:08:14.483Z,0.88
2024-01-20T00:10:41.553Z,0.08
2024-01-20T00:13:08.083Z,-0.21
2024-01-20T00:15:34.437Z,0.36
2024-01-20T00:18:00.897Z,0.34
2024-01-20T00:20:27.533Z,0.52
2024-01-20T00:22:54.149Z,0.79
2024-01-20T00:25:20.736Z,0.34
2024-01-20T00:27:50.641Z,0.94
2024-01-20T00:30:17.582Z,1.09
2024-01-20T00:32:43.993Z,1.27
2024-01-20T00:35:11.225Z,1.48
2024-01-20T00:37:38.161Z,1.48
2024-01-20T00:40:05.895Z,1.34
2024-01-20T00:42:32.556Z,1.70
2024-01-20T00:44:58.910Z,1.43
2024-01-20T00:47:25.296Z,1.49
2024-01-20T00:49:51.717Z,0.62
2024-01-20T00:52:18.119Z,1.51
2024-01-20T00:54:44.477Z,1.66
2024-01-20T00:57:10.869Z,1.59
2024-01-20T00:59:37.481Z,-0.46
2024-01-20T01:02:03.932Z,-1.20
2024-01-20T01:04:30.415Z,-0.90
2024-01-20T01:06:56.802Z,-0.77
2024-01-20T01:09:23.149Z,0.79
2024-01-20T01:11:49.488Z,1.40
2024-01-20T01:14:16.097Z,1.73
2024-01-20T01:16:42.573Z,1.57
2024-01-20T01:19:09.008Z,1.78
2024-01-20T01:21:35.382Z,2.12
2024-01-20T01:24:01.844Z,1.49
2024-01-20T01:26:29.645Z,0.45
2024-01-20T01:28:57.387Z,1.33
2024-01-20T01:31:24.028Z,1.18
2024-01-20T01:33:50.490Z,0.85
2024-01-20T01:36:16.904Z,0.57
2024-01-20T01:38:43.265Z,1.02
2024-01-20T01:41:09.657Z,1.07
2024-01-20T01:43:36.187Z,1.41
2024-01-20T01:46:02.582Z,0.55
2024-01-20T01:48:29.574Z,-0.73
2024-01-20T01:50:55.989Z,-0.40
2024-01-20T01:53:22.363Z,0.09
2024-01-20T01:55:49.014Z,0.47
2024-01-20T01:58:15.405Z,1.13
2024-01-20T02:00:42.088Z,0.96
2024-01-20T02:03:10.629Z,0.28
2024-01-20T02:05:37.065Z,0.65
2024-01-20T02:08:03.566Z,0.11
2024-01-20T02:10:30.009Z,0.12
2024-01-20T02:12:56.370Z,-0.05
2024-01-20T02:15:22.832Z,-0.04
2024-01-20T02:17:50.092Z,0.49
2024-01-20T02:20:16.506Z,1.53
2024-01-20T02:22:42.849Z,1.64
2024-01-20T02:25:09.415Z,1.38
2024-01-20T02:27:35.764Z,1.48
2024-01-20T02:30:02.212Z,1.08
2024-01-20T02:32:28.646Z,1.08
2024-01-20T02:34:55.023Z,0.87
2024-01-20T02:37:21.372Z,0.63
2024-01-20T02:39:47.708Z,0.61
2024-01-20T02:42:14.404Z,0.50
2024-01-20T02:44:40.895Z,0.06
2024-01-20T02:47:07.247Z,0.99
2024-01-20T02:49:33.818Z,0.62
2024-01-20T02:52:00.462Z,0.34
2024-01-20T02:54:26.855Z,1.27
2024-01-20T02:56:53.262Z,1.01
2024-01-20T02:59:19.654Z,1.35
2024-01-20T03:01:46.036Z,0.75
2024-01-20T03:04:12.508Z,0.59
2024-01-20T03:06:38.970Z,0.30
2024-01-20T03:09:05.539Z,1.42
2024-01-20T03:11:32.061Z,1.50
2024-01-20T03:13:58.563Z,1.22
2024-01-20T03:16:24.934Z,0.22
2024-01-20T03:18:51.295Z,-1.52
2024-01-20T03:21:17.754Z,-0.23
2024-01-20T03:23:44.124Z,0.20
2024-01-20T03:26:11.387Z,-0.16
2024-01-20T03:28:38.708Z,-0.07
2024-01-20T03:31:05.087Z,0.31
2024-01-20T03:33:31.705Z,0.87
2024-01-20T03:35:58.196Z,0.20
2024-01-20T03:38:24.562Z,-0.52
2024-01-20T03:40:50.907Z,-0.06
2024-01-20T03:43:17.373Z,-0.35
2024-01-20T03:45:44.034Z,0.31
2024-01-20T03:48:10.455Z,0.23
2024-01-20T03:50:37.024Z,0.77
2024-01-20T03:53:03.825Z,0.95
2024-01-20T03:55:30.179Z,0.00
2024-01-20T03:57:56.600Z,-0.35
2024-01-20T04:00:22.995Z,-1.24
2024-01-20T04:02:49.437Z,-0.29
2024-01-20T04:05:15.811Z,0.37
2024-01-20T04:07:42.170Z,0.65
2024-01-20T04:10:09.061Z,1.16
2024-01-20T04:12:38.934Z,1.12
2024-01-20T04:15:05.460Z,1.06
2024-01-20T04:17:31.952Z,0.30
2024-01-20T04:19:58.835Z,-0.14
2024-01-20T04:22:25.262Z,-0.53
2024-01-20T04:24:51.627Z,-0.42
2024-01-20T04:27:18.011Z,0.40
2024-01-20T04:29:44.390Z,-0.01
2024-01-20T04:32:10.949Z,-0.18
2024-01-20T04:34:37.382Z,-0.53
2024-01-20T04:37:03.803Z,-0.55
2024-01-20T04:39:30.229Z,0.03
2024-01-20T04:41:56.636Z,-0.17
2024-01-20T04:44:23.365Z,0.25
2024-01-20T04:46:49.741Z,0.61
2024-01-20T04:49:16.239Z,0.50
2024-01-20T04:51:42.658Z,0.40
2024-01-20T04:54:09.201Z,0.95
2024-01-20T04:56:35.652Z,0.29
2024-01-20T04:59:01.995Z,0.07
2024-01-20T05:01:28.357Z,0.61
2024-01-20T05:03:54.913Z,0.79
2024-01-20T05:06:21.432Z,0.27
2024-01-20T05:08:47.862Z,0.25
2024-01-20T05:11:14.217Z,-0.85
2024-01-20T05:13:40.567Z,-1.26
2024-01-20T05:16:06.989Z,-0.97
2024-01-20T05:18:33.476Z,-1.26
2024-01-20T05:20:59.991Z,-0.49
2024-01-20T05:23:26.343Z,0.52
2024-01-20T05:25:52.712Z,0.75
2024-01-20T05:28:19.067Z,0.89
2024-01-20T05:30:45.422Z,0.66
2024-01-20T05:33:11.973Z,0.86
2024-01-20T05:35:38.961Z,0.66
2024-01-20T05:38:05.349Z,0.05
2024-01-20T05:40:31.693Z,-0.10
2024-01-20T05:42:58.081Z,-1.06
2024-01-20T05:45:24.584Z,-0.91
2024-01-20T05:47:51.021Z,-0.69
2024-01-20T05:50:17.420Z,-0.22
2024-01-20T05:52:43.772Z,-0.70
2024-01-20T05:55:10.158Z,-1.11
2024-01-20T05:57:36.547Z,-1.00
2024-01-20T06:00:04.367Z,-1.63
2024-01-20T06:02:31.466Z,-1.62
2024-01-20T06:04:57.863Z,-1.66
2024-01-20T06:07:24.230Z,-0.60
2024-01-20T06:09:50.604Z,-0.34
2024-01-20T06:12:17.004Z,0.27
2024-01-20T06:14:45.047Z,0.03
2024-01-20T06:17:11.396Z,0.06
2024-01-20T06:19:37.979Z,-0.38
2024-01-20T06:22:04.397Z,-0.94
2024-01-20T06:24:31.193Z,0.28
2024-01-20T06:26:57.604Z,0.04
2024-01-20T06:29:23.983Z,0.68
2024-01-20T06:31:50.429Z,0.15
2024-01-20T06:34:17.332Z,-0.26
2024-01-20T06:36:43.738Z,-0.82
2024-01-20T06:39:10.159Z,-0.67
2024-01-20T06:41:37.170Z,-0.85
2024-01-20T06:44:04.309Z,-1.19
2024-01-20T06:46:30.675Z,-0.46
2024-01-20T06:48:57.302Z,-0.05
2024-01-20T06:51:26.846Z,-0.07
2024-01-20T06:53:58.320Z,0.43
2024-01-20T06:56:25.516Z,-0.28
2024-01-20T06:58:56.307Z,-0.53
2024-01-20T07:01:23.861Z,-0.14
2024-01-20T07:03:50.313Z,0.28
2024-01-20T07:06:16.896Z,-1.19
2024-01-20T07:08:43.383Z,-2.16
2024-01-20T07:11:11.190Z,-1.13
2024-01-20T07:13:37.697Z,-0.63
2024-01-20T07:16:16.570Z,-0.66
2024-01-20T07:18:43.327Z,-0.10
2024-01-20T07:21:09.810Z,-0.04
2024-01-20T07:23:36.191Z,-0.10
2024-01-20T07:26:02.677Z,-0.17
2024-01-20T07:28:29.084Z,-0.16
2024-01-20T07:30:55.500Z,-0.48
2024-01-20T07:33:21.996Z,-0.73
2024-01-20T07:35:48.484Z,-0.61
2024-01-20T07:38:14.885Z,0.02
2024-01-20T07:40:41.243Z,0.77
2024-01-20T07:43:07.787Z,0.35
2024-01-20T07:45:34.377Z,0.16
2024-01-20T07:48:00.880Z,-0.31
2024-01-20T07:50:27.352Z,-1.41
2024-01-20T07:52:53.714Z,-1.41
2024-01-20T07:55:20.085Z,0.11
2024-01-20T07:57:46.463Z,0.46
2024-01-20T08:00:12.914Z,0.23
2024-01-20T08:02:40.294Z,0.47
2024-01-20T08:05:07.062Z,0.29
2024-01-20T08:07:33.920Z,0.29
2024-01-20T08:10:00.313Z,0.33
2024-01-20T08:12:26.719Z,0.55
2024-01-20T08:14:53.088Z,0.86
2024-01-20T08:17:19.424Z,-1.07
2024-01-20T08:19:50.225Z,-1.73
2024-01-20T08:22:16.969Z,-0.77
2024-01-20T08:24:43.325Z,0.26
2024-01-20T08:27:09.744Z,0.45
2024-01-20T08:29:36.121Z,0.45
2024-01-20T08:32:02.485Z,0.59
2024-01-20T08:34:28.882Z,0.20
2024-01-20T08:36:55.274Z,1.47
2024-01-20T08:39:21.839Z,1.93
2024-01-20T08:41:48.636Z,2.07
2024-01-20T08:44:15.180Z,2.16
2024-01-20T08:46:41.646Z,1.48
2024-01-20T08:49:08.346Z,1.16
2024-01-20T08:51:34.812Z,1.74
2024-01-20T08:54:01.279Z,0.96
2024-01-20T08:56:27.726Z,1.08
2024-01-20T08:58:54.071Z,1.03
2024-01-20T09:01:20.475Z,1.76
2024-01-20T09:03:46.869Z,1.48
2024-01-20T09:06:13.905Z,2.17
2024-01-20T09:08:40.320Z,2.13
2024-01-20T09:11:06.702Z,2.18
2024-01-20T09:13:33.066Z,2.37
2024-01-20T09:15:59.564Z,2.51
2024-01-20T09:18:26.829Z,2.50
2024-01-20T09:20:55.242Z,2.47
2024-01-20T09:23:21.713Z,1.35
2024-01-20T09:25:49.056Z,2.36
2024-01-20T09:28:15.468Z,0.66
2024-01-20T09:30:41.902Z,1.22
2024-01-20T09:33:08.804Z,1.54
2024-01-20T09:35:35.282Z,1.14
2024-01-20T09:38:01.652Z,1.82
2024-01-20T09:40:30.201Z,1.85
2024-01-20T09:42:56.590Z,0.95
2024-01-20T09:45:23.492Z,1.04
2024-01-20T09:47:49.986Z,0.90
2024-01-20T09:50:16.555Z,1.49
2024-01-20T09:52:47.914Z,1.89
2024-01-20T09:55:18.166Z,1.25
2024-01-20T09:57:44.649Z,0.78
2024-01-20T10:00:11.259Z,1.62
2024-01-20T10:02:37.636Z,2.05
2024-01-20T10:05:04.488Z,2.33
2024-01-20T10:07:31.122Z,2.59
2024-01-20T10:09:57.749Z,2.34
2024-01-20T10:12:27.244Z,2.99
2024-01-20T10:14:53.727Z,2.24
2024-01-20T10:17:20.218Z,1.79
2024-01-20T10:19:46.758Z,2.44
2024-01-20T10:22:13.238Z,1.79
2024-01-20T10:24:52.413Z,1.21
2024-01-20T10:27:26.246Z,2.05
2024-01-20T10:29:52.680Z,2.39
2024-01-20T10:32:19.066Z,2.29
2024-01-20T10:34:45.592Z,2.75
2024-01-20T10:37:12.562Z,2.83
2024-01-20T10:39:45.515Z,2.73
2024-01-20T10:42:15.680Z,2.96
2024-01-20T10:44:43.163Z,2.78
2024-01-20T10:47:15.120Z,2.62
2024-01-20T10:49:41.898Z,3.11
2024-01-20T10:52:08.456Z,2.62
2024-01-20T10:54:35.284Z,2.80
2024-01-20T10:57:01.700Z,2.86
2024-01-20T10:59:28.087Z,3.10
2024-01-20T11:01:54.447Z,1.86
2024-01-20T11:04:21.215Z,1.28
2024-01-20T11:06:47.991Z,2.17
2024-01-20T11:09:20.574Z,2.23
2024-01-20T11:11:58.399Z,1.71
2024-01-20T11:14:28.773Z,2.52
2024-01-20T11:16:56.472Z,2.96
2024-01-20T11:19:23.320Z,3.18
2024-01-20T11:21:49.712Z,2.98
2024-01-20T11:24:17.191Z,3.42
2024-01-20T11:26:43.683Z,2.92
2024-01-20T11:29:10.294Z,3.26
2024-01-20T11:31:36.713Z,2.48
2024-01-20T11:34:04.275Z,3.23
2024-01-20T11:36:31.254Z,2.97
2024-01-20T11:38:58.644Z,3.50
2024-01-20T11:41:25.204Z,3.92
2024-01-20T11:43:51.632Z,4.29
2024-01-20T11:46:18.202Z,4.38
2024-01-20T11:48:45.537Z,3.60
2024-01-20T11:51:12.061Z,2.25
2024-01-20T11:53:39.388Z,2.35
2024-01-20T11:56:06.691Z,2.34
2024-01-20T11:58:33.097Z,3.17
2024-01-20T12:01:00.032Z,2.67
2024-01-20T12:03:26.842Z,3.27
2024-01-20T12:05:53.375Z,3.98
2024-01-20T12:08:19.890Z,3.95
2024-01-20T12:10:46.534Z,3.62
2024-01-20T12:13:14.643Z,3.46
2024-01-20T12:15:41.763Z,2.93
2024-01-20T12:18:08.302Z,4.06
2024-01-20T12:20:34.991Z,4.48
2024-01-20T12:23:01.559Z,4.45
2024-01-20T12:25:28.120Z,4.62
2024-01-20T12:27:54.501Z,4.39
2024-01-20T12:30:21.263Z,4.67
2024-01-20T12:32:47.849Z,3.60
2024-01-20T12:35:14.360Z,3.72
2024-01-20T12:37:40.814Z,3.64
2024-01-20T12:40:07.449Z,4.08
2024-01-20T12:42:33.936Z,3.97
2024-01-20T12:45:00.449Z,3.50
2024-01-20T12:47:26.814Z,3.64
2024-01-20T12:49:56.230Z,3.57
2024-01-20T12:52:22.640Z,4.27
2024-01-20T12:54:49.697Z,4.82
2024-01-20T12:57:16.260Z,4.76
2024-01-20T12:59:42.632Z,4.03
2024-01-20T13:02:09.113Z,4.05
2024-01-20T13:04:35.556Z,4.65
2024-01-20T13:07:01.991Z,4.86
2024-01-20T13:09:28.368Z,4.99
2024-01-20T13:11:54.749Z,4.90
2024-01-20T13:14:21.129Z,5.14
2024-01-20T13:16:47.551Z,5.25
2024-01-20T13:19:13.981Z,5.26
2024-01-20T13:21:40.457Z,5.30
2024-01-20T13:24:06.892Z,5.33
2024-01-20T13:26:33.264Z,5.28
2024-01-20T13:28:59.673Z,4.99
2024-01-20T13:31:26.037Z,4.96
2024-01-20T13:33:52.403Z,4.67
2024-01-20T13:36:18.906Z,4.82
2024-01-20T13:38:45.313Z,5.10
2024-01-20T13:41:11.730Z,4.98
2024-01-20T13:43:38.131Z,4.82
2024-01-20T13:46:04.856Z,4.56
2024-01-20T13:48:31.370Z,4.69
2024-01-20T13:50:58.893Z,4.00
2024-01-20T13:53:25.370Z,3.02
2024-01-20T13:55:52.283Z,3.67
2024-01-20T13:58:18.685Z,3.81
2024-01-20T14:00:46.023Z,3.74
2024-01-20T14:03:12.890Z,3.91
2024-01-20T14:05:39.417Z,4.05
2024-01-20T14:08:05.856Z,3.91
2024-01-20T14:10:32.272Z,3.99
2024-01-20T14:13:00.813Z,3.53
2024-01-20T14:15:28.549Z,3.45
2024-01-20T14:17:55.030Z,3.66
2024-01-20T14:20:21.552Z,3.63
2024-01-20T14:22:47.933Z,3.66
2024-01-20T14:25:18.025Z,3.20
2024-01-20T14:27:44.891Z,3.51
2024-01-20T14:30:12.054Z,3.60
2024-01-20T14:32:38.587Z,3.73
2024-01-20T14:35:06.180Z,3.91
2024-01-20T14:37:32.581Z,4.31
2024-01-20T14:39:58.944Z,4.04
2024-01-20T14:42:25.349Z,3.99
2024-01-20T14:44:52.057Z,3.27
2024-01-20T14:47:18.657Z,2.76
2024-01-20T14:49:45.113Z,2.59
2024-01-20T14:52:11.496Z,2.44
2024-01-20T14:54:39.646Z,2.57
2024-01-20T14:57:06.059Z,2.35
2024-01-20T14:59:32.472Z,2.52
2024-01-20T15:01:58.844Z,2.96
2024-01-20T15:04:25.397Z,2.44
2024-01-20T15:06:51.851Z,1.95
2024-01-20T15:09:18.326Z,2.16
2024-01-20T15:11:44.748Z,2.16
2024-01-20T15:14:11.152Z,2.44
2024-01-20T15:16:37.534Z,2.30
2024-01-20T15:19:04.717Z,2.20
2024-01-20T15:21:31.265Z,2.30
2024-01-20T15:23:57.679Z,2.65
2024-01-20T15:26:24.093Z,3.21
2024-01-20T15:28:50.471Z,3.13
2024-01-20T15:31:16.824Z,2.74
2024-01-20T15:33:43.341Z,2.97
2024-01-20T15:36:10.032Z,2.16
2024-01-20T15:38:36.406Z,2.34
2024-01-20T15:41:02.749Z,1.78
2024-01-20T15:43:29.452Z,2.10
2024-01-20T15:45:55.883Z,2.45
2024-01-20T15:48:22.288Z,1.92
2024-01-20T15:50:48.669Z,1.50
2024-01-20T15:53:15.037Z,1.72
2024-01-20T15:55:41.387Z,1.97
2024-01-20T15:58:07.748Z,1.87
2024-01-20T16:00:35.509Z,2.44
2024-01-20T16:03:02.815Z,2.12
2024-01-20T16:05:30.020Z,1.68
2024-01-20T16:07:56.436Z,2.06
2024-01-20T16:10:22.869Z,1.62
2024-01-20T16:12:49.223Z,1.72
2024-01-20T16:15:16.048Z,2.28
2024-01-20T16:17:44.111Z,2.24
2024-01-20T16:20:10.879Z,2.41
2024-01-20T16:22:37.256Z,2.71
2024-01-20T16:25:03.731Z,3.06
2024-01-20T16:27:30.145Z,2.94
2024-01-20T16:29:56.578Z,3.01
2024-01-20T16:32:22.986Z,3.02
2024-01-20T16:34:49.646Z,3.11
2024-01-20T16:37:16.149Z,3.22
2024-01-20T16:39:42.609Z,3.52
2024-01-20T16:42:09.639Z,3.62
2024-01-20T16:44:36.050Z,3.37
2024-01-20T16:47:02.389Z,3.41
2024-01-20T16:49:28.827Z,2.17
2024-01-20T16:51:56.938Z,1.55
2024-01-20T16:54:25.276Z,1.60
2024-01-20T16:56:52.548Z,2.56
2024-01-20T16:59:18.910Z,2.18
2024-01-20T17:01:45.336Z,1.90
2024-01-20T17:04:11.804Z,2.47
2024-01-20T17:06:38.281Z,2.21
2024-01-20T17:09:04.933Z,2.74
2024-01-20T17:11:31.333Z,2.67
2024-01-20T17:14:03.700Z,2.40
2024-01-20T17:16:33.751Z,2.18
2024-01-20T17:19:00.195Z,2.03
2024-01-20T17:21:26.688Z,2.08
2024-01-20T17:23:53.044Z,2.15
2024-01-20T17:26:29.035Z,2.11
2024-01-20T17:28:56.026Z,1.64
2024-01-20T17:31:22.727Z,2.50
2024-01-20T17:33:50.116Z,2.47
2024-01-20T17:36:17.417Z,2.05
2024-01-20T17:38:43.841Z,1.91
2024-01-20T17:41:10.497Z,1.88
2024-01-20T17:43:37.562Z,2.09
2024-01-20T17:46:03.921Z,2.49
2024-01-20T17:48:30.471Z,3.24
2024-01-20T17:50:57.256Z,2.87
2024-01-20T17:53:23.948Z,2.65
2024-01-20T17:55:50.300Z,2.12
2024-01-20T17:58:16.637Z,1.77
2024-01-20T18:00:43.471Z,2.08
2024-01-20T18:03:10.085Z,2.34
2024-01-20T18:05:36.694Z,1.85
2024-01-20T18:08:03.170Z,1.90
2024-01-20T18:10:29.540Z,1.96
2024-01-20T18:12:56.018Z,2.21
2024-01-20T18:15:22.398Z,2.38
2024-01-20T18:17:48.798Z,2.57
2024-01-20T18:20:16.176Z,2.79
2024-01-20T18:22:42.553Z,2.08
2024-01-20T18:25:09.015Z,2.04
2024-01-20T18:27:35.525Z,1.97
2024-01-20T18:30:01.951Z,2.01
2024-01-20T18:32:29.004Z,2.07
2024-01-20T18:34:55.538Z,2.67
2024-01-20T18:37:21.910Z,2.33
2024-01-20T18:39:48.561Z,2.40
2024-01-20T18:42:18.998Z,2.34
2024-01-20T18:44:45.384Z,2.21
2024-01-20T18:47:11.839Z,1.99
2024-01-20T18:49:38.306Z,2.41
2024-01-20T18:52:04.800Z,1.86
2024-01-20T18:54:31.224Z,2.08
2024-01-20T18:56:58.026Z,2.70
2024-01-20T18:59:24.378Z,1.78
2024-01-20T19:01:50.809Z,2.33
2024-01-20T19:04:17.429Z,1.57
2024-01-20T19:06:43.875Z,1.86
2024-01-20T19:09:10.464Z,1.75
2024-01-20T19:11:36.835Z,2.09
2024-01-20T19:14:04.921Z,2.35
2024-01-20T19:16:33.521Z,2.38
2024-01-20T19:18:59.938Z,2.34
2024-01-20T19:21:26.331Z,2.48
2024-01-20T19:23:52.771Z,2.51
2024-01-20T19:26:19.124Z,2.20
2024-01-20T19:28:45.469Z,2.39
2024-01-20T19:31:12.007Z,2.80
2024-01-20T19:33:40.762Z,2.33
2024-01-20T19:36:07.250Z,2.36
2024-01-20T19:38:33.651Z,1.63
2024-01-20T19:41:00.021Z,2.12
2024-01-20T19:43:26.441Z,1.74
2024-01-20T19:45:52.797Z,2.18
2024-01-20T19:48:19.379Z,1.78
2024-01-20T19:50:46.966Z,1.70
2024-01-20T19:53:13.315Z,2.34
2024-01-20T19:55:41.194Z,2.13
2024-01-20T19:58:07.590Z,2.25
2024-01-20T20:00:34.052Z,1.89
2024-01-20T20:03:01.006Z,1.90
2024-01-20T20:05:27.516Z,2.18
2024-01-20T20:07:53.922Z,2.44
2024-01-20T20:10:20.490Z,2.08
2024-01-20T20:12:46.876Z,2.25
2024-01-20T20:15:13.363Z,2.45
2024-01-20T20:17:40.090Z,2.84
2024-01-20T20:20:06.840Z,2.65
2024-01-20T20:22:33.186Z,2.41
2024-01-20T20:24:59.530Z,1.71
2024-01-20T20:27:25.958Z,1.93
2024-01-20T20:29:52.332Z,2.54
2024-01-20T20:32:21.676Z,2.78
2024-01-20T20:34:48.197Z,3.21
2024-01-20T20:37:14.688Z,2.73
2024-01-20T20:39:41.595Z,2.70
2024-01-20T20:42:07.984Z,3.35
2024-01-20T20:44:34.444Z,2.87
2024-01-20T20:47:02.164Z,1.82
2024-01-20T20:49:29.004Z,1.79
2024-01-20T20:51:55.413Z,2.38
2024-01-20T20:54:21.939Z,1.99
2024-01-20T20:56:48.296Z,2.27
2024-01-20T20:59:14.648Z,1.63
2024-01-20T21:01:41.539Z,1.64
2024-01-20T21:04:11.255Z,2.27
2024-01-20T21:06:38.070Z,2.47
2024-01-20T21:09:04.585Z,2.71
2024-01-20T21:11:30.963Z,2.35
2024-01-20T21:13:57.307Z,2.36
2024-01-20T21:16:25.112Z,2.68
2024-01-20T21:18:52.135Z,2.54
2024-01-20T21:21:18.595Z,2.57
2024-01-20T21:23:45.941Z,2.59
2024-01-20T21:26:12.325Z,2.87
2024-01-20T21:28:38.713Z,2.61
2024-01-20T21:31:07.022Z,2.87
2024-01-20T21:33:33.521Z,3.06
2024-01-20T21:36:00.734Z,3.06
2024-01-20T21:38:27.068Z,2.98
2024-01-20T21:40:53.427Z,2.60
2024-01-20T21:43:19.768Z,2.81
2024-01-20T21:45:46.270Z,2.69
2024-01-20T21:48:13.572Z,1.84
2024-01-20T21:50:40.133Z,1.56
2024-01-20T21:53:06.471Z,0.91
2024-01-20T21:55:32.838Z,0.98
2024-01-20T21:58:01.291Z,1.86
2024-01-20T22:00:28.025Z,1.67
2024-01-20T22:02:54.499Z,2.01
2024-01-20T22:05:20.913Z,2.59
2024-01-20T22:07:47.355Z,2.43
2024-01-20T22:10:13.688Z,3.15
2024-01-20T22:12:40.154Z,2.91
2024-01-20T22:15:07.293Z,1.73
2024-01-20T22:17:33.687Z,1.71
2024-01-20T22:20:00.068Z,2.12
2024-01-20T22:22:26.516Z,2.16
2024-01-20T22:24:52.962Z,2.09
2024-01-20T22:27:19.404Z,2.01
2024-01-20T22:29:45.790Z,2.51
2024-01-20T22:32:12.140Z,2.52
2024-01-20T22:34:38.597Z,2.75
2024-01-20T22:37:05.407Z,2.74
2024-01-20T22:39:31.889Z,1.94
2024-01-20T22:41:58.382Z,1.93
2024-01-20T22:44:24.761Z,2.52
2024-01-20T22:46:51.235Z,2.32
2024-01-20T22:49:17.803Z,2.57
2024-01-20T22:51:44.223Z,2.21
2024-01-20T22:54:10.590Z,2.09
2024-01-20T22:56:36.939Z,2.11
2024-01-20T22:59:03.969Z,2.33
2024-01-20T23:01:31.662Z,2.22
2024-01-20T23:03:58.189Z,1.72
2024-01-20T23:06:24.705Z,1.75
2024-01-20T23:08:52.336Z,1.99
2024-01-20T23:11:19.089Z,2.15
2024-01-20T23:13:45.449Z,2.49
2024-01-20T23:16:12.560Z,3.27
2024-01-20T23:18:38.992Z,2.80
2024-01-20T23:21:05.426Z,2.38
2024-01-20T23:23:31.767Z,1.83
2024-01-20T23:25:59.288Z,1.28
2024-01-20T23:28:25.636Z,1.12
2024-01-20T23:30:52.084Z,1.64
2024-01-20T23:33:18.635Z,1.81
2024-01-20T23:35:46.119Z,2.03
2024-01-20T23:38:12.490Z,2.47
2024-01-20T23:40:38.838Z,2.60
2024-01-20T23:43:05.205Z,2.40
2024-01-20T23:45:31.606Z,2.42
2024-01-20T23:47:58.032Z,2.34
2024-01-20T23:50:24.465Z,2.09
2024-01-20T23:52:50.794Z,2.64
2024-01-20T23:55:17.160Z,1.83
2024-01-20T23:57:44.420Z,2.29
