createdAt,value
2017-05-28T00:00:59.953Z,48.40
2017-05-28T00:03:29.490Z,48.60
2017-05-28T00:05:59.106Z,48.80
2017-05-28T00:08:28.516Z,49.20
2017-05-28T00:10:57.787Z,49.50
2017-05-28T00:13:27.327Z,50.20
2017-05-28T00:15:56.527Z,50.00
2017-05-28T00:18:25.768Z,49.90
2017-05-28T00:20:55.461Z,50.20
2017-05-28T00:23:24.810Z,50.30
2017-05-28T00:25:54.237Z,49.80
2017-05-28T00:28:23.707Z,49.60
2017-05-28T00:30:53.072Z,50.00
2017-05-28T00:33:22.532Z,50.10
2017-05-28T00:35:51.730Z,49.90
2017-05-28T00:38:21.204Z,50.30
2017-05-28T00:40:50.461Z,50.80
2017-05-28T00:43:20.413Z,51.00
2017-05-28T00:45:49.632Z,51.30
2017-05-28T00:48:19.210Z,51.80
2017-05-28T00:50:48.416Z,51.20
2017-05-28T00:53:17.948Z,51.80
2017-05-28T00:55:47.151Z,52.20
2017-05-28T00:58:16.391Z,52.80
2017-05-28T01:00:45.619Z,52.70
2017-05-28T01:03:14.853Z,52.80
2017-05-28T01:05:44.525Z,52.90
2017-05-28T01:08:13.724Z,53.90
2017-05-28T01:10:42.932Z,55.60
2017-05-28T01:13:12.444Z,56.40
2017-05-28T01:15:41.676Z,57.40
2017-05-28T01:18:10.880Z,58.70
2017-05-28T01:20:40.156Z,59.20
2017-05-28T01:23:09.392Z,59.00
2017-05-28T01:25:38.615Z,59.90
2017-05-28T01:28:08.220Z,59.60
2017-05-28T01:30:38.097Z,60.40
2017-05-28T01:33:07.606Z,60.50
2017-05-28T01:35:37.106Z,60.60
2017-05-28T01:38:06.912Z,61.20
2017-05-28T01:40:36.334Z,61.70
2017-05-28T01:43:06.118Z,62.00
2017-05-28T01:45:35.575Z,61.00
2017-05-28T01:48:04.851Z,61.30
2017-05-28T01:50:34.208Z,61.40
2017-05-28T01:53:03.477Z,62.70
2017-05-28T01:55:32.973Z,61.50
2017-05-28T01:58:02.294Z,60.90
2017-05-28T02:00:31.741Z,60.80
2017-05-28T02:03:01.344Z,61.30
2017-05-28T02:05:30.545Z,60.70
2017-05-28T02:07:59.792Z,61.20
2017-05-28T02:10:29.205Z,60.70
2017-05-28T02:12:58.524Z,60.80
2017-05-28T02:15:28.041Z,60.70
2017-05-28T02:17:57.248Z,60.30
2017-05-28T02:20:26.581Z,60.80
2017-05-28T02:22:56.221Z,59.60
2017-05-28T02:25:25.456Z,59.60
2017-05-28T02:27:55.094Z,59.00
2017-05-28T02:30:25.245Z,58.60
2017-05-28T02:32:55.365Z,59.00
2017-05-28T02:35:24.713Z,59.30
2017-05-28T02:37:54.799Z,58.50
2017-05-28T02:40:24.042Z,58.60
2017-05-28T02:42:53.608Z,58.20
2017-05-28T02:45:22.805Z,58.50
2017-05-28T02:47:52.430Z,58.30
2017-05-28T02:50:21.695Z,58.40
2017-05-28T02:52:50.929Z,59.10
2017-05-28T02:55:20.156Z,59.10
2017-05-28T02:57:49.971Z,59.40
2017-05-28T03:00:19.673Z,59.80
2017-05-28T03:02:49.087Z,59.90
2017-05-28T03:05:18.301Z,60.00
2017-05-28T03:07:47.542Z,60.10
2017-05-28T03:10:16.947Z,60.00
2017-05-28T03:12:46.251Z,60.50
2017-05-28T03:15:15.487Z,60.60
2017-05-28T03:17:44.717Z,60.70
2017-05-28T03:20:14.423Z,60.50
2017-05-28T03:22:43.900Z,60.40
2017-05-28T03:25:13.371Z,60.40
2017-05-28T03:27:42.641Z,60.50
2017-05-28T03:30:12.021Z,60.30
2017-05-28T03:32:41.385Z,60.10
2017-05-28T03:35:10.583Z,60.10
2017-05-28T03:37:39.791Z,59.60
2017-05-28T03:40:09.005Z,59.70
2017-05-28T03:42:38.206Z,59.50
2017-05-28T03:45:08.168Z,59.90
2017-05-28T03:47:37.492Z,59.80
2017-05-28T03:50:06.677Z,59.40
2017-05-28T03:52:35.879Z,59.20
2017-05-28T03:55:05.540Z,58.90
2017-05-28T03:57:34.904Z,58.80
2017-05-28T04:00:04.291Z,59.30
2017-05-28T04:02:33.509Z,59.20
2017-05-28T04:05:03.044Z,59.10
2017-05-28T04:07:32.413Z,59.30
2017-05-28T04:10:01.680Z,58.90
2017-05-28T04:12:30.896Z,58.80
2017-05-28T04:15:00.259Z,58.60
2017-05-28T04:17:29.700Z,58.30
2017-05-28T04:19:59.451Z,57.70
2017-05-28T04:22:29.215Z,58.00
2017-05-28T04:24:58.817Z,58.10
2017-05-28T04:27:28.380Z,58.00
2017-05-28T04:29:58.252Z,57.80
2017-05-28T04:32:27.440Z,57.70
2017-05-28T04:34:56.620Z,57.30
2017-05-28T04:37:26.158Z,57.30
2017-05-28T04:39:55.361Z,57.30
2017-05-28T04:42:24.569Z,57.70
2017-05-28T04:44:54.069Z,58.10
2017-05-28T04:47:23.772Z,59.00
2017-05-28T04:49:53.131Z,59.30
2017-05-28T04:52:22.316Z,58.80
2017-05-28T04:54:51.911Z,58.60
2017-05-28T04:57:21.653Z,56.60
2017-05-28T04:59:50.860Z,55.10
2017-05-28T05:02:20.048Z,52.80
2017-05-28T05:04:49.285Z,50.60
2017-05-28T05:07:18.492Z,48.50
2017-05-28T05:09:47.784Z,47.70
2017-05-28T05:12:17.434Z,46.00
2017-05-28T05:14:46.636Z,45.10
2017-05-28T05:17:15.815Z,43.60
2017-05-28T05:19:45.152Z,43.70
2017-05-28T05:22:14.336Z,44.60
2017-05-28T05:24:43.863Z,44.60
2017-05-28T05:27:13.064Z,47.40
2017-05-28T05:29:42.301Z,49.60
2017-05-28T05:32:11.673Z,49.80
2017-05-28T05:34:41.336Z,50.60
2017-05-28T05:37:10.557Z,51.10
2017-05-28T05:39:39.778Z,51.40
2017-05-28T05:42:09.039Z,51.60
2017-05-28T05:44:38.300Z,52.40
2017-05-28T05:47:07.540Z,53.00
2017-05-28T05:49:36.796Z,52.90
2017-05-28T05:52:06.080Z,52.80
2017-05-28T05:54:35.529Z,53.60
2017-05-28T05:57:04.828Z,53.50
2017-05-28T05:59:34.185Z,53.70
2017-05-28T06:02:03.624Z,53.80
2017-05-28T06:04:32.928Z,53.90
2017-05-28T06:07:02.450Z,54.60
2017-05-28T06:09:31.772Z,54.30
2017-05-28T06:12:00.959Z,54.00
2017-05-28T06:14:32.226Z,53.50
2017-05-28T06:17:01.597Z,53.30
2017-05-28T06:19:30.905Z,54.20
2017-05-28T06:22:00.093Z,54.00
2017-05-28T06:24:29.382Z,55.10
2017-05-28T06:26:58.927Z,52.90
2017-05-28T06:29:28.171Z,51.80
2017-05-28T06:31:57.352Z,52.40
2017-05-28T06:34:26.544Z,51.50
2017-05-28T06:36:55.738Z,51.70
2017-05-28T06:39:25.267Z,51.30
2017-05-28T06:41:54.463Z,52.20
2017-05-28T06:44:23.841Z,50.00
2017-05-28T06:59:28.288Z,51.90
2017-05-28T07:01:57.841Z,50.70
2017-05-28T07:04:27.029Z,48.30
2017-05-28T07:06:56.245Z,47.90
2017-05-28T07:09:25.458Z,47.20
2017-05-28T07:11:54.753Z,44.30
2017-05-28T07:14:23.950Z,42.50
2017-05-28T07:16:53.143Z,44.00
2017-05-28T07:19:22.493Z,45.60
2017-05-28T07:21:51.701Z,45.80
2017-05-28T07:24:20.902Z,45.30
2017-05-28T07:26:50.124Z,46.00
2017-05-28T07:29:19.340Z,47.20
2017-05-28T07:31:48.600Z,47.40
2017-05-28T07:34:18.022Z,47.10
2017-05-28T07:36:47.740Z,48.10
2017-05-28T07:39:17.279Z,48.90
2017-05-28T07:41:46.577Z,50.20
2017-05-28T07:44:15.774Z,52.20
2017-05-28T07:46:45.139Z,52.40
2017-05-28T07:49:14.687Z,51.80
2017-05-28T07:51:44.746Z,51.80
2017-05-28T07:54:14.273Z,53.00
2017-05-28T07:56:43.464Z,52.50
2017-05-28T07:59:12.986Z,52.60
2017-05-28T08:01:42.337Z,53.60
2017-05-28T08:04:12.011Z,53.40
2017-05-28T08:06:41.215Z,52.40
2017-05-28T08:09:10.412Z,53.90
2017-05-28T08:11:39.604Z,55.20
2017-05-28T08:14:08.787Z,56.00
2017-05-28T08:16:38.357Z,54.60
2017-05-28T08:19:07.596Z,55.10
2017-05-28T08:21:36.909Z,53.90
2017-05-28T08:24:06.141Z,54.90
2017-05-28T08:26:35.340Z,57.70
2017-05-28T08:29:04.585Z,57.60
2017-05-28T08:31:34.108Z,57.60
2017-05-28T08:34:03.400Z,56.00
2017-05-28T08:36:32.800Z,57.00
2017-05-28T08:39:02.028Z,57.80
2017-05-28T08:41:31.245Z,57.80
2017-05-28T08:44:00.832Z,59.70
2017-05-28T08:46:30.096Z,56.10
2017-05-28T08:48:59.281Z,55.20
2017-05-28T08:51:28.548Z,54.10
2017-05-28T08:53:58.263Z,57.30
2017-05-28T08:56:27.491Z,54.90
2017-05-28T08:58:56.881Z,54.40
2017-05-28T09:01:26.097Z,54.50
2017-05-28T09:03:55.268Z,54.70
2017-05-28T09:06:24.970Z,55.20
2017-05-28T09:08:54.692Z,56.70
2017-05-28T09:11:23.866Z,56.10
2017-05-28T09:13:53.085Z,56.20
2017-05-28T09:16:22.291Z,56.40
2017-05-28T09:18:52.228Z,58.30
2017-05-28T09:21:21.612Z,57.80
2017-05-28T09:23:50.944Z,57.50
2017-05-28T09:26:20.785Z,55.70
2017-05-28T09:28:50.102Z,55.70
2017-05-28T09:31:19.324Z,59.10
2017-05-28T09:33:51.373Z,58.00
2017-05-28T09:36:22.553Z,58.30
2017-05-28T09:38:54.813Z,55.40
2017-05-28T09:41:25.857Z,54.50
2017-05-28T09:43:59.421Z,57.90
2017-05-28T09:46:30.182Z,55.70
2017-05-28T09:49:05.789Z,57.90
2017-05-28T09:51:51.570Z,57.90
2017-05-28T09:54:22.496Z,58.50
2017-05-28T09:56:53.811Z,57.10
2017-05-28T09:59:24.564Z,56.10
2017-05-28T10:01:53.816Z,53.60
2017-05-28T10:04:23.141Z,53.30
2017-05-28T10:06:52.711Z,50.80
2017-05-28T10:09:21.911Z,52.40
2017-05-28T10:11:51.102Z,50.40
2017-05-28T10:14:20.294Z,48.70
2017-05-28T10:16:49.705Z,47.90
2017-05-28T10:19:18.954Z,49.90
2017-05-28T10:21:48.927Z,51.90
2017-05-28T10:24:18.161Z,50.50
2017-05-28T10:26:47.716Z,51.00
2017-05-28T10:29:17.138Z,53.20
2017-05-28T10:31:46.340Z,63.10
2017-05-28T10:34:15.565Z,71.60
2017-05-28T10:36:44.764Z,78.70
2017-05-28T10:39:13.981Z,75.60
2017-05-28T10:41:43.201Z,80.50
2017-05-28T10:44:12.611Z,80.50
2017-05-28T10:46:41.998Z,79.60
2017-05-28T10:49:11.333Z,78.40
2017-05-28T10:51:40.685Z,77.60
2017-05-28T10:54:09.909Z,69.70
2017-05-28T10:56:39.317Z,73.30
2017-05-28T10:59:08.818Z,71.30
2017-05-28T11:01:38.043Z,72.40
2017-05-28T11:04:07.277Z,71.90
2017-05-28T11:06:37.134Z,73.30
2017-05-28T11:09:06.848Z,71.30
2017-05-28T11:11:36.544Z,74.40
2017-05-28T11:14:05.732Z,76.60
2017-05-28T11:16:34.939Z,75.10
2017-05-28T11:19:04.147Z,70.10
2017-05-28T11:21:56.574Z,74.60
2017-05-28T11:24:26.238Z,73.50
2017-05-28T11:26:55.844Z,75.40
2017-05-28T11:29:25.613Z,73.40
2017-05-28T11:31:54.832Z,65.10
2017-05-28T11:34:24.031Z,67.70
2017-05-28T11:36:53.716Z,64.50
2017-05-28T11:39:23.284Z,64.70
2017-05-28T11:41:52.512Z,59.00
2017-05-28T11:44:21.836Z,54.80
2017-05-28T11:46:51.029Z,55.50
2017-05-28T11:49:20.252Z,55.60
2017-05-28T11:51:49.888Z,52.70
2017-05-28T11:54:19.136Z,52.70
2017-05-28T11:56:48.702Z,52.20
2017-05-28T11:59:18.265Z,52.40
2017-05-28T12:01:47.729Z,48.00
2017-05-28T12:04:16.974Z,46.60
2017-05-28T12:06:46.372Z,46.60
2017-05-28T12:09:16.100Z,45.80
2017-05-28T12:11:45.380Z,45.00
2017-05-28T12:14:14.739Z,45.20
2017-05-28T12:16:44.007Z,44.20
2017-05-28T12:19:13.369Z,43.30
2017-05-28T12:21:42.660Z,42.40
2017-05-28T12:24:11.891Z,42.90
2017-05-28T12:26:41.231Z,42.30
2017-05-28T12:29:10.763Z,41.60
2017-05-28T12:31:40.141Z,42.30
2017-05-28T12:34:09.557Z,40.70
2017-05-28T12:36:39.061Z,41.10
2017-05-28T12:39:08.406Z,41.40
2017-05-28T12:41:37.782Z,41.10
2017-05-28T12:44:07.056Z,39.70
2017-05-28T12:46:36.308Z,37.20
2017-05-28T12:49:05.512Z,38.60
2017-05-28T12:51:34.737Z,37.70
2017-05-28T12:54:03.999Z,36.80
2017-05-28T12:56:33.987Z,37.10
2017-05-28T12:59:03.208Z,36.50
2017-05-28T13:01:32.405Z,36.00
2017-05-28T13:04:01.940Z,35.30
2017-05-28T13:06:31.325Z,36.00
2017-05-28T13:09:02.212Z,36.90
2017-05-28T13:11:31.457Z,36.40
2017-05-28T13:14:01.589Z,37.00
2017-05-28T13:16:30.821Z,36.40
2017-05-28T13:19:00.043Z,36.30
2017-05-28T13:21:29.394Z,36.80
2017-05-28T13:23:58.723Z,37.80
2017-05-28T13:26:28.007Z,37.50
2017-05-28T13:28:57.283Z,38.20
2017-05-28T13:31:26.633Z,38.90
2017-05-28T13:33:55.833Z,39.40
2017-05-28T13:36:27.472Z,40.10
2017-05-28T13:38:57.071Z,40.90
2017-05-28T13:41:26.450Z,39.20
2017-05-28T13:43:55.651Z,40.10
2017-05-28T13:46:25.635Z,40.30
2017-05-28T13:48:55.385Z,40.80
2017-05-28T13:51:25.241Z,39.90
2017-05-28T13:53:54.836Z,39.60
2017-05-28T13:56:24.101Z,41.80
2017-05-28T13:58:53.671Z,40.80
2017-05-28T14:01:23.463Z,42.50
2017-05-28T14:03:52.685Z,46.40
2017-05-28T14:06:21.873Z,44.70
2017-05-28T14:08:51.204Z,45.80
2017-05-28T14:11:20.516Z,44.00
2017-05-28T14:13:49.829Z,42.90
2017-05-28T14:16:19.305Z,43.10
2017-05-28T14:18:48.606Z,43.80
2017-05-28T14:21:18.497Z,44.10
2017-05-28T14:23:47.778Z,42.40
2017-05-28T14:26:17.419Z,43.30
2017-05-28T14:28:46.616Z,42.00
2017-05-28T14:31:15.851Z,40.70
2017-05-28T14:33:45.047Z,38.60
2017-05-28T14:36:15.734Z,38.10
2017-05-28T14:38:45.267Z,36.50
2017-05-28T14:41:14.566Z,36.90
2017-05-28T14:43:44.287Z,35.10
2017-05-28T14:46:13.596Z,35.50
2017-05-28T14:48:42.873Z,35.30
2017-05-28T14:51:12.481Z,37.30
2017-05-28T14:53:41.939Z,37.50
2017-05-28T14:56:11.398Z,37.80
2017-05-28T14:58:40.944Z,38.00
2017-05-28T15:01:10.268Z,37.00
2017-05-28T15:03:40.716Z,37.50
2017-05-28T15:06:10.085Z,38.60
2017-05-28T15:08:39.340Z,43.30
2017-05-28T15:11:08.561Z,46.00
2017-05-28T15:13:38.446Z,47.20
2017-05-28T15:16:07.656Z,48.40
2017-05-28T15:18:36.952Z,47.10
2017-05-28T15:21:06.172Z,46.10
2017-05-28T15:23:35.380Z,48.10
2017-05-28T15:26:04.654Z,48.50
2017-05-28T15:28:34.436Z,48.80
2017-05-28T15:31:03.629Z,51.30
2017-05-28T15:33:32.827Z,52.40
2017-05-28T15:36:02.296Z,53.70
2017-05-28T15:38:31.513Z,53.60
2017-05-28T15:41:00.747Z,52.60
2017-05-28T15:43:29.946Z,53.90
2017-05-28T15:45:59.248Z,55.40
2017-05-28T15:48:28.796Z,55.60
2017-05-28T15:51:00.202Z,55.00
2017-05-28T15:53:30.002Z,54.70
2017-05-28T15:55:59.235Z,56.20
2017-05-28T15:58:28.521Z,56.60
2017-05-28T16:00:58.549Z,56.70
2017-05-28T16:03:27.782Z,58.20
2017-05-28T16:05:57.005Z,54.50
2017-05-28T16:08:26.257Z,53.00
2017-05-28T16:10:55.482Z,54.20
2017-05-28T16:13:24.872Z,54.60
2017-05-28T16:15:54.582Z,53.00
2017-05-28T16:18:24.913Z,52.50
2017-05-28T16:20:55.402Z,53.40
2017-05-28T16:23:24.589Z,51.90
2017-05-28T16:25:53.997Z,52.10
2017-05-28T16:28:23.301Z,52.10
2017-05-28T16:30:53.825Z,51.70
2017-05-28T16:33:26.203Z,51.90
2017-05-28T16:35:55.413Z,51.70
2017-05-28T16:38:24.848Z,52.00
2017-05-28T16:40:54.059Z,52.40
2017-05-28T16:43:23.526Z,52.00
2017-05-28T16:45:53.813Z,54.90
2017-05-28T16:48:23.548Z,55.30
2017-05-28T16:50:53.056Z,54.80
2017-05-28T16:53:22.278Z,54.60
2017-05-28T16:55:51.621Z,55.80
2017-05-28T16:58:20.877Z,56.20
2017-05-28T17:00:52.352Z,57.00
2017-05-28T17:03:21.553Z,57.90
2017-05-28T17:05:50.879Z,56.20
2017-05-28T17:08:20.195Z,56.00
2017-05-28T17:10:49.607Z,55.30
2017-05-28T17:13:19.112Z,55.90
2017-05-28T17:15:48.376Z,55.60
2017-05-28T17:18:17.573Z,56.10
2017-05-28T17:20:46.801Z,56.00
2017-05-28T17:23:16.150Z,56.10
2017-05-28T17:25:45.348Z,57.20
2017-05-28T17:28:14.740Z,57.80
2017-05-28T17:30:44.098Z,56.30
2017-05-28T17:33:13.316Z,56.80
2017-05-28T17:35:43.031Z,56.90
2017-05-28T17:38:12.238Z,57.10
2017-05-28T17:40:41.539Z,56.70
2017-05-28T17:43:15.558Z,57.40
2017-05-28T17:45:44.799Z,59.50
2017-05-28T17:48:14.026Z,59.00
2017-05-28T17:50:43.249Z,59.30
2017-05-28T17:53:12.574Z,58.80
2017-05-28T17:55:41.883Z,59.50
2017-05-28T17:58:11.882Z,58.80
2017-05-28T18:00:41.380Z,58.00
2017-05-28T18:03:11.084Z,59.10
2017-05-28T18:05:40.316Z,59.00
2017-05-28T18:08:09.853Z,59.30
2017-05-28T18:10:39.148Z,59.80
2017-05-28T18:13:08.365Z,60.20
2017-05-28T18:15:42.389Z,60.60
2017-05-28T18:18:12.332Z,60.00
2017-05-28T18:20:43.173Z,60.20
2017-05-28T18:23:12.510Z,60.40
2017-05-28T18:25:44.774Z,60.70
2017-05-28T18:28:14.453Z,59.70
2017-05-28T18:30:43.813Z,60.10
2017-05-28T18:33:13.044Z,60.40
2017-05-28T18:35:43.749Z,61.20
2017-05-28T18:38:12.967Z,61.10
2017-05-28T18:40:42.270Z,62.10
2017-05-28T18:43:11.668Z,63.10
2017-05-28T18:45:41.037Z,62.50
2017-05-28T18:48:10.481Z,62.00
2017-05-28T18:50:39.783Z,62.60
2017-05-28T18:53:09.100Z,61.20
2017-05-28T18:55:39.000Z,62.30
2017-05-28T18:58:09.130Z,63.50
2017-05-28T19:00:38.421Z,63.30
2017-05-28T19:03:11.642Z,63.70
2017-05-28T19:05:40.913Z,63.70
2017-05-28T19:08:10.589Z,64.10
2017-05-28T19:10:39.939Z,64.40
2017-05-28T19:13:09.824Z,65.30
2017-05-28T19:15:41.217Z,65.70
2017-05-28T19:18:10.447Z,65.60
2017-05-28T19:20:39.701Z,65.70
2017-05-28T19:23:08.927Z,66.20
2017-05-28T19:25:38.140Z,67.00
2017-05-28T19:28:07.696Z,67.00
2017-05-28T19:30:36.908Z,67.30
2017-05-28T19:33:06.318Z,68.40
2017-05-28T19:35:35.679Z,68.50
2017-05-28T19:38:05.029Z,68.60
2017-05-28T19:40:34.448Z,69.00
2017-05-28T19:43:04.176Z,69.10
2017-05-28T19:45:33.637Z,69.80
2017-05-28T19:48:02.909Z,70.10
2017-05-28T19:50:32.129Z,70.30
2017-05-28T19:53:01.360Z,70.40
2017-05-28T19:55:30.567Z,70.30
2017-05-28T19:57:59.937Z,70.60
2017-05-28T20:00:29.167Z,71.20
2017-05-28T20:02:58.403Z,71.40
2017-05-28T20:05:27.930Z,72.00
2017-05-28T20:07:57.361Z,71.70
2017-05-28T20:10:26.722Z,72.20
2017-05-28T20:12:55.955Z,72.60
2017-05-28T20:15:25.492Z,73.00
2017-05-28T20:17:54.835Z,73.10
2017-05-28T20:20:24.298Z,73.30
2017-05-28T20:22:53.515Z,74.00
2017-05-28T20:25:23.248Z,74.30
2017-05-28T20:27:52.517Z,74.40
2017-05-28T20:30:21.903Z,74.50
2017-05-28T20:32:51.216Z,75.00
2017-05-28T20:35:20.925Z,75.10
2017-05-28T20:37:50.580Z,75.30
2017-05-28T20:40:19.934Z,75.20
2017-05-28T20:42:49.138Z,75.10
2017-05-28T20:45:18.612Z,75.60
2017-05-28T20:47:47.804Z,76.00
2017-05-28T20:50:17.538Z,76.30
2017-05-28T20:52:48.491Z,76.60
2017-05-28T20:55:17.987Z,76.80
2017-05-28T20:57:47.319Z,76.80
2017-05-28T21:00:16.771Z,77.40
2017-05-28T21:02:46.273Z,77.50
2017-05-28T21:05:15.504Z,77.30
2017-05-28T21:07:45.318Z,78.30
2017-05-28T21:10:14.782Z,78.00
2017-05-28T21:12:43.985Z,78.00
2017-05-28T21:15:13.379Z,78.60
2017-05-28T21:17:42.680Z,78.80
2017-05-28T21:20:12.213Z,79.10
2017-05-28T21:22:41.688Z,79.30
2017-05-28T21:25:10.886Z,79.50
2017-05-28T21:27:40.078Z,79.70
2017-05-28T21:30:09.324Z,80.40
2017-05-28T21:32:38.564Z,80.70
2017-05-28T21:35:08.251Z,80.70
2017-05-28T21:37:37.762Z,80.70
2017-05-28T21:40:06.982Z,80.70
2017-05-28T21:42:36.195Z,81.00
2017-05-28T21:45:05.477Z,82.00
2017-05-28T21:47:35.623Z,81.10
2017-05-28T21:50:05.124Z,82.40
2017-05-28T21:52:34.560Z,81.80
2017-05-28T21:55:03.888Z,81.80
2017-05-28T21:57:33.184Z,81.90
2017-05-28T22:00:02.506Z,81.70
2017-05-28T22:02:31.808Z,82.20
2017-05-28T22:05:01.000Z,82.50
2017-05-28T22:07:30.197Z,82.60
2017-05-28T22:09:59.420Z,82.60
2017-05-28T22:12:28.665Z,83.00
2017-05-28T22:14:57.890Z,83.30
2017-05-28T22:17:28.629Z,83.30
2017-05-28T22:19:57.847Z,83.60
2017-05-28T22:22:27.157Z,83.50
2017-05-28T22:24:56.349Z,84.00
2017-05-28T22:27:25.694Z,83.90
2017-05-28T22:29:54.970Z,84.10
2017-05-28T22:32:24.425Z,84.40
2017-05-28T22:34:53.654Z,84.20
2017-05-28T22:37:22.884Z,84.10
2017-05-28T22:39:52.512Z,83.90
2017-05-28T22:42:21.849Z,84.20
2017-05-28T22:44:51.069Z,84.30
2017-05-28T22:47:20.273Z,84.10
2017-05-28T22:49:49.544Z,83.80
2017-05-28T22:52:19.133Z,83.20
2017-05-28T22:54:48.349Z,83.40
2017-05-28T22:57:18.204Z,83.60
2017-05-28T22:59:47.584Z,83.70
2017-05-28T23:02:16.773Z,84.10
2017-05-28T23:04:46.020Z,84.10
2017-05-28T23:07:15.410Z,83.90
2017-05-28T23:09:44.626Z,84.20
2017-05-28T23:12:13.851Z,84.20
2017-05-28T23:14:43.057Z,84.70
2017-05-28T23:17:12.273Z,84.90
2017-05-28T23:19:41.980Z,85.00
2017-05-28T23:22:11.208Z,85.80
2017-05-28T23:24:40.556Z,86.00
2017-05-28T23:27:09.784Z,86.30
2017-05-28T23:29:39.042Z,85.80
2017-05-28T23:32:08.297Z,86.00
2017-05-28T23:34:37.552Z,86.00
2017-05-28T23:37:06.948Z,86.20
2017-05-28T23:39:36.456Z,86.40
2017-05-28T23:42:05.709Z,86.50
2017-05-28T23:44:35.478Z,86.30
2017-05-28T23:47:04.686Z,86.70
2017-05-28T23:49:33.884Z,87.00
2017-05-28T23:52:03.086Z,86.90
2017-05-28T23:54:32.457Z,87.00
2017-05-28T23:57:01.752Z,87.10
2017-05-28T23:59:31.195Z,87.20
