createdAt,value
2023-04-16T00:01:00.236Z,0.55
2023-04-16T00:03:28.768Z,0.38
2023-04-16T00:05:59.367Z,0.50
2023-04-16T00:08:27.880Z,0.35
2023-04-16T00:10:56.336Z,0.40
2023-04-16T00:13:26.123Z,0.43
2023-04-16T00:15:54.517Z,0.50
2023-04-16T00:18:22.851Z,0.60
2023-04-16T00:20:51.286Z,0.32
2023-04-16T00:23:21.787Z,0.68
2023-04-16T00:25:50.144Z,0.60
2023-04-16T00:28:18.573Z,0.60
2023-04-16T00:30:47.069Z,0.85
2023-04-16T00:33:16.085Z,0.73
2023-04-16T00:35:47.179Z,0.85
2023-04-16T00:38:15.866Z,0.43
2023-04-16T00:40:45.591Z,0.98
2023-04-16T00:43:14.008Z,1.15
2023-04-16T00:45:42.374Z,1.00
2023-04-16T00:48:10.893Z,0.98
2023-04-16T00:50:39.285Z,0.93
2023-04-16T00:53:07.890Z,0.82
2023-04-16T00:55:36.716Z,0.85
2023-04-16T00:58:06.508Z,1.05
2023-04-16T01:00:34.921Z,1.20
2023-04-16T01:03:03.445Z,1.17
2023-04-16T01:05:32.157Z,0.55
2023-04-16T01:08:01.169Z,0.63
2023-04-16T01:10:29.587Z,0.88
2023-04-16T01:12:57.950Z,1.13
2023-04-16T01:15:27.679Z,1.27
2023-04-16T01:17:56.036Z,0.70
2023-04-16T01:20:24.554Z,1.35
2023-04-16T01:22:54.398Z,1.35
2023-04-16T01:25:22.798Z,0.75
2023-04-16T01:27:52.508Z,0.63
2023-04-16T01:30:21.305Z,1.33
2023-04-16T01:32:49.736Z,0.85
2023-04-16T01:35:18.655Z,0.80
2023-04-16T01:37:47.274Z,1.17
2023-04-16T01:40:17.068Z,0.73
2023-04-16T01:42:45.417Z,0.57
2023-04-16T01:45:13.973Z,0.98
2023-04-16T01:47:42.498Z,0.65
2023-04-16T01:50:11.309Z,0.68
2023-04-16T01:52:39.727Z,1.15
2023-04-16T01:55:08.451Z,0.50
2023-04-16T01:57:38.244Z,0.32
2023-04-16T02:00:07.352Z,0.35
2023-04-16T02:02:36.266Z,0.63
2023-04-16T02:05:04.963Z,0.50
2023-04-16T02:07:33.259Z,0.47
2023-04-16T02:10:01.615Z,0.65
2023-04-16T02:12:30.011Z,0.63
2023-04-16T02:14:59.756Z,0.38
2023-04-16T02:17:28.126Z,0.20
2023-04-16T02:19:56.497Z,0.30
2023-04-16T02:22:24.851Z,0.30
2023-04-16T02:24:53.413Z,0.30
2023-04-16T02:27:21.791Z,0.30
2023-04-16T02:29:50.272Z,0.45
2023-04-16T02:32:20.029Z,0.63
2023-04-16T02:34:48.365Z,0.40
2023-04-16T02:37:16.739Z,0.60
2023-04-16T02:39:45.192Z,0.52
2023-04-16T02:42:13.503Z,0.20
2023-04-16T02:44:41.907Z,0.45
2023-04-16T02:47:10.245Z,0.40
2023-04-16T02:49:40.017Z,0.70
2023-04-16T02:52:08.342Z,0.73
2023-04-16T02:54:36.688Z,0.60
2023-04-16T02:57:06.126Z,0.90
2023-04-16T02:59:34.475Z,0.85
2023-04-16T03:02:02.798Z,0.70
2023-04-16T03:04:31.426Z,0.40
2023-04-16T03:07:01.288Z,0.70
2023-04-16T03:09:29.674Z,0.88
2023-04-16T03:11:58.065Z,0.60
2023-04-16T03:14:26.412Z,0.88
2023-04-16T03:16:54.778Z,0.70
2023-04-16T03:19:23.159Z,0.63
2023-04-16T03:21:51.575Z,0.73
2023-04-16T03:24:21.349Z,1.02
2023-04-16T03:26:49.673Z,0.65
2023-04-16T03:29:18.029Z,0.30
2023-04-16T03:31:46.372Z,1.05
2023-04-16T03:34:14.708Z,0.80
2023-04-16T03:36:43.052Z,0.88
2023-04-16T03:39:11.461Z,0.60
2023-04-16T03:41:41.323Z,0.43
2023-04-16T03:44:09.650Z,1.08
2023-04-16T03:46:38.107Z,0.63
2023-04-16T03:49:06.738Z,0.73
2023-04-16T03:51:35.145Z,0.30
2023-04-16T03:54:03.428Z,0.82
2023-04-16T03:56:31.817Z,1.00
2023-04-16T03:59:01.508Z,0.47
2023-04-16T04:01:29.931Z,0.70
2023-04-16T04:03:58.489Z,0.10
2023-04-16T04:06:27.523Z,0.52
2023-04-16T04:08:55.993Z,0.98
2023-04-16T04:11:24.309Z,0.82
2023-04-16T04:13:52.634Z,0.40
2023-04-16T04:16:22.431Z,1.10
2023-04-16T04:18:50.789Z,0.73
2023-04-16T04:21:19.136Z,0.55
2023-04-16T04:23:47.437Z,0.82
2023-04-16T04:26:15.858Z,0.20
2023-04-16T04:28:44.309Z,0.93
2023-04-16T04:31:12.608Z,1.25
2023-04-16T04:33:42.321Z,0.77
2023-04-16T04:36:10.682Z,0.70
2023-04-16T04:38:39.001Z,0.65
2023-04-16T04:41:07.366Z,1.00
2023-04-16T04:43:35.767Z,0.70
2023-04-16T04:46:04.142Z,0.70
2023-04-16T04:48:32.533Z,0.52
2023-04-16T04:51:05.261Z,0.85
2023-04-16T04:53:33.863Z,0.30
2023-04-16T04:56:12.454Z,0.77
2023-04-16T04:58:41.564Z,0.40
2023-04-16T05:01:09.887Z,0.95
2023-04-16T05:03:38.430Z,0.98
2023-04-16T05:06:08.605Z,0.55
2023-04-16T05:08:38.136Z,0.60
2023-04-16T05:11:06.646Z,1.45
2023-04-16T05:13:35.053Z,0.52
2023-04-16T05:16:03.432Z,0.65
2023-04-16T05:18:32.704Z,0.82
2023-04-16T05:21:01.069Z,0.35
2023-04-16T05:23:30.822Z,0.85
2023-04-16T05:25:59.213Z,0.95
2023-04-16T05:28:27.544Z,0.60
2023-04-16T05:30:55.877Z,0.65
2023-04-16T05:33:24.237Z,0.68
2023-04-16T05:35:52.664Z,0.50
2023-04-16T05:38:20.954Z,1.08
2023-04-16T05:40:50.703Z,1.10
2023-04-16T05:43:19.251Z,0.70
2023-04-16T05:45:47.607Z,0.60
2023-04-16T05:48:15.992Z,0.55
2023-04-16T05:50:44.365Z,0.25
2023-04-16T05:53:14.044Z,0.47
2023-04-16T05:55:42.384Z,0.50
2023-04-16T05:58:12.057Z,0.55
2023-04-16T06:00:41.397Z,0.20
2023-04-16T06:03:09.838Z,0.50
2023-04-16T06:05:38.407Z,1.25
2023-04-16T06:08:06.804Z,1.15
2023-04-16T06:10:35.178Z,0.85
2023-04-16T06:13:03.558Z,0.85
2023-04-16T06:15:33.274Z,0.68
2023-04-16T06:18:01.666Z,0.50
2023-04-16T06:20:30.037Z,0.57
2023-04-16T06:22:58.571Z,0.52
2023-04-16T06:25:26.945Z,0.60
2023-04-16T06:27:55.369Z,0.30
2023-04-16T06:30:23.813Z,0.52
2023-04-16T06:32:53.855Z,0.32
2023-04-16T06:35:22.368Z,0.20
2023-04-16T06:37:50.708Z,0.47
2023-04-16T06:40:19.278Z,0.30
2023-04-16T06:42:47.555Z,0.20
2023-04-16T06:45:16.015Z,0.20
2023-04-16T06:47:44.422Z,0.45
2023-04-16T06:50:14.382Z,0.70
2023-04-16T06:52:42.849Z,0.35
2023-04-16T06:55:11.659Z,0.30
2023-04-16T06:57:40.841Z,0.20
2023-04-16T07:00:09.850Z,0.22
2023-04-16T07:02:38.354Z,0.17
2023-04-16T07:05:07.148Z,0.20
2023-04-16T07:07:37.463Z,0.30
2023-04-16T07:10:06.594Z,0.20
2023-04-16T07:12:35.145Z,0.30
2023-04-16T07:15:03.419Z,0.10
2023-04-16T07:17:31.790Z,0.10
2023-04-16T07:20:00.297Z,0.35
2023-04-16T07:22:28.633Z,0.13
2023-04-16T07:24:58.391Z,0.10
2023-04-16T07:27:27.182Z,0.10
2023-04-16T07:29:55.939Z,0.10
2023-04-16T07:32:24.462Z,0.17
2023-04-16T07:34:52.867Z,0.17
2023-04-16T07:37:21.220Z,0.10
2023-04-16T07:39:49.529Z,0.10
2023-04-16T07:42:19.297Z,0.10
2023-04-16T07:44:47.660Z,0.10
2023-04-16T07:47:16.213Z,0.15
2023-04-16T07:49:44.562Z,0.20
2023-04-16T07:52:12.970Z,0.35
2023-04-16T07:54:41.454Z,0.40
2023-04-16T07:57:09.821Z,0.17
2023-04-16T07:59:39.631Z,0.30
2023-04-16T08:02:08.956Z,0.20
2023-04-16T08:04:37.669Z,0.20
2023-04-16T08:07:06.138Z,0.00
2023-04-16T08:09:34.912Z,0.10
2023-04-16T08:12:03.462Z,0.43
2023-04-16T08:14:31.925Z,0.10
2023-04-16T08:17:01.758Z,0.22
2023-04-16T08:19:30.751Z,0.20
2023-04-16T08:21:59.186Z,0.10
2023-04-16T08:24:27.570Z,0.10
2023-04-16T08:27:02.458Z,0.30
2023-04-16T08:29:39.781Z,0.13
2023-04-16T08:32:10.220Z,0.10
2023-04-16T08:34:38.569Z,0.30
2023-04-16T08:37:07.142Z,0.32
2023-04-16T08:39:35.954Z,0.63
2023-04-16T08:42:06.590Z,0.10
2023-04-16T08:44:36.881Z,0.10
2023-04-16T08:47:05.559Z,0.40
2023-04-16T08:49:37.871Z,0.30
2023-04-16T08:52:07.934Z,0.15
2023-04-16T08:54:40.984Z,0.10
2023-04-16T08:57:12.572Z,0.25
2023-04-16T08:59:41.950Z,0.15
2023-04-16T09:02:11.779Z,0.00
2023-04-16T09:04:41.824Z,0.10
2023-04-16T09:07:10.869Z,0.30
2023-04-16T09:09:40.279Z,0.10
2023-04-16T09:12:10.271Z,0.30
2023-04-16T09:14:41.865Z,0.10
2023-04-16T09:17:10.880Z,0.10
2023-04-16T09:19:40.919Z,0.10
2023-04-16T09:22:09.299Z,0.10
2023-04-16T09:24:38.565Z,0.10
2023-04-16T09:27:07.177Z,0.10
2023-04-16T09:29:36.813Z,0.10
2023-04-16T09:32:05.593Z,0.40
2023-04-16T09:34:34.629Z,0.13
2023-04-16T09:37:21.052Z,0.20
2023-04-16T09:39:58.542Z,0.08
2023-04-16T09:42:28.271Z,0.10
2023-04-16T09:44:59.435Z,0.10
2023-04-16T09:47:40.036Z,0.08
2023-04-16T09:50:10.600Z,0.10
2023-04-16T09:52:40.970Z,0.30
2023-04-16T09:55:10.963Z,0.15
2023-04-16T09:57:40.240Z,0.10
2023-04-16T10:00:10.256Z,0.10
2023-04-16T10:02:42.448Z,0.38
2023-04-16T10:05:11.451Z,0.10
2023-04-16T10:07:39.854Z,0.10
2023-04-16T10:10:08.890Z,0.10
2023-04-16T10:12:38.599Z,0.20
2023-04-16T10:15:07.561Z,0.00
2023-04-16T10:17:36.353Z,0.25
2023-04-16T10:20:05.009Z,0.10
2023-04-16T10:22:33.610Z,0.20
2023-04-16T10:25:02.195Z,0.10
2023-04-16T10:27:30.939Z,0.10
2023-04-16T10:30:01.067Z,0.55
2023-04-16T10:32:30.473Z,0.08
2023-04-16T10:34:59.846Z,0.15
2023-04-16T10:37:32.071Z,0.10
2023-04-16T10:40:00.843Z,0.10
2023-04-16T10:42:29.254Z,0.20
2023-04-16T10:45:02.412Z,0.13
2023-04-16T10:47:31.698Z,0.20
2023-04-16T10:50:00.173Z,0.45
2023-04-16T10:52:31.279Z,0.10
2023-04-16T10:55:01.438Z,0.20
2023-04-16T10:57:31.075Z,0.20
2023-04-16T10:59:59.984Z,0.10
2023-04-16T11:02:31.605Z,0.20
2023-04-16T11:05:00.226Z,0.30
2023-04-16T11:07:34.494Z,0.20
2023-04-16T11:10:05.209Z,0.10
2023-04-16T11:12:35.904Z,0.20
2023-04-16T11:15:05.181Z,0.10
2023-04-16T11:17:39.026Z,0.10
2023-04-16T11:20:19.211Z,0.20
2023-04-16T11:22:48.762Z,0.10
2023-04-16T11:25:21.990Z,0.10
2023-04-16T11:27:50.434Z,0.20
2023-04-16T11:30:19.025Z,0.20
2023-04-16T11:32:48.856Z,0.20
2023-04-16T11:35:18.734Z,0.03
2023-04-16T11:37:48.338Z,0.20
2023-04-16T11:40:16.825Z,0.10
2023-04-16T11:42:45.629Z,0.10
2023-04-16T11:45:14.429Z,0.20
2023-04-16T11:47:46.738Z,0.10
2023-04-16T11:50:21.455Z,0.10
2023-04-16T11:52:50.442Z,0.10
2023-04-16T11:55:19.091Z,0.25
2023-04-16T11:57:47.391Z,0.20
2023-04-16T12:00:16.275Z,0.10
2023-04-16T12:02:46.082Z,0.10
2023-04-16T12:05:32.550Z,0.20
2023-04-16T12:08:01.780Z,0.20
2023-04-16T12:10:30.246Z,0.20
2023-04-16T12:13:11.194Z,0.35
2023-04-16T12:15:46.732Z,0.10
2023-04-16T12:18:16.131Z,0.10
2023-04-16T12:20:46.677Z,0.10
2023-04-16T12:23:24.369Z,0.10
2023-04-16T12:25:52.956Z,0.10
2023-04-16T12:28:31.353Z,0.10
2023-04-16T12:30:59.992Z,0.10
2023-04-16T12:33:28.432Z,0.28
2023-04-16T12:35:58.339Z,0.22
2023-04-16T12:38:27.268Z,0.15
2023-04-16T12:40:57.787Z,0.20
2023-04-16T12:43:26.619Z,0.22
2023-04-16T12:45:55.092Z,0.13
2023-04-16T12:48:23.452Z,0.38
2023-04-16T12:50:52.056Z,0.20
2023-04-16T12:53:21.769Z,0.17
2023-04-16T12:55:50.556Z,0.20
2023-04-16T12:58:18.936Z,0.20
2023-04-16T13:00:47.316Z,0.38
2023-04-16T13:03:16.214Z,0.20
2023-04-16T13:05:44.808Z,0.20
2023-04-16T13:08:13.218Z,0.17
2023-04-16T13:10:43.008Z,0.15
2023-04-16T13:13:11.333Z,0.10
2023-04-16T13:15:39.737Z,0.50
2023-04-16T13:18:08.196Z,0.10
2023-04-16T13:20:36.608Z,0.25
2023-04-16T13:23:05.510Z,0.10
2023-04-16T13:25:33.919Z,0.20
2023-04-16T13:28:03.663Z,0.20
2023-04-16T13:30:33.431Z,0.20
2023-04-16T13:33:01.878Z,0.15
2023-04-16T13:35:31.302Z,0.20
2023-04-16T13:37:59.674Z,0.20
2023-04-16T13:40:28.115Z,0.10
2023-04-16T13:42:56.430Z,0.10
2023-04-16T13:45:27.848Z,0.10
2023-04-16T13:47:56.562Z,0.10
2023-04-16T13:50:25.018Z,0.20
2023-04-16T13:52:53.422Z,0.20
2023-04-16T13:55:21.781Z,0.17
2023-04-16T13:57:52.473Z,0.17
2023-04-16T14:00:21.144Z,0.10
2023-04-16T14:02:51.045Z,0.10
2023-04-16T14:05:20.453Z,0.30
2023-04-16T14:07:48.963Z,0.30
2023-04-16T14:10:17.509Z,0.10
2023-04-16T14:12:46.272Z,0.10
2023-04-16T14:15:15.840Z,0.20
2023-04-16T14:17:44.541Z,0.30
2023-04-16T14:20:15.694Z,0.10
2023-04-16T14:22:44.923Z,0.28
2023-04-16T14:25:13.283Z,0.20
2023-04-16T14:27:42.333Z,0.20
2023-04-16T14:30:11.141Z,0.20
2023-04-16T14:32:39.566Z,0.10
2023-04-16T14:35:08.346Z,0.30
2023-04-16T14:37:38.944Z,0.20
2023-04-16T14:40:08.977Z,0.28
2023-04-16T14:42:37.631Z,0.20
2023-04-16T14:45:06.974Z,0.15
2023-04-16T14:47:35.596Z,0.20
2023-04-16T14:50:04.032Z,0.35
2023-04-16T14:52:33.127Z,0.20
2023-04-16T14:55:02.943Z,0.10
2023-04-16T14:57:31.649Z,0.30
2023-04-16T15:00:00.124Z,0.00
2023-04-16T15:02:28.820Z,0.10
2023-04-16T15:04:57.274Z,0.15
2023-04-16T15:07:26.377Z,0.20
2023-04-16T15:09:54.749Z,0.55
2023-04-16T15:12:24.951Z,0.38
2023-04-16T15:14:53.328Z,0.10
2023-04-16T15:17:22.227Z,0.38
2023-04-16T15:19:52.134Z,0.10
2023-04-16T15:22:20.509Z,0.15
2023-04-16T15:24:49.849Z,0.10
2023-04-16T15:27:19.311Z,0.10
2023-04-16T15:29:49.602Z,0.10
2023-04-16T15:32:18.170Z,0.15
2023-04-16T15:34:46.614Z,0.20
2023-04-16T15:37:15.177Z,0.20
2023-04-16T15:39:44.556Z,0.10
2023-04-16T15:42:13.147Z,0.38
2023-04-16T15:44:41.759Z,0.10
2023-04-16T15:47:11.519Z,0.38
2023-04-16T15:49:39.885Z,0.10
2023-04-16T15:52:08.502Z,0.20
2023-04-16T15:54:36.890Z,0.30
2023-04-16T15:57:05.468Z,0.15
2023-04-16T15:59:33.928Z,0.20
2023-04-16T16:02:02.634Z,0.40
2023-04-16T16:04:32.812Z,0.40
2023-04-16T16:07:02.521Z,0.20
2023-04-16T16:09:31.012Z,0.13
2023-04-16T16:11:59.852Z,0.17
2023-04-16T16:14:28.185Z,0.17
2023-04-16T16:16:56.508Z,0.43
2023-04-16T16:19:24.871Z,0.17
2023-04-16T16:21:54.566Z,0.10
2023-04-16T16:24:22.977Z,0.20
2023-04-16T16:26:51.279Z,0.40
2023-04-16T16:29:19.641Z,0.10
2023-04-16T16:31:47.996Z,0.52
2023-04-16T16:34:20.866Z,0.50
2023-04-16T16:36:50.122Z,0.20
2023-04-16T16:39:24.305Z,0.20
2023-04-16T16:41:53.399Z,0.63
2023-04-16T16:44:21.741Z,0.55
2023-04-16T16:46:50.561Z,0.52
2023-04-16T16:49:19.381Z,0.10
2023-04-16T16:51:47.857Z,0.10
2023-04-16T16:54:16.529Z,0.17
2023-04-16T16:56:46.377Z,0.10
2023-04-16T16:59:14.824Z,0.50
2023-04-16T17:01:43.171Z,0.20
2023-04-16T17:04:11.634Z,0.17
2023-04-16T17:06:40.260Z,0.10
2023-04-16T17:09:08.788Z,0.10
2023-04-16T17:11:37.412Z,0.77
2023-04-16T17:14:07.124Z,0.20
2023-04-16T17:16:35.528Z,0.30
2023-04-16T17:19:03.972Z,0.10
2023-04-16T17:21:33.933Z,0.52
2023-04-16T17:24:02.322Z,0.20
2023-04-16T17:26:31.601Z,0.25
2023-04-16T17:29:00.003Z,0.63
2023-04-16T17:31:30.016Z,0.30
2023-04-16T17:33:59.531Z,0.10
2023-04-16T17:36:28.068Z,0.20
2023-04-16T17:38:56.402Z,0.13
2023-04-16T17:41:24.746Z,0.30
2023-04-16T17:43:53.098Z,0.10
2023-04-16T17:46:21.493Z,0.20
2023-04-16T17:48:51.296Z,0.20
2023-04-16T17:51:19.681Z,0.40
2023-04-16T17:53:48.235Z,0.45
2023-04-16T17:56:16.831Z,0.20
2023-04-16T17:58:45.293Z,0.20
2023-04-16T18:01:13.772Z,0.13
2023-04-16T18:03:44.440Z,0.10
2023-04-16T18:06:14.450Z,1.10
2023-04-16T18:08:42.871Z,0.32
2023-04-16T18:11:11.235Z,0.25
2023-04-16T18:13:39.604Z,0.25
2023-04-16T18:16:08.209Z,0.17
2023-04-16T18:18:36.613Z,0.10
2023-04-16T18:21:05.069Z,0.25
2023-04-16T18:23:34.857Z,0.20
2023-04-16T18:26:03.678Z,0.20
2023-04-16T18:28:32.403Z,0.10
2023-04-16T18:31:04.927Z,0.40
2023-04-16T18:33:54.246Z,0.30
2023-04-16T18:36:22.220Z,0.15
2023-04-16T18:39:00.136Z,0.30
2023-04-16T18:41:29.868Z,0.20
2023-04-16T18:43:58.663Z,0.10
2023-04-16T18:46:27.913Z,0.10
2023-04-16T18:48:56.482Z,0.10
2023-04-16T18:51:24.938Z,0.40
2023-04-16T18:53:54.684Z,0.20
2023-04-16T18:56:23.120Z,0.20
2023-04-16T18:58:51.510Z,0.10
2023-04-16T19:01:19.962Z,0.20
2023-04-16T19:03:48.343Z,0.20
2023-04-16T19:06:16.746Z,0.10
2023-04-16T19:08:45.127Z,0.10
2023-04-16T19:11:14.917Z,0.10
2023-04-16T19:13:43.303Z,0.20
2023-04-16T19:16:12.386Z,0.10
2023-04-16T19:18:40.972Z,0.30
2023-04-16T19:21:10.895Z,0.20
2023-04-16T19:23:39.449Z,0.17
2023-04-16T19:26:07.885Z,0.30
2023-04-16T19:28:38.681Z,0.17
2023-04-16T19:31:07.495Z,0.43
2023-04-16T19:33:35.914Z,0.30
2023-04-16T19:36:04.374Z,0.20
2023-04-16T19:38:32.854Z,0.20
2023-04-16T19:41:01.246Z,0.50
2023-04-16T19:43:31.067Z,0.20
2023-04-16T19:46:01.164Z,0.10
2023-04-16T19:48:30.456Z,0.17
2023-04-16T19:50:58.951Z,0.13
2023-04-16T19:53:27.436Z,0.20
2023-04-16T19:55:55.884Z,0.20
2023-04-16T19:58:24.269Z,0.30
2023-04-16T20:00:52.808Z,0.20
2023-04-16T20:03:22.815Z,0.20
2023-04-16T20:05:51.249Z,0.10
2023-04-16T20:08:19.653Z,0.20
2023-04-16T20:10:48.049Z,0.20
2023-04-16T20:13:18.597Z,0.30
2023-04-16T20:15:47.956Z,0.22
2023-04-16T20:18:16.310Z,0.15
2023-04-16T20:20:47.145Z,0.10
2023-04-16T20:23:15.603Z,0.30
2023-04-16T20:25:44.239Z,0.68
2023-04-16T20:28:12.586Z,0.30
2023-04-16T20:30:41.328Z,0.93
2023-04-16T20:33:10.193Z,0.13
2023-04-16T20:35:38.584Z,0.30
2023-04-16T20:38:08.353Z,0.20
2023-04-16T20:40:38.092Z,0.20
2023-04-16T20:43:10.155Z,0.10
2023-04-16T20:45:40.957Z,0.35
2023-04-16T20:48:09.583Z,0.20
2023-04-16T20:50:38.067Z,0.10
2023-04-16T20:53:07.886Z,0.20
2023-04-16T20:55:36.258Z,0.50
2023-04-16T20:58:04.808Z,0.22
2023-04-16T21:00:33.359Z,0.50
2023-04-16T21:03:01.928Z,0.63
2023-04-16T21:05:30.601Z,0.25
2023-04-16T21:07:58.940Z,0.60
2023-04-16T21:10:28.662Z,0.20
2023-04-16T21:12:57.007Z,0.20
2023-04-16T21:15:25.629Z,0.10
2023-04-16T21:17:54.041Z,0.65
2023-04-16T21:20:22.408Z,0.20
2023-04-16T21:22:55.116Z,0.60
2023-04-16T21:25:24.009Z,0.40
2023-04-16T21:27:53.789Z,0.35
2023-04-16T21:30:22.443Z,0.20
2023-04-16T21:32:51.008Z,0.13
2023-04-16T21:35:19.445Z,0.20
2023-04-16T21:37:47.798Z,0.50
2023-04-16T21:40:16.334Z,0.10
2023-04-16T21:42:44.707Z,0.47
2023-04-16T21:45:15.517Z,0.40
2023-04-16T21:47:43.849Z,0.10
2023-04-16T21:50:13.265Z,0.55
2023-04-16T21:52:46.112Z,0.30
2023-04-16T21:55:14.789Z,0.15
2023-04-16T21:57:43.355Z,0.30
2023-04-16T22:00:14.193Z,0.30
2023-04-16T22:02:44.549Z,0.30
2023-04-16T22:05:12.977Z,0.35
2023-04-16T22:07:41.475Z,0.35
2023-04-16T22:10:11.848Z,0.30
2023-04-16T22:12:42.092Z,0.60
2023-04-16T22:15:10.980Z,0.63
2023-04-16T22:17:39.356Z,0.73
2023-04-16T22:20:12.660Z,0.30
2023-04-16T22:22:41.105Z,0.55
2023-04-16T22:25:10.106Z,0.50
2023-04-16T22:27:38.575Z,0.50
2023-04-16T22:30:07.515Z,0.35
2023-04-16T22:32:36.006Z,0.50
2023-04-16T22:35:04.438Z,0.28
2023-04-16T22:37:34.623Z,0.10
2023-04-16T22:40:07.795Z,0.50
2023-04-16T22:42:36.193Z,0.22
2023-04-16T22:45:04.651Z,0.30
2023-04-16T22:47:32.996Z,0.30
2023-04-16T22:50:01.357Z,0.30
2023-04-16T22:52:29.717Z,0.50
2023-04-16T22:54:59.459Z,0.40
2023-04-16T22:57:27.805Z,0.30
2023-04-16T22:59:56.335Z,0.45
2023-04-16T23:02:24.849Z,0.55
2023-04-16T23:04:53.302Z,0.20
2023-04-16T23:07:21.689Z,0.38
2023-04-16T23:09:50.029Z,0.30
2023-04-16T23:12:19.739Z,0.47
2023-04-16T23:14:48.123Z,0.60
2023-04-16T23:17:16.445Z,0.20
2023-04-16T23:19:44.783Z,0.40
2023-04-16T23:22:13.196Z,0.30
2023-04-16T23:24:41.513Z,0.35
2023-04-16T23:27:09.858Z,0.22
2023-04-16T23:29:39.567Z,0.25
2023-04-16T23:32:07.954Z,0.30
2023-04-16T23:34:36.316Z,0.60
2023-04-16T23:37:04.748Z,0.30
2023-04-16T23:39:33.088Z,0.25
2023-04-16T23:42:01.879Z,0.70
2023-04-16T23:44:30.660Z,0.60
2023-04-16T23:47:00.487Z,0.50
2023-04-16T23:49:28.929Z,0.30
2023-04-16T23:51:57.274Z,0.28
2023-04-16T23:54:25.628Z,0.93
2023-04-16T23:56:53.960Z,0.82
2023-04-16T23:59:22.873Z,0.28
