createdAt,value
2023-02-22T00:01:10.900Z,9.93
2023-02-22T00:04:35.623Z,8.70
2023-02-22T00:08:01.449Z,9.30
2023-02-22T00:11:31.461Z,10.20
2023-02-22T00:15:00.563Z,9.77
2023-02-22T00:18:27.986Z,9.43
2023-02-22T00:21:58.120Z,8.90
2023-02-22T00:25:24.851Z,10.30
2023-02-22T00:28:51.305Z,8.67
2023-02-22T00:32:15.472Z,8.73
2023-02-22T00:35:40.502Z,9.20
2023-02-22T00:39:09.420Z,9.53
2023-02-22T00:42:38.076Z,9.77
2023-02-22T00:46:01.354Z,9.80
2023-02-22T00:49:29.794Z,9.03
2023-02-22T00:52:53.135Z,9.70
2023-02-22T00:56:17.584Z,9.20
2023-02-22T00:59:45.767Z,9.43
2023-02-22T01:03:11.124Z,9.47
2023-02-22T01:06:41.168Z,9.87
2023-02-22T01:10:09.311Z,10.23
2023-02-22T01:13:32.829Z,8.13
2023-02-22T01:16:57.043Z,8.70
2023-02-22T01:20:23.125Z,9.37
2023-02-22T01:24:11.564Z,9.87
2023-02-22T01:27:38.430Z,9.83
2023-02-22T01:31:01.451Z,9.40
2023-02-22T01:34:25.987Z,9.37
2023-02-22T01:37:51.065Z,9.33
2023-02-22T01:41:22.540Z,9.63
2023-02-22T01:45:30.783Z,9.73
2023-02-22T01:49:08.980Z,8.90
2023-02-22T01:52:33.765Z,8.83
2023-02-22T01:56:00.338Z,9.27
2023-02-22T01:59:24.850Z,9.43
2023-02-22T02:03:03.794Z,9.57
2023-02-22T02:06:35.687Z,10.73
2023-02-22T02:10:14.222Z,9.17
2023-02-22T02:13:49.786Z,10.03
2023-02-22T02:17:22.629Z,9.53
2023-02-22T02:21:18.674Z,8.20
2023-02-22T02:25:26.430Z,9.23
2023-02-22T02:29:25.948Z,9.33
2023-02-22T02:32:58.838Z,10.23
2023-02-22T02:36:34.796Z,8.70
2023-02-22T02:44:22.632Z,10.07
2023-02-22T02:48:04.600Z,9.37
2023-02-22T02:51:34.293Z,9.07
2023-02-22T02:55:06.798Z,9.53
2023-02-22T02:58:35.733Z,9.60
2023-02-22T03:02:26.327Z,9.63
2023-02-22T03:06:21.617Z,9.50
2023-02-22T03:10:18.013Z,10.07
2023-02-22T03:14:01.462Z,8.70
2023-02-22T03:18:02.387Z,9.13
2023-02-22T03:21:50.097Z,9.60
2023-02-22T03:25:24.765Z,9.57
2023-02-22T03:33:08.934Z,7.73
2023-02-22T03:36:41.425Z,9.03
2023-02-22T03:40:22.713Z,8.50
2023-02-22T03:43:55.505Z,9.27
2023-02-22T03:47:41.592Z,8.33
2023-02-22T03:51:21.030Z,9.27
2023-02-22T03:54:55.251Z,8.77
2023-02-22T03:58:22.359Z,8.43
2023-02-22T04:01:45.355Z,8.37
2023-02-22T04:05:09.692Z,9.60
2023-02-22T04:08:32.739Z,9.07
2023-02-22T04:11:54.613Z,8.70
2023-02-22T04:15:23.348Z,9.30
2023-02-22T04:18:48.853Z,8.93
2023-02-22T04:22:13.783Z,8.97
2023-02-22T04:25:36.931Z,9.03
2023-02-22T04:29:08.242Z,8.87
2023-02-22T04:32:33.477Z,8.73
2023-02-22T04:35:57.668Z,8.47
2023-02-22T04:39:21.889Z,9.00
2023-02-22T04:42:47.293Z,9.03
2023-02-22T04:46:09.258Z,8.63
2023-02-22T04:49:31.219Z,8.53
2023-02-22T04:52:53.846Z,8.80
2023-02-22T04:56:19.336Z,8.70
2023-02-22T04:59:43.877Z,8.03
2023-02-22T05:03:07.386Z,8.73
2023-02-22T05:06:29.191Z,8.50
2023-02-22T05:09:51.098Z,9.07
2023-02-22T05:13:14.105Z,8.10
2023-02-22T05:16:37.677Z,9.10
2023-02-22T05:19:59.842Z,8.93
2023-02-22T05:23:21.661Z,8.73
2023-02-22T05:26:51.323Z,9.37
2023-02-22T05:30:13.559Z,10.30
2023-02-22T05:33:35.612Z,9.30
2023-02-22T05:36:57.420Z,8.77
2023-02-22T05:40:24.101Z,8.67
2023-02-22T05:43:46.390Z,8.77
2023-02-22T05:47:08.193Z,9.23
2023-02-22T05:50:30.089Z,8.70
2023-02-22T05:53:52.523Z,9.10
2023-02-22T05:57:14.422Z,8.47
2023-02-22T06:00:36.533Z,9.43
2023-02-22T06:03:59.344Z,9.43
2023-02-22T06:07:22.768Z,8.10
2023-02-22T06:10:44.957Z,8.70
2023-02-22T06:14:06.817Z,9.77
2023-02-22T06:17:30.441Z,8.47
2023-02-22T06:20:53.337Z,9.37
2023-02-22T06:24:15.333Z,8.00
2023-02-22T06:27:38.256Z,9.20
2023-02-22T06:31:00.202Z,8.67
2023-02-22T06:34:24.049Z,8.53
2023-02-22T06:37:46.869Z,8.20
2023-02-22T06:41:11.001Z,9.20
2023-02-22T06:44:34.220Z,8.93
2023-02-22T06:47:56.026Z,9.23
2023-02-22T06:51:18.301Z,9.87
2023-02-22T06:54:40.282Z,9.77
2023-02-22T06:58:04.816Z,9.90
2023-02-22T07:01:26.742Z,8.90
2023-02-22T07:04:48.545Z,9.33
2023-02-22T07:08:13.349Z,12.23
2023-02-22T07:11:38.662Z,13.13
2023-02-22T07:15:00.590Z,11.03
2023-02-22T07:18:22.390Z,10.60
2023-02-22T07:21:44.509Z,11.40
2023-02-22T07:25:12.179Z,11.63
2023-02-22T07:28:34.098Z,12.53
2023-02-22T07:31:57.736Z,12.40
2023-02-22T07:35:29.636Z,12.47
2023-02-22T07:38:52.420Z,14.00
2023-02-22T07:42:14.219Z,15.43
2023-02-22T07:45:36.415Z,16.70
2023-02-22T07:48:58.241Z,15.83
2023-02-22T07:52:20.055Z,16.20
2023-02-22T07:55:42.041Z,18.03
2023-02-22T07:59:03.925Z,19.63
2023-02-22T08:02:26.701Z,18.93
2023-02-22T08:05:56.304Z,19.13
2023-02-22T08:09:18.148Z,19.73
2023-02-22T08:12:41.174Z,20.63
2023-02-22T08:16:03.622Z,22.27
2023-02-22T08:19:25.497Z,23.53
2023-02-22T08:22:48.357Z,25.93
2023-02-22T08:26:15.495Z,25.63
2023-02-22T08:29:37.357Z,25.60
2023-02-22T08:32:59.921Z,27.70
2023-02-22T08:36:21.832Z,33.20
2023-02-22T08:39:43.946Z,32.73
2023-02-22T08:43:06.574Z,32.10
2023-02-22T08:46:28.865Z,32.93
2023-02-22T08:49:50.706Z,27.13
2023-02-22T08:53:14.458Z,27.40
2023-02-22T08:56:36.332Z,23.23
2023-02-22T08:59:58.338Z,21.10
2023-02-22T09:03:21.343Z,19.00
2023-02-22T09:06:44.093Z,19.17
2023-02-22T09:10:06.594Z,18.40
2023-02-22T09:13:29.438Z,18.00
2023-02-22T09:16:51.587Z,17.13
2023-02-22T09:20:17.796Z,15.73
2023-02-22T09:23:39.664Z,17.10
2023-02-22T09:27:04.263Z,15.43
2023-02-22T09:30:33.896Z,14.68
2023-02-22T09:33:55.697Z,14.47
2023-02-22T09:37:18.540Z,14.30
2023-02-22T09:40:47.432Z,14.45
2023-02-22T09:44:56.839Z,13.95
2023-02-22T09:48:22.391Z,14.15
2023-02-22T09:51:55.600Z,14.48
2023-02-22T09:55:36.936Z,13.13
2023-02-22T09:59:05.205Z,14.50
2023-02-22T10:02:36.538Z,14.07
2023-02-22T10:06:15.617Z,14.38
2023-02-22T10:10:17.695Z,13.73
2023-02-22T10:14:16.056Z,14.30
2023-02-22T10:18:19.307Z,14.02
2023-02-22T10:22:16.000Z,15.48
2023-02-22T10:25:44.952Z,13.80
2023-02-22T10:29:42.364Z,15.38
2023-02-22T10:33:21.770Z,14.55
2023-02-22T10:36:50.223Z,14.70
2023-02-22T10:40:17.330Z,15.13
2023-02-22T10:43:52.064Z,14.45
2023-02-22T10:47:17.962Z,14.65
2023-02-22T10:50:45.623Z,15.15
2023-02-22T10:54:31.633Z,15.40
2023-02-22T10:58:13.393Z,16.50
2023-02-22T11:01:45.601Z,18.60
2023-02-22T11:05:30.963Z,18.30
2023-02-22T11:09:19.025Z,16.70
2023-02-22T11:12:47.624Z,43.65
2023-02-22T11:16:26.763Z,84.10
2023-02-22T11:19:50.397Z,281.80
2023-02-22T11:23:14.505Z,704.83
2023-02-22T11:26:51.195Z,841.92
2023-02-22T11:31:20.408Z,882.55
2023-02-22T11:34:42.976Z,893.38
2023-02-22T11:38:20.947Z,839.45
2023-02-22T11:41:43.907Z,946.30
2023-02-22T11:45:27.500Z,999.90
2023-02-22T11:49:05.948Z,999.90
2023-02-22T11:52:46.160Z,481.95
2023-02-22T11:56:37.772Z,902.58
2023-02-22T12:00:33.354Z,990.95
2023-02-22T12:04:26.597Z,889.45
2023-02-22T12:08:41.055Z,804.17
2023-02-22T12:12:38.007Z,830.33
2023-02-22T12:16:33.159Z,431.02
2023-02-22T12:20:06.869Z,151.10
2023-02-22T12:23:40.597Z,103.07
2023-02-22T12:27:33.708Z,79.32
2023-02-22T12:31:29.584Z,38.13
2023-02-22T12:35:20.680Z,36.97
2023-02-22T12:38:58.180Z,34.13
2023-02-22T12:42:46.967Z,42.22
2023-02-22T12:46:20.177Z,26.05
2023-02-22T12:49:58.290Z,17.00
2023-02-22T12:53:35.132Z,16.67
2023-02-22T12:57:34.427Z,13.88
2023-02-22T13:01:12.103Z,16.00
2023-02-22T13:04:36.804Z,16.02
2023-02-22T13:08:31.743Z,15.18
2023-02-22T13:12:40.864Z,14.50
2023-02-22T13:16:27.830Z,15.00
2023-02-22T13:20:01.642Z,16.90
2023-02-22T13:23:54.263Z,17.08
2023-02-22T13:27:48.690Z,25.83
2023-02-22T13:31:45.611Z,22.15
2023-02-22T13:35:36.725Z,49.40
2023-02-22T13:39:45.703Z,81.13
2023-02-22T13:43:28.051Z,74.65
2023-02-22T13:47:23.077Z,81.97
2023-02-22T13:51:17.067Z,53.40
2023-02-22T13:54:46.540Z,49.50
2023-02-22T13:58:12.449Z,38.38
2023-02-22T14:01:46.736Z,37.58
2023-02-22T14:05:39.572Z,44.35
2023-02-22T14:09:08.498Z,64.47
2023-02-22T14:12:30.250Z,42.42
2023-02-22T14:16:19.533Z,41.00
2023-02-22T14:19:41.528Z,999.90
2023-02-22T14:23:35.350Z,865.63
2023-02-22T14:27:06.196Z,999.90
2023-02-22T14:30:33.445Z,871.97
2023-02-22T14:34:06.113Z,259.75
2023-02-22T14:37:39.118Z,16.00
2023-02-22T14:41:03.421Z,14.57
2023-02-22T14:44:48.769Z,13.20
2023-02-22T14:48:39.374Z,11.98
2023-02-22T14:52:17.314Z,13.60
2023-02-22T14:55:56.585Z,11.82
2023-02-22T14:59:25.210Z,11.95
2023-02-22T15:02:57.999Z,11.73
2023-02-22T15:10:50.017Z,11.40
2023-02-22T15:14:38.154Z,12.20
2023-02-22T15:18:29.948Z,12.20
2023-02-22T15:21:55.819Z,12.60
2023-02-22T15:25:28.088Z,12.70
2023-02-22T15:28:59.756Z,12.20
2023-02-22T15:32:37.198Z,12.77
2023-02-22T15:35:59.487Z,12.48
2023-02-22T15:39:33.069Z,12.88
2023-02-22T15:43:05.177Z,12.35
2023-02-22T15:46:27.339Z,13.10
2023-02-22T15:50:32.204Z,12.98
2023-02-22T15:54:03.020Z,12.63
2023-02-22T15:57:27.247Z,13.00
2023-02-22T16:01:03.651Z,12.95
2023-02-22T16:04:32.012Z,13.88
2023-02-22T16:07:53.963Z,12.57
2023-02-22T16:11:40.197Z,14.00
2023-02-22T16:15:03.131Z,15.13
2023-02-22T16:18:38.215Z,13.30
2023-02-22T16:22:05.093Z,13.80
2023-02-22T16:25:41.700Z,13.77
2023-02-22T16:29:08.765Z,14.60
2023-02-22T16:32:30.783Z,13.95
2023-02-22T16:35:52.736Z,14.25
2023-02-22T16:39:26.976Z,15.15
2023-02-22T16:42:48.806Z,14.15
2023-02-22T16:46:10.762Z,14.77
2023-02-22T16:49:32.617Z,15.68
2023-02-22T16:53:01.089Z,14.60
2023-02-22T16:56:31.134Z,14.75
2023-02-22T16:59:55.302Z,14.90
2023-02-22T17:03:18.800Z,15.20
2023-02-22T17:06:48.556Z,15.35
2023-02-22T17:10:33.095Z,15.90
2023-02-22T17:13:55.924Z,15.80
2023-02-22T17:17:26.586Z,15.30
2023-02-22T17:20:50.981Z,14.82
2023-02-22T17:24:16.170Z,14.65
2023-02-22T17:27:42.123Z,16.08
2023-02-22T17:31:04.186Z,13.75
2023-02-22T17:34:29.246Z,15.65
2023-02-22T17:37:52.387Z,14.80
2023-02-22T17:41:16.198Z,15.77
2023-02-22T17:44:38.091Z,14.57
2023-02-22T17:47:59.998Z,15.45
2023-02-22T17:51:25.079Z,14.02
2023-02-22T17:54:47.004Z,14.70
2023-02-22T17:58:14.882Z,14.52
2023-02-22T18:01:39.135Z,14.75
2023-02-22T18:05:18.331Z,14.65
2023-02-22T18:08:48.720Z,15.55
2023-02-22T18:12:12.005Z,15.68
2023-02-22T18:15:36.707Z,15.10
2023-02-22T18:19:02.995Z,15.02
2023-02-22T18:22:24.879Z,15.45
2023-02-22T18:26:03.823Z,16.38
2023-02-22T18:29:33.327Z,15.35
2023-02-22T18:32:57.381Z,15.30
2023-02-22T18:36:22.911Z,16.27
2023-02-22T18:39:49.756Z,18.90
2023-02-22T18:43:24.612Z,18.63
2023-02-22T18:46:46.728Z,20.48
2023-02-22T18:50:11.017Z,21.92
2023-02-22T18:53:35.332Z,17.40
2023-02-22T18:56:58.105Z,17.10
2023-02-22T19:00:28.703Z,17.77
2023-02-22T19:03:56.382Z,17.30
2023-02-22T19:07:20.118Z,17.13
2023-02-22T19:10:52.570Z,19.73
2023-02-22T19:14:22.745Z,20.92
2023-02-22T19:17:46.769Z,19.88
2023-02-22T19:21:16.630Z,22.93
2023-02-22T19:24:47.265Z,21.30
2023-02-22T19:28:11.505Z,18.15
2023-02-22T19:31:34.873Z,20.53
2023-02-22T19:35:02.503Z,17.73
2023-02-22T19:38:32.274Z,23.00
2023-02-22T19:41:57.520Z,22.53
2023-02-22T19:45:21.042Z,19.58
2023-02-22T19:48:46.571Z,18.80
2023-02-22T19:52:11.005Z,18.75
2023-02-22T19:55:36.968Z,19.23
2023-02-22T19:59:13.626Z,18.73
2023-02-22T20:02:40.695Z,19.13
2023-02-22T20:06:11.908Z,18.42
2023-02-22T20:09:36.458Z,18.50
2023-02-22T20:13:14.841Z,19.42
2023-02-22T20:16:38.291Z,19.40
2023-02-22T20:20:00.286Z,23.23
2023-02-22T20:24:01.295Z,18.83
2023-02-22T20:27:52.876Z,17.70
2023-02-22T20:35:59.874Z,18.23
2023-02-22T20:39:52.185Z,18.65
2023-02-22T20:43:47.134Z,18.27
2023-02-22T20:56:24.005Z,17.57
2023-02-22T20:59:48.717Z,17.27
2023-02-22T21:03:13.114Z,17.10
2023-02-22T21:11:25.593Z,18.50
2023-02-22T21:15:28.860Z,18.03
2023-02-22T21:19:44.186Z,20.30
2023-02-22T21:23:20.050Z,18.77
2023-02-22T21:26:58.974Z,18.92
2023-02-22T21:31:29.342Z,18.83
2023-02-22T21:38:17.209Z,19.23
2023-02-22T21:45:46.008Z,19.23
2023-02-22T21:53:39.413Z,18.95
2023-02-22T21:57:01.671Z,19.77
2023-02-22T22:00:29.261Z,20.27
2023-02-22T22:03:51.211Z,19.33
2023-02-22T22:07:13.996Z,22.50
2023-02-22T22:10:37.811Z,19.90
2023-02-22T22:14:00.331Z,21.92
2023-02-22T22:17:22.504Z,20.80
2023-02-22T22:20:44.937Z,22.30
2023-02-22T22:24:16.363Z,22.20
2023-02-22T22:27:40.099Z,20.73
2023-02-22T22:31:05.009Z,21.80
2023-02-22T22:34:29.416Z,21.77
2023-02-22T22:37:52.279Z,20.05
2023-02-22T22:41:19.284Z,20.40
2023-02-22T22:44:53.604Z,21.95
2023-02-22T22:48:15.703Z,20.92
2023-02-22T22:51:41.099Z,20.35
2023-02-22T22:55:03.319Z,20.50
2023-02-22T22:58:25.157Z,20.65
2023-02-22T23:01:47.050Z,20.80
2023-02-22T23:05:09.592Z,20.20
2023-02-22T23:08:44.962Z,19.80
2023-02-22T23:12:18.861Z,18.67
2023-02-22T23:15:48.366Z,19.02
2023-02-22T23:19:10.336Z,21.13
2023-02-22T23:22:33.082Z,20.42
2023-02-22T23:26:03.253Z,21.92
2023-02-22T23:29:28.635Z,22.05
2023-02-22T23:32:50.521Z,21.10
2023-02-22T23:36:12.398Z,21.52
2023-02-22T23:39:35.571Z,21.52
2023-02-22T23:42:58.006Z,22.45
2023-02-22T23:46:21.336Z,22.23
2023-02-22T23:49:49.907Z,24.23
2023-02-22T23:53:15.057Z,22.05
2023-02-22T23:56:40.442Z,21.67
