createdAt,value
2022-08-10T00:00:09.526Z,22.44
2022-08-10T00:02:08.650Z,22.44
2022-08-10T00:04:08.761Z,22.45
2022-08-10T00:07:24.696Z,22.41
2022-08-10T00:09:24.760Z,22.39
2022-08-10T00:11:24.886Z,22.38
2022-08-10T00:13:25.002Z,22.38
2022-08-10T00:15:52.701Z,22.35
2022-08-10T00:17:26.223Z,22.35
2022-08-10T00:19:25.307Z,22.33
2022-08-10T00:21:27.169Z,22.28
2022-08-10T00:23:25.527Z,22.26
2022-08-10T00:25:25.605Z,22.23
2022-08-10T00:28:01.292Z,22.20
2022-08-10T00:29:26.873Z,22.23
2022-08-10T00:31:25.958Z,22.25
2022-08-10T00:33:26.071Z,22.26
2022-08-10T00:35:26.180Z,22.26
2022-08-10T00:37:26.271Z,22.17
2022-08-10T00:39:26.467Z,22.13
2022-08-10T00:41:26.470Z,22.02
2022-08-10T00:43:26.550Z,21.99
2022-08-10T00:45:26.672Z,21.95
2022-08-10T00:47:36.996Z,21.96
2022-08-10T00:49:27.855Z,21.92
2022-08-10T00:51:47.933Z,21.83
2022-08-10T00:53:28.073Z,21.79
2022-08-10T00:55:27.264Z,21.75
2022-08-10T00:57:27.361Z,21.72
2022-08-10T00:59:27.432Z,21.67
2022-08-10T01:02:07.329Z,21.69
2022-08-10T01:04:39.767Z,21.69
2022-08-10T01:05:28.867Z,21.70
2022-08-10T01:07:28.066Z,21.69
2022-08-10T01:09:28.110Z,21.66
2022-08-10T01:12:37.353Z,21.62
2022-08-10T01:13:29.319Z,21.61
2022-08-10T01:15:28.454Z,21.58
2022-08-10T01:17:50.935Z,21.54
2022-08-10T01:19:29.639Z,21.45
2022-08-10T01:21:28.779Z,21.35
2022-08-10T01:23:28.865Z,21.29
2022-08-10T01:25:28.964Z,21.22
2022-08-10T01:27:29.082Z,21.17
2022-08-10T01:29:29.207Z,21.11
2022-08-10T01:31:29.278Z,21.03
2022-08-10T01:33:58.088Z,20.97
2022-08-10T01:35:30.591Z,20.90
2022-08-10T01:37:29.740Z,20.81
2022-08-10T01:39:29.902Z,20.70
2022-08-10T01:41:30.016Z,20.59
2022-08-10T01:43:31.868Z,20.51
2022-08-10T01:45:30.310Z,20.41
2022-08-10T01:47:31.410Z,20.34
2022-08-10T01:49:30.549Z,20.28
2022-08-10T01:51:30.682Z,20.28
2022-08-10T01:53:40.951Z,20.21
2022-08-10T01:55:31.914Z,20.21
2022-08-10T01:57:31.002Z,20.21
2022-08-10T01:59:31.106Z,20.18
2022-08-10T02:01:31.303Z,20.13
2022-08-10T02:03:31.294Z,20.14
2022-08-10T02:05:31.417Z,20.14
2022-08-10T02:07:31.510Z,20.14
2022-08-10T02:09:31.867Z,20.13
2022-08-10T02:12:05.844Z,20.06
2022-08-10T02:13:32.895Z,20.00
2022-08-10T02:15:31.968Z,19.94
2022-08-10T02:17:57.545Z,19.88
2022-08-10T02:19:33.184Z,19.84
2022-08-10T02:21:32.378Z,19.73
2022-08-10T02:23:32.445Z,19.64
2022-08-10T02:25:42.123Z,19.55
2022-08-10T02:27:33.642Z,19.48
2022-08-10T02:29:32.770Z,19.44
2022-08-10T02:31:32.942Z,19.39
2022-08-10T02:33:33.027Z,19.33
2022-08-10T02:35:54.652Z,19.29
2022-08-10T02:37:34.336Z,19.29
2022-08-10T02:39:33.412Z,19.29
2022-08-10T02:45:15.217Z,19.34
2022-08-10T02:45:19.468Z,19.36
2022-08-10T02:45:35.058Z,19.34
2022-08-10T02:47:51.105Z,19.33
2022-08-10T02:49:34.898Z,19.34
2022-08-10T02:52:07.290Z,19.34
2022-08-10T02:53:55.473Z,19.33
2022-08-10T02:55:35.249Z,19.30
2022-08-10T02:57:34.378Z,19.29
2022-08-10T02:59:38.565Z,19.27
2022-08-10T03:01:35.652Z,19.24
2022-08-10T03:03:34.698Z,19.21
2022-08-10T03:05:34.898Z,19.19
2022-08-10T03:07:43.744Z,19.14
2022-08-10T03:09:36.051Z,19.11
2022-08-10T03:12:34.955Z,19.09
2022-08-10T03:13:36.284Z,19.08
2022-08-10T03:15:35.354Z,19.00
2022-08-10T03:17:35.466Z,18.95
2022-08-10T03:20:35.110Z,18.89
2022-08-10T03:21:36.681Z,18.86
2022-08-10T03:23:35.748Z,18.83
2022-08-10T03:25:35.874Z,18.83
2022-08-10T03:27:35.962Z,18.81
2022-08-10T03:30:29.410Z,18.80
2022-08-10T03:31:40.277Z,18.78
2022-08-10T03:33:36.289Z,18.74
2022-08-10T03:35:36.391Z,18.71
2022-08-10T03:37:36.487Z,18.74
2022-08-10T03:39:36.624Z,18.73
2022-08-10T03:41:36.698Z,18.71
2022-08-10T03:43:36.801Z,18.70
2022-08-10T03:45:54.403Z,18.65
2022-08-10T03:47:37.990Z,18.62
2022-08-10T03:49:37.132Z,18.62
2022-08-10T03:51:37.229Z,18.60
2022-08-10T03:54:03.176Z,18.60
2022-08-10T03:56:28.815Z,18.59
2022-08-10T03:57:41.789Z,18.59
2022-08-10T03:59:38.673Z,18.56
2022-08-10T04:02:42.211Z,18.55
2022-08-10T04:03:38.937Z,18.52
2022-08-10T04:05:38.922Z,18.47
2022-08-10T04:07:38.237Z,18.41
2022-08-10T04:09:53.680Z,18.38
2022-08-10T04:11:40.603Z,18.33
2022-08-10T04:13:38.577Z,18.26
2022-08-10T04:16:55.045Z,18.20
2022-08-10T04:18:55.178Z,18.22
2022-08-10T04:20:55.273Z,18.18
2022-08-10T04:22:55.450Z,18.19
2022-08-10T04:24:55.560Z,18.19
2022-08-10T04:26:55.713Z,18.22
2022-08-10T04:28:55.858Z,18.22
2022-08-10T04:30:55.971Z,18.23
2022-08-10T04:32:56.106Z,18.29
2022-08-10T04:34:56.210Z,18.31
2022-08-10T04:36:56.318Z,18.34
2022-08-10T04:38:56.479Z,18.35
2022-08-10T04:40:56.581Z,18.34
2022-08-10T04:43:01.310Z,18.31
2022-08-10T04:44:57.841Z,18.33
2022-08-10T04:46:58.222Z,18.35
2022-08-10T04:49:01.462Z,18.35
2022-08-10T04:50:57.277Z,18.35
2022-08-10T04:52:57.401Z,18.34
2022-08-10T04:54:57.558Z,18.34
2022-08-10T04:56:57.655Z,18.33
2022-08-10T04:58:57.817Z,18.34
2022-08-10T05:00:57.928Z,18.34
2022-08-10T05:02:58.025Z,18.38
2022-08-10T05:04:58.199Z,18.41
2022-08-10T05:06:58.306Z,18.41
2022-08-10T05:08:58.425Z,18.41
2022-08-10T05:10:58.570Z,18.43
2022-08-10T05:12:58.671Z,18.49
2022-08-10T05:14:58.795Z,18.53
2022-08-10T05:16:58.922Z,18.55
2022-08-10T05:18:59.006Z,18.59
2022-08-10T05:20:59.157Z,18.60
2022-08-10T05:22:59.311Z,18.63
2022-08-10T05:24:59.446Z,18.68
2022-08-10T05:27:09.436Z,18.75
2022-08-10T05:29:00.714Z,18.75
2022-08-10T05:30:59.866Z,18.80
2022-08-10T05:33:02.812Z,18.81
2022-08-10T05:35:03.005Z,18.77
2022-08-10T05:37:00.230Z,18.80
2022-08-10T05:39:00.348Z,18.78
2022-08-10T05:41:00.497Z,18.75
2022-08-10T05:43:00.620Z,18.71
2022-08-10T05:45:00.740Z,18.71
2022-08-10T05:47:00.900Z,18.74
2022-08-10T05:49:01.977Z,18.75
2022-08-10T05:51:01.129Z,18.80
2022-08-10T05:53:58.722Z,18.84
2022-08-10T05:55:03.050Z,18.84
2022-08-10T05:57:01.511Z,18.84
2022-08-10T05:59:01.659Z,18.77
2022-08-10T06:01:01.880Z,18.80
2022-08-10T06:03:01.884Z,18.83
2022-08-10T06:05:02.003Z,18.89
2022-08-10T06:07:02.130Z,18.96
2022-08-10T06:09:02.267Z,19.07
2022-08-10T06:12:24.385Z,19.08
2022-08-10T06:13:03.966Z,19.09
2022-08-10T06:15:05.524Z,19.09
2022-08-10T06:17:03.853Z,19.15
2022-08-10T06:19:02.987Z,19.15
2022-08-10T06:21:03.220Z,19.22
2022-08-10T06:23:03.225Z,19.36
2022-08-10T06:27:04.430Z,20.55
2022-08-10T06:29:04.309Z,21.64
2022-08-10T06:31:03.621Z,22.33
2022-08-10T06:33:03.716Z,23.15
2022-08-10T06:35:04.064Z,23.66
2022-08-10T06:37:03.979Z,24.18
2022-08-10T06:39:29.990Z,24.74
2022-08-10T06:41:05.242Z,25.21
2022-08-10T06:43:04.545Z,25.51
2022-08-10T06:45:04.487Z,25.81
2022-08-10T06:47:04.568Z,26.16
2022-08-10T06:49:04.694Z,26.56
2022-08-10T06:51:04.835Z,26.89
2022-08-10T06:53:04.939Z,26.85
2022-08-10T06:55:05.157Z,26.78
2022-08-10T06:57:20.351Z,27.02
2022-08-10T06:59:06.290Z,27.26
2022-08-10T07:01:05.520Z,27.45
2022-08-10T07:03:08.025Z,27.78
2022-08-10T07:05:05.666Z,27.77
2022-08-10T07:07:05.810Z,27.89
2022-08-10T07:09:05.945Z,28.10
2022-08-10T07:11:10.040Z,28.37
2022-08-10T07:13:07.201Z,28.42
2022-08-10T07:15:06.280Z,28.05
2022-08-10T07:17:06.460Z,28.33
2022-08-10T07:19:06.509Z,28.74
2022-08-10T07:21:06.717Z,29.10
2022-08-10T07:23:57.855Z,29.59
2022-08-10T07:25:07.915Z,29.79
2022-08-10T07:27:07.033Z,29.78
2022-08-10T07:29:07.138Z,29.68
2022-08-10T07:31:36.048Z,29.54
2022-08-10T07:33:08.423Z,29.49
2022-08-10T07:35:07.524Z,29.35
2022-08-10T07:37:07.666Z,29.53
2022-08-10T07:39:07.833Z,29.73
2022-08-10T07:41:07.831Z,29.91
2022-08-10T07:43:08.109Z,30.08
2022-08-10T07:45:08.130Z,30.27
2022-08-10T07:47:08.259Z,30.53
2022-08-10T07:49:15.508Z,30.78
2022-08-10T07:51:09.695Z,31.25
2022-08-10T07:53:08.712Z,31.25
2022-08-10T07:55:08.814Z,31.59
2022-08-10T07:57:09.179Z,32.30
2022-08-10T07:59:09.130Z,32.58
2022-08-10T08:01:09.159Z,32.11
2022-08-10T08:03:09.319Z,31.87
2022-08-10T08:05:09.414Z,31.94
2022-08-10T08:07:09.607Z,31.96
2022-08-10T08:09:09.695Z,32.14
2022-08-10T08:11:09.841Z,32.43
2022-08-10T08:13:10.989Z,32.38
2022-08-10T08:16:15.749Z,32.80
2022-08-10T08:17:11.283Z,33.04
2022-08-10T08:19:27.080Z,33.27
2022-08-10T08:24:04.465Z,33.58
2022-08-10T08:24:04.648Z,33.65
2022-08-10T08:25:14.593Z,33.49
2022-08-10T08:27:10.926Z,33.64
2022-08-10T08:29:10.998Z,33.53
2022-08-10T08:31:11.593Z,33.62
2022-08-10T08:33:11.271Z,33.37
2022-08-10T08:35:12.349Z,33.74
2022-08-10T08:37:11.751Z,34.62
2022-08-10T08:39:11.595Z,35.53
2022-08-10T08:41:11.738Z,35.97
2022-08-10T08:43:11.787Z,35.86
2022-08-10T08:45:11.991Z,36.09
2022-08-10T08:48:01.979Z,36.59
2022-08-10T08:49:13.165Z,36.77
2022-08-10T08:51:13.390Z,36.86
2022-08-10T08:53:21.861Z,36.86
2022-08-10T08:55:56.082Z,37.13
2022-08-10T08:57:13.701Z,37.33
2022-08-10T08:59:13.938Z,37.20
2022-08-10T09:01:12.951Z,37.07
2022-08-10T09:03:12.997Z,37.13
2022-08-10T09:05:13.213Z,37.01
2022-08-10T09:07:39.269Z,37.28
2022-08-10T09:09:14.880Z,37.53
2022-08-10T09:11:13.548Z,37.64
2022-08-10T09:13:13.697Z,38.14
2022-08-10T09:15:40.931Z,37.99
2022-08-10T09:17:14.884Z,37.87
2022-08-10T09:19:19.611Z,38.06
2022-08-10T09:21:15.211Z,38.19
2022-08-10T09:23:15.246Z,37.86
2022-08-10T09:25:14.406Z,37.77
2022-08-10T09:27:14.519Z,37.83
2022-08-10T09:29:14.798Z,37.23
2022-08-10T09:31:23.286Z,36.86
2022-08-10T09:36:21.926Z,37.14
2022-08-10T09:36:23.687Z,36.83
2022-08-10T09:37:16.128Z,37.39
2022-08-10T09:40:56.669Z,37.67
2022-08-10T09:41:16.362Z,37.77
2022-08-10T09:43:25.406Z,38.02
2022-08-10T09:45:16.552Z,38.08
2022-08-10T09:47:15.681Z,38.36
2022-08-10T09:49:18.158Z,38.49
2022-08-10T09:51:42.156Z,38.67
2022-08-10T09:53:16.974Z,38.28
2022-08-10T09:55:16.076Z,38.54
2022-08-10T09:57:55.177Z,38.33
2022-08-10T09:59:56.649Z,38.39
2022-08-10T10:01:58.320Z,37.10
2022-08-10T10:03:19.693Z,36.20
2022-08-10T10:05:16.756Z,36.20
2022-08-10T10:07:16.890Z,36.84
2022-08-10T10:09:16.926Z,37.39
2022-08-10T10:11:17.026Z,37.89
2022-08-10T10:13:17.354Z,37.75
2022-08-10T10:15:25.007Z,37.44
2022-08-10T10:17:18.449Z,37.33
2022-08-10T10:19:17.610Z,37.74
2022-08-10T10:21:54.064Z,38.04
2022-08-10T10:23:18.746Z,38.31
2022-08-10T10:25:20.799Z,38.69
2022-08-10T10:27:17.987Z,38.64
2022-08-10T10:29:57.656Z,38.28
2022-08-10T10:31:19.859Z,38.39
2022-08-10T10:33:18.387Z,38.64
2022-08-10T10:35:18.509Z,38.68
2022-08-10T10:37:18.595Z,38.89
2022-08-10T10:39:23.477Z,39.09
2022-08-10T10:41:19.833Z,39.11
2022-08-10T10:43:18.887Z,39.07
2022-08-10T10:45:19.068Z,39.04
2022-08-10T10:47:19.508Z,38.89
2022-08-10T10:49:19.330Z,38.82
2022-08-10T10:51:19.544Z,38.84
2022-08-10T10:53:19.514Z,38.74
2022-08-10T10:55:19.721Z,38.27
2022-08-10T10:57:19.782Z,38.55
2022-08-10T10:59:54.257Z,38.54
2022-08-10T11:01:21.175Z,38.31
2022-08-10T11:03:20.091Z,38.12
2022-08-10T11:05:20.180Z,38.46
2022-08-10T11:07:22.914Z,38.48
2022-08-10T11:10:03.867Z,38.24
2022-08-10T11:12:00.431Z,37.92
2022-08-10T11:14:26.704Z,38.23
2022-08-10T11:15:21.843Z,38.08
2022-08-10T11:17:20.955Z,38.49
2022-08-10T11:19:21.158Z,38.33
2022-08-10T11:21:21.752Z,38.12
2022-08-10T11:23:22.943Z,37.94
2022-08-10T11:25:25.098Z,37.36
2022-08-10T11:27:22.632Z,37.23
2022-08-10T11:29:28.476Z,37.15
2022-08-10T11:31:22.979Z,37.32
2022-08-10T11:33:30.752Z,37.74
2022-08-10T11:35:23.228Z,38.02
2022-08-10T11:37:22.339Z,37.97
2022-08-10T11:39:22.502Z,38.05
2022-08-10T11:42:07.190Z,37.80
2022-08-10T11:43:25.204Z,37.70
2022-08-10T11:45:37.750Z,37.23
2022-08-10T11:47:34.996Z,37.26
2022-08-10T11:49:23.178Z,37.40
2022-08-10T11:51:26.650Z,36.93
2022-08-10T11:53:24.950Z,36.70
2022-08-10T11:55:23.553Z,36.98
2022-08-10T11:57:23.869Z,37.35
2022-08-10T11:59:23.836Z,37.58
2022-08-10T12:02:57.520Z,37.96
2022-08-10T12:04:52.357Z,38.17
2022-08-10T12:06:55.753Z,38.06
2022-08-10T12:10:02.792Z,37.92
2022-08-10T12:10:52.883Z,37.82
2022-08-10T12:12:52.021Z,37.80
2022-08-10T12:14:52.120Z,37.58
2022-08-10T12:16:52.239Z,37.21
2022-08-10T12:18:52.388Z,36.84
2022-08-10T12:20:52.559Z,36.54
2022-08-10T12:22:52.777Z,35.82
2022-08-10T12:24:52.769Z,35.86
2022-08-10T12:26:52.934Z,35.66
2022-08-10T12:28:53.087Z,35.93
2022-08-10T12:30:53.209Z,36.23
2022-08-10T12:32:53.252Z,36.49
2022-08-10T12:34:53.410Z,36.65
2022-08-10T12:36:53.857Z,36.57
2022-08-10T12:38:53.735Z,36.30
2022-08-10T12:40:53.869Z,36.47
2022-08-10T12:44:04.621Z,36.02
2022-08-10T12:44:55.019Z,35.66
2022-08-10T12:46:54.615Z,35.36
2022-08-10T12:48:54.413Z,35.22
2022-08-10T12:50:54.361Z,35.48
2022-08-10T12:52:54.582Z,35.60
2022-08-10T12:54:54.605Z,35.46
2022-08-10T12:56:54.772Z,35.24
2022-08-10T12:58:58.014Z,35.27
2022-08-10T13:01:15.145Z,34.97
2022-08-10T13:02:56.170Z,35.10
2022-08-10T13:04:55.215Z,35.04
2022-08-10T13:06:55.336Z,35.02
2022-08-10T13:08:55.473Z,34.85
2022-08-10T13:10:55.638Z,34.61
2022-08-10T13:12:55.680Z,34.54
2022-08-10T13:14:55.854Z,34.32
2022-08-10T13:16:56.001Z,34.36
2022-08-10T13:18:56.036Z,34.24
2022-08-10T13:20:56.169Z,34.24
2022-08-10T13:22:56.236Z,34.02
2022-08-10T13:24:56.444Z,33.86
2022-08-10T13:27:25.650Z,33.76
2022-08-10T13:28:57.607Z,33.47
2022-08-10T13:30:56.814Z,33.64
2022-08-10T13:32:56.860Z,33.90
2022-08-10T13:34:56.987Z,33.90
2022-08-10T13:36:57.130Z,33.74
2022-08-10T13:38:57.255Z,33.80
2022-08-10T13:40:57.413Z,33.84
2022-08-10T13:42:57.519Z,33.98
2022-08-10T13:44:57.691Z,34.02
2022-08-10T13:46:57.852Z,34.24
2022-08-10T13:48:57.899Z,34.20
2022-08-10T13:50:58.047Z,34.08
2022-08-10T13:52:58.118Z,34.17
2022-08-10T13:54:58.208Z,34.18
2022-08-10T13:56:58.391Z,33.67
2022-08-10T13:58:58.444Z,33.30
2022-08-10T14:00:58.655Z,33.17
2022-08-10T14:02:58.749Z,33.24
2022-08-10T14:04:58.877Z,33.42
2022-08-10T14:06:59.019Z,33.24
2022-08-10T14:08:59.297Z,33.00
2022-08-10T14:11:08.508Z,33.05
2022-08-10T14:13:00.416Z,33.09
2022-08-10T14:14:59.550Z,33.22
2022-08-10T14:16:59.683Z,33.30
2022-08-10T14:18:59.814Z,33.32
2022-08-10T14:20:59.917Z,33.36
2022-08-10T14:23:00.114Z,33.50
2022-08-10T14:25:00.210Z,33.53
2022-08-10T14:27:00.369Z,33.64
2022-08-10T14:29:00.496Z,33.67
2022-08-10T14:31:00.866Z,33.52
2022-08-10T14:33:00.799Z,33.40
2022-08-10T14:36:20.426Z,33.28
2022-08-10T14:37:02.117Z,33.15
2022-08-10T14:39:01.141Z,33.23
2022-08-10T14:41:01.294Z,33.30
2022-08-10T14:43:01.919Z,33.32
2022-08-10T14:45:02.502Z,33.28
2022-08-10T14:47:06.482Z,33.12
2022-08-10T14:49:26.365Z,32.97
2022-08-10T14:51:02.910Z,32.95
2022-08-10T14:53:02.100Z,33.01
2022-08-10T14:55:02.230Z,33.01
2022-08-10T14:57:02.358Z,33.05
2022-08-10T14:59:06.733Z,32.86
2022-08-10T15:01:02.694Z,32.95
2022-08-10T15:03:02.815Z,33.07
2022-08-10T15:05:04.022Z,33.07
2022-08-10T15:07:03.972Z,33.11
2022-08-10T15:09:04.147Z,33.09
2022-08-10T15:11:04.366Z,33.05
2022-08-10T15:13:03.421Z,33.01
2022-08-10T15:15:03.498Z,32.92
2022-08-10T15:17:03.652Z,33.00
2022-08-10T15:19:03.748Z,32.85
2022-08-10T15:21:17.507Z,32.73
2022-08-10T15:23:05.264Z,32.59
2022-08-10T15:25:04.209Z,32.60
2022-08-10T15:27:04.337Z,32.59
2022-08-10T15:29:23.840Z,32.49
2022-08-10T15:31:05.730Z,32.55
2022-08-10T15:33:04.727Z,32.56
2022-08-10T15:35:04.928Z,32.51
2022-08-10T15:37:39.966Z,32.34
2022-08-10T15:39:11.171Z,32.22
2022-08-10T15:41:07.177Z,32.11
2022-08-10T15:43:20.161Z,32.19
2022-08-10T15:45:06.514Z,32.23
2022-08-10T15:47:05.682Z,32.21
2022-08-10T15:49:05.890Z,32.16
2022-08-10T15:51:06.290Z,32.00
2022-08-10T15:53:06.100Z,31.97
2022-08-10T15:55:44.070Z,31.99
2022-08-10T15:57:07.355Z,32.03
2022-08-10T15:59:08.345Z,32.03
2022-08-10T16:02:03.942Z,32.08
2022-08-10T16:03:07.824Z,31.90
2022-08-10T16:05:07.936Z,31.80
2022-08-10T16:07:07.067Z,31.85
2022-08-10T16:10:23.698Z,31.81
2022-08-10T16:11:08.348Z,31.89
2022-08-10T16:14:00.041Z,31.92
2022-08-10T16:15:09.095Z,31.85
2022-08-10T16:17:07.865Z,31.78
2022-08-10T16:19:13.654Z,31.70
2022-08-10T16:21:09.086Z,31.69
2022-08-10T16:23:08.190Z,31.71
2022-08-10T16:25:08.439Z,31.64
2022-08-10T16:27:08.532Z,31.59
2022-08-10T16:29:08.626Z,31.55
2022-08-10T16:31:08.753Z,31.51
2022-08-10T16:33:08.939Z,31.44
2022-08-10T16:35:09.731Z,31.42
2022-08-10T16:37:09.176Z,31.27
2022-08-10T16:39:18.010Z,31.29
2022-08-10T16:42:02.118Z,31.34
2022-08-10T16:43:10.610Z,31.36
2022-08-10T16:45:09.670Z,31.40
2022-08-10T16:47:10.016Z,31.43
2022-08-10T16:49:09.960Z,31.47
2022-08-10T16:51:10.099Z,31.44
2022-08-10T16:53:10.201Z,31.39
2022-08-10T16:55:17.129Z,31.34
2022-08-10T16:57:11.475Z,31.28
2022-08-10T16:59:10.596Z,31.21
2022-08-10T17:01:11.861Z,31.14
2022-08-10T17:03:22.906Z,31.07
2022-08-10T17:05:11.989Z,30.97
2022-08-10T17:07:11.266Z,30.96
2022-08-10T17:09:11.256Z,30.87
2022-08-10T17:11:11.413Z,30.73
2022-08-10T17:13:11.719Z,30.68
2022-08-10T17:15:11.904Z,30.68
2022-08-10T17:17:11.843Z,30.68
2022-08-10T17:19:11.935Z,30.63
2022-08-10T17:21:12.054Z,30.44
2022-08-10T17:23:12.238Z,30.43
2022-08-10T17:25:13.321Z,30.47
2022-08-10T17:28:03.924Z,30.46
2022-08-10T17:29:17.476Z,30.43
2022-08-10T17:31:39.767Z,30.40
2022-08-10T17:33:13.894Z,30.37
2022-08-10T17:35:13.216Z,30.35
2022-08-10T17:37:13.148Z,30.27
2022-08-10T17:39:13.411Z,30.27
2022-08-10T17:41:13.412Z,30.18
2022-08-10T17:43:13.678Z,30.03
2022-08-10T17:45:16.371Z,29.91
2022-08-10T17:47:14.737Z,29.88
2022-08-10T17:49:14.020Z,29.87
2022-08-10T17:51:14.111Z,29.82
2022-08-10T17:53:14.210Z,29.79
2022-08-10T17:55:14.300Z,29.75
2022-08-10T17:57:14.566Z,29.69
2022-08-10T17:59:17.548Z,29.60
2022-08-10T18:01:40.294Z,29.51
2022-08-10T18:03:25.309Z,29.47
2022-08-10T18:05:15.980Z,29.42
2022-08-10T18:07:15.116Z,29.35
2022-08-10T18:09:15.261Z,29.26
2022-08-10T18:11:15.356Z,29.19
2022-08-10T18:13:15.804Z,29.08
2022-08-10T18:15:15.696Z,28.91
2022-08-10T18:17:15.745Z,28.81
2022-08-10T18:19:15.886Z,28.72
2022-08-10T18:21:16.043Z,28.59
2022-08-10T18:23:16.093Z,28.39
2022-08-10T18:25:16.202Z,28.25
2022-08-10T18:27:16.393Z,28.01
2022-08-10T18:29:18.683Z,27.82
2022-08-10T18:31:16.517Z,27.58
2022-08-10T18:33:16.636Z,27.42
2022-08-10T18:35:17.012Z,27.27
2022-08-10T18:37:20.170Z,27.11
2022-08-10T18:39:17.029Z,27.02
2022-08-10T18:41:17.105Z,26.95
2022-08-10T18:44:05.885Z,26.89
2022-08-10T18:45:21.136Z,26.77
2022-08-10T18:47:17.490Z,26.68
2022-08-10T18:49:17.567Z,26.58
2022-08-10T18:51:17.873Z,26.51
2022-08-10T18:53:17.871Z,26.40
2022-08-10T18:55:22.889Z,26.36
2022-08-10T18:57:23.505Z,26.33
2022-08-10T18:59:18.298Z,26.34
2022-08-10T19:01:18.559Z,26.38
2022-08-10T19:03:18.592Z,26.36
2022-08-10T19:05:30.126Z,26.26
2022-08-10T19:07:19.809Z,26.22
2022-08-10T19:09:45.586Z,26.22
2022-08-10T19:11:20.117Z,26.21
2022-08-10T19:13:19.216Z,26.18
2022-08-10T19:15:19.306Z,26.15
2022-08-10T19:17:19.462Z,26.15
2022-08-10T19:19:22.476Z,26.09
2022-08-10T19:21:19.871Z,26.06
2022-08-10T19:23:19.839Z,26.03
2022-08-10T19:25:19.922Z,26.02
2022-08-10T19:27:21.016Z,26.02
2022-08-10T19:30:08.172Z,26.00
2022-08-10T19:31:21.340Z,25.96
2022-08-10T19:33:20.394Z,25.95
2022-08-10T19:35:20.596Z,25.88
2022-08-10T19:37:20.606Z,25.85
2022-08-10T19:39:20.730Z,25.81
2022-08-10T19:41:20.828Z,25.81
2022-08-10T19:43:59.028Z,25.83
2022-08-10T19:45:55.985Z,25.83
2022-08-10T19:47:22.208Z,25.80
2022-08-10T19:49:21.322Z,25.78
2022-08-10T19:51:21.420Z,25.80
2022-08-10T19:53:22.868Z,25.78
2022-08-10T19:55:21.654Z,25.73
2022-08-10T19:57:21.749Z,25.68
2022-08-10T20:00:06.269Z,25.62
2022-08-10T20:01:23.120Z,25.59
2022-08-10T20:03:22.218Z,25.55
2022-08-10T20:05:22.258Z,25.51
2022-08-10T20:07:22.419Z,25.47
2022-08-10T20:09:22.519Z,25.46
2022-08-10T20:11:44.195Z,25.46
2022-08-10T20:13:23.741Z,25.40
2022-08-10T20:15:22.901Z,25.35
2022-08-10T20:17:23.022Z,25.32
2022-08-10T20:19:23.116Z,25.31
2022-08-10T20:21:23.315Z,25.29
2022-08-10T20:23:23.331Z,25.29
2022-08-10T20:25:23.486Z,25.25
2022-08-10T20:27:59.683Z,25.22
2022-08-10T20:29:57.782Z,25.18
2022-08-10T20:31:24.963Z,25.16
2022-08-10T20:33:23.982Z,25.14
2022-08-10T20:35:24.075Z,25.14
2022-08-10T20:37:44.934Z,25.10
2022-08-10T20:39:25.369Z,25.10
2022-08-10T20:41:24.489Z,25.08
2022-08-10T20:43:24.585Z,25.07
2022-08-10T20:45:25.024Z,25.06
2022-08-10T20:47:24.823Z,25.01
2022-08-10T20:49:24.941Z,24.98
2022-08-10T20:51:25.342Z,24.96
2022-08-10T20:53:26.240Z,24.93
2022-08-10T20:55:25.342Z,24.95
2022-08-10T20:57:55.446Z,24.93
2022-08-10T20:59:33.310Z,24.92
2022-08-10T21:02:01.509Z,24.89
2022-08-10T21:03:31.957Z,24.88
2022-08-10T21:05:26.962Z,24.84
2022-08-10T21:07:44.381Z,24.81
2022-08-10T21:09:27.189Z,24.80
2022-08-10T21:11:26.296Z,24.77
2022-08-10T21:13:26.451Z,24.76
2022-08-10T21:15:26.603Z,24.74
2022-08-10T21:17:26.673Z,24.70
2022-08-10T21:19:27.849Z,24.69
2022-08-10T21:21:41.127Z,24.65
2022-08-10T21:23:30.754Z,24.60
2022-08-10T21:25:29.684Z,24.61
2022-08-10T21:27:27.672Z,24.61
2022-08-10T21:29:37.922Z,24.61
2022-08-10T21:31:28.650Z,24.58
2022-08-10T21:33:27.779Z,24.60
2022-08-10T21:35:36.633Z,24.60
2022-08-10T21:37:34.148Z,24.60
2022-08-10T21:39:42.604Z,24.60
2022-08-10T21:41:56.528Z,24.57
2022-08-10T21:43:32.073Z,24.54
2022-08-10T21:45:59.809Z,24.55
2022-08-10T21:47:42.491Z,24.54
2022-08-10T21:49:37.308Z,24.51
2022-08-10T21:52:01.540Z,24.53
2022-08-10T21:53:44.754Z,24.48
2022-08-10T21:55:56.228Z,24.47
2022-08-10T21:57:30.265Z,24.45
2022-08-10T21:59:30.387Z,24.43
2022-08-10T22:01:39.103Z,24.42
2022-08-10T22:03:39.396Z,24.43
2022-08-10T22:05:38.966Z,24.38
2022-08-10T22:07:33.329Z,24.38
2022-08-10T22:09:33.920Z,24.35
2022-08-10T22:11:31.270Z,24.33
2022-08-10T22:13:33.961Z,24.29
2022-08-10T22:16:03.886Z,24.29
2022-08-10T22:17:59.381Z,24.28
2022-08-10T22:19:31.705Z,24.20
2022-08-10T22:21:30.874Z,24.18
2022-08-10T22:23:31.971Z,24.17
2022-08-10T22:25:31.054Z,24.18
2022-08-10T22:27:46.842Z,24.16
2022-08-10T22:29:42.369Z,24.10
2022-08-10T22:31:33.151Z,24.06
2022-08-10T22:33:31.632Z,24.08
2022-08-10T22:35:31.746Z,24.08
2022-08-10T22:37:31.841Z,24.10
2022-08-10T22:40:11.291Z,24.10
2022-08-10T22:41:33.185Z,24.06
2022-08-10T22:43:35.815Z,24.01
2022-08-10T22:45:32.307Z,24.01
2022-08-10T22:47:32.537Z,24.01
2022-08-10T22:49:32.569Z,24.01
2022-08-10T22:51:32.668Z,23.98
2022-08-10T22:53:32.866Z,23.98
2022-08-10T22:55:32.961Z,23.99
2022-08-10T22:57:33.666Z,23.95
2022-08-10T22:59:33.223Z,23.95
2022-08-10T23:01:33.364Z,23.92
2022-08-10T23:03:33.611Z,23.88
2022-08-10T23:05:33.633Z,23.87
2022-08-10T23:07:33.819Z,23.87
2022-08-10T23:09:33.912Z,23.86
2022-08-10T23:11:33.989Z,23.84
2022-08-10T23:13:36.220Z,23.81
2022-08-10T23:15:34.269Z,23.81
2022-08-10T23:18:01.760Z,23.78
2022-08-10T23:19:35.492Z,23.76
2022-08-10T23:22:01.230Z,23.76
2022-08-10T23:23:35.717Z,23.71
2022-08-10T23:25:34.882Z,23.68
2022-08-10T23:27:38.999Z,23.66
2022-08-10T23:29:36.304Z,23.66
2022-08-10T23:32:01.073Z,23.68
2022-08-10T23:33:38.117Z,23.68
2022-08-10T23:36:08.833Z,23.65
2022-08-10T23:37:36.575Z,23.62
2022-08-10T23:39:35.728Z,23.62
2022-08-10T23:41:35.814Z,23.61
2022-08-10T23:44:02.475Z,23.59
2022-08-10T23:45:53.502Z,23.56
2022-08-10T23:47:37.154Z,23.58
2022-08-10T23:49:36.278Z,23.59
2022-08-10T23:51:38.888Z,23.58
2022-08-10T23:53:37.557Z,23.56
2022-08-10T23:55:49.501Z,23.51
2022-08-10T23:57:37.803Z,23.54
2022-08-10T23:59:36.947Z,23.51
