createdAt,value
2019-03-23T00:01:52.365Z,10.70
2019-03-23T00:05:50.973Z,10.60
2019-03-23T00:09:51.194Z,10.50
2019-03-23T00:13:50.086Z,10.50
2019-03-23T00:17:48.643Z,10.40
2019-03-23T00:21:47.324Z,10.30
2019-03-23T00:25:46.321Z,10.30
2019-03-23T00:29:44.899Z,10.20
2019-03-23T00:33:43.477Z,10.10
2019-03-23T00:37:41.945Z,10.00
2019-03-23T00:41:40.537Z,9.90
2019-03-23T00:45:39.145Z,9.80
2019-03-23T00:49:37.704Z,9.80
2019-03-23T00:53:36.249Z,9.70
2019-03-23T00:57:34.754Z,9.60
2019-03-23T01:01:33.383Z,9.50
2019-03-23T01:05:31.949Z,9.40
2019-03-23T01:09:30.898Z,9.40
2019-03-23T01:13:29.506Z,9.30
2019-03-23T01:17:28.086Z,9.20
2019-03-23T01:21:26.934Z,9.10
2019-03-23T01:25:25.566Z,9.10
2019-03-23T01:29:24.059Z,9.10
2019-03-23T01:33:22.982Z,9.00
2019-03-23T01:37:22.670Z,9.00
2019-03-23T01:41:21.157Z,9.00
2019-03-23T01:45:19.715Z,8.90
2019-03-23T01:49:18.251Z,8.80
2019-03-23T01:53:18.931Z,8.70
2019-03-23T01:57:17.711Z,8.70
2019-03-23T02:01:16.382Z,8.60
2019-03-23T02:05:15.076Z,8.50
2019-03-23T02:09:13.569Z,8.30
2019-03-23T02:13:12.206Z,8.20
2019-03-23T02:17:10.769Z,8.30
2019-03-23T02:21:09.327Z,8.20
2019-03-23T02:25:09.819Z,8.00
2019-03-23T02:29:08.381Z,7.80
2019-03-23T02:33:06.890Z,7.60
2019-03-23T02:37:05.804Z,7.50
2019-03-23T02:41:04.700Z,7.30
2019-03-23T02:45:04.515Z,7.30
2019-03-23T02:49:03.111Z,7.20
2019-03-23T02:53:01.637Z,7.10
2019-03-23T02:57:00.207Z,7.00
2019-03-23T03:01:00.563Z,7.00
2019-03-23T03:04:59.107Z,6.90
2019-03-23T03:08:57.671Z,6.80
2019-03-23T03:12:56.327Z,6.90
2019-03-23T03:16:54.874Z,7.00
2019-03-23T03:20:53.811Z,7.10
2019-03-23T03:24:52.355Z,7.20
2019-03-23T03:28:50.942Z,7.10
2019-03-23T03:32:49.797Z,7.10
2019-03-23T03:36:48.338Z,6.90
2019-03-23T03:40:46.914Z,6.70
2019-03-23T03:44:45.475Z,6.60
2019-03-23T03:48:44.061Z,6.60
2019-03-23T03:52:42.600Z,6.40
2019-03-23T03:56:41.224Z,6.40
2019-03-23T04:00:39.737Z,6.40
2019-03-23T04:04:38.235Z,6.50
2019-03-23T04:08:36.823Z,6.40
2019-03-23T04:12:35.340Z,6.30
2019-03-23T04:16:33.932Z,6.20
2019-03-23T04:20:32.632Z,6.10
2019-03-23T04:24:31.231Z,6.10
2019-03-23T04:28:29.750Z,6.10
2019-03-23T04:32:28.610Z,6.10
2019-03-23T04:36:27.173Z,6.30
2019-03-23T04:40:25.671Z,6.30
2019-03-23T04:44:24.232Z,6.20
2019-03-23T04:48:23.191Z,6.30
2019-03-23T04:52:21.747Z,6.40
2019-03-23T04:56:20.299Z,6.40
2019-03-23T05:00:20.154Z,6.40
2019-03-23T05:04:18.680Z,6.50
2019-03-23T05:08:17.167Z,6.50
2019-03-23T05:12:15.757Z,6.50
2019-03-23T05:16:14.304Z,6.50
2019-03-23T05:20:15.895Z,6.50
2019-03-23T05:24:14.476Z,6.50
2019-03-23T05:28:13.015Z,6.60
2019-03-23T05:32:12.056Z,6.60
2019-03-23T05:36:10.616Z,6.60
2019-03-23T05:40:09.503Z,6.60
2019-03-23T05:44:09.536Z,6.60
2019-03-23T05:48:08.079Z,6.70
2019-03-23T05:52:06.592Z,6.70
2019-03-23T05:56:05.225Z,6.70
2019-03-23T06:00:06.483Z,6.70
2019-03-23T06:04:08.760Z,6.80
2019-03-23T06:08:07.312Z,6.80
2019-03-23T06:12:06.160Z,6.80
2019-03-23T06:16:04.784Z,6.80
2019-03-23T06:20:04.910Z,6.90
2019-03-23T06:24:03.421Z,6.90
2019-03-23T06:28:02.496Z,7.00
2019-03-23T06:32:01.065Z,7.00
2019-03-23T06:36:01.354Z,7.00
2019-03-23T06:39:59.911Z,7.10
2019-03-23T06:43:58.464Z,7.10
2019-03-23T06:47:56.956Z,7.20
2019-03-23T06:51:57.295Z,7.30
2019-03-23T06:55:55.822Z,7.40
2019-03-23T06:59:54.398Z,7.50
2019-03-23T07:03:52.940Z,7.50
2019-03-23T07:07:51.431Z,7.50
2019-03-23T07:11:50.005Z,7.50
2019-03-23T07:15:54.770Z,7.60
2019-03-23T07:19:56.577Z,7.60
2019-03-23T07:23:58.344Z,7.70
2019-03-23T07:27:56.840Z,7.70
2019-03-23T07:32:05.488Z,7.80
2019-03-23T07:35:55.649Z,7.80
2019-03-23T07:39:55.217Z,7.80
2019-03-23T07:43:53.755Z,7.90
2019-03-23T07:47:53.507Z,7.90
2019-03-23T07:51:52.051Z,8.00
2019-03-23T07:55:54.338Z,8.00
2019-03-23T07:59:52.632Z,8.10
2019-03-23T08:03:51.225Z,8.20
2019-03-23T08:07:49.751Z,8.30
2019-03-23T08:11:48.583Z,8.40
2019-03-23T08:15:47.136Z,8.50
2019-03-23T08:19:45.704Z,8.60
2019-03-23T08:23:44.281Z,8.80
2019-03-23T08:27:42.843Z,8.80
2019-03-23T08:31:41.791Z,9.00
2019-03-23T08:35:40.358Z,9.20
2019-03-23T08:39:48.626Z,9.20
2019-03-23T08:43:47.714Z,9.40
2019-03-23T08:47:46.265Z,9.50
2019-03-23T08:51:44.835Z,9.70
2019-03-23T08:55:43.417Z,9.70
2019-03-23T08:59:41.962Z,9.90
2019-03-23T09:03:40.546Z,10.00
2019-03-23T09:07:39.115Z,10.10
2019-03-23T09:11:37.935Z,10.10
2019-03-23T09:15:36.510Z,10.20
2019-03-23T09:19:35.086Z,10.30
2019-03-23T09:23:33.742Z,10.30
2019-03-23T09:27:32.328Z,10.30
2019-03-23T09:31:30.896Z,10.30
2019-03-23T09:35:29.453Z,10.20
2019-03-23T09:39:38.565Z,10.00
2019-03-23T09:43:37.110Z,9.90
2019-03-23T09:47:35.684Z,9.90
2019-03-23T09:51:34.235Z,9.90
2019-03-23T09:55:34.902Z,9.90
2019-03-23T09:59:33.847Z,10.00
2019-03-23T10:03:32.362Z,10.00
2019-03-23T10:07:30.914Z,10.00
2019-03-23T10:11:31.131Z,9.90
2019-03-23T10:15:29.693Z,10.00
2019-03-23T10:19:28.200Z,10.10
2019-03-23T10:23:26.778Z,10.30
2019-03-23T10:27:28.492Z,10.20
2019-03-23T10:31:27.397Z,10.00
2019-03-23T10:35:26.026Z,10.00
2019-03-23T10:39:26.195Z,10.00
2019-03-23T10:43:24.854Z,10.10
2019-03-23T10:47:23.520Z,10.40
2019-03-23T10:51:22.869Z,10.50
2019-03-23T10:55:22.937Z,10.80
2019-03-23T10:59:21.536Z,11.50
2019-03-23T11:03:20.791Z,11.80
2019-03-23T11:07:19.346Z,12.10
2019-03-23T11:11:17.990Z,12.10
2019-03-23T11:15:16.635Z,12.50
2019-03-23T11:19:17.719Z,13.00
2019-03-23T11:23:16.416Z,12.90
2019-03-23T11:27:14.967Z,13.10
2019-03-23T11:31:13.583Z,13.20
2019-03-23T11:35:13.185Z,13.20
2019-03-23T11:39:12.051Z,13.20
2019-03-23T11:43:10.635Z,13.20
2019-03-23T11:47:09.181Z,13.20
2019-03-23T11:51:07.681Z,13.50
2019-03-23T11:55:07.822Z,13.50
2019-03-23T11:59:06.745Z,13.50
2019-03-23T12:03:05.385Z,13.40
2019-03-23T12:07:15.163Z,13.70
2019-03-23T12:11:06.671Z,13.60
2019-03-23T12:15:10.710Z,13.60
2019-03-23T12:19:09.258Z,13.50
2019-03-23T12:23:07.827Z,13.70
2019-03-23T12:27:06.409Z,14.30
2019-03-23T12:31:04.979Z,14.60
2019-03-23T12:35:04.615Z,14.40
2019-03-23T12:39:04.755Z,13.90
2019-03-23T12:43:03.322Z,13.70
2019-03-23T12:47:01.822Z,13.60
2019-03-23T12:51:00.406Z,13.50
2019-03-23T12:55:01.922Z,13.40
2019-03-23T12:59:00.827Z,13.50
2019-03-23T13:02:59.875Z,14.10
2019-03-23T13:06:59.451Z,14.60
2019-03-23T13:10:57.982Z,15.00
2019-03-23T13:14:56.488Z,15.10
2019-03-23T13:18:55.076Z,14.60
2019-03-23T13:22:53.944Z,14.30
2019-03-23T13:26:52.489Z,14.70
2019-03-23T13:30:51.006Z,14.90
2019-03-23T13:34:49.586Z,15.30
2019-03-23T13:38:48.164Z,15.10
2019-03-23T13:42:46.705Z,14.70
2019-03-23T13:46:45.212Z,14.40
2019-03-23T13:50:43.785Z,14.40
2019-03-23T13:54:42.348Z,14.50
2019-03-23T13:58:40.985Z,14.40
2019-03-23T14:02:39.533Z,14.20
2019-03-23T14:06:39.276Z,14.40
2019-03-23T14:10:38.543Z,14.50
2019-03-23T14:14:37.109Z,14.20
2019-03-23T14:18:40.034Z,13.90
2019-03-23T14:22:38.599Z,14.00
2019-03-23T14:26:37.171Z,13.90
2019-03-23T14:30:35.955Z,13.70
2019-03-23T14:34:34.526Z,13.50
2019-03-23T14:38:33.906Z,13.10
2019-03-23T14:42:32.484Z,13.00
2019-03-23T14:46:31.404Z,12.70
2019-03-23T14:50:29.962Z,12.50
2019-03-23T14:54:28.530Z,12.40
2019-03-23T14:58:27.444Z,12.40
2019-03-23T15:02:26.273Z,12.40
2019-03-23T15:06:25.189Z,12.50
2019-03-23T15:10:24.006Z,12.60
2019-03-23T15:14:22.897Z,12.50
2019-03-23T15:18:21.368Z,12.40
2019-03-23T15:22:20.330Z,12.40
2019-03-23T15:26:18.920Z,12.40
2019-03-23T15:30:17.495Z,12.50
2019-03-23T15:34:16.045Z,12.50
2019-03-23T15:38:14.551Z,12.40
2019-03-23T15:42:13.151Z,12.50
2019-03-23T15:46:11.729Z,12.50
2019-03-23T15:50:11.129Z,12.40
2019-03-23T15:54:09.624Z,12.40
2019-03-23T15:58:09.160Z,12.30
2019-03-23T16:02:07.733Z,12.20
2019-03-23T16:06:06.312Z,12.10
2019-03-23T16:10:07.226Z,12.00
2019-03-23T16:14:05.795Z,11.90
2019-03-23T16:18:04.363Z,11.90
2019-03-23T16:22:02.941Z,11.80
2019-03-23T16:26:02.310Z,11.60
2019-03-23T16:30:01.229Z,11.50
2019-03-23T16:34:00.490Z,11.40
2019-03-23T16:38:05.141Z,11.40
2019-03-23T16:42:04.067Z,11.40
2019-03-23T16:46:04.639Z,11.40
2019-03-23T16:50:04.308Z,11.30
2019-03-23T16:54:03.725Z,11.30
2019-03-23T16:58:02.616Z,11.20
2019-03-23T17:02:04.380Z,11.30
2019-03-23T17:06:03.568Z,11.30
2019-03-23T17:10:02.073Z,11.20
2019-03-23T17:14:00.652Z,11.20
2019-03-23T17:17:59.197Z,11.20
2019-03-23T17:21:57.713Z,11.10
2019-03-23T17:25:56.268Z,11.10
2019-03-23T17:29:54.859Z,11.10
2019-03-23T17:33:53.422Z,11.00
2019-03-23T17:37:51.973Z,11.00
2019-03-23T17:41:51.300Z,11.00
2019-03-23T17:45:54.340Z,10.90
2019-03-23T17:49:52.881Z,10.90
2019-03-23T17:53:58.778Z,10.90
2019-03-23T17:57:59.556Z,10.90
2019-03-23T18:01:58.111Z,10.90
2019-03-23T18:05:56.713Z,10.90
2019-03-23T18:09:58.617Z,10.80
2019-03-23T18:13:57.205Z,10.80
2019-03-23T18:18:00.119Z,10.80
2019-03-23T18:21:58.744Z,10.80
2019-03-23T18:25:58.290Z,10.70
2019-03-23T18:29:56.821Z,10.70
2019-03-23T18:33:55.414Z,10.70
2019-03-23T18:38:00.655Z,10.70
2019-03-23T18:41:59.520Z,10.60
2019-03-23T18:45:58.113Z,10.50
2019-03-23T18:49:56.666Z,10.50
2019-03-23T18:53:55.563Z,10.50
2019-03-23T18:57:54.332Z,10.40
2019-03-23T19:01:53.484Z,10.40
2019-03-23T19:05:52.036Z,10.30
2019-03-23T19:09:53.739Z,10.30
2019-03-23T19:13:52.323Z,10.30
2019-03-23T19:17:50.827Z,10.30
2019-03-23T19:21:49.412Z,10.30
2019-03-23T19:25:47.951Z,10.30
2019-03-23T19:29:46.553Z,10.30
2019-03-23T19:33:45.130Z,10.30
2019-03-23T19:37:45.343Z,10.30
2019-03-23T19:41:43.910Z,10.30
2019-03-23T19:45:44.167Z,10.30
2019-03-23T19:49:42.710Z,10.20
2019-03-23T19:53:41.241Z,10.10
2019-03-23T19:57:39.739Z,10.10
2019-03-23T20:01:38.228Z,10.10
2019-03-23T20:05:36.797Z,10.10
2019-03-23T20:09:35.496Z,10.00
2019-03-23T20:13:34.114Z,10.00
2019-03-23T20:17:32.692Z,10.00
2019-03-23T20:21:31.270Z,10.00
2019-03-23T20:25:29.814Z,10.00
2019-03-23T20:29:29.859Z,10.00
2019-03-23T20:33:28.355Z,9.90
2019-03-23T20:37:26.937Z,9.90
2019-03-23T20:41:30.233Z,10.00
2019-03-23T20:45:30.010Z,10.00
2019-03-23T20:49:28.690Z,9.90
2019-03-23T20:53:27.375Z,9.90
2019-03-23T20:57:25.905Z,9.90
2019-03-23T21:01:24.751Z,9.90
2019-03-23T21:05:33.138Z,9.90
2019-03-23T21:09:23.614Z,9.80
2019-03-23T21:13:22.187Z,9.80
2019-03-23T21:17:20.763Z,9.80
2019-03-23T21:21:19.322Z,9.80
2019-03-23T21:25:21.983Z,9.80
2019-03-23T21:29:20.546Z,9.80
2019-03-23T21:33:20.347Z,9.70
2019-03-23T21:37:18.885Z,9.70
2019-03-23T21:41:17.417Z,9.70
2019-03-23T21:45:34.072Z,9.70
2019-03-23T21:49:32.686Z,9.60
2019-03-23T21:53:31.251Z,9.60
2019-03-23T21:57:45.131Z,9.60
2019-03-23T22:01:43.708Z,9.60
2019-03-23T22:05:42.322Z,9.60
2019-03-23T22:09:50.776Z,9.60
2019-03-23T22:13:49.342Z,9.60
2019-03-23T22:17:47.903Z,9.60
2019-03-23T22:21:48.169Z,9.50
2019-03-23T22:25:48.625Z,9.50
2019-03-23T22:29:47.113Z,9.50
2019-03-23T22:33:45.603Z,9.50
2019-03-23T22:37:44.145Z,9.50
2019-03-23T22:41:42.646Z,9.40
2019-03-23T22:45:43.723Z,9.40
2019-03-23T22:49:49.307Z,9.30
2019-03-23T22:53:47.830Z,9.30
2019-03-23T22:57:46.421Z,9.30
2019-03-23T23:01:46.765Z,9.20
2019-03-23T23:05:45.321Z,9.20
2019-03-23T23:09:43.813Z,9.20
2019-03-23T23:13:42.387Z,9.20
2019-03-23T23:17:40.945Z,9.20
2019-03-23T23:21:39.437Z,9.10
2019-03-23T23:25:43.851Z,9.10
2019-03-23T23:29:42.385Z,9.00
2019-03-23T23:33:40.876Z,9.00
2019-03-23T23:37:42.488Z,9.00
2019-03-23T23:41:41.026Z,9.00
2019-03-23T23:45:39.666Z,8.90
2019-03-23T23:49:38.200Z,8.90
2019-03-23T23:53:39.850Z,8.80
2019-03-23T23:57:38.481Z,8.70
