createdAt,value
2018-04-07T00:00:25.228Z,3.47
2018-04-07T00:02:51.859Z,3.53
2018-04-07T00:05:18.932Z,4.00
2018-04-07T00:07:45.522Z,3.50
2018-04-07T00:10:12.119Z,3.97
2018-04-07T00:12:38.744Z,3.70
2018-04-07T00:15:05.328Z,3.63
2018-04-07T00:17:31.944Z,3.83
2018-04-07T00:19:58.535Z,3.80
2018-04-07T00:22:25.147Z,4.00
2018-04-07T00:24:51.728Z,3.13
2018-04-07T00:27:18.330Z,3.90
2018-04-07T00:29:44.928Z,3.60
2018-04-07T00:32:11.725Z,4.27
2018-04-07T00:34:38.337Z,3.90
2018-04-07T00:37:04.955Z,4.20
2018-04-07T00:39:31.626Z,4.00
2018-04-07T00:41:58.215Z,4.13
2018-04-07T00:44:25.020Z,3.97
2018-04-07T00:46:51.624Z,3.93
2018-04-07T02:11:14.567Z,3.60
2018-04-07T02:13:41.177Z,3.70
2018-04-07T02:16:07.802Z,4.30
2018-04-07T02:18:34.419Z,3.47
2018-04-07T02:21:00.998Z,4.03
2018-04-07T02:23:27.850Z,3.70
2018-04-07T02:25:54.427Z,3.97
2018-04-07T02:28:21.015Z,4.37
2018-04-07T02:30:47.607Z,4.00
2018-04-07T02:33:14.202Z,4.60
2018-04-07T02:35:40.770Z,4.20
2018-04-07T02:38:07.403Z,4.40
2018-04-07T02:40:34.008Z,3.87
2018-04-07T02:43:00.583Z,3.70
2018-04-07T02:45:27.198Z,3.93
2018-04-07T02:47:53.825Z,3.20
2018-04-07T02:50:20.446Z,4.30
2018-04-07T02:52:47.020Z,3.97
2018-04-07T02:55:13.617Z,3.90
2018-04-07T02:57:40.209Z,3.13
2018-04-07T03:00:06.839Z,3.90
2018-04-07T03:02:33.455Z,3.77
2018-04-07T03:05:00.085Z,4.50
2018-04-07T03:07:26.756Z,3.60
2018-04-07T03:09:53.370Z,4.47
2018-04-07T03:12:20.140Z,4.10
2018-04-07T03:14:46.742Z,3.80
2018-04-07T03:17:13.394Z,4.10
2018-04-07T03:22:04.292Z,4.33
2018-04-07T03:24:30.876Z,3.80
2018-04-07T03:26:57.477Z,4.10
2018-04-07T03:29:24.075Z,4.00
2018-04-07T03:31:50.669Z,4.47
2018-04-07T03:34:17.260Z,4.30
2018-04-07T03:36:44.303Z,4.40
2018-04-07T03:39:10.889Z,4.23
2018-04-07T03:41:37.467Z,4.30
2018-04-07T03:44:04.071Z,4.07
2018-04-07T03:46:30.655Z,4.93
2018-04-07T03:48:57.262Z,4.33
2018-04-07T03:51:23.847Z,4.10
2018-04-07T03:53:50.458Z,4.53
2018-04-07T03:56:17.044Z,4.80
2018-04-07T03:58:43.674Z,4.33
2018-04-07T04:01:10.259Z,5.40
2018-04-07T04:03:36.858Z,5.20
2018-04-07T04:06:03.430Z,5.87
2018-04-07T04:08:30.056Z,4.63
2018-04-07T04:10:56.646Z,3.93
2018-04-07T04:13:23.265Z,4.83
2018-04-07T04:15:49.857Z,4.60
2018-04-07T04:18:16.443Z,5.07
2018-04-07T04:20:43.071Z,5.03
2018-04-07T04:23:09.672Z,4.47
2018-04-07T04:25:36.557Z,4.70
2018-04-07T04:28:03.147Z,4.27
2018-04-07T04:30:29.936Z,4.80
2018-04-07T04:32:56.505Z,4.10
2018-04-07T04:35:23.090Z,4.33
2018-04-07T04:37:49.682Z,4.43
2018-04-07T04:40:16.286Z,4.27
2018-04-07T04:42:42.901Z,5.10
2018-04-07T04:45:09.500Z,4.97
2018-04-07T04:47:36.595Z,4.63
2018-04-07T04:50:03.254Z,4.87
2018-04-07T04:52:29.980Z,5.00
2018-04-07T04:54:56.571Z,4.27
2018-04-07T04:57:23.189Z,4.50
2018-04-07T04:59:49.828Z,4.50
2018-04-07T05:02:16.413Z,4.57
2018-04-07T05:04:42.995Z,5.10
2018-04-07T05:07:09.840Z,4.90
2018-04-07T05:09:36.427Z,5.23
2018-04-07T05:12:03.019Z,6.10
2018-04-07T05:14:29.597Z,5.07
2018-04-07T05:16:56.224Z,5.67
2018-04-07T05:19:22.803Z,4.93
2018-04-07T05:21:49.530Z,5.60
2018-04-07T05:24:16.102Z,5.90
2018-04-07T05:26:42.776Z,5.40
2018-04-07T05:29:09.343Z,5.43
2018-04-07T05:31:36.012Z,5.60
2018-04-07T05:34:02.601Z,5.20
2018-04-07T05:36:29.192Z,5.43
2018-04-07T05:38:55.793Z,6.23
2018-04-07T05:41:22.395Z,5.47
2018-04-07T05:43:49.019Z,5.37
2018-04-07T05:46:15.616Z,5.57
2018-04-07T05:48:42.210Z,5.13
2018-04-07T05:51:08.818Z,5.97
2018-04-07T05:53:35.420Z,6.13
2018-04-07T05:56:02.016Z,5.33
2018-04-07T05:58:28.914Z,5.30
2018-04-07T06:00:55.549Z,8.00
2018-04-07T06:03:22.280Z,8.57
2018-04-07T06:05:48.884Z,5.60
2018-04-07T06:08:15.478Z,5.50
2018-04-07T06:10:42.075Z,6.57
2018-04-07T06:13:08.657Z,5.60
2018-04-07T06:15:35.255Z,5.77
2018-04-07T06:18:02.146Z,5.40
2018-04-07T06:20:28.778Z,5.80
2018-04-07T06:22:55.385Z,6.10
2018-04-07T06:25:21.996Z,6.50
2018-04-07T06:27:48.908Z,6.70
2018-04-07T06:30:15.556Z,6.80
2018-04-07T06:32:42.150Z,6.10
2018-04-07T06:35:08.742Z,5.93
2018-04-07T06:37:35.351Z,6.40
2018-04-07T06:40:01.940Z,6.60
2018-04-07T06:42:28.548Z,6.03
2018-04-07T06:44:55.184Z,6.20
2018-04-07T06:47:21.786Z,6.20
2018-04-07T06:49:48.376Z,6.37
2018-04-07T06:52:15.076Z,6.20
2018-04-07T06:54:41.652Z,7.50
2018-04-07T06:57:08.275Z,5.83
2018-04-07T06:59:34.909Z,6.87
2018-04-07T07:02:01.553Z,6.60
2018-04-07T07:04:28.136Z,6.83
2018-04-07T07:06:54.770Z,7.50
2018-04-07T07:09:21.373Z,6.80
2018-04-07T07:11:47.981Z,6.57
2018-04-07T07:14:14.568Z,6.27
2018-04-07T07:16:41.176Z,7.40
2018-04-07T07:19:07.787Z,7.20
2018-04-07T07:21:34.379Z,7.07
2018-04-07T07:24:01.040Z,6.97
2018-04-07T07:26:27.631Z,7.13
2018-04-07T07:28:54.238Z,7.30
2018-04-07T07:31:20.850Z,7.80
2018-04-07T07:33:47.869Z,7.20
2018-04-07T07:36:14.725Z,7.60
2018-04-07T07:38:41.365Z,8.30
2018-04-07T07:41:07.985Z,7.43
2018-04-07T07:43:34.705Z,7.97
2018-04-07T07:46:01.350Z,8.10
2018-04-07T07:48:28.062Z,7.77
2018-04-07T07:50:54.744Z,7.90
2018-04-07T07:53:21.343Z,8.50
2018-04-07T07:55:48.030Z,7.57
2018-04-07T07:58:14.681Z,8.70
2018-04-07T08:00:41.338Z,9.40
2018-04-07T08:03:08.164Z,8.50
2018-04-07T08:05:34.769Z,9.17
2018-04-07T08:08:01.442Z,7.77
2018-04-07T08:10:28.064Z,9.20
2018-04-07T08:12:54.665Z,7.40
2018-04-07T08:15:21.344Z,10.07
2018-04-07T08:17:47.939Z,9.50
2018-04-07T08:20:14.582Z,8.60
2018-04-07T08:22:41.207Z,8.98
2018-04-07T08:25:07.842Z,10.03
2018-04-07T08:27:34.463Z,8.97
2018-04-07T08:30:01.059Z,10.47
2018-04-07T08:32:27.678Z,8.80
2018-04-07T08:34:54.283Z,8.20
2018-04-07T08:37:20.978Z,8.20
2018-04-07T08:39:47.713Z,9.30
2018-04-07T08:42:14.529Z,9.07
2018-04-07T08:44:41.144Z,9.10
2018-04-07T08:47:07.807Z,9.23
2018-04-07T08:49:34.427Z,9.33
2018-04-07T08:52:01.092Z,9.30
2018-04-07T08:54:27.966Z,9.83
2018-04-07T08:56:54.620Z,9.73
2018-04-07T08:59:21.230Z,9.90
2018-04-07T09:01:47.841Z,9.63
2018-04-07T09:04:14.452Z,8.90
2018-04-07T09:06:41.141Z,9.40
2018-04-07T09:09:07.728Z,8.33
2018-04-07T09:11:34.407Z,9.13
2018-04-07T09:14:01.017Z,9.30
2018-04-07T09:16:27.852Z,9.30
2018-04-07T09:18:54.485Z,8.97
2018-04-07T09:21:21.110Z,9.20
2018-04-07T09:23:47.743Z,9.70
2018-04-07T09:26:14.377Z,11.73
2018-04-07T09:28:41.016Z,8.57
2018-04-07T09:31:13.389Z,9.20
2018-04-07T09:33:39.996Z,9.17
2018-04-07T09:36:06.613Z,9.80
2018-04-07T09:38:33.259Z,9.47
2018-04-07T09:40:59.918Z,9.73
2018-04-07T09:43:26.824Z,9.20
2018-04-07T09:45:53.443Z,8.17
2018-04-07T09:48:20.048Z,7.80
2018-04-07T09:50:46.662Z,9.20
2018-04-07T09:53:13.285Z,8.97
2018-04-07T09:55:39.938Z,8.90
2018-04-07T09:58:06.502Z,9.63
2018-04-07T10:00:33.152Z,8.57
2018-04-07T10:03:00.571Z,9.87
2018-04-07T10:05:27.240Z,9.53
2018-04-07T10:07:53.840Z,9.60
2018-04-07T10:10:20.494Z,9.43
2018-04-07T10:12:47.076Z,9.50
2018-04-07T10:15:13.705Z,9.50
2018-04-07T10:17:40.292Z,9.00
2018-04-07T10:20:07.370Z,9.87
2018-04-07T10:22:33.990Z,8.90
2018-04-07T10:25:00.709Z,8.80
2018-04-07T10:27:27.299Z,9.27
2018-04-07T10:29:54.266Z,9.60
2018-04-07T10:32:20.839Z,9.23
2018-04-07T10:34:47.478Z,10.43
2018-04-07T10:37:14.072Z,10.40
2018-04-07T10:39:40.710Z,10.60
2018-04-07T10:42:07.316Z,9.30
2018-04-07T10:44:33.922Z,11.23
2018-04-07T10:47:00.573Z,10.43
2018-04-07T10:49:27.165Z,10.10
2018-04-07T10:51:53.781Z,10.80
2018-04-07T10:54:20.382Z,9.03
2018-04-07T10:56:47.021Z,9.07
2018-04-07T10:59:13.640Z,10.00
2018-04-07T11:01:40.257Z,9.33
2018-04-07T11:04:06.984Z,9.23
2018-04-07T11:06:33.618Z,9.90
2018-04-07T11:09:00.250Z,10.77
2018-04-07T11:11:27.043Z,9.90
2018-04-07T11:13:53.752Z,9.10
2018-04-07T11:16:20.404Z,10.10
2018-04-07T11:18:47.003Z,9.83
2018-04-07T11:21:13.741Z,10.50
2018-04-07T11:23:40.367Z,9.30
2018-04-07T11:26:07.034Z,10.83
2018-04-07T11:28:33.776Z,10.67
2018-04-07T11:31:00.850Z,9.63
2018-04-07T11:33:27.463Z,10.20
2018-04-07T11:35:54.077Z,9.90
2018-04-07T11:38:20.682Z,9.60
2018-04-07T11:40:47.280Z,10.10
2018-04-07T11:43:13.912Z,9.50
2018-04-07T11:45:40.540Z,9.47
2018-04-07T11:48:07.185Z,9.70
2018-04-07T11:50:33.892Z,10.03
2018-04-07T11:53:00.529Z,9.00
2018-04-07T11:55:27.425Z,10.40
2018-04-07T11:57:54.052Z,9.53
2018-04-07T12:00:20.902Z,10.13
2018-04-07T12:02:48.152Z,10.40
2018-04-07T12:05:14.891Z,9.93
2018-04-07T12:07:41.517Z,9.80
2018-04-07T12:10:08.171Z,9.90
2018-04-07T12:12:34.757Z,9.37
2018-04-07T12:15:01.430Z,9.77
2018-04-07T12:17:28.938Z,10.07
2018-04-07T12:19:56.602Z,9.30
2018-04-07T12:22:23.240Z,9.27
2018-04-07T12:24:49.854Z,9.43
2018-04-07T12:27:16.470Z,9.20
2018-04-07T12:29:43.092Z,9.70
2018-04-07T12:32:09.825Z,9.20
2018-04-07T12:34:36.415Z,9.30
2018-04-07T12:37:03.055Z,9.97
2018-04-07T12:39:30.587Z,10.00
2018-04-07T12:41:57.926Z,9.70
2018-04-07T12:44:24.564Z,9.80
2018-04-07T12:46:51.175Z,10.00
2018-04-07T12:49:17.752Z,9.97
2018-04-07T12:51:44.414Z,10.00
2018-04-07T12:54:11.066Z,9.80
2018-04-07T12:56:38.568Z,9.23
2018-04-07T12:59:05.178Z,10.00
2018-04-07T13:01:31.930Z,10.03
2018-04-07T13:03:58.560Z,9.97
2018-04-07T13:06:25.182Z,8.73
2018-04-07T13:08:51.908Z,9.00
2018-04-07T13:11:18.536Z,9.93
2018-04-07T13:13:45.138Z,9.53
2018-04-07T13:16:11.748Z,9.10
2018-04-07T13:18:38.372Z,9.70
2018-04-07T13:21:05.009Z,9.33
2018-04-07T13:23:31.634Z,9.47
2018-04-07T13:25:58.222Z,9.00
2018-04-07T13:28:24.909Z,9.70
2018-04-07T13:30:51.485Z,9.07
2018-04-07T13:33:18.099Z,8.17
2018-04-07T13:35:44.750Z,10.43
2018-04-07T13:38:11.467Z,10.60
2018-04-07T13:40:38.152Z,9.70
2018-04-07T13:43:04.824Z,10.03
2018-04-07T13:45:31.582Z,9.27
2018-04-07T13:47:58.231Z,9.00
2018-04-07T13:50:24.810Z,9.80
2018-04-07T13:52:51.650Z,8.60
2018-04-07T13:55:18.250Z,7.80
2018-04-07T13:57:44.966Z,8.90
2018-04-07T14:00:11.592Z,9.10
2018-04-07T14:02:38.224Z,8.60
2018-04-07T14:05:04.826Z,9.90
2018-04-07T14:07:31.438Z,9.30
2018-04-07T14:09:58.109Z,8.70
2018-04-07T14:12:24.753Z,8.10
2018-04-07T14:14:51.396Z,8.90
2018-04-07T14:17:18.184Z,8.03
2018-04-07T14:19:44.782Z,8.20
2018-04-07T14:22:11.405Z,9.00
2018-04-07T14:24:38.051Z,8.00
2018-04-07T14:27:04.750Z,8.53
2018-04-07T14:29:31.367Z,9.13
2018-04-07T14:31:57.975Z,8.47
2018-04-07T14:34:24.569Z,8.40
2018-04-07T14:36:51.202Z,7.80
2018-04-07T14:39:17.870Z,7.73
2018-04-07T14:41:44.481Z,8.00
2018-04-07T14:44:11.048Z,7.50
2018-04-07T14:46:37.681Z,6.40
2018-04-07T14:49:04.293Z,7.57
2018-04-07T14:51:30.933Z,6.67
2018-04-07T14:53:57.538Z,7.27
2018-04-07T14:56:24.209Z,7.27
2018-04-07T14:58:50.810Z,6.97
2018-04-07T15:01:17.479Z,6.83
2018-04-07T15:03:44.093Z,6.10
2018-04-07T15:06:10.720Z,6.60
2018-04-07T15:08:37.700Z,5.40
2018-04-07T15:11:04.351Z,5.77
2018-04-07T15:13:30.987Z,6.37
2018-04-07T15:15:57.547Z,5.20
2018-04-07T15:18:24.199Z,5.60
2018-04-07T15:20:50.784Z,5.70
2018-04-07T15:23:17.518Z,5.20
2018-04-07T15:25:44.110Z,5.60
2018-04-07T15:28:10.879Z,6.10
2018-04-07T15:30:37.507Z,5.50
2018-04-07T15:33:04.180Z,6.20
2018-04-07T15:35:30.768Z,6.03
2018-04-07T15:37:57.441Z,5.10
2018-04-07T15:40:24.135Z,5.30
2018-04-07T15:42:50.788Z,4.63
2018-04-07T15:45:17.412Z,5.47
2018-04-07T15:47:44.192Z,5.23
2018-04-07T15:50:10.782Z,4.13
2018-04-07T15:52:37.427Z,3.80
2018-04-07T15:55:04.017Z,4.10
2018-04-07T15:57:30.632Z,4.60
2018-04-07T15:59:57.257Z,4.50
2018-04-07T16:02:23.892Z,4.33
2018-04-07T16:04:50.477Z,4.23
2018-04-07T16:07:17.122Z,4.83
2018-04-07T16:09:43.712Z,4.90
2018-04-07T16:12:10.339Z,4.70
2018-04-07T16:14:36.952Z,4.30
2018-04-07T16:17:03.584Z,4.43
2018-04-07T16:19:30.327Z,4.40
2018-04-07T16:21:56.871Z,4.30
2018-04-07T16:24:23.468Z,4.50
2018-04-07T16:26:50.068Z,3.30
2018-04-07T16:29:16.700Z,3.77
2018-04-07T16:31:43.410Z,3.60
2018-04-07T16:34:10.031Z,4.07
2018-04-07T16:36:36.632Z,4.00
2018-04-07T16:39:03.368Z,3.80
2018-04-07T16:41:30.009Z,3.40
2018-04-07T16:43:56.616Z,3.70
2018-04-07T16:46:23.263Z,3.30
2018-04-07T16:48:49.961Z,3.00
2018-04-07T16:51:18.786Z,2.80
2018-04-07T16:53:46.112Z,2.77
2018-04-07T16:56:12.757Z,2.97
2018-04-07T16:58:39.371Z,2.40
2018-04-07T17:01:06.051Z,2.93
2018-04-07T17:03:32.662Z,2.83
2018-04-07T17:05:59.388Z,3.70
2018-04-07T17:08:26.809Z,2.90
2018-04-07T17:10:53.415Z,4.03
2018-04-07T17:13:20.226Z,3.50
2018-04-07T17:15:46.829Z,3.33
2018-04-07T17:18:13.427Z,3.30
2018-04-07T17:20:40.024Z,3.43
2018-04-07T17:23:06.685Z,3.03
2018-04-07T17:25:39.300Z,3.00
2018-04-07T17:28:06.547Z,2.80
2018-04-07T17:30:33.172Z,3.10
2018-04-07T17:32:59.797Z,2.90
2018-04-07T17:35:26.465Z,3.67
2018-04-07T17:37:53.074Z,3.67
2018-04-07T17:40:19.715Z,4.10
2018-04-07T17:42:46.447Z,4.33
2018-04-07T17:45:13.086Z,3.50
2018-04-07T17:47:39.997Z,3.40
2018-04-07T17:50:06.608Z,3.50
2018-04-07T17:52:33.245Z,4.20
2018-04-07T17:54:59.824Z,4.10
2018-04-07T17:57:26.456Z,4.10
2018-04-07T17:59:53.097Z,4.60
2018-04-07T18:02:19.785Z,4.43
2018-04-07T18:04:46.433Z,4.23
2018-04-07T18:07:13.025Z,4.90
2018-04-07T18:09:39.654Z,5.37
2018-04-07T18:12:06.289Z,4.60
2018-04-07T18:14:32.910Z,5.50
2018-04-07T18:16:59.492Z,5.23
2018-04-07T18:19:26.187Z,4.80
2018-04-07T18:21:52.803Z,5.70
2018-04-07T18:24:19.427Z,4.97
2018-04-07T18:26:46.077Z,5.30
2018-04-07T18:29:12.702Z,5.83
2018-04-07T18:31:39.355Z,5.70
2018-04-07T18:34:05.975Z,5.70
2018-04-07T18:36:32.576Z,5.73
2018-04-07T18:38:59.192Z,5.57
2018-04-07T18:41:25.882Z,6.10
2018-04-07T18:43:52.481Z,5.67
2018-04-07T18:46:19.108Z,5.33
2018-04-07T18:48:45.838Z,5.87
2018-04-07T18:51:12.473Z,4.90
2018-04-07T18:53:39.305Z,5.00
2018-04-07T18:56:05.989Z,5.10
2018-04-07T18:58:32.667Z,4.83
2018-04-07T19:00:59.321Z,5.47
2018-04-07T19:03:26.016Z,5.50
2018-04-07T19:05:52.678Z,4.67
2018-04-07T19:08:19.280Z,5.70
2018-04-07T19:10:45.916Z,6.43
2018-04-07T19:13:12.538Z,5.60
2018-04-07T19:15:39.197Z,5.33
2018-04-07T19:18:05.864Z,5.80
2018-04-07T19:20:32.483Z,5.87
2018-04-07T19:22:59.319Z,5.70
2018-04-07T19:25:26.017Z,5.87
2018-04-07T19:27:52.756Z,5.70
2018-04-07T19:30:19.608Z,5.83
2018-04-07T19:32:46.290Z,6.07
2018-04-07T19:35:12.874Z,6.27
2018-04-07T19:37:39.510Z,5.90
2018-04-07T19:40:06.244Z,5.97
2018-04-07T19:42:33.032Z,5.53
2018-04-07T19:44:59.708Z,7.27
2018-04-07T19:47:26.306Z,7.20
2018-04-07T19:49:52.993Z,7.40
2018-04-07T19:52:19.706Z,7.40
2018-04-07T19:54:46.397Z,7.70
2018-04-07T19:57:13.105Z,8.30
2018-04-07T19:59:39.893Z,7.30
2018-04-07T20:02:06.506Z,7.87
2018-04-07T20:04:33.169Z,7.80
2018-04-07T20:06:59.820Z,7.37
2018-04-07T20:09:26.411Z,6.50
2018-04-07T20:11:53.069Z,7.10
2018-04-07T20:14:19.719Z,7.00
2018-04-07T20:16:46.405Z,7.00
2018-04-07T20:19:13.091Z,6.23
2018-04-07T20:21:39.693Z,6.40
2018-04-07T20:24:06.353Z,7.37
2018-04-07T20:26:33.061Z,6.73
2018-04-07T20:28:59.856Z,6.83
2018-04-07T20:31:26.497Z,7.53
2018-04-07T20:33:53.190Z,6.97
2018-04-07T20:36:19.985Z,6.80
2018-04-07T20:38:46.743Z,5.77
2018-04-07T20:41:13.452Z,6.07
2018-04-07T20:43:40.088Z,6.37
2018-04-07T20:46:06.726Z,6.30
2018-04-07T20:48:33.556Z,5.43
2018-04-07T20:51:00.275Z,6.30
2018-04-07T20:53:26.952Z,6.77
2018-04-07T20:55:53.560Z,6.23
2018-04-07T20:58:22.789Z,7.10
2018-04-07T21:00:49.421Z,7.23
2018-04-07T21:03:16.049Z,7.07
2018-04-07T21:05:42.681Z,6.97
2018-04-07T21:08:09.270Z,7.97
2018-04-07T21:10:35.950Z,7.07
2018-04-07T21:13:02.544Z,7.40
2018-04-07T21:15:29.203Z,6.40
2018-04-07T21:17:55.812Z,7.33
2018-04-07T21:20:22.605Z,6.33
2018-04-07T21:22:49.239Z,6.90
2018-04-07T21:25:15.884Z,6.53
2018-04-07T21:27:42.522Z,7.20
2018-04-07T21:30:09.123Z,6.83
2018-04-07T21:32:35.820Z,7.60
2018-04-07T21:35:02.491Z,7.33
2018-04-07T21:37:29.102Z,8.10
2018-04-07T21:39:55.710Z,7.13
2018-04-07T21:42:24.333Z,7.67
2018-04-07T21:44:50.952Z,7.30
2018-04-07T21:47:26.055Z,7.70
2018-04-07T21:49:55.566Z,8.20
2018-04-07T21:52:28.551Z,7.80
2018-04-07T21:54:56.524Z,7.40
2018-04-07T21:57:27.671Z,7.67
2018-04-07T21:59:55.730Z,7.17
2018-04-07T22:02:30.006Z,7.03
2018-04-07T22:05:08.320Z,7.80
2018-04-07T22:07:35.787Z,7.07
2018-04-07T22:10:12.174Z,7.60
2018-04-07T22:12:38.760Z,7.43
2018-04-07T22:15:05.525Z,7.27
2018-04-07T22:17:36.018Z,7.60
2018-04-07T22:20:06.141Z,7.63
2018-04-07T22:22:39.760Z,7.50
2018-04-07T22:25:12.014Z,7.43
2018-04-07T22:27:38.685Z,8.07
2018-04-07T22:30:08.176Z,7.90
2018-04-07T22:32:45.504Z,7.60
2018-04-07T22:35:22.529Z,7.00
2018-04-07T22:37:49.125Z,7.07
2018-04-07T22:40:18.452Z,8.90
2018-04-07T22:43:03.744Z,9.77
2018-04-07T22:45:46.616Z,7.47
2018-04-07T22:48:14.432Z,7.93
2018-04-07T22:50:43.542Z,7.73
2018-04-07T22:53:18.766Z,7.90
2018-04-07T22:55:55.102Z,6.80
2018-04-07T22:58:22.008Z,7.83
2018-04-07T23:00:49.372Z,7.60
2018-04-07T23:03:15.973Z,7.50
2018-04-07T23:05:47.839Z,7.77
2018-04-07T23:08:16.856Z,7.60
2018-04-07T23:10:43.489Z,7.13
2018-04-07T23:13:10.130Z,8.47
2018-04-07T23:15:36.735Z,7.67
2018-04-07T23:18:03.357Z,7.23
2018-04-07T23:20:29.965Z,7.83
2018-04-07T23:22:56.580Z,8.27
2018-04-07T23:25:23.181Z,8.30
2018-04-07T23:27:49.804Z,8.30
2018-04-07T23:30:16.395Z,7.70
2018-04-07T23:32:43.011Z,8.57
2018-04-07T23:35:09.709Z,7.97
2018-04-07T23:37:36.366Z,8.07
2018-04-07T23:40:02.985Z,8.80
2018-04-07T23:42:29.617Z,8.30
2018-04-07T23:44:56.392Z,8.40
2018-04-07T23:47:22.984Z,7.90
2018-04-07T23:49:49.591Z,7.40
2018-04-07T23:52:16.219Z,8.40
2018-04-07T23:54:42.820Z,7.80
2018-04-07T23:57:09.420Z,9.07
2018-04-07T23:59:36.050Z,8.07
