createdAt,value
2019-02-16T00:00:47.590Z,-1.10
2019-02-16T00:03:16.967Z,-1.10
2019-02-16T00:05:46.299Z,-1.10
2019-02-16T00:08:15.635Z,-1.00
2019-02-16T00:10:44.986Z,-1.00
2019-02-16T00:13:14.324Z,-1.00
2019-02-16T00:15:43.680Z,-1.10
2019-02-16T00:18:13.020Z,-1.10
2019-02-16T00:20:42.379Z,-1.20
2019-02-16T00:23:11.719Z,-1.30
2019-02-16T00:25:41.082Z,-1.30
2019-02-16T00:28:10.407Z,-1.30
2019-02-16T00:30:39.763Z,-1.40
2019-02-16T00:33:09.116Z,-1.40
2019-02-16T00:35:38.471Z,-1.40
2019-02-16T00:38:07.807Z,-1.40
2019-02-16T00:40:37.169Z,-1.40
2019-02-16T00:43:06.499Z,-1.40
2019-02-16T00:45:35.863Z,-1.30
2019-02-16T00:48:05.195Z,-1.30
2019-02-16T00:50:34.549Z,-1.30
2019-02-16T00:53:03.935Z,-1.20
2019-02-16T00:55:33.311Z,-1.20
2019-02-16T00:58:02.655Z,-1.20
2019-02-16T01:00:32.069Z,-1.20
2019-02-16T01:03:01.395Z,-1.30
2019-02-16T01:05:30.756Z,-1.30
2019-02-16T01:08:00.092Z,-1.30
2019-02-16T01:10:29.453Z,-1.30
2019-02-16T01:12:58.847Z,-1.20
2019-02-16T01:15:28.212Z,-1.20
2019-02-16T01:17:57.547Z,-1.20
2019-02-16T01:20:26.911Z,-1.20
2019-02-16T01:22:56.248Z,-1.30
2019-02-16T01:25:25.636Z,-1.40
2019-02-16T01:27:54.996Z,-1.50
2019-02-16T01:30:24.359Z,-1.60
2019-02-16T01:32:53.714Z,-1.70
2019-02-16T01:35:23.062Z,-1.70
2019-02-16T01:37:52.423Z,-1.70
2019-02-16T01:40:21.863Z,-1.60
2019-02-16T01:42:51.222Z,-1.60
2019-02-16T01:45:20.551Z,-1.60
2019-02-16T01:47:49.916Z,-1.60
2019-02-16T01:50:19.243Z,-1.70
2019-02-16T01:52:48.603Z,-1.70
2019-02-16T01:55:17.926Z,-1.80
2019-02-16T01:57:47.287Z,-1.90
2019-02-16T02:00:16.618Z,-1.90
2019-02-16T02:02:45.975Z,-1.90
2019-02-16T02:05:15.303Z,-1.90
2019-02-16T02:07:44.659Z,-1.90
2019-02-16T02:10:13.990Z,-2.00
2019-02-16T02:12:43.343Z,-1.90
2019-02-16T02:15:12.680Z,-1.90
2019-02-16T02:17:42.055Z,-1.80
2019-02-16T02:20:11.383Z,-1.80
2019-02-16T02:22:40.739Z,-1.80
2019-02-16T02:25:10.780Z,-1.80
2019-02-16T02:27:40.138Z,-1.80
2019-02-16T02:30:10.017Z,-1.80
2019-02-16T02:32:39.397Z,-1.80
2019-02-16T02:35:09.018Z,-1.80
2019-02-16T02:37:38.358Z,-1.80
2019-02-16T02:40:07.727Z,-1.70
2019-02-16T02:42:37.074Z,-1.70
2019-02-16T02:45:07.241Z,-1.80
2019-02-16T02:47:36.609Z,-1.90
2019-02-16T02:50:06.254Z,-2.00
2019-02-16T02:52:35.703Z,-2.10
2019-02-16T02:55:05.711Z,-2.20
2019-02-16T02:57:35.068Z,-2.20
2019-02-16T03:00:04.976Z,-2.20
2019-02-16T03:02:34.308Z,-2.10
2019-02-16T03:05:03.668Z,-2.00
2019-02-16T03:07:33.008Z,-1.90
2019-02-16T03:10:02.368Z,-1.90
2019-02-16T03:12:31.703Z,-2.00
2019-02-16T03:15:01.084Z,-2.00
2019-02-16T03:17:30.417Z,-2.10
2019-02-16T03:19:59.767Z,-2.20
2019-02-16T03:23:05.615Z,-2.20
2019-02-16T03:25:34.947Z,-2.30
2019-02-16T03:28:51.355Z,-2.30
2019-02-16T03:32:12.776Z,-2.30
2019-02-16T03:34:57.044Z,-2.30
2019-02-16T03:38:07.344Z,-2.20
2019-02-16T03:40:36.719Z,-2.20
2019-02-16T03:43:06.053Z,-2.20
2019-02-16T03:45:35.415Z,-2.20
2019-02-16T03:48:04.751Z,-2.30
2019-02-16T03:50:34.099Z,-2.40
2019-02-16T03:53:03.428Z,-2.50
2019-02-16T03:55:32.784Z,-2.50
2019-02-16T03:58:02.172Z,-2.50
2019-02-16T04:00:31.525Z,-2.40
2019-02-16T04:03:00.856Z,-2.40
2019-02-16T04:05:30.206Z,-2.30
2019-02-16T04:07:59.539Z,-2.30
2019-02-16T04:10:28.903Z,-2.30
2019-02-16T04:12:58.239Z,-2.20
2019-02-16T04:15:27.591Z,-2.20
2019-02-16T04:17:56.924Z,-2.10
2019-02-16T04:20:26.279Z,-2.10
2019-02-16T04:22:55.635Z,-2.20
2019-02-16T04:25:24.968Z,-2.30
2019-02-16T04:27:54.308Z,-2.40
2019-02-16T04:30:23.655Z,-2.40
2019-02-16T04:32:53.013Z,-2.40
2019-02-16T04:35:22.352Z,-2.30
2019-02-16T04:37:51.692Z,-2.30
2019-02-16T04:40:21.032Z,-2.20
2019-02-16T04:42:59.363Z,-2.10
2019-02-16T04:45:28.736Z,-2.10
2019-02-16T04:47:58.115Z,-2.20
2019-02-16T04:50:27.492Z,-2.30
2019-02-16T04:52:56.872Z,-2.30
2019-02-16T04:55:26.236Z,-2.30
2019-02-16T04:57:55.652Z,-2.20
2019-02-16T05:00:25.017Z,-2.20
2019-02-16T05:02:54.388Z,-2.20
2019-02-16T05:05:23.741Z,-2.10
2019-02-16T05:07:53.111Z,-2.10
2019-02-16T05:10:22.469Z,-2.30
2019-02-16T05:12:51.844Z,-2.50
2019-02-16T05:15:21.188Z,-2.50
2019-02-16T05:17:50.560Z,-2.60
2019-02-16T05:20:19.904Z,-2.70
2019-02-16T05:22:49.284Z,-2.70
2019-02-16T05:25:18.632Z,-2.70
2019-02-16T05:27:48.013Z,-2.70
2019-02-16T05:30:17.380Z,-2.60
2019-02-16T05:32:46.803Z,-2.60
2019-02-16T05:35:16.332Z,-2.60
2019-02-16T05:37:45.709Z,-2.60
2019-02-16T05:40:15.063Z,-2.60
2019-02-16T05:42:44.430Z,-2.70
2019-02-16T05:45:13.783Z,-2.80
2019-02-16T05:47:43.164Z,-2.90
2019-02-16T05:50:12.519Z,-2.90
2019-02-16T05:52:41.904Z,-2.90
2019-02-16T05:55:11.262Z,-2.90
2019-02-16T05:57:40.635Z,-2.90
2019-02-16T06:00:11.484Z,-2.80
2019-02-16T06:02:40.904Z,-2.80
2019-02-16T06:05:10.261Z,-2.70
2019-02-16T06:07:39.614Z,-2.70
2019-02-16T06:10:09.125Z,-2.70
2019-02-16T06:12:38.481Z,-2.80
2019-02-16T06:15:08.583Z,-2.90
2019-02-16T06:17:37.943Z,-2.90
2019-02-16T06:20:07.360Z,-3.00
2019-02-16T06:22:36.711Z,-3.00
2019-02-16T06:25:06.155Z,-3.00
2019-02-16T06:27:35.488Z,-3.00
2019-02-16T06:30:05.016Z,-2.90
2019-02-16T06:32:34.400Z,-2.90
2019-02-16T06:35:22.800Z,-2.80
2019-02-16T06:37:52.173Z,-2.70
2019-02-16T06:40:21.537Z,-2.70
2019-02-16T06:42:50.884Z,-2.60
2019-02-16T06:45:20.304Z,-2.60
2019-02-16T06:47:49.681Z,-2.70
2019-02-16T06:50:19.094Z,-2.70
2019-02-16T06:52:48.395Z,-2.80
2019-02-16T06:55:17.777Z,-2.80
2019-02-16T06:57:49.709Z,-2.80
2019-02-16T07:00:21.795Z,-2.50
2019-02-16T07:02:51.143Z,-0.90
2019-02-16T07:05:20.515Z,1.30
2019-02-16T07:07:49.868Z,3.30
2019-02-16T07:10:19.244Z,5.00
2019-02-16T07:12:48.603Z,6.30
2019-02-16T07:15:18.000Z,7.40
2019-02-16T07:18:12.244Z,8.30
2019-02-16T07:20:41.619Z,9.00
2019-02-16T07:23:10.971Z,9.50
2019-02-16T07:25:40.345Z,9.40
2019-02-16T07:28:09.700Z,9.70
2019-02-16T07:30:39.072Z,10.40
2019-02-16T07:33:08.458Z,11.00
2019-02-16T07:35:37.835Z,11.50
2019-02-16T07:38:07.199Z,11.70
2019-02-16T07:40:36.584Z,11.60
2019-02-16T07:43:06.454Z,11.60
2019-02-16T07:45:55.942Z,11.50
2019-02-16T07:48:29.647Z,11.60
2019-02-16T07:51:14.487Z,12.20
2019-02-16T07:53:54.055Z,12.80
2019-02-16T07:56:45.463Z,13.50
2019-02-16T07:59:28.871Z,13.60
2019-02-16T08:02:17.196Z,13.80
2019-02-16T08:05:08.511Z,13.90
2019-02-16T08:07:43.695Z,13.80
2019-02-16T08:10:22.542Z,13.80
2019-02-16T08:13:22.960Z,13.90
2019-02-16T08:16:07.651Z,14.40
2019-02-16T08:18:55.959Z,14.80
2019-02-16T08:21:44.284Z,15.30
2019-02-16T08:24:32.607Z,15.50
2019-02-16T08:27:29.844Z,15.80
2019-02-16T08:30:09.672Z,15.50
2019-02-16T08:32:58.019Z,15.70
2019-02-16T08:35:40.799Z,15.90
2019-02-16T08:38:41.033Z,15.60
2019-02-16T08:41:29.332Z,15.80
2019-02-16T08:44:15.740Z,15.90
2019-02-16T08:47:06.827Z,16.00
2019-02-16T08:49:52.384Z,16.00
2019-02-16T08:52:40.760Z,16.00
2019-02-16T08:55:21.440Z,15.90
2019-02-16T08:58:09.755Z,16.40
2019-02-16T09:00:56.844Z,17.10
2019-02-16T09:03:33.828Z,17.80
2019-02-16T09:06:18.376Z,18.40
2019-02-16T09:09:05.240Z,19.00
2019-02-16T09:11:56.580Z,19.70
2019-02-16T09:14:43.056Z,20.00
2019-02-16T09:17:23.439Z,20.10
2019-02-16T09:20:04.659Z,20.30
2019-02-16T09:22:43.768Z,20.60
2019-02-16T09:25:22.112Z,20.70
2019-02-16T09:28:25.547Z,21.10
2019-02-16T09:31:08.076Z,21.20
2019-02-16T09:33:54.767Z,21.10
2019-02-16T09:36:43.092Z,21.00
2019-02-16T09:39:21.914Z,20.90
2019-02-16T09:42:10.217Z,20.90
2019-02-16T09:45:13.467Z,20.90
2019-02-16T09:47:55.306Z,21.00
2019-02-16T09:50:35.296Z,21.20
2019-02-16T09:53:41.748Z,21.30
2019-02-16T09:56:30.071Z,21.30
2019-02-16T09:59:27.308Z,21.40
2019-02-16T10:02:22.980Z,21.50
2019-02-16T10:05:14.303Z,21.60
2019-02-16T10:08:08.373Z,21.70
2019-02-16T10:10:55.136Z,21.90
2019-02-16T10:13:31.272Z,22.00
2019-02-16T10:16:18.499Z,22.00
2019-02-16T10:19:15.423Z,21.90
2019-02-16T10:22:21.647Z,21.90
2019-02-16T10:25:12.376Z,22.00
2019-02-16T10:28:00.703Z,22.10
2019-02-16T10:30:46.724Z,22.20
2019-02-16T10:33:25.471Z,22.20
2019-02-16T10:36:02.007Z,22.50
2019-02-16T10:38:56.684Z,22.80
2019-02-16T10:41:31.859Z,22.70
2019-02-16T10:44:18.824Z,22.60
2019-02-16T10:47:25.296Z,22.70
2019-02-16T10:50:25.760Z,22.60
2019-02-16T10:53:23.263Z,22.60
2019-02-16T10:56:26.730Z,23.10
2019-02-16T10:59:15.500Z,23.40
2019-02-16T11:02:09.959Z,23.40
2019-02-16T11:05:10.348Z,23.20
2019-02-16T11:07:45.692Z,22.80
2019-02-16T11:10:24.509Z,22.70
2019-02-16T11:13:06.620Z,22.80
2019-02-16T11:15:57.716Z,22.60
2019-02-16T11:18:59.622Z,22.20
2019-02-16T11:21:56.840Z,21.80
2019-02-16T11:24:36.142Z,21.70
2019-02-16T11:27:13.699Z,21.50
2019-02-16T11:29:54.959Z,21.70
2019-02-16T11:32:40.640Z,22.00
2019-02-16T11:35:24.235Z,22.20
2019-02-16T11:38:08.824Z,22.40
2019-02-16T11:40:48.367Z,22.60
2019-02-16T11:43:36.704Z,22.40
2019-02-16T11:46:25.010Z,22.30
2019-02-16T11:49:11.795Z,22.30
2019-02-16T11:51:58.708Z,22.60
2019-02-16T11:55:04.967Z,22.80
2019-02-16T11:57:47.467Z,22.90
2019-02-16T12:00:35.767Z,23.10
2019-02-16T12:03:19.158Z,23.00
2019-02-16T12:05:54.377Z,22.80
2019-02-16T12:08:41.216Z,22.90
2019-02-16T12:11:37.159Z,22.80
2019-02-16T12:14:33.048Z,22.50
2019-02-16T12:17:11.900Z,22.10
2019-02-16T12:19:51.025Z,21.70
2019-02-16T12:22:30.674Z,21.00
2019-02-16T12:25:10.715Z,20.20
2019-02-16T12:27:59.016Z,19.20
2019-02-16T12:30:36.759Z,18.40
2019-02-16T12:33:20.776Z,17.50
2019-02-16T12:36:15.130Z,16.90
2019-02-16T12:38:53.819Z,16.40
2019-02-16T12:41:35.636Z,15.70
2019-02-16T12:44:24.439Z,15.20
2019-02-16T12:47:27.903Z,14.80
2019-02-16T12:50:21.816Z,14.50
2019-02-16T12:53:12.893Z,14.20
2019-02-16T12:56:10.326Z,14.00
2019-02-16T12:58:47.916Z,13.60
2019-02-16T13:01:34.976Z,13.60
2019-02-16T13:04:12.774Z,13.60
2019-02-16T13:07:09.979Z,13.50
2019-02-16T13:09:47.563Z,13.50
2019-02-16T13:12:25.927Z,13.50
2019-02-16T13:15:06.157Z,13.40
2019-02-16T13:17:45.954Z,13.40
2019-02-16T13:20:24.571Z,13.30
2019-02-16T13:23:04.096Z,13.10
2019-02-16T13:25:50.892Z,13.00
2019-02-16T13:28:27.739Z,13.00
2019-02-16T13:31:05.491Z,12.80
2019-02-16T13:33:59.732Z,12.70
2019-02-16T13:36:45.115Z,12.60
2019-02-16T13:39:27.040Z,12.60
2019-02-16T13:42:07.399Z,12.60
2019-02-16T13:45:04.724Z,12.60
2019-02-16T13:47:38.844Z,12.60
2019-02-16T13:50:36.000Z,12.60
2019-02-16T13:53:27.253Z,12.50
2019-02-16T13:56:21.124Z,12.40
2019-02-16T13:59:15.277Z,12.40
2019-02-16T14:02:03.595Z,12.40
2019-02-16T14:04:40.987Z,12.40
2019-02-16T14:07:32.187Z,12.40
2019-02-16T14:10:13.293Z,12.30
2019-02-16T14:12:55.122Z,12.30
2019-02-16T14:16:01.343Z,12.30
2019-02-16T14:18:30.726Z,12.30
2019-02-16T14:21:00.082Z,12.30
2019-02-16T14:23:29.461Z,12.30
2019-02-16T14:25:58.832Z,12.20
2019-02-16T14:28:28.215Z,12.30
2019-02-16T14:30:57.575Z,12.20
2019-02-16T14:33:27.010Z,12.20
2019-02-16T14:35:56.372Z,12.20
2019-02-16T14:38:47.790Z,12.10
2019-02-16T14:41:17.152Z,12.20
2019-02-16T14:43:46.547Z,12.10
2019-02-16T14:46:15.895Z,12.10
2019-02-16T14:48:45.275Z,12.10
2019-02-16T14:51:14.632Z,12.10
2019-02-16T14:53:44.012Z,12.00
2019-02-16T14:56:13.372Z,12.00
2019-02-16T14:58:42.756Z,11.90
2019-02-16T15:01:12.116Z,11.90
2019-02-16T15:03:41.495Z,11.90
2019-02-16T15:06:10.858Z,11.90
2019-02-16T15:08:40.244Z,11.80
2019-02-16T15:11:09.599Z,11.80
2019-02-16T15:13:38.972Z,11.70
2019-02-16T15:16:08.331Z,11.70
2019-02-16T15:18:37.714Z,11.60
2019-02-16T15:21:07.059Z,11.60
2019-02-16T15:23:36.427Z,11.50
2019-02-16T15:26:05.817Z,11.40
2019-02-16T15:28:35.508Z,11.40
2019-02-16T15:31:05.081Z,11.30
2019-02-16T15:33:34.455Z,11.20
2019-02-16T15:36:03.864Z,11.10
2019-02-16T15:38:33.219Z,11.10
2019-02-16T15:41:02.602Z,11.00
2019-02-16T15:43:31.962Z,10.90
2019-02-16T15:46:01.343Z,10.80
2019-02-16T15:48:30.700Z,10.70
2019-02-16T15:51:00.078Z,10.60
2019-02-16T15:53:29.444Z,10.60
2019-02-16T15:55:58.827Z,10.50
2019-02-16T15:58:28.187Z,10.30
2019-02-16T16:00:57.616Z,10.20
2019-02-16T16:03:27.029Z,10.00
2019-02-16T16:05:56.405Z,9.90
2019-02-16T16:08:44.697Z,9.70
2019-02-16T16:11:29.019Z,9.60
2019-02-16T16:14:07.901Z,9.40
2019-02-16T16:16:53.168Z,9.20
2019-02-16T16:19:29.067Z,9.10
2019-02-16T16:22:07.799Z,8.90
2019-02-16T16:24:54.256Z,8.80
2019-02-16T16:27:29.571Z,8.60
2019-02-16T16:30:17.020Z,8.30
2019-02-16T16:33:14.400Z,8.00
2019-02-16T16:36:17.655Z,7.70
2019-02-16T16:39:11.911Z,7.40
2019-02-16T16:41:51.755Z,7.20
2019-02-16T16:44:43.051Z,6.90
2019-02-16T16:47:30.012Z,6.60
2019-02-16T16:50:18.542Z,6.50
2019-02-16T16:53:05.655Z,6.40
2019-02-16T16:55:59.839Z,6.20
2019-02-16T16:58:51.009Z,6.10
2019-02-16T17:01:45.200Z,6.00
2019-02-16T17:04:25.603Z,5.80
2019-02-16T17:07:16.103Z,5.60
2019-02-16T17:10:07.180Z,5.40
2019-02-16T17:12:43.616Z,5.40
2019-02-16T17:15:30.595Z,5.30
2019-02-16T17:18:07.936Z,5.30
2019-02-16T17:20:47.343Z,5.30
2019-02-16T17:23:26.975Z,5.20
2019-02-16T17:26:09.435Z,5.10
2019-02-16T17:29:09.935Z,4.90
2019-02-16T17:31:56.128Z,4.80
2019-02-16T17:34:40.883Z,4.70
2019-02-16T17:37:19.407Z,4.60
2019-02-16T17:39:58.144Z,4.60
2019-02-16T17:42:45.076Z,4.60
2019-02-16T17:45:33.367Z,4.50
2019-02-16T17:48:39.591Z,4.50
2019-02-16T17:51:39.937Z,4.40
2019-02-16T17:54:21.147Z,4.30
2019-02-16T17:57:24.620Z,3.90
2019-02-16T18:00:03.340Z,3.60
2019-02-16T18:02:51.649Z,3.50
2019-02-16T18:05:40.000Z,3.40
2019-02-16T18:08:22.054Z,3.30
2019-02-16T18:10:59.555Z,3.30
2019-02-16T18:13:50.713Z,3.30
2019-02-16T18:16:27.209Z,3.20
2019-02-16T18:19:05.559Z,3.30
2019-02-16T18:21:52.055Z,3.30
2019-02-16T18:24:43.411Z,3.30
2019-02-16T18:27:29.516Z,3.30
2019-02-16T18:30:26.887Z,3.10
2019-02-16T18:33:11.837Z,2.90
2019-02-16T18:35:56.401Z,2.80
2019-02-16T18:38:30.949Z,2.80
2019-02-16T18:41:11.347Z,2.80
2019-02-16T18:44:08.586Z,2.80
2019-02-16T18:46:48.029Z,2.60
2019-02-16T18:49:39.038Z,2.40
2019-02-16T18:52:42.236Z,2.40
2019-02-16T18:55:42.350Z,2.40
2019-02-16T18:58:30.756Z,2.30
2019-02-16T19:01:34.014Z,2.30
2019-02-16T19:04:28.045Z,2.30
2019-02-16T19:07:19.136Z,2.40
2019-02-16T19:10:04.341Z,2.40
2019-02-16T19:12:52.634Z,2.40
2019-02-16T19:15:39.589Z,2.20
2019-02-16T19:18:33.921Z,2.10
2019-02-16T19:21:12.461Z,1.90
2019-02-16T19:23:55.992Z,1.70
2019-02-16T19:26:50.120Z,1.60
2019-02-16T19:29:47.241Z,1.50
2019-02-16T19:32:28.816Z,1.30
2019-02-16T19:35:15.418Z,1.30
2019-02-16T19:38:02.087Z,1.30
2019-02-16T19:40:47.056Z,1.30
2019-02-16T19:43:41.183Z,1.40
2019-02-16T19:46:28.211Z,1.40
2019-02-16T19:49:18.729Z,1.30
2019-02-16T19:52:03.739Z,1.20
2019-02-16T19:54:52.035Z,1.20
2019-02-16T19:57:39.745Z,1.20
2019-02-16T20:00:38.048Z,1.20
2019-02-16T20:03:23.130Z,1.20
2019-02-16T20:06:05.520Z,1.30
2019-02-16T20:08:40.935Z,1.20
2019-02-16T20:11:32.287Z,1.10
2019-02-16T20:14:18.919Z,1.20
2019-02-16T20:17:05.908Z,1.20
2019-02-16T20:19:47.529Z,1.20
2019-02-16T20:22:30.715Z,1.10
2019-02-16T20:25:21.231Z,1.10
2019-02-16T20:28:07.891Z,1.00
2019-02-16T20:30:52.155Z,1.00
2019-02-16T20:33:49.374Z,1.00
2019-02-16T20:36:41.563Z,1.00
2019-02-16T20:39:35.695Z,1.00
2019-02-16T20:42:22.700Z,1.00
2019-02-16T20:45:20.056Z,0.90
2019-02-16T20:48:06.771Z,0.70
2019-02-16T20:50:41.616Z,0.50
2019-02-16T20:53:21.981Z,0.40
2019-02-16T20:55:57.073Z,0.40
2019-02-16T20:58:33.599Z,0.40
2019-02-16T21:01:11.859Z,0.50
2019-02-16T21:03:53.980Z,0.50
2019-02-16T21:06:48.431Z,0.50
2019-02-16T21:09:45.591Z,0.50
2019-02-16T21:12:42.963Z,0.50
2019-02-16T21:15:34.056Z,0.60
2019-02-16T21:18:31.568Z,0.50
2019-02-16T21:21:14.519Z,0.50
2019-02-16T21:24:08.902Z,0.50
2019-02-16T21:26:57.408Z,0.50
2019-02-16T21:29:44.385Z,0.50
2019-02-16T21:32:39.683Z,0.40
2019-02-16T21:35:34.348Z,0.40
2019-02-16T21:38:19.868Z,0.30
2019-02-16T21:41:14.264Z,0.30
2019-02-16T21:44:08.375Z,0.30
2019-02-16T21:46:44.965Z,0.30
2019-02-16T21:49:48.412Z,0.30
2019-02-16T21:52:39.724Z,0.30
2019-02-16T21:55:27.368Z,0.30
2019-02-16T21:58:15.671Z,0.30
2019-02-16T22:01:07.056Z,0.30
2019-02-16T22:03:53.992Z,0.30
2019-02-16T22:06:42.325Z,0.30
2019-02-16T22:09:34.543Z,0.30
2019-02-16T22:12:38.003Z,0.30
2019-02-16T22:15:08.284Z,0.10
2019-02-16T22:17:37.678Z,-0.10
2019-02-16T22:20:07.220Z,-0.20
2019-02-16T22:22:36.610Z,-0.30
2019-02-16T22:25:06.017Z,-0.30
2019-02-16T22:27:35.399Z,-0.20
2019-02-16T22:30:05.153Z,-0.20
2019-02-16T22:32:34.536Z,-0.30
2019-02-16T22:35:03.923Z,-0.30
2019-02-16T22:37:33.299Z,-0.30
2019-02-16T22:40:02.663Z,-0.40
2019-02-16T22:42:32.059Z,-0.30
2019-02-16T22:45:01.420Z,-0.30
2019-02-16T22:47:30.808Z,-0.30
2019-02-16T22:50:00.237Z,-0.30
2019-02-16T22:52:29.551Z,-0.40
2019-02-16T22:54:58.924Z,-0.40
2019-02-16T22:57:28.308Z,-0.50
2019-02-16T22:59:57.676Z,-0.60
2019-02-16T23:02:27.073Z,-0.60
2019-02-16T23:04:56.436Z,-0.60
2019-02-16T23:07:26.311Z,-0.60
2019-02-16T23:09:55.680Z,-0.60
2019-02-16T23:12:25.099Z,-0.60
2019-02-16T23:14:54.451Z,-0.60
2019-02-16T23:17:23.843Z,-0.50
2019-02-16T23:19:53.212Z,-0.50
2019-02-16T23:22:22.601Z,-0.50
2019-02-16T23:24:51.974Z,-0.50
2019-02-16T23:27:21.360Z,-0.50
2019-02-16T23:29:50.716Z,-0.60
2019-02-16T23:32:20.111Z,-0.70
2019-02-16T23:34:49.496Z,-0.80
2019-02-16T23:37:18.851Z,-0.90
2019-02-16T23:39:48.230Z,-0.90
2019-02-16T23:42:17.595Z,-0.90
2019-02-16T23:44:46.980Z,-0.90
2019-02-16T23:47:16.356Z,-0.80
2019-02-16T23:49:45.715Z,-0.80
2019-02-16T23:52:15.077Z,-0.70
2019-02-16T23:54:44.460Z,-0.60
2019-02-16T23:57:13.810Z,-0.70
2019-02-16T23:59:43.204Z,-0.80
