createdAt,value
2019-05-05T00:00:47.637Z,8.00
2019-05-05T00:01:47.629Z,8.00
2019-05-05T00:02:47.628Z,8.00
2019-05-05T00:03:47.870Z,8.00
2019-05-05T00:04:47.616Z,8.00
2019-05-05T00:05:47.608Z,8.00
2019-05-05T00:06:47.611Z,8.00
2019-05-05T00:07:47.610Z,8.00
2019-05-05T00:08:47.567Z,8.00
2019-05-05T00:09:47.839Z,8.00
2019-05-05T00:10:47.568Z,8.00
2019-05-05T00:11:47.572Z,8.00
2019-05-05T00:12:47.563Z,8.00
2019-05-05T00:13:47.559Z,8.00
2019-05-05T00:14:47.540Z,8.00
2019-05-05T00:15:47.940Z,8.00
2019-05-05T00:16:47.538Z,8.00
2019-05-05T00:17:47.529Z,8.00
2019-05-05T00:18:47.524Z,8.00
2019-05-05T00:19:47.524Z,8.00
2019-05-05T00:20:47.515Z,8.00
2019-05-05T00:21:47.781Z,8.00
2019-05-05T00:22:47.542Z,8.00
2019-05-05T00:23:47.512Z,8.00
2019-05-05T00:24:47.486Z,8.00
2019-05-05T00:25:47.484Z,8.00
2019-05-05T00:26:47.482Z,8.00
2019-05-05T00:27:47.760Z,8.00
2019-05-05T00:28:47.469Z,8.00
2019-05-05T00:29:47.461Z,8.00
2019-05-05T00:30:47.452Z,8.00
2019-05-05T00:31:47.477Z,8.00
2019-05-05T00:32:47.419Z,8.00
2019-05-05T00:33:47.686Z,8.00
2019-05-05T00:34:47.404Z,8.00
2019-05-05T00:35:47.414Z,8.00
2019-05-05T00:36:47.421Z,8.00
2019-05-05T00:37:47.409Z,8.00
2019-05-05T00:38:47.385Z,8.00
2019-05-05T00:39:47.589Z,8.00
2019-05-05T00:40:47.400Z,8.00
2019-05-05T00:41:47.387Z,8.00
2019-05-05T00:42:47.377Z,8.00
2019-05-05T00:43:47.368Z,8.00
2019-05-05T00:44:47.652Z,8.00
2019-05-05T00:45:47.360Z,8.00
2019-05-05T00:46:47.325Z,8.00
2019-05-05T00:47:47.325Z,8.00
2019-05-05T00:48:47.321Z,8.00
2019-05-05T00:49:49.442Z,8.00
2019-05-05T00:50:47.309Z,8.00
2019-05-05T00:51:47.307Z,8.00
2019-05-05T00:52:47.299Z,8.00
2019-05-05T00:53:47.290Z,8.00
2019-05-05T00:54:47.596Z,8.00
2019-05-05T00:55:47.315Z,8.00
2019-05-05T00:56:47.281Z,8.00
2019-05-05T00:57:47.259Z,8.00
2019-05-05T00:58:47.243Z,8.00
2019-05-05T00:59:47.585Z,8.00
2019-05-05T01:00:47.248Z,8.00
2019-05-05T01:01:47.284Z,8.00
2019-05-05T01:02:47.234Z,8.00
2019-05-05T01:03:47.240Z,8.00
2019-05-05T01:04:47.533Z,8.00
2019-05-05T01:05:47.221Z,8.00
2019-05-05T01:06:47.253Z,8.00
2019-05-05T01:07:47.186Z,8.00
2019-05-05T01:08:47.214Z,8.00
2019-05-05T01:09:47.330Z,8.00
2019-05-05T01:10:47.190Z,8.00
2019-05-05T01:11:47.172Z,8.00
2019-05-05T01:12:47.212Z,8.00
2019-05-05T01:13:47.666Z,8.00
2019-05-05T01:14:47.161Z,8.00
2019-05-05T01:15:47.166Z,8.00
2019-05-05T01:16:47.146Z,8.00
2019-05-05T01:17:47.179Z,8.00
2019-05-05T01:18:47.387Z,8.00
2019-05-05T01:20:00.256Z,8.00
2019-05-05T01:20:47.098Z,8.00
2019-05-05T01:21:47.125Z,8.00
2019-05-05T01:22:47.100Z,8.00
2019-05-05T01:23:47.408Z,8.00
2019-05-05T01:24:47.105Z,8.00
2019-05-05T01:25:48.734Z,8.00
2019-05-05T01:26:47.091Z,8.00
2019-05-05T01:27:47.101Z,8.00
2019-05-05T01:28:47.418Z,8.00
2019-05-05T01:29:47.057Z,8.00
2019-05-05T01:30:47.045Z,8.00
2019-05-05T01:31:47.050Z,8.00
2019-05-05T01:32:47.019Z,8.00
2019-05-05T01:33:47.050Z,8.00
2019-05-05T01:34:47.325Z,8.00
2019-05-05T01:35:47.020Z,8.00
2019-05-05T01:36:47.014Z,8.00
2019-05-05T01:37:46.985Z,8.00
2019-05-05T01:38:46.999Z,8.00
2019-05-05T01:39:46.996Z,8.00
2019-05-05T01:40:47.320Z,8.00
2019-05-05T01:41:46.980Z,8.00
2019-05-05T01:42:46.976Z,8.00
2019-05-05T01:43:46.980Z,8.00
2019-05-05T01:44:46.975Z,8.00
2019-05-05T01:45:47.342Z,8.00
2019-05-05T01:46:46.930Z,8.00
2019-05-05T01:47:46.948Z,8.00
2019-05-05T01:48:46.928Z,8.00
2019-05-05T01:49:46.931Z,8.00
2019-05-05T01:50:46.903Z,8.00
2019-05-05T01:51:47.402Z,8.00
2019-05-05T01:52:46.904Z,8.00
2019-05-05T01:53:46.892Z,8.00
2019-05-05T01:54:46.909Z,8.00
2019-05-05T01:55:46.883Z,8.00
2019-05-05T01:56:47.314Z,8.00
2019-05-05T01:57:46.854Z,8.00
2019-05-05T01:58:46.905Z,8.00
2019-05-05T01:59:46.852Z,8.00
2019-05-05T02:00:46.851Z,8.00
2019-05-05T02:01:46.847Z,8.00
2019-05-05T02:02:47.136Z,8.00
2019-05-05T02:03:46.826Z,8.00
2019-05-05T02:04:46.822Z,8.00
2019-05-05T02:05:46.828Z,8.00
2019-05-05T02:06:46.814Z,8.00
2019-05-05T02:07:47.311Z,8.00
2019-05-05T02:08:46.833Z,8.00
2019-05-05T02:09:46.781Z,8.00
2019-05-05T02:10:46.775Z,8.00
2019-05-05T02:11:46.778Z,8.00
2019-05-05T02:12:46.790Z,8.00
2019-05-05T02:13:47.238Z,8.00
2019-05-05T02:14:46.770Z,8.00
2019-05-05T02:15:46.742Z,8.00
2019-05-05T02:16:46.769Z,8.00
2019-05-05T02:17:46.723Z,8.00
2019-05-05T02:18:46.740Z,8.00
2019-05-05T02:19:47.010Z,8.00
2019-05-05T02:20:46.714Z,8.00
2019-05-05T02:21:46.745Z,8.00
2019-05-05T02:22:46.678Z,8.00
2019-05-05T02:23:46.694Z,8.00
2019-05-05T02:24:46.677Z,8.00
2019-05-05T02:25:47.285Z,8.00
2019-05-05T02:26:46.662Z,8.00
2019-05-05T02:27:46.661Z,8.00
2019-05-05T02:28:46.627Z,8.00
2019-05-05T02:29:46.648Z,8.00
2019-05-05T02:30:46.722Z,8.00
2019-05-05T02:31:47.229Z,8.00
2019-05-05T02:32:46.631Z,8.00
2019-05-05T02:33:46.669Z,8.00
2019-05-05T02:34:46.603Z,8.00
2019-05-05T02:35:46.641Z,8.00
2019-05-05T02:36:46.588Z,8.00
2019-05-05T02:37:46.889Z,8.00
2019-05-05T02:38:46.637Z,8.00
2019-05-05T02:39:57.937Z,8.00
2019-05-05T02:40:46.569Z,8.00
2019-05-05T02:41:46.575Z,8.00
2019-05-05T02:42:46.561Z,8.00
2019-05-05T02:43:47.087Z,8.00
2019-05-05T02:44:46.561Z,8.00
2019-05-05T02:45:46.516Z,8.00
2019-05-05T02:46:46.540Z,8.00
2019-05-05T02:47:46.568Z,8.00
2019-05-05T02:48:46.526Z,8.00
2019-05-05T02:49:46.810Z,8.00
2019-05-05T02:50:54.912Z,8.00
2019-05-05T02:51:46.510Z,8.00
2019-05-05T02:52:46.485Z,8.00
2019-05-05T02:53:46.489Z,8.00
2019-05-05T02:54:46.460Z,8.00
2019-05-05T02:55:46.950Z,8.00
2019-05-05T02:56:46.480Z,8.00
2019-05-05T02:57:46.484Z,8.00
2019-05-05T02:58:46.459Z,8.00
2019-05-05T02:59:46.480Z,8.00
2019-05-05T03:00:46.421Z,8.00
2019-05-05T03:01:46.738Z,8.00
2019-05-05T03:02:46.425Z,8.00
2019-05-05T03:03:46.408Z,8.00
2019-05-05T03:04:46.407Z,8.00
2019-05-05T03:05:46.383Z,8.00
2019-05-05T03:06:46.850Z,8.00
2019-05-05T03:07:46.362Z,8.00
2019-05-05T03:08:46.371Z,8.00
2019-05-05T03:09:46.365Z,8.00
2019-05-05T03:10:46.357Z,8.00
2019-05-05T03:11:46.346Z,8.00
2019-05-05T03:12:46.946Z,8.00
2019-05-05T03:13:46.327Z,8.00
2019-05-05T03:14:46.339Z,8.00
2019-05-05T03:15:46.339Z,8.00
2019-05-05T03:16:46.309Z,8.00
2019-05-05T03:17:46.315Z,8.00
2019-05-05T03:18:46.590Z,8.00
2019-05-05T03:19:46.300Z,8.00
2019-05-05T03:20:46.302Z,8.00
2019-05-05T03:21:46.261Z,8.00
2019-05-05T03:22:46.276Z,8.00
2019-05-05T03:23:46.251Z,8.00
2019-05-05T03:24:46.608Z,8.00
2019-05-05T03:25:46.254Z,8.00
2019-05-05T03:26:46.230Z,8.00
2019-05-05T03:27:46.240Z,8.00
2019-05-05T03:28:46.219Z,8.00
2019-05-05T03:29:46.769Z,8.00
2019-05-05T03:30:46.196Z,8.00
2019-05-05T03:31:46.258Z,8.00
2019-05-05T03:32:46.234Z,8.00
2019-05-05T03:33:46.305Z,8.00
2019-05-05T03:34:46.184Z,8.00
2019-05-05T03:35:46.491Z,8.00
2019-05-05T03:36:46.154Z,8.00
2019-05-05T03:37:46.152Z,8.00
2019-05-05T03:38:46.137Z,8.00
2019-05-05T03:39:46.141Z,8.00
2019-05-05T03:40:46.725Z,8.00
2019-05-05T03:41:46.135Z,8.00
2019-05-05T03:42:46.123Z,8.00
2019-05-05T03:43:46.093Z,8.00
2019-05-05T03:44:46.118Z,8.00
2019-05-05T03:45:46.118Z,8.00
2019-05-05T03:46:46.392Z,8.00
2019-05-05T03:47:46.086Z,8.00
2019-05-05T03:48:46.075Z,8.00
2019-05-05T03:49:46.077Z,8.00
2019-05-05T03:50:46.102Z,8.00
2019-05-05T03:51:46.270Z,8.00
2019-05-05T03:52:46.054Z,8.00
2019-05-05T03:53:46.045Z,8.00
2019-05-05T03:54:46.036Z,8.00
2019-05-05T03:55:46.064Z,8.00
2019-05-05T03:56:46.669Z,8.00
2019-05-05T03:57:46.020Z,8.00
2019-05-05T03:58:46.002Z,8.00
2019-05-05T03:59:46.003Z,8.00
2019-05-05T04:00:45.989Z,8.00
2019-05-05T04:01:46.044Z,8.00
2019-05-05T04:02:46.286Z,8.00
2019-05-05T04:03:45.951Z,8.00
2019-05-05T04:04:45.978Z,8.00
2019-05-05T04:05:45.942Z,8.00
2019-05-05T04:06:45.947Z,8.00
2019-05-05T04:07:46.457Z,8.00
2019-05-05T04:08:45.947Z,8.00
2019-05-05T04:09:45.925Z,8.00
2019-05-05T04:10:45.926Z,8.00
2019-05-05T04:11:45.927Z,8.00
2019-05-05T04:12:45.956Z,8.00
2019-05-05T04:13:46.732Z,8.00
2019-05-05T04:14:45.912Z,8.00
2019-05-05T04:15:45.881Z,8.00
2019-05-05T04:16:45.870Z,8.00
2019-05-05T04:17:45.840Z,8.00
2019-05-05T04:18:45.895Z,8.00
2019-05-05T04:19:46.402Z,8.00
2019-05-05T04:20:45.842Z,8.00
2019-05-05T04:21:45.832Z,8.00
2019-05-05T04:22:45.820Z,8.00
2019-05-05T04:23:45.806Z,8.00
2019-05-05T04:24:45.844Z,8.00
2019-05-05T04:25:46.416Z,8.00
2019-05-05T04:26:45.785Z,8.00
2019-05-05T04:27:45.770Z,8.00
2019-05-05T04:28:45.792Z,8.00
2019-05-05T04:29:45.753Z,8.00
2019-05-05T04:30:45.767Z,8.00
2019-05-05T04:31:46.477Z,8.00
2019-05-05T04:32:45.797Z,8.00
2019-05-05T04:33:45.755Z,8.00
2019-05-05T04:34:45.781Z,8.00
2019-05-05T04:35:45.747Z,8.00
2019-05-05T04:36:45.700Z,8.00
2019-05-05T04:37:46.407Z,8.00
2019-05-05T04:38:45.701Z,8.00
2019-05-05T04:39:45.692Z,8.00
2019-05-05T04:40:45.705Z,8.00
2019-05-05T04:41:45.704Z,8.00
2019-05-05T04:42:45.663Z,8.00
2019-05-05T04:43:46.224Z,8.00
2019-05-05T04:44:45.647Z,8.00
2019-05-05T04:45:45.638Z,8.00
2019-05-05T04:46:45.645Z,8.00
2019-05-05T04:47:45.678Z,8.00
2019-05-05T04:48:45.689Z,8.00
2019-05-05T04:49:45.980Z,8.00
2019-05-05T04:50:45.604Z,8.00
2019-05-05T04:51:50.036Z,8.00
2019-05-05T04:52:45.594Z,8.00
2019-05-05T04:53:45.585Z,8.00
2019-05-05T04:54:45.577Z,8.00
2019-05-05T04:55:45.932Z,8.00
2019-05-05T04:56:45.560Z,8.00
2019-05-05T04:57:45.577Z,8.00
2019-05-05T04:58:45.568Z,8.00
2019-05-05T04:59:45.617Z,8.00
2019-05-05T05:00:45.529Z,8.00
2019-05-05T05:01:45.840Z,8.00
2019-05-05T05:02:45.533Z,8.00
2019-05-05T05:03:45.505Z,8.00
2019-05-05T05:04:45.507Z,8.00
2019-05-05T05:05:45.544Z,8.00
2019-05-05T05:06:45.510Z,8.00
2019-05-05T05:07:45.689Z,8.00
2019-05-05T05:08:45.500Z,8.00
2019-05-05T05:09:45.468Z,8.00
2019-05-05T05:10:45.474Z,8.00
2019-05-05T05:11:45.441Z,8.00
2019-05-05T05:12:45.823Z,8.00
2019-05-05T05:13:45.425Z,8.00
2019-05-05T05:14:45.443Z,8.00
2019-05-05T05:15:45.428Z,8.00
2019-05-05T05:16:45.418Z,8.00
2019-05-05T05:17:45.419Z,8.00
2019-05-05T05:18:45.617Z,8.00
2019-05-05T05:19:45.437Z,8.00
2019-05-05T05:20:45.360Z,8.00
2019-05-05T05:21:57.596Z,8.00
2019-05-05T05:22:45.377Z,8.00
2019-05-05T05:23:45.823Z,8.00
2019-05-05T05:24:45.379Z,8.00
2019-05-05T05:25:45.384Z,8.00
2019-05-05T05:26:45.362Z,8.00
2019-05-05T05:27:45.352Z,8.00
2019-05-05T05:28:45.319Z,8.00
2019-05-05T05:29:45.813Z,8.00
2019-05-05T05:30:45.316Z,8.00
2019-05-05T05:31:45.290Z,8.00
2019-05-05T05:32:45.349Z,8.00
2019-05-05T05:33:45.278Z,8.00
2019-05-05T05:34:45.522Z,8.00
2019-05-05T05:35:45.275Z,8.00
2019-05-05T05:36:45.271Z,8.00
2019-05-05T05:37:45.245Z,8.00
2019-05-05T05:38:45.253Z,8.00
2019-05-05T05:39:45.255Z,8.00
2019-05-05T05:40:45.644Z,8.00
2019-05-05T05:41:45.218Z,8.00
2019-05-05T05:42:45.202Z,8.00
2019-05-05T05:43:45.212Z,8.00
2019-05-05T05:44:45.199Z,8.00
2019-05-05T05:45:45.715Z,8.00
2019-05-05T05:46:45.185Z,8.00
2019-05-05T05:47:45.185Z,8.00
2019-05-05T05:48:45.170Z,8.00
2019-05-05T05:49:45.214Z,8.00
2019-05-05T05:50:45.171Z,8.00
2019-05-05T05:51:45.501Z,8.00
2019-05-05T05:52:45.144Z,8.00
2019-05-05T05:53:45.123Z,8.00
2019-05-05T05:54:45.124Z,8.00
2019-05-05T05:55:45.141Z,8.00
2019-05-05T05:56:45.471Z,8.00
2019-05-05T05:57:45.103Z,8.00
2019-05-05T05:58:45.111Z,8.00
2019-05-05T05:59:45.067Z,8.00
2019-05-05T06:00:45.095Z,8.00
2019-05-05T06:01:45.428Z,8.00
2019-05-05T06:02:45.064Z,8.00
2019-05-05T06:03:45.097Z,8.00
2019-05-05T06:04:45.038Z,8.00
2019-05-05T06:05:45.058Z,8.00
2019-05-05T06:06:45.392Z,8.00
2019-05-05T06:07:45.041Z,8.00
2019-05-05T06:08:45.032Z,8.00
2019-05-05T06:09:45.025Z,8.00
2019-05-05T06:10:45.006Z,8.00
2019-05-05T06:11:45.292Z,8.00
2019-05-05T06:12:45.087Z,8.00
2019-05-05T06:13:47.459Z,8.00
2019-05-05T06:14:45.024Z,8.00
2019-05-05T06:15:44.941Z,8.00
2019-05-05T06:16:45.159Z,8.00
2019-05-05T06:17:44.982Z,8.00
2019-05-05T06:18:44.924Z,8.00
2019-05-05T06:19:44.972Z,8.00
2019-05-05T06:20:44.948Z,8.00
2019-05-05T06:21:45.333Z,8.00
2019-05-05T06:22:44.909Z,8.00
2019-05-05T06:23:44.909Z,8.00
2019-05-05T06:24:44.893Z,8.00
2019-05-05T06:25:44.987Z,8.00
2019-05-05T06:26:45.177Z,8.00
2019-05-05T06:27:44.867Z,8.00
2019-05-05T06:28:44.934Z,8.00
2019-05-05T06:29:44.830Z,8.00
2019-05-05T06:30:44.870Z,8.00
2019-05-05T06:31:44.914Z,8.00
2019-05-05T06:32:45.763Z,8.00
2019-05-05T06:33:44.829Z,8.00
2019-05-05T06:34:44.784Z,8.00
2019-05-05T06:35:44.804Z,8.00
2019-05-05T06:36:44.803Z,8.00
2019-05-05T06:37:46.678Z,8.00
2019-05-05T06:38:45.185Z,8.00
2019-05-05T06:39:44.757Z,8.00
2019-05-05T06:40:44.753Z,8.00
2019-05-05T06:41:44.737Z,8.00
2019-05-05T06:42:44.746Z,8.00
2019-05-05T06:43:44.753Z,8.00
2019-05-05T06:44:45.023Z,8.00
2019-05-05T06:45:44.718Z,8.00
2019-05-05T06:46:44.711Z,8.00
2019-05-05T06:47:44.693Z,8.00
2019-05-05T06:48:44.707Z,8.00
2019-05-05T06:49:44.707Z,8.00
2019-05-05T06:50:45.050Z,8.00
2019-05-05T06:51:44.664Z,8.00
2019-05-05T06:52:47.042Z,8.00
2019-05-05T06:53:44.668Z,8.00
2019-05-05T06:54:44.655Z,8.00
2019-05-05T06:55:44.642Z,8.00
2019-05-05T06:56:45.066Z,8.00
2019-05-05T06:57:44.602Z,8.00
2019-05-05T06:58:44.949Z,8.00
2019-05-05T06:59:44.595Z,8.00
2019-05-05T07:00:44.597Z,8.00
2019-05-05T07:01:44.595Z,8.00
2019-05-05T07:02:44.889Z,8.00
2019-05-05T07:03:44.559Z,8.00
2019-05-05T07:04:44.691Z,8.00
2019-05-05T07:05:44.553Z,8.00
2019-05-05T07:06:53.862Z,8.00
2019-05-05T07:07:44.536Z,8.00
2019-05-05T07:08:44.973Z,8.00
2019-05-05T07:09:44.529Z,8.00
2019-05-05T07:10:44.608Z,8.00
2019-05-05T07:11:44.519Z,8.00
2019-05-05T07:12:44.493Z,8.00
2019-05-05T07:13:44.506Z,8.00
2019-05-05T07:14:44.734Z,8.00
2019-05-05T07:15:44.466Z,8.00
2019-05-05T07:16:44.481Z,8.00
2019-05-05T07:17:44.464Z,8.00
2019-05-05T07:18:44.680Z,8.00
2019-05-05T07:19:44.951Z,8.00
2019-05-05T07:20:44.775Z,8.00
2019-05-05T07:21:44.430Z,8.00
2019-05-05T07:22:58.467Z,8.00
2019-05-05T07:23:44.654Z,8.00
2019-05-05T07:24:44.397Z,8.00
2019-05-05T07:25:45.957Z,8.00
2019-05-05T07:26:44.751Z,8.00
2019-05-05T07:27:44.414Z,8.00
2019-05-05T07:28:44.786Z,8.00
2019-05-05T07:29:44.361Z,8.00
2019-05-05T07:30:44.409Z,8.00
2019-05-05T07:31:44.798Z,8.00
2019-05-05T07:32:44.405Z,8.00
2019-05-05T07:33:44.337Z,8.00
2019-05-05T07:34:44.353Z,8.00
2019-05-05T07:35:55.342Z,8.00
2019-05-05T07:36:44.805Z,8.00
2019-05-05T07:37:44.288Z,8.00
2019-05-05T07:38:44.346Z,8.00
2019-05-05T07:39:44.665Z,8.00
2019-05-05T07:40:44.278Z,8.00
2019-05-05T07:41:44.813Z,8.00
2019-05-05T07:42:44.759Z,8.00
2019-05-05T07:43:44.227Z,8.00
2019-05-05T07:44:44.239Z,8.00
2019-05-05T07:45:44.582Z,8.00
2019-05-05T07:46:44.227Z,8.00
2019-05-05T07:47:47.204Z,8.00
2019-05-05T07:48:44.372Z,8.00
2019-05-05T07:49:44.289Z,8.00
2019-05-05T07:50:58.665Z,8.00
2019-05-05T07:51:44.378Z,8.00
2019-05-05T07:52:44.578Z,8.00
2019-05-05T07:53:44.402Z,8.00
2019-05-05T07:54:44.165Z,8.00
2019-05-05T07:55:44.161Z,8.00
2019-05-05T07:56:44.511Z,8.00
2019-05-05T07:57:44.540Z,8.00
2019-05-05T07:58:44.142Z,8.00
2019-05-05T07:59:44.965Z,8.00
2019-05-05T08:00:44.087Z,8.00
2019-05-05T08:01:46.516Z,8.00
2019-05-05T08:02:44.446Z,8.00
2019-05-05T08:03:44.582Z,8.00
2019-05-05T08:04:44.093Z,8.00
2019-05-05T08:05:44.329Z,8.00
2019-05-05T08:06:44.561Z,8.00
2019-05-05T08:07:44.772Z,8.00
2019-05-05T08:08:44.421Z,8.00
2019-05-05T08:09:44.420Z,8.00
2019-05-05T08:10:44.026Z,8.00
2019-05-05T08:11:44.063Z,8.00
2019-05-05T08:12:44.467Z,8.00
2019-05-05T08:13:44.446Z,8.00
2019-05-05T08:14:44.407Z,8.00
2019-05-05T08:15:56.267Z,8.00
2019-05-05T08:16:44.279Z,8.00
2019-05-05T08:17:44.741Z,8.00
2019-05-05T08:18:43.989Z,8.00
2019-05-05T08:19:43.985Z,8.00
2019-05-05T08:20:44.382Z,8.00
2019-05-05T08:21:43.977Z,8.00
2019-05-05T08:22:44.470Z,8.00
2019-05-05T08:23:44.775Z,8.00
2019-05-05T08:24:44.013Z,8.00
2019-05-05T08:25:45.370Z,8.00
2019-05-05T08:26:44.252Z,8.00
2019-05-05T08:27:44.708Z,8.00
2019-05-05T08:28:45.867Z,8.00
2019-05-05T08:29:43.892Z,8.00
2019-05-05T08:30:44.207Z,8.00
2019-05-05T08:31:44.292Z,8.00
2019-05-05T08:32:43.895Z,8.00
2019-05-05T08:33:44.283Z,8.00
2019-05-05T08:34:57.357Z,8.00
2019-05-05T08:35:44.843Z,8.00
2019-05-05T08:36:44.650Z,8.00
2019-05-05T08:37:43.844Z,8.00
2019-05-05T08:38:44.153Z,8.00
2019-05-05T08:39:44.660Z,8.00
2019-05-05T08:40:44.199Z,8.00
2019-05-05T08:41:45.412Z,8.00
2019-05-05T08:42:44.567Z,8.00
2019-05-05T08:43:44.082Z,8.00
2019-05-05T08:44:44.736Z,8.00
2019-05-05T08:45:44.434Z,8.00
2019-05-05T08:46:44.577Z,8.00
2019-05-05T08:47:43.731Z,8.00
2019-05-05T08:48:44.696Z,8.00
2019-05-05T08:49:44.247Z,8.00
2019-05-05T08:50:43.976Z,8.00
2019-05-05T08:51:44.258Z,8.00
2019-05-05T08:52:44.477Z,8.00
2019-05-05T08:53:47.966Z,8.00
2019-05-05T08:54:44.625Z,8.00
2019-05-05T08:55:44.297Z,8.00
2019-05-05T08:56:44.717Z,8.00
2019-05-05T08:57:44.693Z,8.00
2019-05-05T08:58:43.944Z,8.00
2019-05-05T08:59:43.973Z,8.00
2019-05-05T09:00:44.374Z,8.00
2019-05-05T09:01:44.914Z,8.00
2019-05-05T09:02:43.805Z,8.00
2019-05-05T09:03:44.406Z,8.00
2019-05-05T09:04:44.654Z,8.00
2019-05-05T09:05:43.835Z,8.00
2019-05-05T09:06:43.894Z,8.00
2019-05-05T09:07:44.161Z,8.00
2019-05-05T09:08:44.161Z,8.00
2019-05-05T09:09:44.159Z,8.00
2019-05-05T09:10:44.829Z,8.00
2019-05-05T09:11:43.910Z,8.00
2019-05-05T09:12:43.762Z,8.00
2019-05-05T09:13:44.699Z,8.00
2019-05-05T09:14:44.889Z,8.00
2019-05-05T09:15:44.347Z,8.00
2019-05-05T09:16:44.804Z,8.00
2019-05-05T09:17:43.984Z,8.00
2019-05-05T09:18:44.225Z,8.00
2019-05-05T09:19:44.890Z,12.00
2019-05-05T09:20:44.599Z,8.00
2019-05-05T09:21:44.788Z,12.00
2019-05-05T09:22:44.598Z,12.00
2019-05-05T09:23:58.642Z,16.00
2019-05-05T09:24:44.513Z,12.00
2019-05-05T09:25:44.670Z,16.00
2019-05-05T09:26:43.719Z,16.00
2019-05-05T09:27:44.250Z,16.00
2019-05-05T09:28:44.565Z,16.00
2019-05-05T09:29:44.054Z,20.00
2019-05-05T09:30:44.392Z,12.00
2019-05-05T09:31:45.072Z,16.00
2019-05-05T09:32:43.853Z,20.00
2019-05-05T09:33:44.212Z,20.00
2019-05-05T09:34:43.756Z,20.00
2019-05-05T09:35:43.672Z,24.00
2019-05-05T09:36:43.940Z,28.00
2019-05-05T09:37:44.328Z,28.00
2019-05-05T09:38:45.022Z,32.00
2019-05-05T09:39:43.825Z,36.00
2019-05-05T09:40:43.960Z,40.00
2019-05-05T09:41:44.568Z,40.00
2019-05-05T09:42:44.317Z,44.00
2019-05-05T09:43:44.610Z,44.00
2019-05-05T09:44:43.885Z,48.00
2019-05-05T09:45:44.133Z,48.00
2019-05-05T09:46:44.659Z,56.00
2019-05-05T09:47:44.926Z,56.00
2019-05-05T09:48:44.006Z,56.00
2019-05-05T09:49:44.558Z,60.00
2019-05-05T09:50:43.649Z,60.00
2019-05-05T09:51:44.023Z,64.00
2019-05-05T09:52:44.358Z,72.00
2019-05-05T09:53:44.870Z,80.00
2019-05-05T09:54:43.817Z,84.00
2019-05-05T09:55:44.329Z,84.00
2019-05-05T09:56:44.449Z,88.00
2019-05-05T09:57:43.784Z,96.00
2019-05-05T09:58:44.062Z,100.00
2019-05-05T09:59:44.136Z,104.00
2019-05-05T10:00:44.184Z,112.00
2019-05-05T10:01:44.533Z,116.00
2019-05-05T10:02:44.137Z,124.00
2019-05-05T10:03:44.667Z,132.00
2019-05-05T10:04:44.122Z,136.00
2019-05-05T10:05:43.401Z,140.00
2019-05-05T10:06:47.355Z,144.00
2019-05-05T10:07:44.087Z,148.00
2019-05-05T10:08:44.619Z,156.00
2019-05-05T10:09:43.752Z,152.00
2019-05-05T10:10:44.233Z,160.00
2019-05-05T10:11:44.831Z,160.00
2019-05-05T10:12:44.584Z,164.00
2019-05-05T10:13:44.247Z,172.00
2019-05-05T10:14:44.891Z,168.00
2019-05-05T10:15:44.382Z,176.00
2019-05-05T10:16:43.245Z,180.00
2019-05-05T10:17:42.951Z,184.00
2019-05-05T10:18:44.676Z,192.00
2019-05-05T10:19:44.034Z,192.00
2019-05-05T10:20:42.888Z,192.00
2019-05-05T10:21:44.392Z,192.00
2019-05-05T10:22:43.838Z,200.00
2019-05-05T10:23:43.607Z,204.00
2019-05-05T10:24:44.320Z,208.00
2019-05-05T10:25:44.617Z,212.00
2019-05-05T10:26:43.801Z,216.00
2019-05-05T10:27:47.499Z,212.00
2019-05-05T10:28:44.449Z,220.00
2019-05-05T10:29:44.201Z,216.00
2019-05-05T10:30:42.810Z,220.00
2019-05-05T10:31:43.715Z,224.00
2019-05-05T10:32:43.781Z,232.00
2019-05-05T10:33:42.799Z,236.00
2019-05-05T10:34:44.021Z,236.00
2019-05-05T10:35:43.786Z,236.00
2019-05-05T10:36:44.250Z,236.00
2019-05-05T10:37:43.873Z,236.00
2019-05-05T10:38:44.291Z,244.00
2019-05-05T10:39:43.979Z,248.00
2019-05-05T10:40:44.614Z,252.00
2019-05-05T10:41:44.137Z,256.00
2019-05-05T10:42:44.225Z,264.00
2019-05-05T10:43:43.716Z,264.00
2019-05-05T10:44:44.443Z,268.00
2019-05-05T10:45:44.059Z,276.00
2019-05-05T10:46:42.891Z,280.00
2019-05-05T10:47:44.074Z,284.00
2019-05-05T10:48:44.433Z,288.00
2019-05-05T10:49:44.145Z,292.00
2019-05-05T10:50:44.298Z,308.00
2019-05-05T10:51:43.960Z,324.00
2019-05-05T10:52:44.240Z,332.00
2019-05-05T10:53:43.814Z,332.00
2019-05-05T10:54:44.828Z,344.00
2019-05-05T10:55:44.831Z,348.00
2019-05-05T10:56:42.897Z,356.00
2019-05-05T10:57:43.585Z,368.00
2019-05-05T10:58:44.157Z,364.00
2019-05-05T10:59:43.518Z,352.00
2019-05-05T11:00:44.368Z,344.00
2019-05-05T11:01:42.744Z,316.00
2019-05-05T11:02:42.539Z,328.00
2019-05-05T11:03:44.552Z,364.00
2019-05-05T11:04:44.207Z,376.00
2019-05-05T11:05:44.553Z,380.00
2019-05-05T11:06:44.057Z,400.00
2019-05-05T11:07:42.522Z,412.00
2019-05-05T11:08:42.511Z,388.00
2019-05-05T11:09:44.227Z,352.00
2019-05-05T11:10:44.589Z,380.00
2019-05-05T11:11:43.857Z,384.00
2019-05-05T11:12:44.252Z,396.00
2019-05-05T11:13:45.021Z,416.00
2019-05-05T11:14:44.227Z,420.00
2019-05-05T11:15:44.200Z,440.00
2019-05-05T11:16:43.893Z,436.00
2019-05-05T11:17:43.924Z,452.00
2019-05-05T11:18:42.433Z,472.00
2019-05-05T11:19:44.127Z,448.00
2019-05-05T11:20:44.430Z,412.00
2019-05-05T11:21:43.573Z,384.00
2019-05-05T11:22:43.840Z,396.00
2019-05-05T11:23:44.633Z,420.00
2019-05-05T11:24:55.165Z,448.00
2019-05-05T11:25:44.142Z,452.00
2019-05-05T11:26:44.457Z,456.00
2019-05-05T11:27:44.060Z,456.00
2019-05-05T11:28:44.383Z,484.00
2019-05-05T11:29:43.725Z,552.00
2019-05-05T11:30:42.308Z,620.00
2019-05-05T11:31:42.547Z,752.00
2019-05-05T11:32:44.015Z,1336.00
2019-05-05T11:33:43.695Z,2416.00
2019-05-05T11:34:44.176Z,3908.00
2019-05-05T11:35:44.330Z,4152.00
2019-05-05T11:36:43.862Z,3416.00
2019-05-05T11:37:43.800Z,2248.00
2019-05-05T11:38:44.405Z,2112.00
2019-05-05T11:39:44.413Z,2016.00
2019-05-05T11:40:43.810Z,1984.00
2019-05-05T11:41:43.879Z,2032.00
2019-05-05T11:42:42.228Z,2040.00
2019-05-05T11:43:42.535Z,2064.00
2019-05-05T11:44:42.207Z,2056.00
2019-05-05T11:45:43.827Z,2088.00
2019-05-05T11:46:44.131Z,2092.00
2019-05-05T11:47:44.303Z,2100.00
2019-05-05T11:48:43.865Z,2076.00
2019-05-05T11:49:44.151Z,2084.00
2019-05-05T11:50:43.673Z,2124.00
2019-05-05T11:51:43.710Z,2092.00
2019-05-05T11:52:44.320Z,2132.00
2019-05-05T11:53:42.136Z,2208.00
2019-05-05T11:54:43.833Z,2160.00
2019-05-05T11:55:44.233Z,2088.00
2019-05-05T11:56:44.528Z,2056.00
2019-05-05T11:57:43.733Z,2120.00
2019-05-05T11:58:44.045Z,2148.00
2019-05-05T11:59:42.134Z,2192.00
2019-05-05T12:00:43.881Z,2216.00
2019-05-05T12:01:44.084Z,2088.00
2019-05-05T12:02:43.845Z,2108.00
2019-05-05T12:03:44.139Z,2060.00
2019-05-05T12:04:42.091Z,2156.00
2019-05-05T12:05:44.083Z,2168.00
2019-05-05T12:06:44.110Z,2144.00
2019-05-05T12:07:43.678Z,2084.00
2019-05-05T12:08:45.450Z,2060.00
2019-05-05T12:09:44.261Z,2152.00
2019-05-05T12:10:43.809Z,2064.00
2019-05-05T12:11:43.732Z,2032.00
2019-05-05T12:12:43.819Z,2112.00
2019-05-05T12:13:43.813Z,2204.00
2019-05-05T12:14:42.041Z,2196.00
2019-05-05T12:15:42.046Z,2168.00
2019-05-05T12:16:43.776Z,2004.00
2019-05-05T12:17:44.070Z,2024.00
2019-05-05T12:18:42.025Z,2180.00
2019-05-05T12:19:43.483Z,2212.00
2019-05-05T12:20:43.987Z,2152.00
2019-05-05T12:21:44.053Z,2188.00
2019-05-05T12:22:41.994Z,2116.00
2019-05-05T12:23:44.218Z,2164.00
2019-05-05T12:24:44.162Z,2096.00
2019-05-05T12:25:43.608Z,2144.00
2019-05-05T12:26:43.640Z,2080.00
2019-05-05T12:27:41.967Z,2224.00
2019-05-05T12:28:43.896Z,2144.00
2019-05-05T12:29:44.080Z,2092.00
2019-05-05T12:30:41.958Z,1780.00
2019-05-05T12:31:41.939Z,1968.00
2019-05-05T12:32:43.751Z,2052.00
2019-05-05T12:33:44.054Z,2004.00
2019-05-05T12:34:41.969Z,1936.00
2019-05-05T12:35:42.226Z,1880.00
2019-05-05T12:36:41.939Z,1984.00
2019-05-05T12:37:41.912Z,1892.00
2019-05-05T12:38:43.773Z,1812.00
2019-05-05T12:39:44.095Z,1808.00
2019-05-05T12:40:44.147Z,2060.00
2019-05-05T12:41:42.248Z,2128.00
2019-05-05T12:42:43.861Z,2148.00
2019-05-05T12:43:43.982Z,2080.00
2019-05-05T12:44:41.888Z,2108.00
2019-05-05T12:45:43.835Z,2080.00
2019-05-05T12:46:44.096Z,2136.00
2019-05-05T12:47:43.981Z,2088.00
2019-05-05T12:48:43.690Z,1920.00
2019-05-05T12:49:43.828Z,1980.00
2019-05-05T12:50:41.863Z,2076.00
2019-05-05T12:51:43.567Z,2004.00
2019-05-05T12:52:43.698Z,2088.00
2019-05-05T12:53:42.218Z,2128.00
2019-05-05T12:54:43.935Z,2112.00
2019-05-05T12:55:42.014Z,2100.00
2019-05-05T12:56:41.844Z,2076.00
2019-05-05T12:57:43.509Z,1996.00
2019-05-05T12:58:43.875Z,2060.00
2019-05-05T12:59:44.254Z,2076.00
2019-05-05T13:00:43.489Z,2044.00
2019-05-05T13:01:43.964Z,2048.00