createdAt,value
2022-11-16T00:01:02.145Z,4.92
2022-11-16T00:06:02.132Z,4.84
2022-11-16T00:11:02.151Z,4.82
2022-11-16T00:16:02.138Z,4.76
2022-11-16T00:21:02.147Z,4.76
2022-11-16T00:26:02.138Z,4.76
2022-11-16T00:31:02.123Z,4.76
2022-11-16T00:36:02.101Z,4.75
2022-11-16T00:41:02.122Z,4.74
2022-11-16T00:46:02.123Z,4.7
2022-11-16T00:51:02.131Z,4.69
2022-11-16T00:56:02.097Z,4.69
2022-11-16T01:01:02.265Z,4.69
2022-11-16T01:06:02.089Z,4.7
2022-11-16T01:11:02.111Z,4.69
2022-11-16T01:16:02.093Z,4.6
2022-11-16T01:21:02.080Z,4.61
2022-11-16T01:26:02.083Z,4.65
2022-11-16T01:31:02.075Z,4.67
2022-11-16T01:36:02.098Z,4.69
2022-11-16T01:41:02.066Z,4.72
2022-11-16T01:46:02.095Z,4.74
2022-11-16T01:56:02.051Z,4.81
2022-11-16T02:01:02.082Z,4.81
2022-11-16T02:06:02.059Z,4.82
2022-11-16T02:11:02.046Z,4.85
2022-11-16T02:16:02.059Z,4.87
2022-11-16T02:21:02.063Z,4.86
2022-11-16T02:31:02.052Z,4.81
2022-11-16T02:46:02.033Z,4.8
2022-11-16T03:06:02.026Z,4.84
2022-11-16T03:11:02.021Z,4.85
2022-11-16T03:16:02.011Z,4.76
2022-11-16T03:21:02.017Z,4.71
2022-11-16T03:26:02.028Z,4.68
2022-11-16T03:31:02.001Z,4.63
2022-11-16T03:36:02.009Z,4.66
2022-11-16T03:41:02.003Z,4.72
2022-11-16T03:46:02.015Z,4.76
2022-11-16T03:51:01.992Z,4.81
2022-11-16T03:56:01.982Z,4.84
2022-11-16T04:01:02.007Z,4.86
2022-11-16T04:06:01.968Z,4.89
2022-11-16T04:11:01.961Z,4.89
2022-11-16T04:16:01.960Z,4.89
2022-11-16T04:21:01.970Z,4.92
2022-11-16T04:26:01.971Z,4.94
2022-11-16T04:31:01.948Z,4.98
2022-11-16T04:36:01.952Z,4.98
2022-11-16T04:41:01.967Z,5.03
2022-11-16T04:46:01.961Z,5.07
2022-11-16T04:51:01.952Z,5.07
2022-11-16T04:56:01.932Z,5.08
2022-11-16T05:01:02.012Z,5.07
2022-11-16T05:06:01.934Z,5.03
2022-11-16T05:11:01.942Z,5.05
2022-11-16T05:16:01.935Z,5.03
2022-11-16T05:21:01.921Z,4.97
2022-11-16T05:26:01.926Z,4.96
2022-11-16T05:31:01.913Z,4.97
2022-11-16T05:36:01.920Z,4.95
2022-11-16T05:41:01.919Z,4.95
2022-11-16T05:46:01.945Z,4.96
2022-11-16T05:51:01.912Z,4.98
2022-11-16T05:56:01.950Z,5.02
2022-11-16T06:01:01.915Z,5.05
2022-11-16T06:06:01.893Z,5.12
2022-11-16T06:11:01.885Z,5.15
2022-11-16T06:16:01.900Z,5.14
2022-11-16T06:21:01.877Z,5.15
2022-11-16T06:26:01.881Z,5.17
2022-11-16T06:31:01.884Z,5.19
2022-11-16T06:36:01.918Z,5.2
2022-11-16T06:41:01.865Z,5.22
2022-11-16T06:46:01.872Z,5.25
2022-11-16T06:51:01.852Z,5.29
2022-11-16T06:56:01.861Z,5.31
2022-11-16T07:01:01.856Z,5.35
2022-11-16T07:06:01.856Z,5.35
2022-11-16T07:11:04.237Z,5.34
2022-11-16T07:16:01.865Z,5.35
2022-11-16T07:21:01.841Z,5.35
2022-11-16T07:26:01.840Z,5.34
2022-11-16T07:31:01.845Z,5.41
2022-11-16T07:36:01.849Z,5.48
2022-11-16T07:41:01.834Z,5.49
2022-11-16T07:46:21.471Z,5.52
2022-11-16T07:51:01.819Z,5.62
2022-11-16T07:56:01.823Z,5.72
2022-11-16T08:01:01.829Z,5.82
2022-11-16T08:06:01.923Z,5.88
2022-11-16T08:11:01.808Z,6
2022-11-16T08:16:01.804Z,6.07
2022-11-16T08:21:01.835Z,6.22
2022-11-16T08:26:01.785Z,6.33
2022-11-16T08:31:01.798Z,6.36
2022-11-16T08:36:01.812Z,6.42
2022-11-16T08:41:01.797Z,6.42
2022-11-16T08:46:01.783Z,6.42
2022-11-16T08:51:16.746Z,6.45
2022-11-16T08:56:01.770Z,6.56
2022-11-16T09:01:01.907Z,6.68
2022-11-16T09:06:01.808Z,6.72
2022-11-16T09:11:01.767Z,6.74
2022-11-16T09:16:01.767Z,6.78
2022-11-16T09:21:01.761Z,6.88
2022-11-16T09:26:01.753Z,6.92
2022-11-16T09:31:01.756Z,7
2022-11-16T09:36:01.742Z,7
2022-11-16T09:41:01.761Z,7.08
2022-11-16T09:46:01.742Z,7.15
2022-11-16T09:51:01.769Z,7.2
2022-11-16T09:56:01.711Z,7.22
2022-11-16T10:01:01.798Z,7.22
2022-11-16T10:06:01.714Z,7.24
2022-11-16T10:11:01.751Z,7.21
2022-11-16T10:16:01.701Z,7.2
2022-11-16T10:21:01.706Z,7.26
2022-11-16T10:26:01.691Z,7.35
2022-11-16T10:31:01.704Z,7.48
2022-11-16T10:36:01.703Z,7.75
2022-11-16T10:41:01.691Z,8.11
2022-11-16T10:46:01.672Z,8.4
2022-11-16T10:51:01.683Z,8.64
2022-11-16T10:56:01.664Z,8.77
2022-11-16T11:01:01.704Z,8.85
2022-11-16T11:06:01.671Z,8.92
2022-11-16T11:11:01.713Z,8.94
2022-11-16T11:16:01.660Z,8.9
2022-11-16T11:21:01.669Z,8.9
2022-11-16T11:26:01.645Z,8.86
2022-11-16T11:31:01.651Z,8.87
2022-11-16T11:36:01.645Z,8.96
2022-11-16T11:41:01.624Z,9.02
2022-11-16T11:46:01.638Z,9.09
2022-11-16T11:51:01.648Z,9.14
2022-11-16T11:56:01.614Z,9.19
2022-11-16T12:01:01.620Z,9.32
2022-11-16T12:06:01.623Z,9.46
2022-11-16T12:11:01.621Z,9.49
2022-11-16T12:16:01.598Z,9.63
2022-11-16T12:21:01.609Z,9.58
2022-11-16T12:26:01.770Z,9.55
2022-11-16T12:31:01.599Z,9.6
2022-11-16T12:36:01.613Z,9.77
2022-11-16T12:41:01.584Z,9.77
2022-11-16T12:46:01.566Z,9.77
2022-11-16T12:51:01.563Z,9.78
2022-11-16T12:56:01.583Z,9.77
2022-11-16T13:01:01.610Z,9.77
2022-11-16T13:06:01.562Z,9.77
2022-11-16T13:11:01.556Z,9.77
2022-11-16T13:16:01.565Z,9.77
2022-11-16T13:21:01.544Z,9.77
2022-11-16T13:26:01.549Z,9.77
2022-11-16T13:31:01.547Z,9.77
2022-11-16T13:36:01.537Z,9.77
2022-11-16T13:41:01.533Z,9.77
2022-11-16T13:46:01.510Z,9.77
2022-11-16T13:51:01.517Z,9.77
2022-11-16T13:56:01.543Z,9.64
2022-11-16T14:01:01.574Z,9.6
2022-11-16T14:06:01.494Z,9.67
2022-11-16T14:11:01.490Z,9.73
2022-11-16T14:16:01.477Z,9.77
2022-11-16T14:21:01.473Z,9.77
2022-11-16T14:26:01.486Z,9.77
2022-11-16T14:31:01.478Z,9.77
2022-11-16T14:36:01.474Z,9.59
2022-11-16T14:41:01.467Z,9.49
2022-11-16T14:46:01.543Z,9.47
2022-11-16T14:51:01.455Z,9.39
2022-11-16T14:56:01.439Z,9.27
2022-11-16T15:01:01.468Z,9.14
2022-11-16T15:06:01.438Z,9.02
2022-11-16T15:11:01.432Z,8.88
2022-11-16T15:16:01.438Z,8.86
2022-11-16T15:21:01.434Z,8.85
2022-11-16T15:26:01.417Z,8.75
2022-11-16T15:31:01.425Z,8.67
2022-11-16T15:36:01.407Z,8.53
2022-11-16T15:41:01.409Z,8.39
2022-11-16T15:46:01.384Z,8.29
2022-11-16T15:51:04.396Z,8.28
2022-11-16T15:56:01.438Z,8.27
2022-11-16T16:01:01.445Z,8.23
2022-11-16T16:06:01.402Z,8.19
2022-11-16T16:11:01.371Z,8.11
2022-11-16T16:16:01.383Z,8.05
2022-11-16T16:21:01.359Z,7.98
2022-11-16T16:26:01.434Z,7.92
2022-11-16T16:31:01.382Z,7.8
2022-11-16T16:36:01.348Z,7.61
2022-11-16T16:46:01.340Z,7.24
2022-11-16T16:51:01.356Z,7
2022-11-16T16:56:01.338Z,6.8
2022-11-16T17:11:01.320Z,6.05
2022-11-16T17:16:01.335Z,5.94
2022-11-16T17:21:01.312Z,5.92
2022-11-16T17:36:01.308Z,6.21
2022-11-16T17:56:01.300Z,5.63
2022-11-16T18:01:01.338Z,5.58
2022-11-16T18:06:01.271Z,5.53
2022-11-16T18:11:01.287Z,5.48
2022-11-16T18:16:01.271Z,5.48
2022-11-16T18:26:01.361Z,5.43
2022-11-16T18:31:01.280Z,5.34
2022-11-16T18:36:01.278Z,5.31
2022-11-16T18:41:01.293Z,5.22
2022-11-16T18:46:01.277Z,5.13
2022-11-16T18:51:01.270Z,5.12
2022-11-16T18:56:01.258Z,5.04
2022-11-16T19:01:01.371Z,4.95
2022-11-16T19:06:01.248Z,4.79
2022-11-16T19:11:01.258Z,4.65
2022-11-16T19:16:01.257Z,4.52
2022-11-16T19:21:01.252Z,4.41
2022-11-16T19:26:01.248Z,4.37
2022-11-16T19:31:01.219Z,4.33
2022-11-16T19:36:01.223Z,4.28
2022-11-16T19:41:01.215Z,4.28
2022-11-16T19:46:01.247Z,4.4
2022-11-16T19:51:01.225Z,4.48
2022-11-16T19:56:01.211Z,4.46
2022-11-16T20:01:01.252Z,4.49
2022-11-16T20:06:01.202Z,4.48
2022-11-16T20:11:01.225Z,4.49
2022-11-16T20:16:01.228Z,4.5
2022-11-16T20:21:01.207Z,4.5
2022-11-16T20:26:01.183Z,4.3
2022-11-16T20:31:01.186Z,4.19
2022-11-16T20:36:01.195Z,4.2
2022-11-16T20:41:01.188Z,4.19
2022-11-16T20:46:01.185Z,4.11
2022-11-16T20:51:01.161Z,3.96
2022-11-16T20:56:01.160Z,3.85
2022-11-16T21:01:01.230Z,3.74
2022-11-16T21:06:01.160Z,3.68
2022-11-16T21:11:01.156Z,3.59
2022-11-16T21:16:01.291Z,3.49
2022-11-16T21:21:01.140Z,3.41
2022-11-16T21:26:01.158Z,3.39
2022-11-16T21:36:01.144Z,3.31
2022-11-16T21:41:01.139Z,3.23
2022-11-16T21:46:01.145Z,3.15
2022-11-16T21:51:01.150Z,3
2022-11-16T21:56:01.146Z,2.91
2022-11-16T22:01:01.187Z,2.81
2022-11-16T22:06:01.135Z,2.71
2022-11-16T22:11:01.130Z,2.57
2022-11-16T22:16:01.126Z,2.46
2022-11-16T22:21:01.126Z,2.32
2022-11-16T22:26:01.131Z,2.29
2022-11-16T22:31:01.137Z,2.32
2022-11-16T22:36:01.109Z,2.47
2022-11-16T22:41:01.125Z,2.65
2022-11-16T22:46:01.123Z,2.77
2022-11-16T22:51:01.123Z,2.83
2022-11-16T22:56:01.115Z,2.85
2022-11-16T23:16:01.136Z,2.77
2022-11-16T23:21:01.085Z,2.81
2022-11-16T23:26:01.105Z,2.87
2022-11-16T23:31:01.103Z,2.88
2022-11-16T23:36:01.088Z,2.98
2022-11-16T23:41:01.105Z,3.05
2022-11-16T23:46:01.083Z,3.16
2022-11-16T23:51:01.077Z,3.25
2022-11-16T23:56:05.412Z,3.38
