createdAt,value
2019-05-07T00:08:12.204Z,7.30
2019-05-07T00:10:58.942Z,8.00
2019-05-07T00:14:03.150Z,8.10
2019-05-07T00:56:42.847Z,8.13
2019-05-07T00:59:46.512Z,8.07
2019-05-07T01:02:53.638Z,7.30
2019-05-07T01:13:37.667Z,8.93
2019-05-07T01:20:27.990Z,7.70
2019-05-07T01:30:43.180Z,8.00
2019-05-07T02:47:23.707Z,9.10
2019-05-07T04:31:14.026Z,10.00
2019-05-07T04:38:19.552Z,8.37
2019-05-07T04:42:03.701Z,10.43
2019-05-07T05:50:13.409Z,8.33
2019-05-07T05:53:32.725Z,9.70
2019-05-07T06:03:48.500Z,10.60
2019-05-07T06:06:28.107Z,9.03
2019-05-07T06:09:09.797Z,9.70
2019-05-07T06:11:52.074Z,9.93
2019-05-07T06:14:45.211Z,13.33
2019-05-07T06:17:22.281Z,23.23
2019-05-07T06:19:56.524Z,10.10
2019-05-07T06:22:43.707Z,9.23
2019-05-07T06:25:15.643Z,7.57
2019-05-07T06:27:43.463Z,8.27
2019-05-07T06:30:12.096Z,9.07
2019-05-07T06:32:39.913Z,8.30
2019-05-07T06:35:07.611Z,7.93
2019-05-07T06:37:35.469Z,9.13
2019-05-07T06:40:29.385Z,7.80
2019-05-07T06:43:23.489Z,7.00
2019-05-07T06:45:53.497Z,8.77
2019-05-07T06:48:34.767Z,9.83
2019-05-07T06:50:57.143Z,9.00
2019-05-07T06:53:26.880Z,9.03
2019-05-07T06:55:56.336Z,7.47
2019-05-07T06:58:26.216Z,9.20
2019-05-07T07:01:29.143Z,9.60
2019-05-07T07:04:19.148Z,9.23
2019-05-07T07:07:27.564Z,9.47
2019-05-07T07:10:22.665Z,7.63
2019-05-07T07:12:50.574Z,8.30
2019-05-07T07:15:23.032Z,8.33
2019-05-07T07:17:52.380Z,8.70
2019-05-07T07:20:21.879Z,7.97
2019-05-07T07:22:52.073Z,8.40
2019-05-07T07:25:22.917Z,8.43
2019-05-07T07:27:52.149Z,7.60
2019-05-07T07:30:41.958Z,9.20
2019-05-07T07:33:12.121Z,8.60
2019-05-07T07:35:42.735Z,8.77
2019-05-07T07:38:28.498Z,8.80
2019-05-07T07:41:05.401Z,7.30
2019-05-07T07:43:35.843Z,7.37
2019-05-07T07:49:35.209Z,8.70
2019-05-07T07:52:23.018Z,7.73
2019-05-07T07:59:24.389Z,6.50
2019-05-07T08:02:42.498Z,6.77
2019-05-07T08:05:16.222Z,7.37
2019-05-07T08:08:36.385Z,6.50
2019-05-07T08:11:05.090Z,5.90
2019-05-07T08:13:54.093Z,7.27
2019-05-07T08:16:22.264Z,6.90
2019-05-07T08:18:52.525Z,7.30
2019-05-07T08:21:28.664Z,7.20
2019-05-07T08:24:43.698Z,7.87
2019-05-07T08:27:12.797Z,6.10
2019-05-07T08:29:43.134Z,6.50
2019-05-07T08:32:37.947Z,5.40
2019-05-07T08:35:25.064Z,6.70
2019-05-07T08:37:59.015Z,4.50
2019-05-07T08:40:27.886Z,5.30
2019-05-07T08:42:58.277Z,4.63
2019-05-07T08:45:44.705Z,4.97
2019-05-07T08:48:46.620Z,5.80
2019-05-07T08:51:22.350Z,4.37
2019-05-07T08:54:04.928Z,4.30
2019-05-07T08:56:39.422Z,5.03
2019-05-07T08:59:09.329Z,3.70
2019-05-07T09:06:11.755Z,2.83
2019-05-07T09:20:27.619Z,3.10
2019-05-07T09:23:33.832Z,3.37
2019-05-07T09:30:56.433Z,2.97
2019-05-07T09:33:33.132Z,2.70
2019-05-07T09:36:23.283Z,3.90
2019-05-07T09:38:59.007Z,3.40
2019-05-07T09:41:37.525Z,3.20
2019-05-07T09:44:15.786Z,3.70
2019-05-07T09:50:14.824Z,4.50
2019-05-07T09:53:04.343Z,3.67
2019-05-07T09:55:42.554Z,3.37
2019-05-07T09:58:12.516Z,3.10
2019-05-07T10:00:42.507Z,3.37
2019-05-07T10:03:12.642Z,2.90
2019-05-07T10:05:42.799Z,4.27
2019-05-07T10:08:12.773Z,3.00
2019-05-07T10:10:41.707Z,3.00
2019-05-07T10:13:18.819Z,3.10
2019-05-07T10:15:46.844Z,3.10
2019-05-07T10:18:16.261Z,2.73
2019-05-07T10:20:44.257Z,3.20
2019-05-07T10:23:22.962Z,2.93
2019-05-07T10:25:52.527Z,3.17
2019-05-07T10:28:22.724Z,2.70
2019-05-07T10:30:52.359Z,3.10
2019-05-07T10:33:22.707Z,3.23
2019-05-07T10:35:52.691Z,3.27
2019-05-07T10:38:21.870Z,2.83
2019-05-07T10:40:50.254Z,3.30
2019-05-07T10:43:18.676Z,3.03
2019-05-07T10:45:58.360Z,3.00
2019-05-07T10:48:40.743Z,2.93
2019-05-07T10:51:08.438Z,3.60
2019-05-07T10:53:36.090Z,3.23
2019-05-07T10:56:03.921Z,3.50
2019-05-07T10:58:32.165Z,3.30
2019-05-07T11:00:59.959Z,3.00
2019-05-07T11:03:27.783Z,3.60
2019-05-07T11:05:55.485Z,3.37
2019-05-07T11:08:25.671Z,3.17
2019-05-07T11:10:52.948Z,3.30
2019-05-07T11:13:21.885Z,3.30
2019-05-07T11:15:52.351Z,3.30
2019-05-07T11:18:28.674Z,3.90
2019-05-07T11:20:56.413Z,3.93
2019-05-07T11:23:24.455Z,3.83
2019-05-07T11:25:53.575Z,3.20
2019-05-07T11:28:33.066Z,3.50
2019-05-07T11:31:07.950Z,3.40
2019-05-07T11:33:37.777Z,3.53
2019-05-07T11:36:46.341Z,3.40
2019-05-07T11:39:19.226Z,3.73
2019-05-07T11:45:37.488Z,3.20
2019-05-07T11:48:05.857Z,3.23
2019-05-07T11:51:01.495Z,3.80
2019-05-07T11:53:23.311Z,3.60
2019-05-07T11:55:52.660Z,4.07
2019-05-07T11:58:21.958Z,3.27
2019-05-07T12:00:58.270Z,3.50
2019-05-07T12:03:32.430Z,4.17
2019-05-07T12:06:02.186Z,4.37
2019-05-07T12:09:03.094Z,4.37
2019-05-07T12:11:32.230Z,3.93
2019-05-07T12:14:01.881Z,3.43
2019-05-07T12:16:31.869Z,3.67
2019-05-07T12:19:03.072Z,3.47
2019-05-07T12:21:33.837Z,3.30
2019-05-07T12:24:06.408Z,3.47
2019-05-07T12:26:48.234Z,3.67
2019-05-07T12:29:17.850Z,3.17
2019-05-07T12:31:59.505Z,3.30
2019-05-07T12:34:42.393Z,3.40
2019-05-07T12:37:15.652Z,3.20
2019-05-07T12:39:44.854Z,3.80
2019-05-07T12:42:16.008Z,3.57
2019-05-07T12:44:45.427Z,3.30
2019-05-07T12:47:13.291Z,3.50
2019-05-07T12:49:42.892Z,3.90
2019-05-07T12:52:24.087Z,3.80
2019-05-07T12:55:05.327Z,3.43
2019-05-07T12:57:33.358Z,3.20
2019-05-07T13:00:19.655Z,3.03
2019-05-07T13:03:07.904Z,3.23
2019-05-07T13:05:36.030Z,3.63
2019-05-07T13:08:04.360Z,3.70
2019-05-07T13:10:32.619Z,3.40
2019-05-07T13:13:02.185Z,3.40
2019-05-07T13:15:32.489Z,4.00
2019-05-07T13:18:02.738Z,4.00
2019-05-07T13:20:32.015Z,3.60
2019-05-07T13:23:00.015Z,3.93
2019-05-07T13:25:33.108Z,3.90
2019-05-07T13:27:58.421Z,4.00
2019-05-07T13:30:26.238Z,3.90
2019-05-07T13:32:55.878Z,4.10
2019-05-07T13:35:25.472Z,4.00
2019-05-07T13:38:15.870Z,4.00
2019-05-07T13:41:02.194Z,3.90
2019-05-07T13:43:35.291Z,3.63
2019-05-07T13:46:12.124Z,3.90
2019-05-07T13:48:43.971Z,3.53
2019-05-07T13:51:12.197Z,4.37
2019-05-07T13:53:39.844Z,3.63
2019-05-07T13:56:48.801Z,3.80
2019-05-07T13:59:55.011Z,3.70
2019-05-07T14:02:24.644Z,4.10
2019-05-07T14:08:11.950Z,3.83
2019-05-07T14:11:03.155Z,3.80
2019-05-07T14:13:35.731Z,3.20
2019-05-07T14:16:12.075Z,2.80
2019-05-07T14:19:08.124Z,4.03
2019-05-07T14:21:47.305Z,3.70
2019-05-07T14:24:27.772Z,4.63
2019-05-07T14:27:02.060Z,3.17
2019-05-07T14:29:34.470Z,3.43
2019-05-07T14:32:34.098Z,4.63
2019-05-07T14:36:06.227Z,3.13
2019-05-07T14:38:42.611Z,3.20
2019-05-07T14:41:18.397Z,3.37
2019-05-07T14:44:13.182Z,3.70
2019-05-07T14:47:44.562Z,2.87
2019-05-07T14:50:26.281Z,3.47
2019-05-07T14:52:54.795Z,3.10
2019-05-07T14:55:22.160Z,3.33
2019-05-07T14:57:52.451Z,3.20
2019-05-07T15:00:27.372Z,4.10
2019-05-07T15:03:01.924Z,5.40
2019-05-07T15:05:33.621Z,3.43
2019-05-07T15:08:10.505Z,3.40
2019-05-07T15:10:34.769Z,3.50
2019-05-07T15:13:03.053Z,3.03
2019-05-07T15:15:38.327Z,3.43
2019-05-07T15:18:22.823Z,4.20
2019-05-07T15:20:54.176Z,4.23
2019-05-07T15:23:42.459Z,3.97
2019-05-07T15:26:12.657Z,3.60
2019-05-07T15:28:42.106Z,2.87
2019-05-07T15:31:18.290Z,2.53
2019-05-07T15:33:46.129Z,3.00
2019-05-07T15:36:13.938Z,3.80
2019-05-07T15:38:42.902Z,2.83
2019-05-07T15:41:10.806Z,3.57
2019-05-07T15:43:38.494Z,3.03
2019-05-07T15:46:06.173Z,3.37
2019-05-07T15:48:33.805Z,2.97
2019-05-07T15:51:01.507Z,3.73
2019-05-07T15:53:44.386Z,3.60
2019-05-07T15:56:12.526Z,4.27
2019-05-07T15:58:42.354Z,3.37
2019-05-07T16:01:12.909Z,3.57
2019-05-07T16:03:43.101Z,3.40
2019-05-07T16:06:12.692Z,3.20
2019-05-07T16:08:49.008Z,3.50
2019-05-07T16:11:15.712Z,3.43
2019-05-07T16:13:49.341Z,3.50
2019-05-07T16:16:17.110Z,2.97
2019-05-07T16:19:12.674Z,4.20
2019-05-07T16:21:42.550Z,3.77
2019-05-07T16:24:12.088Z,3.97
2019-05-07T16:27:04.913Z,3.00
2019-05-07T16:30:23.252Z,3.00
2019-05-07T16:33:20.981Z,3.40
2019-05-07T16:35:57.592Z,3.03
2019-05-07T16:38:45.585Z,2.87
2019-05-07T16:41:42.937Z,3.83
2019-05-07T16:44:35.328Z,3.40
2019-05-07T16:47:03.668Z,2.70
2019-05-07T16:49:32.738Z,2.83
2019-05-07T16:52:05.292Z,3.43
2019-05-07T16:54:30.804Z,3.10
2019-05-07T16:57:26.708Z,3.13
2019-05-07T16:59:57.518Z,3.13
2019-05-07T17:02:32.166Z,3.70
2019-05-07T17:05:13.575Z,3.77
2019-05-07T17:07:48.863Z,3.23
2019-05-07T17:10:17.863Z,3.50
2019-05-07T17:12:46.337Z,3.20
2019-05-07T17:15:14.705Z,4.33
2019-05-07T17:17:42.934Z,3.70
2019-05-07T17:20:13.938Z,3.70
2019-05-07T17:22:51.925Z,3.53
2019-05-07T17:25:54.168Z,3.10
2019-05-07T17:28:22.999Z,3.13
2019-05-07T17:30:57.024Z,4.10
2019-05-07T17:33:31.971Z,3.60
2019-05-07T17:36:03.341Z,3.27
2019-05-07T17:38:37.904Z,3.90
2019-05-07T17:41:14.999Z,3.17
2019-05-07T17:44:04.683Z,3.43
2019-05-07T17:46:47.385Z,3.23
2019-05-07T17:57:08.657Z,3.47
2019-05-07T18:00:24.652Z,3.40
2019-05-07T18:04:06.099Z,4.00
2019-05-07T18:07:03.507Z,4.20
2019-05-07T18:09:48.242Z,4.23
2019-05-07T18:12:26.094Z,4.13
2019-05-07T18:15:06.585Z,3.97
2019-05-07T18:21:32.580Z,3.43
2019-05-07T18:24:17.882Z,3.60
2019-05-07T18:26:54.353Z,4.70
2019-05-07T18:29:33.945Z,4.47
2019-05-07T18:32:12.445Z,4.07
2019-05-07T18:35:16.053Z,4.40
2019-05-07T18:38:47.086Z,4.90
2019-05-07T18:41:55.008Z,3.73
2019-05-07T18:44:43.856Z,4.30
2019-05-07T18:48:18.801Z,4.30
2019-05-07T18:55:08.349Z,5.00
2019-05-07T18:58:02.779Z,4.60
2019-05-07T19:00:34.888Z,5.00
2019-05-07T19:03:05.783Z,5.50
2019-05-07T19:05:37.358Z,6.07
2019-05-07T19:08:19.552Z,5.10
2019-05-07T19:10:55.938Z,5.27
2019-05-07T19:17:48.130Z,5.00
2019-05-07T19:20:59.027Z,5.87
2019-05-07T19:23:37.264Z,5.67
2019-05-07T19:26:05.554Z,4.63
2019-05-07T19:28:36.531Z,5.47
2019-05-07T19:31:08.029Z,5.17
2019-05-07T19:33:36.254Z,5.60
2019-05-07T19:36:04.660Z,5.00
2019-05-07T19:38:44.985Z,5.53
2019-05-07T19:41:15.814Z,5.70
2019-05-07T19:43:48.726Z,6.33
2019-05-07T19:46:19.306Z,7.20
2019-05-07T19:48:47.766Z,6.20
2019-05-07T19:51:16.855Z,6.23
2019-05-07T19:53:45.319Z,6.70
2019-05-07T19:56:17.645Z,7.00
2019-05-07T19:59:47.734Z,6.73
2019-05-07T20:02:27.078Z,6.40
2019-05-07T20:05:03.634Z,5.80
2019-05-07T20:07:44.165Z,5.70
2019-05-07T20:10:18.091Z,6.00
2019-05-07T20:12:43.179Z,6.30
2019-05-07T20:15:11.055Z,6.77
2019-05-07T20:17:41.959Z,6.30
2019-05-07T20:20:09.838Z,6.10
2019-05-07T20:22:41.846Z,6.90
2019-05-07T20:25:18.681Z,6.80
2019-05-07T20:27:41.826Z,7.20
2019-05-07T20:30:14.054Z,7.07
2019-05-07T20:33:37.713Z,6.73
2019-05-07T20:36:05.789Z,6.97
2019-05-07T20:38:33.698Z,7.20
2019-05-07T20:41:02.647Z,7.20
2019-05-07T20:43:32.301Z,7.63
2019-05-07T20:46:02.608Z,7.87
2019-05-07T20:48:36.359Z,7.00
2019-05-07T20:51:04.535Z,6.73
2019-05-07T20:53:59.988Z,7.40
2019-05-07T20:56:32.334Z,6.80
2019-05-07T20:59:00.290Z,6.90
2019-05-07T21:01:41.952Z,6.37
2019-05-07T21:04:24.501Z,6.10
2019-05-07T21:07:22.311Z,5.60
2019-05-07T21:09:53.245Z,5.93
2019-05-07T21:12:22.463Z,6.53
2019-05-07T21:15:04.272Z,6.83
2019-05-07T21:17:34.540Z,7.03
2019-05-07T21:20:07.554Z,6.87
2019-05-07T21:22:35.196Z,6.30
2019-05-07T21:25:07.391Z,6.70
2019-05-07T21:27:35.097Z,6.60
2019-05-07T21:30:05.310Z,6.70
2019-05-07T21:32:32.981Z,6.50
2019-05-07T21:35:01.077Z,6.97
2019-05-07T21:37:28.616Z,6.17
2019-05-07T21:39:56.256Z,6.60
2019-05-07T21:42:23.770Z,7.43
2019-05-07T21:44:52.632Z,7.63
2019-05-07T21:47:22.152Z,6.33
2019-05-07T21:49:49.791Z,6.50
2019-05-07T21:52:17.474Z,6.17
2019-05-07T21:55:10.239Z,6.87
2019-05-07T21:58:03.010Z,5.70
2019-05-07T22:00:42.930Z,5.50
2019-05-07T22:03:12.902Z,8.73
2019-05-07T22:05:44.098Z,6.20
2019-05-07T22:08:12.360Z,6.37
2019-05-07T22:10:39.934Z,6.10
2019-05-07T22:13:07.469Z,7.23
2019-05-07T22:15:35.226Z,7.53
2019-05-07T22:18:02.851Z,6.43
2019-05-07T22:20:31.968Z,7.00
2019-05-07T22:22:59.846Z,6.73
2019-05-07T22:25:32.687Z,7.30
2019-05-07T22:28:01.894Z,6.67
2019-05-07T22:30:36.681Z,6.37
2019-05-07T22:33:09.831Z,6.43
2019-05-07T22:35:39.936Z,6.80
2019-05-07T22:38:07.671Z,7.20
2019-05-07T22:40:35.408Z,6.90
2019-05-07T22:43:05.326Z,6.93
2019-05-07T22:45:32.936Z,7.80
2019-05-07T22:48:02.908Z,7.07
2019-05-07T22:50:37.178Z,6.63
2019-05-07T22:53:05.761Z,7.57
2019-05-07T22:55:36.487Z,6.67
2019-05-07T22:58:09.687Z,7.50
2019-05-07T23:00:50.740Z,6.50
2019-05-07T23:03:18.690Z,7.10
2019-05-07T23:05:46.365Z,6.43
2019-05-07T23:08:14.059Z,7.43
2019-05-07T23:10:42.154Z,7.33
2019-05-07T23:13:12.979Z,6.90
2019-05-07T23:15:42.806Z,5.90
2019-05-07T23:18:09.960Z,7.30
2019-05-07T23:20:37.572Z,7.00
2019-05-07T23:23:28.119Z,8.33
2019-05-07T23:25:55.763Z,6.90
2019-05-07T23:28:23.419Z,7.13
2019-05-07T23:30:51.890Z,7.90
2019-05-07T23:33:19.738Z,7.57
2019-05-07T23:35:47.455Z,6.23
2019-05-07T23:38:15.964Z,7.47
2019-05-07T23:41:12.773Z,7.40
2019-05-07T23:43:42.383Z,7.00
2019-05-07T23:46:10.094Z,7.33
2019-05-07T23:48:37.717Z,6.73
2019-05-07T23:51:05.523Z,7.73
2019-05-07T23:53:33.176Z,7.07
2019-05-07T23:56:02.776Z,7.73
2019-05-07T23:58:32.524Z,6.80
